createdAt,value
2022-11-30T00:00:30.227Z,101630.00
2022-11-30T00:03:02.720Z,101634.00
2022-11-30T00:05:32.898Z,101632.00
2022-11-30T00:08:03.987Z,101631.00
2022-11-30T00:10:33.803Z,101633.00
2022-11-30T00:13:03.659Z,101630.00
2022-11-30T00:15:33.557Z,101638.00
2022-11-30T00:18:06.159Z,101640.00
2022-11-30T00:20:36.017Z,101636.00
2022-11-30T00:23:05.858Z,101638.00
2022-11-30T00:25:35.682Z,101636.00
2022-11-30T00:28:05.511Z,101645.00
2022-11-30T00:30:35.374Z,101646.00
2022-11-30T00:33:07.817Z,101633.00
2022-11-30T00:35:37.676Z,101638.00
2022-11-30T00:38:07.499Z,101630.00
2022-11-30T00:40:37.360Z,101638.00
2022-11-30T00:43:07.208Z,101642.00
2022-11-30T00:45:37.049Z,101633.00
2022-11-30T00:48:09.590Z,101634.00
2022-11-30T00:50:39.444Z,101641.00
2022-11-30T00:53:09.347Z,101629.00
2022-11-30T00:55:39.187Z,101634.00
2022-11-30T00:58:09.365Z,101628.00
2022-11-30T01:00:39.573Z,101624.00
2022-11-30T01:03:12.802Z,101639.00
2022-11-30T01:05:43.271Z,101647.00
2022-11-30T01:08:15.676Z,101650.00
2022-11-30T01:10:47.709Z,101649.00
2022-11-30T01:13:18.658Z,101641.00
2022-11-30T01:15:48.652Z,101647.00
2022-11-30T01:18:21.103Z,101644.00
2022-11-30T01:20:50.935Z,101636.00
2022-11-30T01:23:20.781Z,101647.00
2022-11-30T01:25:57.573Z,101646.00
2022-11-30T01:28:27.412Z,101645.00
2022-11-30T01:31:01.046Z,101651.00
2022-11-30T01:33:33.999Z,101656.00
2022-11-30T01:36:05.934Z,101654.00
2022-11-30T01:38:37.442Z,101649.00
2022-11-30T01:41:09.220Z,101641.00
2022-11-30T01:43:47.635Z,101648.00
2022-11-30T01:46:37.846Z,101645.00
2022-11-30T01:49:21.904Z,101659.00
2022-11-30T01:51:56.519Z,101648.00
2022-11-30T01:54:32.663Z,101649.00
2022-11-30T01:57:07.351Z,101658.00
2022-11-30T01:59:37.515Z,101637.00
2022-11-30T02:02:07.444Z,101647.00
2022-11-30T02:04:41.398Z,101636.00
2022-11-30T02:07:12.275Z,101644.00
2022-11-30T02:09:47.055Z,101651.00
2022-11-30T02:12:22.618Z,101649.00
2022-11-30T02:14:55.386Z,101653.00
2022-11-30T02:17:32.977Z,101647.00
2022-11-30T02:20:36.955Z,101651.00
2022-11-30T02:23:27.958Z,101648.00
2022-11-30T02:26:10.017Z,101657.00
2022-11-30T02:29:06.942Z,101652.00
2022-11-30T02:31:45.483Z,101655.00
2022-11-30T02:34:18.711Z,101657.00
2022-11-30T02:36:50.417Z,101665.00
2022-11-30T02:39:23.499Z,101658.00
2022-11-30T02:41:53.354Z,101654.00
2022-11-30T02:44:27.130Z,101658.00
2022-11-30T02:47:20.395Z,101662.00
2022-11-30T02:49:58.554Z,101659.00
2022-11-30T02:52:31.838Z,101656.00
2022-11-30T02:55:06.475Z,101666.00
2022-11-30T02:57:36.947Z,101655.00
2022-11-30T03:00:13.626Z,101659.00
2022-11-30T03:02:44.505Z,101653.00
2022-11-30T03:05:14.413Z,101663.00
2022-11-30T03:07:44.280Z,101657.00
2022-11-30T03:10:14.482Z,101666.00
2022-11-30T03:12:44.351Z,101661.00
2022-11-30T03:15:17.170Z,101658.00
2022-11-30T03:17:47.017Z,101672.00
2022-11-30T03:20:16.923Z,101671.00
2022-11-30T03:22:46.774Z,101672.00
2022-11-30T03:25:16.634Z,101676.00
2022-11-30T03:27:46.513Z,101677.00
2022-11-30T03:30:19.532Z,101680.00
2022-11-30T03:32:49.438Z,101686.00
2022-11-30T03:35:19.458Z,101684.00
2022-11-30T03:37:50.704Z,101684.00
2022-11-30T03:40:20.701Z,101684.00
2022-11-30T03:42:50.526Z,101687.00
2022-11-30T03:45:23.038Z,101684.00
2022-11-30T03:47:52.905Z,101684.00
2022-11-30T03:50:22.909Z,101695.00
2022-11-30T03:52:53.066Z,101687.00
2022-11-30T03:55:22.900Z,101687.00
2022-11-30T03:57:52.723Z,101688.00
2022-11-30T04:00:25.619Z,101696.00
2022-11-30T04:02:55.502Z,101697.00
2022-11-30T04:05:25.344Z,101699.00
2022-11-30T04:07:55.237Z,101695.00
2022-11-30T04:10:25.570Z,101701.00
2022-11-30T04:12:55.426Z,101697.00
2022-11-30T04:15:27.879Z,101693.00
2022-11-30T04:17:57.698Z,101702.00
2022-11-30T04:20:27.599Z,101698.00
2022-11-30T04:23:00.285Z,101699.00
2022-11-30T04:25:30.169Z,101696.00
2022-11-30T04:28:00.038Z,101702.00
2022-11-30T04:30:32.470Z,101699.00
2022-11-30T04:33:02.381Z,101703.00
2022-11-30T04:35:32.561Z,101701.00
2022-11-30T04:38:02.904Z,101687.00
2022-11-30T04:40:32.744Z,101702.00
2022-11-30T04:43:02.567Z,101705.00
2022-11-30T04:45:35.709Z,101710.00
2022-11-30T04:48:06.475Z,101718.00
2022-11-30T04:50:36.525Z,101715.00
2022-11-30T04:53:06.717Z,101719.00
2022-11-30T04:55:36.745Z,101720.00
2022-11-30T04:58:06.609Z,101716.00
2022-11-30T05:00:40.026Z,101720.00
2022-11-30T05:03:09.857Z,101713.00
2022-11-30T05:05:39.711Z,101721.00
2022-11-30T05:08:09.794Z,101720.00
2022-11-30T05:10:39.676Z,101721.00
2022-11-30T05:13:09.517Z,101716.00
2022-11-30T05:15:41.906Z,101722.00
2022-11-30T05:18:11.737Z,101722.00
2022-11-30T05:20:41.611Z,101736.00
2022-11-30T05:23:11.453Z,101733.00
2022-11-30T05:25:41.677Z,101736.00
2022-11-30T05:28:11.539Z,101730.00
2022-11-30T05:30:45.745Z,101742.00
2022-11-30T05:33:15.915Z,101743.00
2022-11-30T05:35:46.416Z,101739.00
2022-11-30T05:38:16.246Z,101747.00
2022-11-30T05:40:46.075Z,101744.00
2022-11-30T05:43:15.984Z,101749.00
2022-11-30T05:45:48.466Z,101745.00
2022-11-30T05:48:18.324Z,101754.00
2022-11-30T05:50:48.201Z,101743.00
2022-11-30T05:53:18.030Z,101737.00
2022-11-30T05:55:48.455Z,101756.00
2022-11-30T05:58:18.284Z,101758.00
2022-11-30T06:00:50.749Z,101762.00
2022-11-30T06:03:20.678Z,101763.00
2022-11-30T06:05:53.987Z,101766.00
2022-11-30T06:08:24.147Z,101770.00
2022-11-30T06:10:54.166Z,101777.00
2022-11-30T06:13:28.723Z,101773.00
2022-11-30T06:16:04.899Z,101785.00
2022-11-30T06:18:35.473Z,101770.00
2022-11-30T06:21:07.999Z,101772.00
2022-11-30T06:23:38.690Z,101779.00
2022-11-30T06:26:11.022Z,101780.00
2022-11-30T06:28:45.406Z,101781.00
2022-11-30T06:31:20.530Z,101774.00
2022-11-30T06:33:50.403Z,101784.00
2022-11-30T06:36:24.823Z,101794.00
2022-11-30T06:38:55.074Z,101791.00
2022-11-30T06:41:25.013Z,101783.00
2022-11-30T06:43:55.097Z,101793.00
2022-11-30T06:46:27.722Z,101796.00
2022-11-30T06:48:57.560Z,101793.00
2022-11-30T06:51:27.358Z,101798.00
2022-11-30T06:53:57.218Z,101797.00
2022-11-30T06:56:27.056Z,101799.00
2022-11-30T06:58:56.898Z,101805.00
2022-11-30T07:01:29.343Z,101809.00
2022-11-30T07:04:01.960Z,101815.00
2022-11-30T07:06:32.298Z,101820.00
2022-11-30T07:09:02.117Z,101810.00
2022-11-30T07:11:32.586Z,101815.00
2022-11-30T07:14:03.491Z,101812.00
2022-11-30T07:16:35.947Z,101812.00
2022-11-30T07:19:05.909Z,101815.00
2022-11-30T07:21:35.763Z,101824.00
2022-11-30T07:24:18.443Z,101822.00
2022-11-30T07:26:48.287Z,101823.00
2022-11-30T07:29:18.119Z,101833.00
2022-11-30T07:31:54.107Z,101831.00
2022-11-30T07:34:25.021Z,101831.00
2022-11-30T07:36:54.973Z,101836.00
2022-11-30T07:39:25.308Z,101830.00
2022-11-30T07:41:55.122Z,101842.00
2022-11-30T07:44:24.956Z,101843.00
2022-11-30T07:46:57.346Z,101840.00
2022-11-30T07:49:27.218Z,101835.00
2022-11-30T07:51:57.070Z,101838.00
2022-11-30T07:54:27.802Z,101841.00
2022-11-30T07:56:57.673Z,101844.00
2022-11-30T07:59:27.525Z,101846.00
2022-11-30T08:02:00.603Z,101845.00
2022-11-30T08:04:30.551Z,101843.00
2022-11-30T08:07:00.450Z,101843.00
2022-11-30T08:09:30.455Z,101845.00
2022-11-30T08:12:00.318Z,101840.00
2022-11-30T08:14:30.169Z,101851.00
2022-11-30T08:17:02.891Z,101842.00
2022-11-30T08:19:32.744Z,101848.00
2022-11-30T08:22:02.613Z,101862.00
2022-11-30T08:24:32.536Z,101854.00
2022-11-30T08:27:02.510Z,101854.00
2022-11-30T08:29:32.344Z,101854.00
2022-11-30T08:32:04.781Z,101856.00
2022-11-30T08:34:34.710Z,101870.00
2022-11-30T08:37:04.534Z,101856.00
2022-11-30T08:39:34.642Z,101856.00
2022-11-30T08:42:05.199Z,101864.00
2022-11-30T08:44:35.012Z,101870.00
2022-11-30T08:47:07.627Z,101874.00
2022-11-30T08:49:37.472Z,101877.00
2022-11-30T08:52:16.971Z,101880.00
2022-11-30T08:54:49.290Z,101886.00
2022-11-30T08:57:20.556Z,101904.00
2022-11-30T08:59:50.903Z,101883.00
2022-11-30T09:02:23.467Z,101888.00
2022-11-30T09:04:53.654Z,101897.00
2022-11-30T09:07:23.532Z,101882.00
2022-11-30T09:09:53.447Z,101883.00
2022-11-30T09:12:23.320Z,101886.00
2022-11-30T09:14:58.019Z,101888.00
2022-11-30T09:17:31.121Z,101891.00
2022-11-30T09:20:00.984Z,101894.00
2022-11-30T09:22:31.389Z,101881.00
2022-11-30T09:25:01.225Z,101881.00
2022-11-30T09:27:32.406Z,101889.00
2022-11-30T09:30:02.459Z,101879.00
2022-11-30T09:32:34.864Z,101883.00
2022-11-30T09:35:08.602Z,101883.00
2022-11-30T09:37:41.575Z,101893.00
2022-11-30T09:40:14.659Z,101892.00
2022-11-30T09:43:00.483Z,101880.00
2022-11-30T09:45:34.445Z,101883.00
2022-11-30T09:48:30.553Z,101883.00
2022-11-30T09:51:09.087Z,101880.00
2022-11-30T09:53:44.569Z,101874.00
2022-11-30T09:56:26.314Z,101881.00
2022-11-30T09:59:01.260Z,101880.00
2022-11-30T10:01:33.039Z,101881.00
2022-11-30T10:04:05.906Z,101870.00
2022-11-30T10:06:48.606Z,101872.00
2022-11-30T10:09:41.945Z,101874.00
2022-11-30T10:12:20.469Z,101872.00
2022-11-30T10:15:12.646Z,101873.00
2022-11-30T10:17:50.015Z,101870.00
2022-11-30T10:20:43.895Z,101873.00
2022-11-30T10:23:34.732Z,101862.00
2022-11-30T10:26:10.141Z,101878.00
2022-11-30T10:28:52.524Z,101874.00
2022-11-30T10:31:28.118Z,101878.00
2022-11-30T10:34:05.805Z,101879.00
2022-11-30T10:36:43.369Z,101878.00
2022-11-30T10:39:20.682Z,101875.00
2022-11-30T10:41:56.431Z,101874.00
2022-11-30T10:44:31.846Z,101874.00
2022-11-30T10:47:07.764Z,101870.00
2022-11-30T10:49:39.135Z,101864.00
2022-11-30T10:52:13.036Z,101874.00
2022-11-30T10:54:42.877Z,101859.00
2022-11-30T10:57:14.528Z,101881.00
2022-11-30T10:59:49.031Z,101879.00
2022-11-30T11:02:41.087Z,101871.00
2022-11-30T11:05:21.828Z,101865.00
2022-11-30T11:08:04.713Z,101864.00
2022-11-30T11:10:39.364Z,101870.00
2022-11-30T11:13:17.898Z,101877.00
2022-11-30T11:16:01.438Z,101877.00
2022-11-30T11:18:33.641Z,101882.00
2022-11-30T11:21:07.693Z,101882.00
2022-11-30T11:23:43.616Z,101894.00
2022-11-30T11:26:21.889Z,101886.00
2022-11-30T11:28:54.646Z,101901.00
2022-11-30T11:31:38.585Z,101886.00
2022-11-30T11:34:25.888Z,101888.00
2022-11-30T11:37:09.604Z,101899.00
2022-11-30T11:39:42.035Z,101887.00
2022-11-30T11:42:22.094Z,101895.00
2022-11-30T11:44:55.305Z,101903.00
2022-11-30T11:47:29.395Z,101896.00
2022-11-30T11:51:05.112Z,101913.00
2022-11-30T11:53:27.864Z,101910.00
2022-11-30T11:56:13.141Z,101908.00
2022-11-30T11:58:48.248Z,101909.00
2022-11-30T12:01:39.644Z,101903.00
2022-11-30T12:04:34.205Z,101914.00
2022-11-30T12:07:20.261Z,101916.00
2022-11-30T12:10:43.204Z,101925.00
2022-11-30T12:13:02.684Z,101921.00
2022-11-30T12:15:42.255Z,101922.00
2022-11-30T12:18:24.022Z,101926.00
2022-11-30T12:21:01.648Z,101930.00
2022-11-30T12:24:05.254Z,101927.00
2022-11-30T12:26:43.523Z,101921.00
2022-11-30T12:29:46.361Z,101938.00
2022-11-30T12:32:32.878Z,101925.00
2022-11-30T12:35:19.523Z,101929.00
2022-11-30T12:38:01.786Z,101934.00
2022-11-30T12:40:40.962Z,101925.00
2022-11-30T12:43:26.138Z,101935.00
2022-11-30T12:46:02.479Z,101935.00
2022-11-30T12:48:41.376Z,101934.00
2022-11-30T12:51:28.053Z,101927.00
2022-11-30T12:54:19.200Z,101943.00
2022-11-30T12:56:55.359Z,101933.00
2022-11-30T12:59:33.802Z,101946.00
2022-11-30T13:02:40.787Z,101939.00
2022-11-30T13:05:14.630Z,101936.00
2022-11-30T13:07:48.192Z,101933.00
2022-11-30T13:10:29.415Z,101937.00
2022-11-30T13:13:01.096Z,101940.00
2022-11-30T13:15:34.186Z,101945.00
2022-11-30T13:18:09.142Z,101942.00
2022-11-30T13:20:45.381Z,101944.00
2022-11-30T13:23:23.293Z,101958.00
2022-11-30T13:26:08.680Z,101956.00
2022-11-30T13:29:16.305Z,101959.00
2022-11-30T13:31:53.900Z,101951.00
2022-11-30T13:34:32.869Z,101946.00
2022-11-30T13:37:08.541Z,101951.00
2022-11-30T13:39:49.779Z,101950.00
2022-11-30T13:42:39.534Z,101948.00
2022-11-30T13:45:35.014Z,101948.00
2022-11-30T13:48:20.592Z,101955.00
2022-11-30T13:50:53.108Z,101939.00
2022-11-30T13:53:34.044Z,101949.00
2022-11-30T13:56:10.493Z,101945.00
2022-11-30T13:59:30.602Z,101950.00
2022-11-30T14:03:00.817Z,101954.00
2022-11-30T14:05:44.754Z,101947.00
2022-11-30T14:08:41.637Z,101961.00
2022-11-30T14:11:41.973Z,101957.00
2022-11-30T14:14:45.759Z,101958.00
2022-11-30T14:17:20.873Z,101952.00
2022-11-30T14:19:52.995Z,101956.00
2022-11-30T14:22:26.763Z,101958.00
2022-11-30T14:24:58.078Z,101957.00
2022-11-30T14:27:30.594Z,101956.00
2022-11-30T14:30:06.728Z,101961.00
2022-11-30T14:32:43.551Z,101969.00
2022-11-30T14:35:17.442Z,101975.00
2022-11-30T14:37:57.282Z,101969.00
2022-11-30T14:40:30.402Z,101972.00
2022-11-30T14:43:02.827Z,101974.00
2022-11-30T14:45:36.611Z,101972.00
2022-11-30T14:48:14.429Z,101977.00
2022-11-30T14:50:46.785Z,101970.00
2022-11-30T14:53:33.475Z,101972.00
2022-11-30T14:56:11.270Z,101979.00
2022-11-30T14:58:48.655Z,101975.00
2022-11-30T15:01:22.224Z,101972.00
2022-11-30T15:03:54.151Z,101960.00
2022-11-30T15:06:31.445Z,101976.00
2022-11-30T15:09:05.315Z,101970.00
2022-11-30T15:11:35.294Z,101968.00
2022-11-30T15:14:13.174Z,101976.00
2022-11-30T15:16:50.939Z,101977.00
2022-11-30T15:19:26.535Z,101980.00
2022-11-30T15:21:58.343Z,101982.00
2022-11-30T15:24:31.857Z,101981.00
2022-11-30T15:27:10.295Z,101985.00
2022-11-30T15:29:45.840Z,101978.00
2022-11-30T15:32:21.300Z,101980.00
2022-11-30T15:34:56.829Z,101976.00
2022-11-30T15:37:32.794Z,101977.00
2022-11-30T15:40:09.279Z,101967.00
2022-11-30T15:42:43.706Z,101976.00
2022-11-30T15:45:20.240Z,101976.00
2022-11-30T15:47:50.182Z,101974.00
2022-11-30T15:50:43.686Z,101975.00
2022-11-30T15:53:53.485Z,101977.00
2022-11-30T15:56:30.841Z,101980.00
2022-11-30T15:59:07.266Z,101980.00
2022-11-30T16:02:02.241Z,101986.00
2022-11-30T16:05:13.914Z,101982.00
2022-11-30T16:07:53.377Z,101982.00
2022-11-30T16:10:26.759Z,101986.00
2022-11-30T16:12:59.299Z,101986.00
2022-11-30T16:15:32.290Z,101996.00
2022-11-30T16:18:11.290Z,101992.00
2022-11-30T16:20:41.177Z,101990.00
2022-11-30T16:23:15.375Z,101998.00
2022-11-30T16:25:46.883Z,101989.00
2022-11-30T16:28:21.874Z,102001.00
2022-11-30T16:30:52.376Z,102002.00
2022-11-30T16:33:25.184Z,102005.00
2022-11-30T16:35:59.518Z,102008.00
2022-11-30T16:38:30.801Z,102011.00
2022-11-30T16:41:17.499Z,102015.00
2022-11-30T16:43:52.089Z,102015.00
2022-11-30T16:46:24.429Z,102013.00
2022-11-30T16:48:54.975Z,102014.00
2022-11-30T16:51:27.958Z,102016.00
2022-11-30T16:53:58.604Z,102016.00
2022-11-30T16:56:28.655Z,102016.00
2022-11-30T16:59:01.131Z,102020.00
2022-11-30T17:01:36.519Z,102018.00
2022-11-30T17:04:13.920Z,102028.00
2022-11-30T17:06:46.991Z,102029.00
2022-11-30T17:09:20.534Z,102029.00
2022-11-30T17:11:53.095Z,102032.00
2022-11-30T17:14:25.538Z,102028.00
2022-11-30T17:16:55.555Z,102034.00
2022-11-30T17:19:25.418Z,102031.00
2022-11-30T17:21:55.563Z,102026.00
2022-11-30T17:24:25.486Z,102029.00
2022-11-30T17:26:55.405Z,102037.00
2022-11-30T17:29:27.834Z,102034.00
2022-11-30T17:31:57.667Z,102031.00
2022-11-30T17:34:27.522Z,102033.00
2022-11-30T17:36:57.778Z,102033.00
2022-11-30T17:39:27.702Z,102034.00
2022-11-30T17:41:57.537Z,102036.00
2022-11-30T17:44:29.954Z,102039.00
2022-11-30T17:47:00.562Z,102052.00
2022-11-30T17:49:30.424Z,102044.00
2022-11-30T17:52:00.261Z,102046.00
2022-11-30T17:54:30.154Z,102038.00
2022-11-30T17:56:59.991Z,102049.00
2022-11-30T17:59:32.418Z,102046.00
2022-11-30T18:02:02.446Z,102046.00
2022-11-30T18:04:32.372Z,102048.00
2022-11-30T18:07:02.202Z,102042.00
2022-11-30T18:09:37.832Z,102065.00
2022-11-30T18:12:11.661Z,102061.00
2022-11-30T18:14:44.071Z,102053.00
2022-11-30T18:17:13.909Z,102062.00
2022-11-30T18:19:43.726Z,102072.00
2022-11-30T18:22:13.587Z,102064.00
2022-11-30T18:24:43.409Z,102069.00
2022-11-30T18:27:13.341Z,102075.00
2022-11-30T18:29:45.802Z,102072.00
2022-11-30T18:32:15.802Z,102076.00
2022-11-30T18:34:49.237Z,102070.00
2022-11-30T18:37:19.578Z,102073.00
2022-11-30T18:39:49.450Z,102073.00
2022-11-30T18:42:19.498Z,102072.00
2022-11-30T18:44:51.918Z,102084.00
2022-11-30T18:47:21.755Z,102084.00
2022-11-30T18:49:51.592Z,102089.00
2022-11-30T18:52:21.426Z,102083.00
2022-11-30T18:54:51.367Z,102091.00
2022-11-30T18:57:21.258Z,102095.00
2022-11-30T18:59:54.466Z,102088.00
2022-11-30T19:02:24.386Z,102093.00
2022-11-30T19:04:54.411Z,102092.00
2022-11-30T19:07:24.266Z,102080.00
2022-11-30T19:09:54.303Z,102088.00
2022-11-30T19:12:24.147Z,102094.00
2022-11-30T19:14:56.859Z,102100.00
2022-11-30T19:17:26.779Z,102099.00
2022-11-30T19:19:56.622Z,102096.00
2022-11-30T19:22:30.147Z,102091.00
2022-11-30T19:25:00.002Z,102096.00
2022-11-30T19:27:29.890Z,102096.00
2022-11-30T19:30:02.580Z,102090.00
2022-11-30T19:32:32.425Z,102093.00
2022-11-30T19:35:02.264Z,102097.00
2022-11-30T19:37:32.087Z,102096.00
2022-11-30T19:40:01.886Z,102090.00
2022-11-30T19:42:33.299Z,102094.00
2022-11-30T19:45:05.769Z,102103.00
2022-11-30T19:47:37.293Z,102106.00
2022-11-30T19:50:08.284Z,102118.00
2022-11-30T19:52:38.153Z,102113.00
2022-11-30T19:55:09.905Z,102113.00
2022-11-30T19:57:39.951Z,102119.00
2022-11-30T20:00:14.970Z,102122.00
2022-11-30T20:02:44.875Z,102121.00
2022-11-30T20:05:14.748Z,102120.00
2022-11-30T20:07:44.653Z,102114.00
2022-11-30T20:10:16.806Z,102115.00
2022-11-30T20:12:46.622Z,102120.00
2022-11-30T20:15:19.135Z,102128.00
2022-11-30T20:17:48.982Z,102135.00
2022-11-30T20:20:19.023Z,102136.00
2022-11-30T20:22:48.835Z,102137.00
2022-11-30T20:25:20.052Z,102134.00
2022-11-30T20:27:50.061Z,102140.00
2022-11-30T20:30:22.813Z,102147.00
2022-11-30T20:32:52.783Z,102150.00
2022-11-30T20:35:22.594Z,102150.00
2022-11-30T20:37:52.494Z,102144.00
2022-11-30T20:40:22.483Z,102139.00
2022-11-30T20:42:54.390Z,102145.00
2022-11-30T20:45:26.780Z,102141.00
2022-11-30T20:47:56.622Z,102138.00
2022-11-30T20:50:26.615Z,102152.00
2022-11-30T20:52:56.485Z,102153.00
2022-11-30T20:55:26.298Z,102151.00
2022-11-30T20:57:56.136Z,102145.00
2022-11-30T21:00:28.790Z,102150.00
2022-11-30T21:02:58.900Z,102147.00
2022-11-30T21:05:29.457Z,102146.00
2022-11-30T21:07:59.358Z,102154.00
2022-11-30T21:10:29.243Z,102154.00
2022-11-30T21:12:59.099Z,102147.00
2022-11-30T21:15:31.572Z,102141.00
2022-11-30T21:18:01.471Z,102149.00
2022-11-30T21:20:31.343Z,102155.00
2022-11-30T21:23:01.159Z,102158.00
2022-11-30T21:25:31.009Z,102158.00
2022-11-30T21:28:00.822Z,102154.00
2022-11-30T21:30:33.507Z,102156.00
2022-11-30T21:33:03.364Z,102168.00
2022-11-30T21:35:33.200Z,102166.00
2022-11-30T21:38:03.039Z,102162.00
2022-11-30T21:40:32.904Z,102165.00
2022-11-30T21:43:02.754Z,102162.00
2022-11-30T21:45:35.233Z,102151.00
2022-11-30T21:48:05.056Z,102156.00
2022-11-30T21:50:34.885Z,102150.00
2022-11-30T21:53:04.752Z,102163.00
2022-11-30T21:55:36.560Z,102163.00
2022-11-30T21:58:06.394Z,102159.00
2022-11-30T22:00:38.837Z,102157.00
2022-11-30T22:03:08.764Z,102152.00
2022-11-30T22:05:38.659Z,102155.00
2022-11-30T22:08:08.642Z,102158.00
2022-11-30T22:10:38.546Z,102169.00
2022-11-30T22:13:08.393Z,102158.00
2022-11-30T22:15:40.819Z,102160.00
2022-11-30T22:18:10.683Z,102144.00
2022-11-30T22:20:40.778Z,102155.00
2022-11-30T22:23:10.627Z,102159.00
2022-11-30T22:25:40.458Z,102153.00
2022-11-30T22:28:10.288Z,102161.00
2022-11-30T22:30:43.358Z,102156.00
2022-11-30T22:33:13.218Z,102149.00
2022-11-30T22:35:46.044Z,102158.00
2022-11-30T22:38:16.451Z,102163.00
2022-11-30T22:40:46.301Z,102161.00
2022-11-30T22:43:16.114Z,102158.00
2022-11-30T22:45:48.525Z,102162.00
2022-11-30T22:48:18.354Z,102168.00
2022-11-30T22:50:48.241Z,102164.00
2022-11-30T22:53:18.087Z,102165.00
2022-11-30T22:55:48.370Z,102161.00
2022-11-30T22:58:18.396Z,102158.00
2022-11-30T23:00:50.857Z,102161.00
2022-11-30T23:03:20.804Z,102153.00
2022-11-30T23:05:50.686Z,102154.00
2022-11-30T23:08:20.560Z,102156.00
2022-11-30T23:10:50.426Z,102147.00
2022-11-30T23:13:20.262Z,102145.00
2022-11-30T23:15:54.233Z,102145.00
2022-11-30T23:18:24.107Z,102146.00
2022-11-30T23:20:54.095Z,102138.00
2022-11-30T23:23:24.099Z,102141.00
2022-11-30T23:25:53.941Z,102139.00
2022-11-30T23:28:23.798Z,102143.00
2022-11-30T23:30:56.209Z,102129.00
2022-11-30T23:33:26.047Z,102143.00
2022-11-30T23:35:55.950Z,102143.00
2022-11-30T23:38:25.787Z,102144.00
2022-11-30T23:40:55.622Z,102146.00
2022-11-30T23:43:25.456Z,102145.00
2022-11-30T23:45:57.871Z,102136.00
2022-11-30T23:48:28.143Z,102133.00
2022-11-30T23:50:58.420Z,102131.00
2022-11-30T23:53:28.921Z,102127.00
2022-11-30T23:55:59.428Z,102131.00
2022-11-30T23:58:29.308Z,102136.00
