createdAt,value
2018-12-07T00:00:14.396Z,0
2018-12-07T00:03:42.264Z,0
2018-12-07T00:07:11.130Z,0
2018-12-07T00:10:38.978Z,0
2018-12-07T00:14:06.848Z,0
2018-12-07T00:17:34.713Z,0
2018-12-07T00:21:02.565Z,0
2018-12-07T00:24:31.426Z,0
2018-12-07T00:27:59.291Z,0
2018-12-07T00:31:27.138Z,0
2018-12-07T00:34:55.015Z,0
2018-12-07T00:38:22.874Z,0
2018-12-07T00:41:50.721Z,0
2018-12-07T00:45:18.595Z,0
2018-12-07T00:48:46.456Z,0
2018-12-07T00:52:14.324Z,0
2018-12-07T00:55:42.180Z,0
2018-12-07T00:59:10.051Z,0
2018-12-07T01:02:37.927Z,0
2018-12-07T01:06:05.780Z,0
2018-12-07T01:09:34.455Z,0
2018-12-07T01:13:02.319Z,0
2018-12-07T01:16:31.171Z,0
2018-12-07T01:19:59.037Z,0
2018-12-07T01:23:26.911Z,0
2018-12-07T01:26:54.781Z,0
2018-12-07T01:30:22.639Z,0
2018-12-07T01:33:50.508Z,0
2018-12-07T01:37:19.369Z,0
2018-12-07T01:40:47.221Z,0
2018-12-07T01:44:15.090Z,0
2018-12-07T01:47:42.965Z,0
2018-12-07T01:51:10.814Z,0
2018-12-07T01:54:39.679Z,0
2018-12-07T01:58:07.557Z,0
2018-12-07T02:01:35.414Z,0
2018-12-07T02:05:03.275Z,0
2018-12-07T02:08:31.145Z,0
2018-12-07T02:11:59.070Z,0
2018-12-07T02:15:26.974Z,0
2018-12-07T02:18:54.838Z,0
2018-12-07T02:22:22.814Z,0
2018-12-07T02:25:50.664Z,0
2018-12-07T02:29:18.537Z,0
2018-12-07T02:32:46.403Z,0
2018-12-07T02:36:14.265Z,0
2018-12-07T02:39:42.134Z,0
2018-12-07T02:43:10.086Z,0
2018-12-07T02:46:37.933Z,0
2018-12-07T02:50:05.801Z,0
2018-12-07T02:53:33.774Z,0
2018-12-07T02:57:01.630Z,0
2018-12-07T03:00:29.495Z,0
2018-12-07T03:03:57.393Z,0
2018-12-07T03:07:25.238Z,0
2018-12-07T03:10:53.110Z,0
2018-12-07T03:14:20.981Z,0
2018-12-07T03:17:48.833Z,0
2018-12-07T03:21:16.703Z,0
2018-12-07T03:24:44.576Z,0
2018-12-07T03:28:12.423Z,0
2018-12-07T03:31:40.291Z,0
2018-12-07T03:35:08.162Z,0
2018-12-07T03:38:36.014Z,0
2018-12-07T03:42:03.887Z,0
2018-12-07T03:45:31.753Z,0
2018-12-07T03:48:59.602Z,0
2018-12-07T03:52:27.472Z,0
2018-12-07T03:55:56.335Z,0
2018-12-07T03:59:24.233Z,0
2018-12-07T04:02:52.087Z,0
2018-12-07T04:06:19.951Z,0
2018-12-07T04:09:47.838Z,0
2018-12-07T04:13:15.688Z,0
2018-12-07T04:16:43.548Z,0
2018-12-07T04:20:11.421Z,0
2018-12-07T04:23:39.280Z,0
2018-12-07T04:27:07.153Z,0
2018-12-07T04:30:35.065Z,0
2018-12-07T04:34:02.919Z,0
2018-12-07T04:37:30.788Z,0
2018-12-07T04:40:58.657Z,0
2018-12-07T04:44:26.517Z,0
2018-12-07T04:47:54.382Z,0
2018-12-07T04:51:22.262Z,0
2018-12-07T04:54:51.110Z,0
2018-12-07T04:58:19.966Z,0
2018-12-07T05:01:47.838Z,0
2018-12-07T05:05:15.711Z,0
2018-12-07T05:08:43.564Z,0
2018-12-07T05:12:12.426Z,0
2018-12-07T05:15:40.313Z,0
2018-12-07T05:19:08.167Z,0
2018-12-07T05:22:36.038Z,0
2018-12-07T05:26:04.920Z,0
2018-12-07T05:29:32.762Z,0
2018-12-07T05:33:00.623Z,0
2018-12-07T05:36:28.491Z,0
2018-12-07T05:39:56.351Z,0
2018-12-07T05:43:24.218Z,0
2018-12-07T05:46:52.093Z,0
2018-12-07T05:50:19.946Z,0
2018-12-07T05:53:47.824Z,0
2018-12-07T05:57:15.695Z,0
2018-12-07T06:00:43.556Z,0
2018-12-07T06:04:11.426Z,0
2018-12-07T06:07:39.298Z,0
2018-12-07T06:11:09.139Z,0
2018-12-07T06:14:37.011Z,0
2018-12-07T06:18:04.887Z,0
2018-12-07T06:21:32.737Z,0
2018-12-07T06:25:00.606Z,0
2018-12-07T06:28:28.481Z,0
2018-12-07T06:31:56.463Z,0
2018-12-07T06:35:24.321Z,1
2018-12-07T06:38:52.198Z,1
2018-12-07T06:42:20.207Z,1
2018-12-07T06:45:48.064Z,3
2018-12-07T06:49:15.934Z,4
2018-12-07T06:52:43.814Z,7
2018-12-07T06:56:11.668Z,10
2018-12-07T06:59:39.542Z,14
2018-12-07T07:03:07.415Z,19
2018-12-07T07:06:35.273Z,22
2018-12-07T07:10:03.145Z,31
2018-12-07T07:13:31.022Z,44
2018-12-07T07:16:58.881Z,52
2018-12-07T07:20:26.755Z,64
2018-12-07T07:23:54.632Z,81
2018-12-07T07:27:22.482Z,103
2018-12-07T07:30:50.351Z,119
2018-12-07T07:34:18.224Z,153
2018-12-07T07:37:46.083Z,174
2018-12-07T07:41:13.958Z,197
2018-12-07T07:44:41.834Z,206
2018-12-07T07:48:09.700Z,219
2018-12-07T07:51:37.572Z,192
2018-12-07T07:55:05.451Z,191
2018-12-07T07:58:33.348Z,234
2018-12-07T08:02:01.205Z,298
2018-12-07T08:05:29.078Z,328
2018-12-07T08:08:56.949Z,302
2018-12-07T08:12:24.801Z,330
2018-12-07T08:15:52.676Z,295
2018-12-07T08:19:20.556Z,353
2018-12-07T08:22:48.413Z,440
2018-12-07T08:26:16.289Z,415
2018-12-07T08:29:44.155Z,473
2018-12-07T08:33:12.008Z,451
2018-12-07T08:36:40.876Z,511
2018-12-07T08:40:08.747Z,592
2018-12-07T08:43:36.613Z,506
2018-12-07T08:47:04.486Z,466
2018-12-07T08:50:32.367Z,590
2018-12-07T08:54:00.233Z,641
2018-12-07T08:57:28.102Z,739
2018-12-07T09:00:55.977Z,666
2018-12-07T09:04:23.916Z,691
2018-12-07T09:07:51.776Z,802
2018-12-07T09:11:19.653Z,1108
2018-12-07T09:14:47.527Z,1282
2018-12-07T09:18:15.388Z,1025
2018-12-07T09:21:43.271Z,1246
2018-12-07T09:25:12.140Z,1135
2018-12-07T09:28:39.994Z,1295
2018-12-07T09:32:08.868Z,1335
2018-12-07T09:35:36.749Z,1299
2018-12-07T09:39:04.608Z,1126
2018-12-07T09:42:32.478Z,1078
2018-12-07T09:46:00.357Z,1122
2018-12-07T09:49:28.219Z,1290
2018-12-07T09:52:56.096Z,1694
2018-12-07T09:56:23.963Z,1719
2018-12-07T09:59:51.821Z,1183
2018-12-07T10:03:20.694Z,1216
2018-12-07T10:06:48.565Z,1305
2018-12-07T10:10:16.427Z,1514
2018-12-07T10:13:44.310Z,1349
2018-12-07T10:17:13.175Z,1745
2018-12-07T10:20:41.038Z,1846
2018-12-07T10:24:08.913Z,1604
2018-12-07T10:27:36.796Z,1831
2018-12-07T10:31:04.654Z,1986
2018-12-07T10:34:32.535Z,1915
2018-12-07T10:38:00.409Z,1724
2018-12-07T10:41:28.387Z,1604
2018-12-07T10:44:56.255Z,1405
2018-12-07T10:48:24.116Z,1091
2018-12-07T10:51:51.989Z,1150
2018-12-07T10:55:19.847Z,1118
2018-12-07T10:58:47.714Z,997
2018-12-07T11:02:15.608Z,906
2018-12-07T11:05:43.470Z,1126
2018-12-07T11:09:11.342Z,1382
2018-12-07T11:12:39.228Z,1378
2018-12-07T11:16:07.083Z,1128
2018-12-07T11:19:35.943Z,1213
2018-12-07T11:23:03.816Z,1428
2018-12-07T11:26:31.705Z,1265
2018-12-07T11:30:00.559Z,1183
2018-12-07T11:33:28.437Z,1618
2018-12-07T11:36:57.303Z,1896
2018-12-07T11:40:25.160Z,1521
2018-12-07T11:43:54.027Z,1628
2018-12-07T11:47:21.899Z,1948
2018-12-07T11:50:50.751Z,1424
2018-12-07T11:54:18.624Z,1287
2018-12-07T11:57:46.499Z,1618
2018-12-07T12:01:14.366Z,2216
2018-12-07T12:04:42.237Z,1608
2018-12-07T12:08:10.122Z,1213
2018-12-07T12:11:37.980Z,1152
2018-12-07T12:15:06.847Z,907
2018-12-07T12:18:34.728Z,938
2018-12-07T12:22:02.588Z,984
2018-12-07T12:25:30.467Z,1146
2018-12-07T12:28:58.346Z,1030
2018-12-07T12:32:26.223Z,761
2018-12-07T12:35:54.085Z,713
2018-12-07T12:39:21.964Z,658
2018-12-07T12:42:49.833Z,535
2018-12-07T12:46:17.697Z,490
2018-12-07T12:49:45.573Z,532
2018-12-07T12:53:13.443Z,584
2018-12-07T12:56:41.305Z,796
2018-12-07T13:00:09.180Z,845
2018-12-07T13:03:37.065Z,715
2018-12-07T13:07:04.935Z,621
2018-12-07T13:10:32.916Z,501
2018-12-07T13:14:00.801Z,432
2018-12-07T13:17:28.665Z,496
2018-12-07T13:20:57.558Z,494
2018-12-07T13:24:25.429Z,544
2018-12-07T13:27:53.306Z,543
2018-12-07T13:31:21.176Z,550
2018-12-07T13:34:49.058Z,656
2018-12-07T13:38:16.941Z,574
2018-12-07T13:41:50.273Z,466
2018-12-07T13:45:16.803Z,394
2018-12-07T13:48:44.711Z,376
2018-12-07T13:52:13.125Z,371
2018-12-07T13:55:40.975Z,416
2018-12-07T13:59:08.840Z,382
2018-12-07T14:02:37.797Z,415
2018-12-07T14:06:05.580Z,290
2018-12-07T14:09:33.522Z,222
2018-12-07T14:13:01.350Z,147
2018-12-07T14:16:29.311Z,101
2018-12-07T14:19:57.076Z,131
2018-12-07T14:23:25.241Z,135
2018-12-07T14:26:59.451Z,110
2018-12-07T14:30:24.838Z,71
2018-12-07T14:33:52.640Z,66
2018-12-07T14:37:20.520Z,65
2018-12-07T14:40:48.551Z,56
2018-12-07T14:44:17.633Z,56
2018-12-07T14:47:45.195Z,52
2018-12-07T14:51:12.934Z,47
2018-12-07T14:54:41.013Z,34
2018-12-07T14:58:08.875Z,21
2018-12-07T15:01:36.741Z,13
2018-12-07T15:05:04.559Z,8
2018-12-07T15:08:32.427Z,5
2018-12-07T15:12:00.314Z,2
2018-12-07T15:15:28.202Z,2
2018-12-07T15:18:56.108Z,1
2018-12-07T15:22:23.781Z,1
2018-12-07T15:25:51.819Z,0
2018-12-07T15:29:20.576Z,0
2018-12-07T15:32:48.416Z,0
2018-12-07T15:36:16.283Z,0
2018-12-07T15:39:44.122Z,0
2018-12-07T15:43:11.998Z,0
2018-12-07T15:46:39.984Z,0
2018-12-07T15:50:07.739Z,0
2018-12-07T15:53:35.580Z,0
2018-12-07T15:57:03.580Z,0
2018-12-07T16:00:31.379Z,0
2018-12-07T16:03:59.178Z,0
2018-12-07T16:07:28.065Z,0
2018-12-07T16:10:55.888Z,0
2018-12-07T16:14:23.799Z,0
2018-12-07T16:17:51.661Z,0
2018-12-07T16:21:21.499Z,0
2018-12-07T16:24:49.496Z,0
2018-12-07T16:28:17.325Z,0
2018-12-07T16:31:46.122Z,0
2018-12-07T16:35:14.199Z,0
2018-12-07T16:38:41.879Z,0
2018-12-07T16:42:09.756Z,0
2018-12-07T16:45:37.696Z,0
2018-12-07T16:49:05.453Z,0
2018-12-07T16:52:33.394Z,0
2018-12-07T16:56:01.266Z,0
2018-12-07T16:59:29.155Z,0
2018-12-07T17:02:57.085Z,1
2018-12-07T17:06:25.922Z,0
2018-12-07T17:09:53.679Z,1
2018-12-07T17:13:21.549Z,1
2018-12-07T17:16:49.399Z,0
2018-12-07T17:20:18.346Z,0
2018-12-07T17:23:46.193Z,0
2018-12-07T17:27:13.985Z,1
2018-12-07T17:30:42.054Z,0
2018-12-07T17:34:09.926Z,1
2018-12-07T17:37:37.860Z,0
2018-12-07T17:41:05.794Z,0
2018-12-07T17:44:33.730Z,0
2018-12-07T17:48:01.367Z,0
2018-12-07T17:51:29.139Z,0
2018-12-07T17:54:57.980Z,0
2018-12-07T17:58:26.107Z,0
2018-12-07T18:01:53.739Z,0
2018-12-07T18:05:21.650Z,1
2018-12-07T18:08:49.742Z,1
2018-12-07T18:12:17.593Z,0
2018-12-07T18:15:45.270Z,0
2018-12-07T18:19:13.134Z,0
2018-12-07T18:22:41.006Z,0
2018-12-07T18:26:09.051Z,0
2018-12-07T18:29:36.798Z,0
2018-12-07T18:33:04.868Z,0
2018-12-07T18:36:32.784Z,0
2018-12-07T18:40:01.919Z,0
2018-12-07T18:43:29.621Z,0
2018-12-07T18:46:57.728Z,0
2018-12-07T18:50:25.448Z,0
2018-12-07T18:53:54.431Z,0
2018-12-07T18:57:22.142Z,0
2018-12-07T19:00:49.932Z,0
2018-12-07T19:04:18.070Z,0
2018-12-07T19:07:45.736Z,0
2018-12-07T19:11:14.010Z,0
2018-12-07T19:14:41.960Z,0
2018-12-07T19:18:09.691Z,0
2018-12-07T19:21:37.598Z,0
2018-12-07T19:25:05.526Z,1
2018-12-07T19:28:33.622Z,0
2018-12-07T19:32:01.353Z,0
2018-12-07T19:35:29.212Z,0
2018-12-07T19:38:58.160Z,1
2018-12-07T19:42:26.033Z,1
2018-12-07T19:45:53.745Z,0
2018-12-07T19:49:21.713Z,1
2018-12-07T19:52:49.453Z,1
2018-12-07T19:56:17.404Z,1
2018-12-07T19:59:45.657Z,1
2018-12-07T20:03:14.289Z,1
2018-12-07T20:06:42.794Z,1
2018-12-07T20:10:10.637Z,1
2018-12-07T20:13:38.380Z,1
2018-12-07T20:17:07.259Z,1
2018-12-07T20:20:35.442Z,1
2018-12-07T20:24:04.227Z,1
2018-12-07T20:27:31.889Z,1
2018-12-07T20:31:00.002Z,0
2018-12-07T20:34:27.930Z,0
2018-12-07T20:37:55.703Z,0
2018-12-07T20:41:23.677Z,0
2018-12-07T20:44:51.577Z,0
2018-12-07T20:48:19.341Z,0
2018-12-07T20:51:47.666Z,0
2018-12-07T20:55:15.244Z,0
2018-12-07T20:58:43.133Z,0
2018-12-07T21:02:11.099Z,0
2018-12-07T21:05:38.902Z,0
2018-12-07T21:09:07.770Z,0
2018-12-07T21:12:35.607Z,0
2018-12-07T21:16:03.368Z,0
2018-12-07T21:19:31.504Z,0
2018-12-07T21:22:59.206Z,0
2018-12-07T21:26:27.261Z,0
2018-12-07T21:29:55.167Z,0
2018-12-07T21:33:22.954Z,0
2018-12-07T21:36:50.625Z,0
2018-12-07T21:40:18.578Z,0
2018-12-07T21:43:46.335Z,0
2018-12-07T21:47:14.419Z,0
2018-12-07T21:50:42.115Z,0
2018-12-07T21:54:10.287Z,0
2018-12-07T21:57:37.866Z,0
2018-12-07T22:01:06.928Z,0
2018-12-07T22:04:34.976Z,0
2018-12-07T22:08:02.834Z,0
2018-12-07T22:11:30.872Z,0
2018-12-07T22:14:59.625Z,0
2018-12-07T22:18:27.237Z,0
2018-12-07T22:21:55.412Z,0
2018-12-07T22:25:24.403Z,0
2018-12-07T22:28:51.961Z,0
2018-12-07T22:32:19.939Z,0
2018-12-07T22:35:47.639Z,0
2018-12-07T22:39:15.809Z,0
2018-12-07T22:42:43.653Z,0
2018-12-07T22:46:11.341Z,0
2018-12-07T22:49:39.130Z,0
2018-12-07T22:53:06.986Z,0
2018-12-07T22:56:34.860Z,0
2018-12-07T23:00:03.720Z,0
2018-12-07T23:03:31.580Z,0
2018-12-07T23:06:59.450Z,0
2018-12-07T23:10:27.325Z,0
2018-12-07T23:13:55.173Z,0
2018-12-07T23:17:23.048Z,0
2018-12-07T23:20:50.917Z,0
2018-12-07T23:24:18.790Z,0
2018-12-07T23:27:47.644Z,0
2018-12-07T23:31:15.520Z,0
2018-12-07T23:34:43.395Z,0
2018-12-07T23:38:11.254Z,0
2018-12-07T23:41:39.131Z,0
2018-12-07T23:45:07.001Z,0
2018-12-07T23:48:34.858Z,0
2018-12-07T23:52:02.733Z,0
2018-12-07T23:55:30.601Z,0
2018-12-07T23:58:58.467Z,0
