createdAt,value
2022-08-17T00:14:25.131Z,73.2
2022-08-17T00:55:35.468Z,74.6
2022-08-17T01:15:25.285Z,75.1
2022-08-17T01:34:21.413Z,76.2
2022-08-17T01:55:38.723Z,76.8
2022-08-17T02:14:17.128Z,76.5
2022-08-17T02:35:23.128Z,77
2022-08-17T02:54:57.313Z,77.9
2022-08-17T03:15:26.067Z,78.8
2022-08-17T03:34:50.677Z,78.8
2022-08-17T03:54:17.473Z,79.4
2022-08-17T04:14:12.757Z,79.4
2022-08-17T04:34:33.712Z,79
2022-08-17T04:55:17.164Z,78.3
2022-08-17T05:14:51.470Z,77
2022-08-17T05:34:23.011Z,76.7
2022-08-17T05:55:32.163Z,74.4
2022-08-17T06:15:04.205Z,73.5
2022-08-17T06:35:23.718Z,70.9
2022-08-17T06:55:09.337Z,70.2
2022-08-17T07:15:45.689Z,66.4
2022-08-17T07:34:46.145Z,63.6
2022-08-17T07:55:24.726Z,58.9
2022-08-17T08:18:38.505Z,54.7
2022-08-17T08:35:19.552Z,48.9
2022-08-17T08:54:53.246Z,43.9
2022-08-17T09:14:36.603Z,41.4
2022-08-17T09:35:32.732Z,41.1
2022-08-17T09:55:09.482Z,39.6
2022-08-17T10:15:48.264Z,36.2
2022-08-17T10:34:45.064Z,33.8
2022-08-17T10:55:46.695Z,35
2022-08-17T11:15:27.867Z,29.9
2022-08-17T11:35:57.685Z,29.1
2022-08-17T11:55:03.601Z,26.9
2022-08-17T12:34:29.017Z,24.4
2022-08-17T12:56:04.180Z,25.8
2022-08-17T13:15:46.597Z,26.7
2022-08-17T13:34:27.618Z,26.9
2022-08-17T13:55:19.919Z,28.8
2022-08-17T14:14:39.978Z,30.9
2022-08-17T14:34:34.935Z,32.4
2022-08-17T14:54:56.347Z,33.8
2022-08-17T15:15:33.327Z,33.4
2022-08-17T15:35:05.895Z,37.8
2022-08-17T15:55:00.222Z,40.3
2022-08-17T16:15:11.170Z,40.6
2022-08-17T16:35:32.189Z,40.4
2022-08-17T16:55:27.272Z,40.5
2022-08-17T17:14:43.285Z,41.9
2022-08-17T17:35:38.411Z,42.5
2022-08-17T17:55:38.823Z,43.6
2022-08-17T18:15:36.203Z,45.4
2022-08-17T18:34:46.922Z,47.4
2022-08-17T18:55:35.502Z,50
2022-08-17T19:14:38.372Z,52
2022-08-17T19:35:07.579Z,53.6
2022-08-17T19:55:57.559Z,54.4
2022-08-17T20:16:01.280Z,55.5
2022-08-17T20:35:13.104Z,56.2
2022-08-17T20:55:25.634Z,55.8
2022-08-17T21:15:42.433Z,56.3
2022-08-17T21:35:58.909Z,57.9
2022-08-17T21:55:05.232Z,59.7
2022-08-17T22:14:51.900Z,61.2
2022-08-17T22:35:42.018Z,60.8
2022-08-17T22:54:40.567Z,61.8
2022-08-17T23:15:02.319Z,63.5
2022-08-17T23:34:43.899Z,64.6
2022-08-17T23:56:02.730Z,65.7
