createdAt,value
2019-02-06T00:00:57.149Z,0.00
2019-02-06T00:01:57.101Z,0.00
2019-02-06T00:02:57.051Z,0.00
2019-02-06T00:03:57.004Z,0.00
2019-02-06T00:04:57.002Z,0.00
2019-02-06T00:05:56.954Z,0.00
2019-02-06T00:06:56.857Z,0.00
2019-02-06T00:07:56.816Z,0.00
2019-02-06T00:08:56.756Z,0.00
2019-02-06T00:09:56.707Z,0.00
2019-02-06T00:10:56.659Z,0.00
2019-02-06T00:11:56.612Z,0.00
2019-02-06T00:12:56.568Z,0.00
2019-02-06T00:13:56.526Z,0.00
2019-02-06T00:14:56.479Z,0.00
2019-02-06T00:15:56.441Z,0.00
2019-02-06T00:16:56.380Z,0.00
2019-02-06T00:17:56.340Z,0.00
2019-02-06T00:18:56.273Z,0.00
2019-02-06T00:19:56.216Z,0.00
2019-02-06T00:20:56.169Z,0.00
2019-02-06T00:21:56.118Z,0.00
2019-02-06T00:22:56.069Z,0.00
2019-02-06T00:23:56.020Z,0.00
2019-02-06T00:24:56.020Z,0.00
2019-02-06T00:25:55.972Z,0.00
2019-02-06T00:26:55.872Z,0.00
2019-02-06T00:27:55.823Z,0.00
2019-02-06T00:28:55.773Z,0.00
2019-02-06T00:29:55.724Z,0.00
2019-02-06T00:30:55.675Z,0.00
2019-02-06T00:31:55.626Z,0.00
2019-02-06T00:32:55.576Z,0.00
2019-02-06T00:33:55.528Z,0.00
2019-02-06T00:34:55.479Z,0.00
2019-02-06T00:35:55.429Z,0.00
2019-02-06T00:36:55.379Z,0.00
2019-02-06T00:37:55.330Z,0.00
2019-02-06T00:38:55.282Z,0.00
2019-02-06T00:39:55.235Z,0.00
2019-02-06T00:40:55.498Z,0.00
2019-02-06T00:41:55.133Z,0.00
2019-02-06T00:42:55.085Z,0.00
2019-02-06T00:43:55.038Z,0.00
2019-02-06T00:44:55.037Z,0.00
2019-02-06T00:45:54.987Z,0.00
2019-02-06T00:46:54.888Z,0.00
2019-02-06T00:47:54.839Z,0.00
2019-02-06T00:48:54.789Z,0.00
2019-02-06T00:49:54.740Z,0.00
2019-02-06T00:50:54.691Z,0.00
2019-02-06T00:51:54.642Z,0.00
2019-02-06T00:52:54.598Z,0.00
2019-02-06T00:53:54.547Z,0.00
2019-02-06T00:54:54.493Z,0.00
2019-02-06T00:55:54.451Z,0.00
2019-02-06T00:56:54.445Z,0.00
2019-02-06T00:57:54.347Z,0.00
2019-02-06T00:58:54.297Z,0.00
2019-02-06T00:59:54.254Z,0.00
2019-02-06T01:00:54.199Z,0.00
2019-02-06T01:01:54.150Z,0.00
2019-02-06T01:02:54.100Z,0.00
2019-02-06T01:03:54.052Z,0.00
2019-02-06T01:04:54.002Z,0.00
2019-02-06T01:05:54.052Z,0.00
2019-02-06T01:06:53.904Z,0.00
2019-02-06T01:07:53.855Z,0.00
2019-02-06T01:08:53.805Z,0.00
2019-02-06T01:09:53.755Z,0.00
2019-02-06T01:10:53.707Z,0.00
2019-02-06T01:11:53.660Z,0.00
2019-02-06T01:12:53.608Z,0.00
2019-02-06T01:13:53.559Z,0.00
2019-02-06T01:14:53.510Z,0.00
2019-02-06T01:15:53.473Z,0.00
2019-02-06T01:16:53.411Z,0.00
2019-02-06T01:17:53.363Z,0.00
2019-02-06T01:18:53.315Z,0.00
2019-02-06T01:19:53.265Z,0.00
2019-02-06T01:20:53.214Z,0.00
2019-02-06T01:21:53.165Z,0.00
2019-02-06T01:22:53.116Z,0.00
2019-02-06T01:23:53.067Z,0.00
2019-02-06T01:24:53.016Z,0.00
2019-02-06T01:25:52.969Z,0.00
2019-02-06T01:26:52.968Z,0.00
2019-02-06T01:27:52.874Z,0.00
2019-02-06T01:28:52.820Z,0.00
2019-02-06T01:29:52.771Z,0.00
2019-02-06T01:30:52.722Z,0.00
2019-02-06T01:31:52.674Z,0.00
2019-02-06T01:32:52.628Z,0.00
2019-02-06T01:33:52.580Z,0.00
2019-02-06T01:34:52.525Z,0.00
2019-02-06T01:35:52.476Z,0.00
2019-02-06T01:36:52.426Z,0.00
2019-02-06T01:37:52.376Z,0.00
2019-02-06T01:38:52.328Z,0.00
2019-02-06T01:39:52.279Z,0.00
2019-02-06T01:40:52.229Z,0.00
2019-02-06T01:41:52.180Z,0.00
2019-02-06T01:42:52.132Z,0.00
2019-02-06T01:43:52.082Z,0.00
2019-02-06T01:44:52.032Z,0.00
2019-02-06T01:45:51.983Z,0.00
2019-02-06T01:46:51.934Z,0.00
2019-02-06T01:47:51.885Z,0.00
2019-02-06T01:48:51.835Z,0.00
2019-02-06T01:49:51.786Z,0.00
2019-02-06T01:50:51.738Z,0.00
2019-02-06T01:51:51.693Z,0.00
2019-02-06T01:52:51.637Z,0.00
2019-02-06T01:53:51.589Z,0.00
2019-02-06T01:54:51.540Z,0.00
2019-02-06T01:55:51.491Z,0.00
2019-02-06T01:56:51.440Z,0.00
2019-02-06T01:57:51.392Z,0.00
2019-02-06T01:58:51.342Z,0.00
2019-02-06T01:59:51.295Z,0.00
2019-02-06T02:00:51.244Z,0.00
2019-02-06T02:01:51.194Z,0.00
2019-02-06T02:02:51.148Z,0.00
2019-02-06T02:03:51.184Z,0.00
2019-02-06T02:04:51.045Z,0.00
2019-02-06T02:06:01.673Z,0.00
2019-02-06T02:06:50.998Z,0.00
2019-02-06T02:07:50.900Z,0.00
2019-02-06T02:08:50.849Z,0.00
2019-02-06T02:09:50.907Z,0.00
2019-02-06T02:10:51.071Z,0.00
2019-02-06T02:11:50.703Z,0.00
2019-02-06T02:12:50.654Z,0.00
2019-02-06T02:13:50.602Z,0.00
2019-02-06T02:14:50.555Z,0.00
2019-02-06T02:15:50.504Z,0.00
2019-02-06T02:16:50.454Z,0.00
2019-02-06T02:17:50.405Z,0.00
2019-02-06T02:18:50.359Z,0.00
2019-02-06T02:19:50.308Z,0.00
2019-02-06T02:20:50.258Z,0.00
2019-02-06T02:21:50.211Z,0.00
2019-02-06T02:22:50.159Z,0.00
2019-02-06T02:23:50.120Z,0.00
2019-02-06T02:24:50.060Z,0.00
2019-02-06T02:25:50.011Z,0.00
2019-02-06T02:26:50.012Z,0.00
2019-02-06T02:27:49.914Z,0.00
2019-02-06T02:28:49.864Z,0.00
2019-02-06T02:29:49.814Z,0.00
2019-02-06T02:30:49.765Z,0.00
2019-02-06T02:31:49.718Z,0.00
2019-02-06T02:32:49.666Z,0.00
2019-02-06T02:33:49.615Z,0.00
2019-02-06T02:34:49.570Z,0.00
2019-02-06T02:35:49.517Z,0.00
2019-02-06T02:36:49.468Z,0.00
2019-02-06T02:37:49.419Z,0.00
2019-02-06T02:38:49.368Z,0.00
2019-02-06T02:39:49.319Z,0.00
2019-02-06T02:40:49.268Z,0.00
2019-02-06T02:41:49.220Z,0.00
2019-02-06T02:42:49.171Z,0.00
2019-02-06T02:43:49.122Z,0.00
2019-02-06T02:44:49.072Z,0.00
2019-02-06T02:45:49.020Z,0.00
2019-02-06T02:46:48.972Z,0.00
2019-02-06T02:47:49.023Z,0.00
2019-02-06T02:48:48.873Z,0.00
2019-02-06T02:49:48.831Z,0.00
2019-02-06T02:50:48.774Z,0.00
2019-02-06T02:51:48.727Z,0.00
2019-02-06T02:52:48.675Z,0.00
2019-02-06T02:53:48.625Z,0.00
2019-02-06T02:54:48.577Z,0.00
2019-02-06T02:55:48.527Z,0.00
2019-02-06T02:56:48.479Z,0.00
2019-02-06T02:57:48.427Z,0.00
2019-02-06T02:58:48.378Z,0.00
2019-02-06T02:59:48.329Z,0.00
2019-02-06T03:00:48.281Z,0.00
2019-02-06T03:01:48.230Z,0.00
2019-02-06T03:02:48.180Z,0.00
2019-02-06T03:03:48.130Z,0.00
2019-02-06T03:04:48.080Z,0.00
2019-02-06T03:05:48.032Z,0.00
2019-02-06T03:06:47.981Z,0.00
2019-02-06T03:07:47.982Z,0.00
2019-02-06T03:08:47.883Z,0.00
2019-02-06T03:09:47.842Z,0.00
2019-02-06T03:10:47.800Z,0.00
2019-02-06T03:11:47.734Z,0.00
2019-02-06T03:12:47.684Z,0.00
2019-02-06T03:13:47.635Z,0.00
2019-02-06T03:14:47.585Z,0.00
2019-02-06T03:15:47.535Z,0.00
2019-02-06T03:16:47.490Z,0.00
2019-02-06T03:17:47.436Z,0.00
2019-02-06T03:18:47.387Z,0.00
2019-02-06T03:19:47.337Z,0.00
2019-02-06T03:20:47.299Z,0.00
2019-02-06T03:21:47.238Z,0.00
2019-02-06T03:22:47.188Z,0.00
2019-02-06T03:23:47.139Z,0.00
2019-02-06T03:24:47.091Z,0.00
2019-02-06T03:25:47.039Z,0.00
2019-02-06T03:26:46.995Z,0.00
2019-02-06T03:27:46.942Z,0.00
2019-02-06T03:28:46.891Z,0.00
2019-02-06T03:29:46.841Z,0.00
2019-02-06T03:30:46.795Z,0.00
2019-02-06T03:31:46.749Z,0.00
2019-02-06T03:32:46.693Z,0.00
2019-02-06T03:33:46.644Z,0.00
2019-02-06T03:34:46.594Z,0.00
2019-02-06T03:35:46.544Z,0.00
2019-02-06T03:36:46.494Z,0.00
2019-02-06T03:37:46.445Z,0.00
2019-02-06T03:38:46.395Z,0.00
2019-02-06T03:39:46.345Z,0.00
2019-02-06T03:40:46.295Z,0.00
2019-02-06T03:41:46.247Z,0.00
2019-02-06T03:42:46.198Z,0.00
2019-02-06T03:43:46.148Z,0.00
2019-02-06T03:44:46.099Z,0.00
2019-02-06T03:45:46.048Z,0.00
2019-02-06T03:46:46.048Z,0.00
2019-02-06T03:47:45.949Z,0.00
2019-02-06T03:48:45.902Z,0.00
2019-02-06T03:49:45.849Z,0.00
2019-02-06T03:50:45.802Z,0.00
2019-02-06T03:51:45.749Z,0.00
2019-02-06T03:52:45.699Z,0.00
2019-02-06T03:53:45.651Z,0.00
2019-02-06T03:54:45.602Z,0.00
2019-02-06T03:55:45.556Z,0.00
2019-02-06T03:56:45.504Z,0.00
2019-02-06T03:57:45.451Z,0.00
2019-02-06T03:58:45.404Z,0.00
2019-02-06T03:59:45.353Z,0.00
2019-02-06T04:00:45.303Z,0.00
2019-02-06T04:01:45.253Z,0.00
2019-02-06T04:02:45.206Z,0.00
2019-02-06T04:03:45.155Z,0.00
2019-02-06T04:04:45.104Z,0.00
2019-02-06T04:05:45.056Z,0.00
2019-02-06T04:06:53.620Z,0.00
2019-02-06T04:07:44.956Z,0.00
2019-02-06T04:08:44.956Z,0.00
2019-02-06T04:09:44.858Z,0.00
2019-02-06T04:10:44.807Z,0.00
2019-02-06T04:11:44.758Z,0.00
2019-02-06T04:12:44.708Z,0.00
2019-02-06T04:13:44.663Z,0.00
2019-02-06T04:14:44.608Z,0.00
2019-02-06T04:15:44.557Z,0.00
2019-02-06T04:16:44.509Z,0.00
2019-02-06T04:17:44.458Z,0.00
2019-02-06T04:18:44.408Z,0.00
2019-02-06T04:19:44.360Z,0.00
2019-02-06T04:20:44.316Z,0.00
2019-02-06T04:21:44.265Z,0.00
2019-02-06T04:22:44.218Z,0.00
2019-02-06T04:23:44.163Z,0.00
2019-02-06T04:24:44.111Z,0.00
2019-02-06T04:25:44.062Z,0.00
2019-02-06T04:26:44.015Z,0.00
2019-02-06T04:27:43.978Z,0.00
2019-02-06T04:28:43.913Z,0.00
2019-02-06T04:29:43.863Z,0.00
2019-02-06T04:30:43.814Z,0.00
2019-02-06T04:31:43.764Z,0.00
2019-02-06T04:32:43.715Z,0.00
2019-02-06T04:33:43.665Z,0.00
2019-02-06T04:34:43.615Z,0.00
2019-02-06T04:35:43.566Z,0.00
2019-02-06T04:36:43.514Z,0.00
2019-02-06T04:37:43.466Z,0.00
2019-02-06T04:38:43.416Z,0.00
2019-02-06T04:39:43.367Z,0.00
2019-02-06T04:40:43.318Z,0.00
2019-02-06T04:41:43.272Z,0.00
2019-02-06T04:42:43.234Z,0.00
2019-02-06T04:43:43.172Z,0.00
2019-02-06T04:44:43.119Z,0.00
2019-02-06T04:45:43.069Z,0.00
2019-02-06T04:46:43.021Z,0.00
2019-02-06T04:47:43.070Z,0.00
2019-02-06T04:48:43.030Z,0.00
2019-02-06T04:49:42.872Z,0.00
2019-02-06T04:50:42.823Z,0.00
2019-02-06T04:51:42.771Z,0.00
2019-02-06T04:52:42.721Z,0.00
2019-02-06T04:53:42.673Z,0.00
2019-02-06T04:54:42.622Z,0.00
2019-02-06T04:55:42.573Z,0.00
2019-02-06T04:56:42.523Z,0.00
2019-02-06T04:57:42.473Z,0.00
2019-02-06T04:58:42.422Z,0.00
2019-02-06T04:59:42.373Z,0.00
2019-02-06T05:00:42.327Z,0.00
2019-02-06T05:01:42.273Z,0.00
2019-02-06T05:02:42.224Z,0.00
2019-02-06T05:03:42.175Z,0.00
2019-02-06T05:04:42.125Z,0.00
2019-02-06T05:05:42.075Z,0.00
2019-02-06T05:06:42.027Z,0.00
2019-02-06T05:07:41.976Z,0.00
2019-02-06T05:08:41.976Z,0.00
2019-02-06T05:09:41.876Z,0.00
2019-02-06T05:10:41.827Z,0.00
2019-02-06T05:11:41.777Z,0.00
2019-02-06T05:12:41.726Z,0.00
2019-02-06T05:13:41.676Z,0.00
2019-02-06T05:14:41.634Z,0.00
2019-02-06T05:15:41.577Z,0.00
2019-02-06T05:16:41.529Z,0.00
2019-02-06T05:17:41.478Z,0.00
2019-02-06T05:18:41.436Z,0.00
2019-02-06T05:19:41.379Z,0.00
2019-02-06T05:20:41.330Z,0.00
2019-02-06T05:21:41.280Z,0.00
2019-02-06T05:22:41.230Z,0.00
2019-02-06T05:23:41.179Z,0.00
2019-02-06T05:24:41.130Z,0.00
2019-02-06T05:25:41.089Z,0.00
2019-02-06T05:26:41.031Z,0.00
2019-02-06T05:27:40.986Z,0.00
2019-02-06T05:28:41.031Z,0.00
2019-02-06T05:29:40.882Z,0.00
2019-02-06T05:30:40.833Z,0.00
2019-02-06T05:31:40.783Z,0.00
2019-02-06T05:32:42.938Z,0.00
2019-02-06T05:33:40.683Z,0.00
2019-02-06T05:34:40.632Z,0.00
2019-02-06T05:35:40.585Z,0.00
2019-02-06T05:36:40.532Z,0.00
2019-02-06T05:37:40.484Z,0.00
2019-02-06T05:38:40.435Z,0.00
2019-02-06T05:39:40.387Z,0.00
2019-02-06T05:40:40.345Z,0.00
2019-02-06T05:41:40.287Z,0.00
2019-02-06T05:42:40.234Z,0.00
2019-02-06T05:43:40.186Z,0.00
2019-02-06T05:44:40.139Z,0.00
2019-02-06T05:45:40.086Z,0.00
2019-02-06T05:46:40.046Z,0.00
2019-02-06T05:47:39.986Z,0.00
2019-02-06T05:48:39.988Z,0.00
2019-02-06T05:49:39.887Z,0.00
2019-02-06T05:50:39.838Z,0.00
2019-02-06T05:51:39.786Z,0.00
2019-02-06T05:52:39.738Z,0.00
2019-02-06T05:53:39.693Z,0.00
2019-02-06T05:54:39.640Z,0.00
2019-02-06T05:55:39.599Z,0.00
2019-02-06T05:56:39.546Z,0.00
2019-02-06T05:57:39.490Z,0.00
2019-02-06T05:58:39.441Z,0.00
2019-02-06T05:59:39.389Z,0.00
2019-02-06T06:00:39.341Z,0.00
2019-02-06T06:01:39.290Z,0.00
2019-02-06T06:02:39.241Z,0.00
2019-02-06T06:03:39.242Z,0.00
2019-02-06T06:04:39.141Z,0.00
2019-02-06T06:05:39.097Z,0.00
2019-02-06T06:06:39.043Z,0.00
2019-02-06T06:07:45.142Z,0.00
2019-02-06T06:08:38.941Z,0.00
2019-02-06T06:09:38.943Z,0.00
2019-02-06T06:10:38.842Z,0.00
2019-02-06T06:11:38.793Z,0.00
2019-02-06T06:12:38.743Z,0.00
2019-02-06T06:13:38.692Z,0.00
2019-02-06T06:14:38.643Z,0.00
2019-02-06T06:15:38.593Z,0.00
2019-02-06T06:16:38.543Z,0.00
2019-02-06T06:17:38.492Z,0.00
2019-02-06T06:18:38.443Z,0.00
2019-02-06T06:19:38.395Z,0.00
2019-02-06T06:20:38.344Z,0.00
2019-02-06T06:21:38.293Z,0.00
2019-02-06T06:22:38.246Z,0.00
2019-02-06T06:23:38.195Z,0.00
2019-02-06T06:24:38.146Z,0.00
2019-02-06T06:25:38.094Z,0.00
2019-02-06T06:26:38.046Z,0.00
2019-02-06T06:27:38.003Z,0.00
2019-02-06T06:28:38.045Z,0.00
2019-02-06T06:29:37.895Z,0.00
2019-02-06T06:30:37.846Z,0.00
2019-02-06T06:31:37.796Z,0.00
2019-02-06T06:32:37.748Z,0.00
2019-02-06T06:33:37.695Z,0.00
2019-02-06T06:34:37.646Z,0.00
2019-02-06T06:35:37.597Z,0.00
2019-02-06T06:36:37.635Z,0.00
2019-02-06T06:37:37.497Z,0.00
2019-02-06T06:38:37.448Z,0.00
2019-02-06T06:39:37.398Z,0.00
2019-02-06T06:40:37.349Z,0.00
2019-02-06T06:41:37.298Z,0.00
2019-02-06T06:42:37.249Z,0.00
2019-02-06T06:43:37.197Z,0.00
2019-02-06T06:44:37.149Z,0.00
2019-02-06T06:45:37.097Z,0.00
2019-02-06T06:46:37.047Z,0.00
2019-02-06T06:47:36.998Z,0.00
2019-02-06T06:48:36.999Z,0.00
2019-02-06T06:49:36.898Z,0.00
2019-02-06T06:50:36.848Z,0.00
2019-02-06T06:51:36.800Z,0.00
2019-02-06T06:52:36.749Z,0.00
2019-02-06T06:53:36.703Z,0.00
2019-02-06T06:54:36.649Z,0.00
2019-02-06T06:55:36.608Z,0.00
2019-02-06T06:56:36.551Z,0.00
2019-02-06T06:57:36.500Z,0.00
2019-02-06T06:58:36.455Z,0.00
2019-02-06T06:59:36.438Z,0.00
2019-02-06T07:00:36.350Z,0.00
2019-02-06T07:01:36.304Z,0.00
2019-02-06T07:02:36.253Z,0.00
2019-02-06T07:03:36.202Z,0.00
2019-02-06T07:04:36.154Z,0.00
2019-02-06T07:05:36.101Z,0.00
2019-02-06T07:06:36.052Z,0.00
2019-02-06T07:07:36.053Z,0.00
2019-02-06T07:08:36.116Z,5.63
2019-02-06T07:09:35.902Z,5.63
2019-02-06T07:10:35.853Z,5.63
2019-02-06T07:11:35.803Z,5.63
2019-02-06T07:12:35.752Z,5.63
2019-02-06T07:13:37.157Z,5.63
2019-02-06T07:14:35.654Z,5.63
2019-02-06T07:15:35.605Z,5.63
2019-02-06T07:16:35.553Z,5.63
2019-02-06T07:17:35.504Z,5.63
2019-02-06T07:18:35.497Z,5.63
2019-02-06T07:19:35.407Z,5.63
2019-02-06T07:20:35.353Z,11.25
2019-02-06T07:21:35.304Z,11.25
2019-02-06T07:22:35.255Z,11.25
2019-02-06T07:23:35.206Z,11.25
2019-02-06T07:24:35.156Z,11.25
2019-02-06T07:25:35.109Z,11.25
2019-02-06T07:26:35.056Z,16.88
2019-02-06T07:27:35.156Z,16.88
2019-02-06T07:28:35.157Z,16.88
2019-02-06T07:29:35.157Z,16.88
2019-02-06T07:30:34.858Z,16.88
2019-02-06T07:31:34.808Z,16.88
2019-02-06T07:32:36.342Z,11.25
2019-02-06T07:33:34.708Z,11.25
2019-02-06T07:34:34.668Z,11.25
2019-02-06T07:35:34.609Z,11.25
2019-02-06T07:36:34.560Z,11.25
2019-02-06T07:37:34.509Z,11.25
2019-02-06T07:38:34.460Z,11.25
2019-02-06T07:39:34.410Z,11.25
2019-02-06T07:40:34.362Z,11.25
2019-02-06T07:41:34.312Z,11.25
2019-02-06T07:42:34.261Z,11.25
2019-02-06T07:43:34.212Z,11.25
2019-02-06T07:44:34.162Z,16.88
2019-02-06T07:45:34.114Z,16.88
2019-02-06T07:46:34.063Z,16.88
2019-02-06T07:47:34.133Z,16.88
2019-02-06T07:48:33.963Z,16.88
2019-02-06T07:49:34.057Z,16.88
2019-02-06T07:50:33.867Z,16.88
2019-02-06T07:51:33.818Z,16.88
2019-02-06T07:52:33.766Z,16.88
2019-02-06T07:53:33.716Z,16.88
2019-02-06T07:54:33.668Z,16.88
2019-02-06T07:55:33.618Z,22.50
2019-02-06T07:56:33.568Z,22.50
2019-02-06T07:57:33.518Z,28.13
2019-02-06T07:58:33.476Z,28.13
2019-02-06T07:59:33.420Z,33.75
2019-02-06T08:00:33.370Z,33.75
2019-02-06T08:01:33.322Z,33.75
2019-02-06T08:02:33.273Z,39.38
2019-02-06T08:03:33.222Z,39.38
2019-02-06T08:04:33.173Z,45.00
2019-02-06T08:05:33.123Z,56.25
2019-02-06T08:06:33.073Z,67.50
2019-02-06T08:07:33.024Z,56.25
2019-02-06T08:08:36.019Z,56.25
2019-02-06T08:09:32.977Z,61.88
2019-02-06T08:10:32.876Z,39.38
2019-02-06T08:11:32.826Z,39.38
2019-02-06T08:12:32.776Z,56.25
2019-02-06T08:13:32.732Z,61.88
2019-02-06T08:14:32.678Z,56.25
2019-02-06T08:15:32.630Z,33.75
2019-02-06T08:16:32.579Z,45.00
2019-02-06T08:17:32.532Z,45.00
2019-02-06T08:18:32.482Z,39.38
2019-02-06T08:19:32.433Z,39.38
2019-02-06T08:20:32.382Z,33.75
2019-02-06T08:21:32.334Z,33.75
2019-02-06T08:22:32.285Z,33.75
2019-02-06T08:23:32.236Z,33.75
2019-02-06T08:24:32.190Z,28.13
2019-02-06T08:25:32.139Z,22.50
2019-02-06T08:26:32.088Z,22.50
2019-02-06T08:27:32.041Z,28.13
2019-02-06T08:28:31.992Z,45.00
2019-02-06T08:29:32.042Z,50.63
2019-02-06T08:30:31.892Z,50.63
2019-02-06T08:31:31.843Z,50.63
2019-02-06T08:32:31.796Z,50.63
2019-02-06T08:33:31.746Z,50.63
2019-02-06T08:34:31.696Z,50.63
2019-02-06T08:35:31.647Z,45.00
2019-02-06T08:36:31.610Z,45.00
2019-02-06T08:37:31.551Z,45.00
2019-02-06T08:38:31.502Z,45.00
2019-02-06T08:39:31.453Z,45.00
2019-02-06T08:40:31.407Z,45.00
2019-02-06T08:41:31.354Z,45.00
2019-02-06T08:42:31.307Z,45.00
2019-02-06T08:43:31.258Z,39.38
2019-02-06T08:44:31.210Z,39.38
2019-02-06T08:45:31.160Z,33.75
2019-02-06T08:46:31.113Z,33.75
2019-02-06T08:47:31.064Z,33.75
2019-02-06T08:48:31.014Z,33.75
2019-02-06T08:49:30.966Z,33.75
2019-02-06T08:50:30.919Z,33.75
2019-02-06T08:51:30.869Z,33.75
2019-02-06T08:52:30.821Z,33.75
2019-02-06T08:53:30.771Z,39.38
2019-02-06T08:54:30.724Z,45.00
2019-02-06T08:55:30.676Z,45.00
2019-02-06T08:56:30.628Z,39.38
2019-02-06T08:57:30.647Z,39.38
2019-02-06T08:58:30.530Z,39.38
2019-02-06T08:59:30.482Z,39.38
2019-02-06T09:00:30.438Z,33.75
2019-02-06T09:01:30.384Z,33.75
2019-02-06T09:02:30.337Z,33.75
2019-02-06T09:03:30.288Z,33.75
2019-02-06T09:04:30.238Z,33.75
2019-02-06T09:05:30.189Z,33.75
2019-02-06T09:06:30.140Z,33.75
2019-02-06T09:07:30.093Z,33.75
2019-02-06T09:08:30.042Z,33.75
2019-02-06T09:09:29.997Z,33.75
2019-02-06T09:10:30.047Z,33.75
2019-02-06T09:11:29.901Z,33.75
2019-02-06T09:12:29.854Z,33.75
2019-02-06T09:13:29.799Z,33.75
2019-02-06T09:14:29.750Z,33.75
2019-02-06T09:15:29.708Z,33.75
2019-02-06T09:16:29.654Z,28.13
2019-02-06T09:17:29.604Z,28.13
2019-02-06T09:18:29.556Z,28.13
2019-02-06T09:19:29.508Z,28.13
2019-02-06T09:20:29.461Z,28.13
2019-02-06T09:21:29.410Z,28.13
2019-02-06T09:22:29.364Z,28.13
2019-02-06T09:23:29.313Z,28.13
2019-02-06T09:24:29.263Z,28.13
2019-02-06T09:25:29.218Z,28.13
2019-02-06T09:26:29.167Z,28.13
2019-02-06T09:27:29.118Z,28.13
2019-02-06T09:28:29.073Z,28.13
2019-02-06T09:29:29.020Z,28.13
2019-02-06T09:30:28.982Z,28.13
2019-02-06T09:31:28.973Z,28.13
2019-02-06T09:32:28.874Z,28.13
2019-02-06T09:33:28.832Z,22.50
2019-02-06T09:34:28.776Z,22.50
2019-02-06T09:35:28.728Z,22.50
2019-02-06T09:36:28.676Z,22.50
2019-02-06T09:37:28.629Z,22.50
2019-02-06T09:38:28.582Z,22.50
2019-02-06T09:39:28.532Z,22.50
2019-02-06T09:40:28.482Z,22.50
2019-02-06T09:41:28.434Z,22.50
2019-02-06T09:42:28.386Z,22.50
2019-02-06T09:43:28.337Z,22.50
2019-02-06T09:44:28.286Z,22.50
2019-02-06T09:45:28.240Z,22.50
2019-02-06T09:46:28.188Z,22.50
2019-02-06T09:47:28.140Z,28.13
2019-02-06T09:48:28.095Z,22.50
2019-02-06T09:49:28.043Z,22.50
2019-02-06T09:50:27.993Z,22.50
2019-02-06T09:51:27.995Z,22.50
2019-02-06T09:52:28.940Z,22.50
2019-02-06T09:53:27.847Z,22.50
2019-02-06T09:54:27.797Z,22.50
2019-02-06T09:55:27.751Z,22.50
2019-02-06T09:56:27.819Z,22.50
2019-02-06T09:57:27.652Z,22.50
2019-02-06T09:58:27.605Z,22.50
2019-02-06T09:59:27.556Z,22.50
2019-02-06T10:00:27.507Z,22.50
2019-02-06T10:01:27.457Z,22.50
2019-02-06T10:02:27.408Z,22.50
2019-02-06T10:03:27.357Z,22.50
2019-02-06T10:04:27.312Z,22.50
2019-02-06T10:05:27.260Z,22.50
2019-02-06T10:06:27.212Z,22.50
2019-02-06T10:07:27.170Z,22.50
2019-02-06T10:08:27.113Z,22.50
2019-02-06T10:09:27.064Z,22.50
2019-02-06T10:10:27.017Z,22.50
2019-02-06T10:11:27.020Z,22.50
2019-02-06T10:12:26.918Z,22.50
2019-02-06T10:13:26.869Z,22.50
2019-02-06T10:14:26.822Z,22.50
2019-02-06T10:15:26.771Z,22.50
2019-02-06T10:16:26.723Z,22.50
2019-02-06T10:17:26.674Z,22.50
2019-02-06T10:18:26.627Z,22.50
2019-02-06T10:19:26.577Z,22.50
2019-02-06T10:20:26.531Z,22.50
2019-02-06T10:21:26.478Z,22.50
2019-02-06T10:22:26.428Z,22.50
2019-02-06T10:23:26.383Z,22.50
2019-02-06T10:24:26.330Z,22.50
2019-02-06T10:25:26.281Z,22.50
2019-02-06T10:26:26.234Z,22.50
2019-02-06T10:27:26.185Z,22.50
2019-02-06T10:28:26.135Z,22.50
2019-02-06T10:29:26.086Z,22.50
2019-02-06T10:30:26.089Z,16.88
2019-02-06T10:31:26.038Z,16.88
2019-02-06T10:32:26.090Z,16.88
2019-02-06T10:33:25.891Z,16.88
2019-02-06T10:34:25.842Z,16.88
2019-02-06T10:35:25.794Z,16.88
2019-02-06T10:36:25.743Z,16.88
2019-02-06T10:37:25.704Z,16.88
2019-02-06T10:38:25.650Z,16.88
2019-02-06T10:39:34.150Z,16.88
2019-02-06T10:40:25.554Z,16.88
2019-02-06T10:41:25.500Z,16.88
2019-02-06T10:42:25.451Z,16.88
2019-02-06T10:43:32.065Z,16.88
2019-02-06T10:44:25.359Z,16.88
2019-02-06T10:45:25.305Z,16.88
2019-02-06T10:46:25.254Z,16.88
2019-02-06T10:47:25.206Z,16.88
2019-02-06T10:48:25.157Z,16.88
2019-02-06T10:49:25.158Z,16.88
2019-02-06T10:50:25.109Z,16.88
2019-02-06T10:51:25.119Z,22.50
2019-02-06T10:52:25.120Z,16.88
2019-02-06T10:53:25.221Z,22.50
2019-02-06T10:54:24.865Z,22.50
2019-02-06T10:55:24.814Z,22.50
2019-02-06T10:56:24.765Z,16.88
2019-02-06T10:57:24.715Z,16.88
2019-02-06T10:58:24.666Z,16.88
2019-02-06T10:59:24.617Z,16.88
2019-02-06T11:00:24.568Z,16.88
2019-02-06T11:01:24.520Z,16.88
2019-02-06T11:02:24.470Z,16.88
2019-02-06T11:03:24.424Z,16.88
2019-02-06T11:04:24.372Z,16.88
2019-02-06T11:05:24.324Z,16.88
2019-02-06T11:06:24.275Z,16.88
2019-02-06T11:07:24.226Z,16.88
2019-02-06T11:08:24.176Z,16.88
2019-02-06T11:09:24.127Z,16.88
2019-02-06T11:10:24.079Z,16.88
2019-02-06T11:11:24.029Z,16.88
2019-02-06T11:12:24.690Z,16.88
2019-02-06T11:13:23.931Z,16.88
2019-02-06T11:14:23.933Z,16.88
2019-02-06T11:15:23.834Z,16.88
2019-02-06T11:16:23.787Z,16.88
2019-02-06T11:17:23.736Z,11.25
2019-02-06T11:18:23.688Z,16.88
2019-02-06T11:19:23.640Z,11.25
2019-02-06T11:20:23.600Z,11.25
2019-02-06T11:21:23.539Z,16.88
2019-02-06T11:22:23.491Z,16.88
2019-02-06T11:23:23.445Z,16.88
2019-02-06T11:24:23.393Z,16.88
2019-02-06T11:25:23.345Z,16.88
2019-02-06T11:26:23.294Z,16.88
2019-02-06T11:27:23.247Z,16.88
2019-02-06T11:28:23.195Z,16.88
2019-02-06T11:29:23.147Z,16.88
2019-02-06T11:30:23.099Z,16.88
2019-02-06T11:31:23.064Z,16.88
2019-02-06T11:32:23.050Z,16.88
2019-02-06T11:33:22.952Z,16.88
2019-02-06T11:34:22.903Z,16.88
2019-02-06T11:35:22.853Z,16.88
2019-02-06T11:36:24.388Z,16.88
2019-02-06T11:37:22.756Z,16.88
2019-02-06T11:38:22.709Z,16.88
2019-02-06T11:39:22.658Z,16.88
2019-02-06T11:40:22.609Z,16.88
2019-02-06T11:41:22.564Z,16.88
2019-02-06T11:42:22.510Z,16.88
2019-02-06T11:43:22.476Z,16.88
2019-02-06T11:44:22.412Z,16.88
2019-02-06T11:45:22.363Z,16.88
2019-02-06T11:46:22.314Z,16.88
2019-02-06T11:47:22.266Z,16.88
2019-02-06T11:48:22.216Z,16.88
2019-02-06T11:49:22.168Z,16.88
2019-02-06T11:50:22.119Z,16.88
2019-02-06T11:51:24.371Z,16.88
2019-02-06T11:52:22.020Z,16.88
2019-02-06T11:53:21.971Z,16.88
2019-02-06T11:54:21.978Z,16.88
2019-02-06T11:55:21.874Z,16.88
2019-02-06T11:56:21.823Z,16.88
2019-02-06T11:57:24.078Z,11.25
2019-02-06T11:58:21.725Z,11.25
2019-02-06T11:59:21.681Z,11.25
2019-02-06T12:00:21.628Z,11.25
2019-02-06T12:01:21.579Z,11.25
2019-02-06T12:02:21.530Z,11.25
2019-02-06T12:03:22.250Z,11.25
2019-02-06T12:04:21.432Z,11.25
2019-02-06T12:05:21.382Z,11.25
2019-02-06T12:06:21.338Z,11.25
2019-02-06T12:07:21.345Z,11.25
2019-02-06T12:08:21.236Z,11.25
2019-02-06T12:09:21.188Z,11.25
2019-02-06T12:10:21.138Z,11.25
2019-02-06T12:11:21.180Z,11.25
2019-02-06T12:12:21.040Z,11.25
2019-02-06T12:13:20.990Z,11.25
2019-02-06T12:14:20.993Z,11.25
2019-02-06T12:15:20.893Z,11.25
2019-02-06T12:16:20.986Z,11.25
2019-02-06T12:17:20.795Z,11.25
2019-02-06T12:18:20.745Z,11.25
2019-02-06T12:19:20.696Z,11.25
2019-02-06T12:20:20.645Z,11.25
2019-02-06T12:21:20.606Z,11.25
2019-02-06T12:22:20.552Z,11.25
2019-02-06T12:23:31.626Z,11.25
2019-02-06T12:24:20.450Z,11.25
2019-02-06T12:25:20.400Z,11.25
2019-02-06T12:26:20.353Z,11.25
2019-02-06T12:27:20.302Z,11.25
2019-02-06T12:28:20.254Z,11.25
2019-02-06T12:29:20.204Z,11.25
2019-02-06T12:30:20.235Z,11.25
2019-02-06T12:31:20.120Z,11.25
2019-02-06T12:32:20.056Z,11.25
2019-02-06T12:33:20.059Z,11.25
2019-02-06T12:34:20.059Z,11.25
2019-02-06T12:35:20.009Z,11.25
2019-02-06T12:36:19.861Z,11.25
2019-02-06T12:37:19.811Z,11.25
2019-02-06T12:38:19.762Z,11.25
2019-02-06T12:39:22.621Z,11.25
2019-02-06T12:40:21.945Z,11.25
2019-02-06T12:41:19.627Z,11.25
2019-02-06T12:42:19.566Z,11.25
2019-02-06T12:43:19.516Z,11.25
2019-02-06T12:44:19.466Z,11.25
2019-02-06T12:45:19.418Z,11.25
2019-02-06T12:46:19.373Z,11.25
2019-02-06T12:47:19.320Z,11.25
2019-02-06T12:48:19.270Z,11.25
2019-02-06T12:49:19.222Z,11.25
2019-02-06T12:50:19.175Z,11.25
2019-02-06T12:51:19.124Z,11.25
2019-02-06T12:52:19.074Z,11.25
2019-02-06T12:53:19.025Z,11.25
2019-02-06T12:54:18.981Z,11.25
2019-02-06T12:55:19.734Z,11.25
2019-02-06T12:56:18.877Z,11.25
2019-02-06T12:57:18.829Z,11.25
2019-02-06T12:58:18.797Z,11.25
2019-02-06T12:59:18.737Z,11.25
2019-02-06T13:00:18.680Z,11.25
2019-02-06T13:01:18.632Z,5.63
2019-02-06T13:02:18.583Z,5.63
2019-02-06T13:03:18.534Z,5.63
2019-02-06T13:04:18.484Z,5.63
2019-02-06T13:05:18.435Z,5.63
2019-02-06T13:06:18.386Z,5.63
2019-02-06T13:07:18.338Z,5.63