createdAt,value
2023-03-16T00:00:14.238Z,96016.91
2023-03-16T00:02:42.869Z,96004.91
2023-03-16T00:05:11.763Z,96006.78
2023-03-16T00:07:40.459Z,96007.16
2023-03-16T00:10:09.528Z,95962.63
2023-03-16T00:12:39.720Z,96008.81
2023-03-16T00:15:09.206Z,96019.56
2023-03-16T00:17:37.486Z,96016.44
2023-03-16T00:20:07.272Z,96015.09
2023-03-16T00:22:35.664Z,96017.50
2023-03-16T00:25:04.884Z,95998.13
2023-03-16T00:27:33.205Z,96028.69
2023-03-16T00:30:03.900Z,96013.44
2023-03-16T00:32:34.582Z,96020.00
2023-03-16T00:35:03.783Z,96012.84
2023-03-16T00:37:33.902Z,96023.53
2023-03-16T00:40:02.571Z,96009.56
2023-03-16T00:42:34.307Z,96007.06
2023-03-16T00:45:06.354Z,96000.31
2023-03-16T00:47:36.512Z,96015.00
2023-03-16T00:50:04.994Z,96013.34
2023-03-16T00:52:35.446Z,96019.25
2023-03-16T00:55:05.014Z,96015.16
2023-03-16T00:57:33.274Z,95966.91
2023-03-16T01:00:05.463Z,96006.41
2023-03-16T01:02:37.128Z,96001.94
2023-03-16T01:05:06.989Z,96007.59
2023-03-16T01:07:36.629Z,96005.97
2023-03-16T01:10:05.703Z,96010.47
2023-03-16T01:12:34.102Z,96012.44
2023-03-16T01:15:02.962Z,96005.91
2023-03-16T01:17:35.161Z,96008.66
2023-03-16T01:20:12.195Z,96009.44
2023-03-16T01:22:41.116Z,96028.28
2023-03-16T01:25:11.992Z,96006.88
2023-03-16T01:27:40.390Z,96010.38
2023-03-16T01:30:12.526Z,96014.78
2023-03-16T01:32:41.845Z,96013.38
2023-03-16T01:35:12.234Z,95999.75
2023-03-16T01:37:40.585Z,95967.47
2023-03-16T01:40:12.055Z,95993.28
2023-03-16T01:42:47.504Z,95988.81
2023-03-16T01:45:53.357Z,95990.00
2023-03-16T01:48:24.743Z,95986.84
2023-03-16T01:50:55.356Z,95993.50
2023-03-16T01:53:26.936Z,95991.78
2023-03-16T01:55:55.948Z,95968.06
2023-03-16T01:58:24.647Z,95989.69
2023-03-16T02:00:53.214Z,95990.63
2023-03-16T02:03:22.917Z,95992.22
2023-03-16T02:05:57.823Z,95990.78
2023-03-16T02:08:26.761Z,95983.81
2023-03-16T02:10:57.898Z,95974.06
2023-03-16T02:13:27.384Z,95972.53
2023-03-16T02:15:56.496Z,95971.25
2023-03-16T02:18:25.179Z,95958.44
2023-03-16T02:21:03.241Z,95964.69
2023-03-16T02:23:32.782Z,95965.16
2023-03-16T02:26:09.702Z,95959.25
2023-03-16T02:28:48.279Z,95966.53
2023-03-16T02:31:18.925Z,95964.88
2023-03-16T02:33:48.959Z,95972.06
2023-03-16T02:36:18.820Z,95965.22
2023-03-16T02:38:47.765Z,95967.97
2023-03-16T02:41:19.036Z,95952.38
2023-03-16T02:43:53.822Z,95965.09
2023-03-16T02:46:28.435Z,95959.78
2023-03-16T02:49:03.197Z,95953.13
2023-03-16T02:51:32.510Z,95969.56
2023-03-16T02:54:00.988Z,95971.31
2023-03-16T02:56:29.386Z,95972.81
2023-03-16T02:58:58.024Z,95922.31
2023-03-16T03:01:28.161Z,95968.31
2023-03-16T03:03:56.766Z,95979.75
2023-03-16T03:06:25.576Z,95979.00
2023-03-16T03:08:53.982Z,95973.72
2023-03-16T03:11:22.308Z,95968.28
2023-03-16T03:13:50.933Z,95974.84
2023-03-16T03:16:19.300Z,95975.25
2023-03-16T03:18:49.188Z,95967.75
2023-03-16T03:21:17.740Z,95968.00
2023-03-16T03:23:47.075Z,95961.94
2023-03-16T03:26:16.071Z,95962.59
2023-03-16T03:28:45.382Z,95964.19
2023-03-16T03:31:17.737Z,95922.53
2023-03-16T03:33:46.395Z,95963.22
2023-03-16T03:36:16.629Z,95957.91
2023-03-16T03:38:45.002Z,95947.88
2023-03-16T03:41:13.329Z,95954.88
2023-03-16T03:43:41.635Z,95946.38
2023-03-16T03:46:10.154Z,95947.56
2023-03-16T03:48:38.523Z,95946.56
2023-03-16T03:51:07.112Z,95951.66
2023-03-16T03:53:36.885Z,95943.53
2023-03-16T03:56:05.361Z,95949.28
2023-03-16T03:58:33.670Z,95953.13
2023-03-16T04:01:02.018Z,95939.63
2023-03-16T04:03:31.259Z,95939.91
2023-03-16T04:05:59.606Z,95942.53
2023-03-16T04:08:28.065Z,95943.53
2023-03-16T04:10:57.728Z,95945.97
2023-03-16T04:13:26.021Z,95946.19
2023-03-16T04:15:58.219Z,95940.28
2023-03-16T04:18:27.164Z,95937.00
2023-03-16T04:20:55.460Z,95933.69
2023-03-16T04:23:25.215Z,95930.88
2023-03-16T04:25:54.913Z,95932.47
2023-03-16T04:28:26.580Z,95937.97
2023-03-16T04:30:55.736Z,95938.59
2023-03-16T04:33:24.264Z,95941.06
2023-03-16T04:35:52.786Z,95937.75
2023-03-16T04:38:21.115Z,95930.47
2023-03-16T04:40:49.387Z,95932.09
2023-03-16T04:43:17.732Z,95932.09
2023-03-16T04:45:47.783Z,95923.94
2023-03-16T04:48:16.206Z,95913.31
2023-03-16T04:50:44.863Z,95917.16
2023-03-16T04:53:13.589Z,95928.41
2023-03-16T04:55:42.436Z,95902.28
2023-03-16T04:58:10.889Z,95916.16
2023-03-16T05:00:39.204Z,95928.84
2023-03-16T05:03:10.425Z,95916.63
2023-03-16T05:05:39.082Z,95922.13
2023-03-16T05:08:07.688Z,95936.16
2023-03-16T05:10:36.448Z,95927.34
2023-03-16T05:13:04.808Z,95925.16
2023-03-16T05:15:33.365Z,95922.72
2023-03-16T05:18:02.167Z,95921.72
2023-03-16T05:20:32.065Z,95929.44
2023-03-16T05:23:00.377Z,95924.81
2023-03-16T05:25:28.851Z,95931.72
2023-03-16T05:27:57.163Z,95933.34
2023-03-16T05:30:26.955Z,95931.91
2023-03-16T05:32:58.056Z,95919.91
2023-03-16T05:35:26.503Z,95908.47
2023-03-16T05:37:56.331Z,95930.47
2023-03-16T05:40:24.648Z,95931.47
2023-03-16T05:42:57.709Z,95925.53
2023-03-16T05:45:26.335Z,95926.81
2023-03-16T05:47:54.650Z,95935.13
2023-03-16T05:50:23.929Z,95930.88
2023-03-16T05:52:52.284Z,95917.00
2023-03-16T05:55:22.065Z,95931.47
2023-03-16T05:57:51.231Z,95925.97
2023-03-16T06:00:20.999Z,95939.41
2023-03-16T06:02:51.431Z,95935.78
2023-03-16T06:05:23.173Z,95928.44
2023-03-16T06:07:51.508Z,95936.16
2023-03-16T06:10:21.967Z,95925.16
2023-03-16T06:12:50.410Z,95901.91
2023-03-16T06:15:18.816Z,95932.34
2023-03-16T06:17:49.239Z,95939.91
2023-03-16T06:20:17.782Z,95936.88
2023-03-16T06:22:46.971Z,95936.28
2023-03-16T06:25:16.360Z,95931.81
2023-03-16T06:27:46.157Z,95931.41
2023-03-16T06:30:15.802Z,95897.50
2023-03-16T06:32:45.900Z,95935.28
2023-03-16T06:35:15.055Z,95927.75
2023-03-16T06:37:43.390Z,95943.47
2023-03-16T06:40:13.534Z,95952.63
2023-03-16T06:42:42.346Z,95953.06
2023-03-16T06:45:13.308Z,95947.97
2023-03-16T06:47:41.700Z,95948.44
2023-03-16T06:50:12.024Z,95933.97
2023-03-16T06:52:40.430Z,95950.50
2023-03-16T06:55:10.232Z,95936.84
2023-03-16T06:57:38.810Z,95948.50
2023-03-16T07:00:08.745Z,95943.81
2023-03-16T07:02:40.575Z,95946.69
2023-03-16T07:05:11.268Z,95944.69
2023-03-16T07:07:39.537Z,95940.59
2023-03-16T07:10:08.392Z,95938.41
2023-03-16T07:12:36.900Z,95942.28
2023-03-16T07:15:06.035Z,95939.50
2023-03-16T07:17:34.673Z,95946.00
2023-03-16T07:20:05.774Z,95940.69
2023-03-16T07:22:34.482Z,95941.34
2023-03-16T07:25:02.814Z,95942.81
2023-03-16T07:27:31.424Z,95935.88
2023-03-16T07:30:00.504Z,95942.84
2023-03-16T07:32:28.961Z,95941.41
2023-03-16T07:34:59.278Z,95936.75
2023-03-16T07:37:29.124Z,95949.19
2023-03-16T07:39:57.627Z,95941.84
2023-03-16T07:42:25.981Z,95951.63
2023-03-16T07:44:54.380Z,95944.50
2023-03-16T07:47:25.931Z,95941.22
2023-03-16T07:49:54.619Z,95943.06
2023-03-16T07:52:23.243Z,95944.09
2023-03-16T07:54:53.010Z,95942.03
2023-03-16T07:57:21.750Z,95937.13
2023-03-16T07:59:50.238Z,95945.91
2023-03-16T08:02:20.482Z,95926.75
2023-03-16T08:04:49.320Z,95939.16
2023-03-16T08:07:18.038Z,95942.22
2023-03-16T08:09:46.424Z,95947.72
2023-03-16T08:12:16.828Z,95941.41
2023-03-16T08:14:46.091Z,95920.81
2023-03-16T08:17:14.958Z,95930.97
2023-03-16T08:19:43.297Z,95936.25
2023-03-16T08:22:12.536Z,95941.38
2023-03-16T08:24:40.809Z,95948.88
2023-03-16T08:27:09.225Z,95941.97
2023-03-16T08:29:39.140Z,95945.81
2023-03-16T08:32:08.271Z,95938.25
2023-03-16T08:34:36.580Z,95931.09
2023-03-16T08:37:05.056Z,95932.28
2023-03-16T08:39:33.749Z,95934.50
2023-03-16T08:42:03.001Z,95945.13
2023-03-16T08:44:31.476Z,95952.53
2023-03-16T08:47:01.825Z,95950.03
2023-03-16T08:49:31.458Z,95952.09
2023-03-16T08:52:00.798Z,95955.34
2023-03-16T08:54:29.246Z,95957.97
2023-03-16T08:56:58.334Z,95955.31
2023-03-16T08:59:30.108Z,95957.34
2023-03-16T09:02:00.777Z,95963.06
2023-03-16T09:04:30.165Z,95966.09
2023-03-16T09:07:08.254Z,95963.44
2023-03-16T09:09:38.477Z,95937.34
2023-03-16T09:12:07.365Z,95963.16
2023-03-16T09:14:38.718Z,95970.28
2023-03-16T09:17:09.047Z,95977.56
2023-03-16T09:19:50.437Z,95939.50
2023-03-16T09:22:19.916Z,95975.50
2023-03-16T09:24:48.671Z,95978.78
2023-03-16T09:27:17.146Z,95979.97
2023-03-16T09:29:46.769Z,95948.63
2023-03-16T09:32:17.015Z,95988.13
2023-03-16T09:34:45.894Z,95979.94
2023-03-16T09:37:14.681Z,95967.25
2023-03-16T09:39:43.490Z,95973.13
2023-03-16T09:42:19.388Z,95983.75
2023-03-16T09:44:58.541Z,95978.19
2023-03-16T09:47:32.246Z,95977.78
2023-03-16T09:50:02.343Z,95974.16
2023-03-16T09:52:37.076Z,95971.41
2023-03-16T09:55:10.320Z,95978.13
2023-03-16T09:57:42.308Z,95959.94
2023-03-16T10:00:18.680Z,95972.81
2023-03-16T10:03:06.591Z,95968.25
2023-03-16T10:05:37.443Z,95935.03
2023-03-16T10:08:14.105Z,95977.34
2023-03-16T10:11:04.959Z,95982.81
2023-03-16T10:13:41.790Z,95983.25
2023-03-16T10:16:14.913Z,95921.25
2023-03-16T10:18:48.120Z,95975.84
2023-03-16T10:21:19.639Z,95990.94
2023-03-16T10:23:48.858Z,95963.16
2023-03-16T10:26:24.180Z,95966.06
2023-03-16T10:28:53.085Z,95960.13
2023-03-16T10:31:24.800Z,95956.19
2023-03-16T10:34:03.937Z,95974.16
2023-03-16T10:36:35.783Z,95969.41
2023-03-16T10:39:06.519Z,95970.22
2023-03-16T10:41:36.831Z,95968.09
2023-03-16T10:44:12.364Z,95979.50
2023-03-16T10:46:42.983Z,95947.09
2023-03-16T10:49:27.400Z,95977.38
2023-03-16T10:51:57.362Z,95978.41
2023-03-16T10:54:31.879Z,95977.16
2023-03-16T10:57:00.965Z,95980.00
2023-03-16T10:59:34.324Z,95972.19
2023-03-16T11:02:05.562Z,95970.03
2023-03-16T11:04:35.998Z,95979.88
2023-03-16T11:07:04.971Z,95966.56
2023-03-16T11:09:35.364Z,95958.19
2023-03-16T11:12:15.660Z,95968.28
2023-03-16T11:14:46.785Z,95944.72
2023-03-16T11:17:19.303Z,95919.50
2023-03-16T11:19:55.391Z,95953.25
2023-03-16T11:22:25.528Z,95948.63
2023-03-16T11:24:59.461Z,95936.91
2023-03-16T11:27:36.062Z,95940.63
2023-03-16T11:30:11.517Z,95931.47
2023-03-16T11:32:42.288Z,95938.56
2023-03-16T11:35:18.367Z,95927.56
2023-03-16T11:38:13.041Z,95925.03
2023-03-16T11:40:51.194Z,95900.47
2023-03-16T11:43:51.489Z,95907.81
2023-03-16T11:46:24.126Z,95909.66
2023-03-16T11:49:13.287Z,95902.22
2023-03-16T11:51:49.618Z,95910.47
2023-03-16T11:54:46.130Z,95899.88
2023-03-16T11:57:30.962Z,95895.81
2023-03-16T12:00:10.780Z,95900.69
2023-03-16T12:02:55.540Z,95884.56
2023-03-16T12:05:38.476Z,95886.00
2023-03-16T12:08:25.974Z,95882.72
2023-03-16T12:11:02.469Z,95888.78
2023-03-16T12:13:56.656Z,95886.78
2023-03-16T12:16:46.336Z,95884.72
2023-03-16T12:19:23.361Z,95856.69
2023-03-16T12:22:04.319Z,95872.28
2023-03-16T12:24:44.721Z,95848.56
2023-03-16T12:27:17.751Z,95868.28
2023-03-16T12:29:58.644Z,95869.59
2023-03-16T12:32:38.430Z,95859.00
2023-03-16T12:35:20.402Z,95869.22
2023-03-16T12:38:01.271Z,95844.94
2023-03-16T12:40:36.425Z,95837.31
2023-03-16T12:43:15.996Z,95848.44
2023-03-16T12:45:52.597Z,95844.50
2023-03-16T12:48:30.045Z,95848.69
2023-03-16T12:51:01.043Z,95841.19
2023-03-16T12:53:40.660Z,95831.19
2023-03-16T12:56:12.513Z,95833.75
2023-03-16T12:58:49.412Z,95815.00
2023-03-16T13:01:21.056Z,95814.66
2023-03-16T13:03:51.926Z,95804.94
2023-03-16T13:06:23.760Z,95831.56
2023-03-16T13:08:59.853Z,95798.22
2023-03-16T13:11:30.340Z,95815.13
2023-03-16T13:14:11.120Z,95830.09
2023-03-16T13:16:41.043Z,95812.31
2023-03-16T13:19:26.210Z,95809.72
2023-03-16T13:22:04.481Z,95817.38
2023-03-16T13:24:54.651Z,95817.50
2023-03-16T13:27:28.512Z,95837.88
2023-03-16T13:29:59.224Z,95828.31
2023-03-16T13:32:32.208Z,95830.97
2023-03-16T13:35:02.435Z,95813.06
2023-03-16T13:37:31.893Z,95786.59
2023-03-16T13:40:02.213Z,95777.47
2023-03-16T13:42:33.889Z,95822.59
2023-03-16T13:45:14.484Z,95807.19
2023-03-16T13:47:44.611Z,95810.50
2023-03-16T13:50:15.240Z,95787.41
2023-03-16T13:52:44.745Z,95788.75
2023-03-16T13:55:19.747Z,95782.91
2023-03-16T13:57:50.343Z,95777.31
2023-03-16T14:00:21.488Z,95769.72
2023-03-16T14:02:54.264Z,95771.56
2023-03-16T14:05:26.188Z,95773.06
2023-03-16T14:07:56.128Z,95776.47
2023-03-16T14:10:28.228Z,95781.09
2023-03-16T14:12:59.783Z,95777.47
2023-03-16T14:15:31.184Z,95766.06
2023-03-16T14:18:14.680Z,95782.28
2023-03-16T14:20:43.071Z,95771.78
2023-03-16T14:23:21.091Z,95751.47
2023-03-16T14:25:50.409Z,95758.25
2023-03-16T14:28:22.499Z,95748.59
2023-03-16T14:30:55.247Z,95749.28
2023-03-16T14:33:30.099Z,95743.41
2023-03-16T14:36:00.880Z,95750.50
2023-03-16T14:38:32.977Z,95707.44
2023-03-16T14:41:07.672Z,95743.47
2023-03-16T14:43:41.368Z,95741.69
2023-03-16T14:46:09.715Z,95736.75
2023-03-16T14:48:39.493Z,95743.78
2023-03-16T14:51:10.992Z,95737.31
2023-03-16T14:53:39.299Z,95729.78
2023-03-16T14:56:13.649Z,95737.75
2023-03-16T14:58:43.391Z,95724.81
2023-03-16T15:01:18.236Z,95677.75
2023-03-16T15:03:47.063Z,95728.66
2023-03-16T15:06:15.377Z,95718.94
2023-03-16T15:08:47.701Z,95724.47
2023-03-16T15:11:21.523Z,95725.81
2023-03-16T15:14:04.064Z,95729.72
2023-03-16T15:16:33.055Z,95730.22
2023-03-16T15:19:01.354Z,95722.31
2023-03-16T15:21:33.449Z,95728.44
2023-03-16T15:24:01.961Z,95709.91
2023-03-16T15:26:31.521Z,95718.28
2023-03-16T15:29:01.320Z,95723.31
2023-03-16T15:31:30.103Z,95722.00
2023-03-16T15:33:58.421Z,95720.13
2023-03-16T15:36:26.844Z,95719.91
2023-03-16T15:38:57.017Z,95709.19
2023-03-16T15:41:30.123Z,95689.75
2023-03-16T15:44:03.496Z,95698.81
2023-03-16T15:46:31.911Z,95703.63
2023-03-16T15:49:00.328Z,95716.72
2023-03-16T15:51:31.319Z,95707.81
2023-03-16T15:54:02.223Z,95708.31
2023-03-16T15:56:47.317Z,95708.75
2023-03-16T15:59:23.658Z,95708.66
2023-03-16T16:01:52.912Z,95704.28
2023-03-16T16:04:24.429Z,95705.81
2023-03-16T16:06:55.516Z,95690.19
2023-03-16T16:09:24.825Z,95692.00
2023-03-16T16:11:53.490Z,95694.84
2023-03-16T16:14:28.228Z,95647.28
2023-03-16T16:16:56.828Z,95685.06
2023-03-16T16:19:25.587Z,95679.59
2023-03-16T16:21:54.004Z,95680.69
2023-03-16T16:24:22.673Z,95665.50
2023-03-16T16:26:54.674Z,95671.88
2023-03-16T16:29:27.374Z,95675.53
2023-03-16T16:31:55.971Z,95671.16
2023-03-16T16:34:25.814Z,95666.78
2023-03-16T16:36:55.231Z,95672.59
2023-03-16T16:39:23.719Z,95661.91
2023-03-16T16:41:55.063Z,95656.38
2023-03-16T16:44:27.738Z,95664.66
2023-03-16T16:46:56.217Z,95671.19
2023-03-16T16:49:26.363Z,95666.34
2023-03-16T16:51:55.315Z,95666.81
2023-03-16T16:54:25.780Z,95666.75
2023-03-16T16:56:56.354Z,95652.16
2023-03-16T16:59:27.931Z,95654.59
2023-03-16T17:01:56.751Z,95649.97
2023-03-16T17:04:27.398Z,95658.25
2023-03-16T17:06:58.540Z,95653.25
2023-03-16T17:09:28.931Z,95633.09
2023-03-16T17:11:59.852Z,95656.66
2023-03-16T17:14:31.533Z,95664.13
2023-03-16T17:17:05.396Z,95675.28
2023-03-16T17:19:33.728Z,95674.13
2023-03-16T17:22:02.518Z,95658.84
2023-03-16T17:24:31.543Z,95661.72
2023-03-16T17:27:01.978Z,95669.19
2023-03-16T17:29:34.060Z,95659.53
2023-03-16T17:32:04.309Z,95653.28
2023-03-16T17:34:35.502Z,95649.16
2023-03-16T17:37:03.772Z,95651.19
2023-03-16T17:39:34.007Z,95649.25
2023-03-16T17:42:06.188Z,95621.84
2023-03-16T17:44:40.589Z,95646.50
2023-03-16T17:47:17.426Z,95642.75
2023-03-16T17:49:49.173Z,95648.00
2023-03-16T17:52:21.304Z,95648.00
2023-03-16T17:54:51.205Z,95641.78
2023-03-16T17:57:22.973Z,95643.41
2023-03-16T17:59:52.946Z,95628.47
2023-03-16T18:02:39.169Z,95614.78
2023-03-16T18:05:09.822Z,95609.22
2023-03-16T18:07:38.311Z,95617.69
2023-03-16T18:10:07.785Z,95602.31
2023-03-16T18:12:37.136Z,95599.53
2023-03-16T18:15:07.773Z,95591.78
2023-03-16T18:17:36.187Z,95602.22
2023-03-16T18:20:05.663Z,95603.84
2023-03-16T18:22:35.252Z,95553.59
2023-03-16T18:25:05.728Z,95606.44
2023-03-16T18:27:34.698Z,95586.94
2023-03-16T18:30:02.966Z,95589.72
2023-03-16T18:32:33.306Z,95593.94
2023-03-16T18:35:03.882Z,95590.31
2023-03-16T18:37:32.847Z,95586.25
2023-03-16T18:40:01.649Z,95577.22
2023-03-16T18:42:29.975Z,95580.25
2023-03-16T18:44:58.311Z,95565.75
2023-03-16T18:47:31.775Z,95534.16
2023-03-16T18:50:02.362Z,95558.94
2023-03-16T18:52:35.510Z,95539.13
2023-03-16T18:55:04.076Z,95573.78
2023-03-16T18:57:33.590Z,95559.84
2023-03-16T19:00:01.852Z,95554.06
2023-03-16T19:02:36.185Z,95551.03
2023-03-16T19:05:09.020Z,95549.63
2023-03-16T19:07:39.659Z,95513.78
2023-03-16T19:10:21.572Z,95544.91
2023-03-16T19:12:50.224Z,95539.91
2023-03-16T19:15:21.311Z,95535.59
2023-03-16T19:17:49.898Z,95531.59
2023-03-16T19:20:21.905Z,95521.81
2023-03-16T19:22:52.089Z,95524.06
2023-03-16T19:25:25.658Z,95528.09
2023-03-16T19:27:55.928Z,95540.84
2023-03-16T19:30:27.400Z,95520.25
2023-03-16T19:32:56.976Z,95535.88
2023-03-16T19:35:44.704Z,95494.19
2023-03-16T19:38:16.642Z,95523.47
2023-03-16T19:40:45.441Z,95514.75
2023-03-16T19:43:18.815Z,95518.16
2023-03-16T19:45:48.341Z,95495.69
2023-03-16T19:48:20.592Z,95504.56
2023-03-16T19:50:51.659Z,95461.03
2023-03-16T19:53:22.637Z,95491.63
2023-03-16T19:55:53.789Z,95486.19
2023-03-16T19:58:30.388Z,95516.00
2023-03-16T20:00:59.848Z,95524.59
2023-03-16T20:03:28.957Z,95517.56
2023-03-16T20:05:58.824Z,95513.81
2023-03-16T20:08:29.497Z,95533.19
2023-03-16T20:11:03.002Z,95523.78
2023-03-16T20:13:33.746Z,95522.84
2023-03-16T20:16:04.422Z,95510.34
2023-03-16T20:18:33.291Z,95528.31
2023-03-16T20:21:03.076Z,95529.31
2023-03-16T20:23:31.467Z,95520.41
2023-03-16T20:26:02.686Z,95539.66
2023-03-16T20:28:36.169Z,95525.25
2023-03-16T20:31:04.950Z,95526.22
2023-03-16T20:33:33.399Z,95523.75
2023-03-16T20:36:03.487Z,95522.38
2023-03-16T20:38:32.019Z,95533.16
2023-03-16T20:41:03.249Z,95537.94
2023-03-16T20:43:34.260Z,95502.06
2023-03-16T20:46:03.965Z,95528.78
2023-03-16T20:48:34.671Z,95527.84
2023-03-16T20:51:06.434Z,95525.19
2023-03-16T20:53:36.156Z,95531.91
2023-03-16T20:56:06.948Z,95531.53
2023-03-16T20:58:37.627Z,95432.81
2023-03-16T21:01:07.445Z,95516.56
2023-03-16T21:03:38.203Z,95522.13
2023-03-16T21:06:23.970Z,95387.13
2023-03-16T21:08:54.122Z,95507.44
2023-03-16T21:11:27.984Z,95514.03
2023-03-16T21:13:56.648Z,95511.84
2023-03-16T21:16:25.554Z,95513.47
2023-03-16T21:18:54.010Z,95478.56
2023-03-16T21:21:24.573Z,95510.91
2023-03-16T21:23:52.940Z,95517.19
2023-03-16T21:26:23.275Z,95503.25
2023-03-16T21:28:56.800Z,95515.53
2023-03-16T21:31:26.045Z,95505.34
2023-03-16T21:33:55.638Z,95515.78
2023-03-16T21:36:27.038Z,95480.41
2023-03-16T21:38:56.526Z,95500.28
2023-03-16T21:41:25.803Z,95509.88
2023-03-16T21:43:54.625Z,95487.72
2023-03-16T21:46:24.509Z,95464.31
2023-03-16T21:48:55.969Z,95493.28
2023-03-16T21:51:31.451Z,95499.53
2023-03-16T21:54:01.749Z,95499.44
2023-03-16T21:56:30.439Z,95490.06
2023-03-16T21:58:58.794Z,95478.13
2023-03-16T22:01:29.980Z,95483.06
2023-03-16T22:04:01.394Z,95490.22
2023-03-16T22:06:31.455Z,95471.53
2023-03-16T22:09:00.987Z,95489.56
2023-03-16T22:11:30.953Z,95480.03
2023-03-16T22:14:00.754Z,95481.09
2023-03-16T22:16:39.540Z,95472.75
2023-03-16T22:19:13.505Z,95464.50
2023-03-16T22:21:45.177Z,95465.09
2023-03-16T22:24:17.774Z,95463.06
2023-03-16T22:26:47.032Z,95434.16
2023-03-16T22:29:22.076Z,95453.91
2023-03-16T22:31:51.857Z,95455.47
2023-03-16T22:34:28.755Z,95457.66
2023-03-16T22:36:59.324Z,95418.56
2023-03-16T22:39:30.937Z,95457.25
2023-03-16T22:41:59.525Z,95450.75
2023-03-16T22:44:28.727Z,95447.00
2023-03-16T22:46:57.023Z,95453.06
2023-03-16T22:49:29.813Z,95453.56
2023-03-16T22:51:59.507Z,95444.78
2023-03-16T22:54:30.416Z,95447.06
2023-03-16T22:56:59.144Z,95448.31
2023-03-16T22:59:28.726Z,95451.44
2023-03-16T23:01:58.144Z,95450.41
2023-03-16T23:04:30.559Z,95442.91
2023-03-16T23:07:00.433Z,95444.41
2023-03-16T23:09:29.166Z,95447.06
2023-03-16T23:11:59.566Z,95455.66
2023-03-16T23:14:32.309Z,95437.66
2023-03-16T23:17:01.156Z,95446.09
2023-03-16T23:19:32.013Z,95443.38
2023-03-16T23:22:05.103Z,95348.63
2023-03-16T23:24:34.080Z,95435.28
2023-03-16T23:27:03.175Z,95385.69
2023-03-16T23:29:32.441Z,95428.19
2023-03-16T23:32:01.438Z,95426.25
2023-03-16T23:34:29.759Z,95427.84
2023-03-16T23:36:58.209Z,95427.84
2023-03-16T23:39:28.902Z,95432.38
2023-03-16T23:41:57.401Z,95420.28
2023-03-16T23:44:28.742Z,95455.75
2023-03-16T23:46:57.835Z,95427.94
2023-03-16T23:49:30.190Z,95420.13
2023-03-16T23:52:00.844Z,95426.41
2023-03-16T23:54:32.157Z,95418.00
2023-03-16T23:57:00.622Z,95419.06
2023-03-16T23:59:29.019Z,95372.88
