createdAt,value
2019-05-06T00:00:59.174Z,0.00
2019-05-06T00:01:55.067Z,0.00
2019-05-06T00:02:55.041Z,0.00
2019-05-06T00:03:55.022Z,0.00
2019-05-06T00:04:55.006Z,0.00
2019-05-06T00:05:54.988Z,0.00
2019-05-06T00:06:55.085Z,0.00
2019-05-06T00:07:55.027Z,0.00
2019-05-06T00:08:54.930Z,0.00
2019-05-06T00:09:54.933Z,0.00
2019-05-06T00:10:54.906Z,0.00
2019-05-06T00:11:54.894Z,0.00
2019-05-06T00:12:54.856Z,0.00
2019-05-06T00:13:54.836Z,0.00
2019-05-06T00:14:54.818Z,0.00
2019-05-06T00:15:54.796Z,0.00
2019-05-06T00:16:58.359Z,0.00
2019-05-06T00:17:54.760Z,0.00
2019-05-06T00:18:54.767Z,0.00
2019-05-06T00:19:57.087Z,0.00
2019-05-06T00:20:57.502Z,0.00
2019-05-06T00:21:54.681Z,0.00
2019-05-06T00:22:54.762Z,0.00
2019-05-06T00:23:54.932Z,0.00
2019-05-06T00:24:54.788Z,0.00
2019-05-06T00:25:54.611Z,0.00
2019-05-06T00:26:57.338Z,0.00
2019-05-06T00:27:54.568Z,0.00
2019-05-06T00:28:54.550Z,0.00
2019-05-06T00:29:54.993Z,0.00
2019-05-06T00:31:02.842Z,0.00
2019-05-06T00:31:54.494Z,0.00
2019-05-06T00:32:54.482Z,0.00
2019-05-06T00:33:54.452Z,0.00
2019-05-06T00:34:54.724Z,0.00
2019-05-06T00:35:54.423Z,0.00
2019-05-06T00:36:54.616Z,0.00
2019-05-06T00:37:54.380Z,0.00
2019-05-06T00:38:54.362Z,0.00
2019-05-06T00:39:54.342Z,0.00
2019-05-06T00:40:54.419Z,0.00
2019-05-06T00:41:54.334Z,0.00
2019-05-06T00:42:54.324Z,0.00
2019-05-06T00:43:54.723Z,0.00
2019-05-06T00:44:54.248Z,0.00
2019-05-06T00:45:54.225Z,0.00
2019-05-06T00:46:54.651Z,0.00
2019-05-06T00:47:54.190Z,0.00
2019-05-06T00:48:54.411Z,0.00
2019-05-06T00:49:54.679Z,0.00
2019-05-06T00:50:54.132Z,0.00
2019-05-06T00:51:55.033Z,0.00
2019-05-06T00:52:54.091Z,0.00
2019-05-06T00:53:54.455Z,0.00
2019-05-06T00:54:54.741Z,0.00
2019-05-06T00:55:54.050Z,0.00
2019-05-06T00:56:54.227Z,0.00
2019-05-06T00:57:54.454Z,0.00
2019-05-06T00:58:54.436Z,0.00
2019-05-06T00:59:53.981Z,0.00
2019-05-06T01:00:54.044Z,0.00
2019-05-06T01:01:54.049Z,0.00
2019-05-06T01:02:54.379Z,0.00
2019-05-06T01:03:53.885Z,0.00
2019-05-06T01:04:54.297Z,0.00
2019-05-06T01:05:54.393Z,0.00
2019-05-06T01:06:54.512Z,0.00
2019-05-06T01:07:54.969Z,0.00
2019-05-06T01:08:54.396Z,0.00
2019-05-06T01:09:54.224Z,0.00
2019-05-06T01:10:54.546Z,0.00
2019-05-06T01:11:54.167Z,0.00
2019-05-06T01:12:54.447Z,0.00
2019-05-06T01:13:54.510Z,0.00
2019-05-06T01:14:54.527Z,0.00
2019-05-06T01:15:54.773Z,0.00
2019-05-06T01:16:54.771Z,0.00
2019-05-06T01:17:53.903Z,0.00
2019-05-06T01:18:54.135Z,0.00
2019-05-06T01:19:54.114Z,0.00
2019-05-06T01:20:54.180Z,0.00
2019-05-06T01:21:54.000Z,0.00
2019-05-06T01:22:54.445Z,0.00
2019-05-06T01:23:54.512Z,0.00
2019-05-06T01:24:55.708Z,0.00
2019-05-06T01:25:54.563Z,0.00
2019-05-06T01:26:53.776Z,0.00
2019-05-06T01:27:54.038Z,0.00
2019-05-06T01:28:54.648Z,0.00
2019-05-06T01:29:54.912Z,0.00
2019-05-06T01:30:53.614Z,0.00
2019-05-06T01:31:54.374Z,0.00
2019-05-06T01:32:54.373Z,0.00
2019-05-06T01:33:53.632Z,0.00
2019-05-06T01:34:53.831Z,0.00
2019-05-06T01:35:54.173Z,0.00
2019-05-06T01:36:54.566Z,0.00
2019-05-06T01:37:54.584Z,0.00
2019-05-06T01:38:53.601Z,0.00
2019-05-06T01:39:54.186Z,0.00
2019-05-06T01:40:54.671Z,0.00
2019-05-06T01:41:53.669Z,0.00
2019-05-06T01:42:54.092Z,0.00
2019-05-06T01:43:54.591Z,0.00
2019-05-06T01:44:53.831Z,0.00
2019-05-06T01:45:53.656Z,0.00
2019-05-06T01:46:54.159Z,0.00
2019-05-06T01:47:54.401Z,0.00
2019-05-06T01:48:53.582Z,0.00
2019-05-06T01:49:53.747Z,0.00
2019-05-06T01:50:54.028Z,0.00
2019-05-06T01:51:54.579Z,0.00
2019-05-06T01:52:54.056Z,0.00
2019-05-06T01:53:54.454Z,0.00
2019-05-06T01:54:54.185Z,0.00
2019-05-06T01:55:54.579Z,0.00
2019-05-06T01:56:53.795Z,0.00
2019-05-06T01:57:54.555Z,0.00
2019-05-06T01:58:53.649Z,0.00
2019-05-06T01:59:54.008Z,0.00
2019-05-06T02:00:54.434Z,0.00
2019-05-06T02:01:59.861Z,0.00
2019-05-06T02:02:54.588Z,0.00
2019-05-06T02:03:53.790Z,0.00
2019-05-06T02:04:54.054Z,0.00
2019-05-06T02:05:53.929Z,0.00
2019-05-06T02:06:54.552Z,0.00
2019-05-06T02:07:54.888Z,0.00
2019-05-06T02:08:54.023Z,0.00
2019-05-06T02:09:54.261Z,0.00
2019-05-06T02:10:54.506Z,0.00
2019-05-06T02:11:53.652Z,0.00
2019-05-06T02:12:54.108Z,0.00
2019-05-06T02:13:53.758Z,0.00
2019-05-06T02:14:54.335Z,0.00
2019-05-06T02:15:54.638Z,0.00
2019-05-06T02:16:54.547Z,0.00
2019-05-06T02:17:54.981Z,0.00
2019-05-06T02:18:54.030Z,0.00
2019-05-06T02:19:54.570Z,0.00
2019-05-06T02:20:53.796Z,0.00
2019-05-06T02:21:54.265Z,0.00
2019-05-06T02:22:53.871Z,0.00
2019-05-06T02:23:53.519Z,0.00
2019-05-06T02:24:53.590Z,0.00
2019-05-06T02:25:54.013Z,0.00
2019-05-06T02:26:53.714Z,0.00
2019-05-06T02:27:54.135Z,0.00
2019-05-06T02:28:54.046Z,0.00
2019-05-06T02:29:54.186Z,0.00
2019-05-06T02:30:54.674Z,0.00
2019-05-06T02:31:54.617Z,0.00
2019-05-06T02:32:55.370Z,0.00
2019-05-06T02:33:55.461Z,0.00
2019-05-06T02:34:54.626Z,0.00
2019-05-06T02:35:54.894Z,0.00
2019-05-06T02:36:54.948Z,0.00
2019-05-06T02:37:54.764Z,0.00
2019-05-06T02:38:55.472Z,0.00
2019-05-06T02:39:53.320Z,0.00
2019-05-06T02:40:53.520Z,0.00
2019-05-06T02:41:54.609Z,0.00
2019-05-06T02:42:54.702Z,0.00
2019-05-06T02:43:54.127Z,0.00
2019-05-06T02:44:54.119Z,0.00
2019-05-06T02:45:53.064Z,0.00
2019-05-06T02:46:53.381Z,0.00
2019-05-06T02:47:53.809Z,0.00
2019-05-06T02:48:54.352Z,0.00
2019-05-06T02:49:53.489Z,0.00
2019-05-06T02:50:53.745Z,0.00
2019-05-06T02:51:53.559Z,0.00
2019-05-06T02:52:53.775Z,0.00
2019-05-06T02:53:53.886Z,0.00
2019-05-06T02:54:53.653Z,0.00
2019-05-06T02:55:53.172Z,0.00
2019-05-06T02:56:53.146Z,0.00
2019-05-06T02:57:53.681Z,0.00
2019-05-06T02:58:53.520Z,0.00
2019-05-06T02:59:54.842Z,0.00
2019-05-06T03:00:53.865Z,0.00
2019-05-06T03:01:53.857Z,0.00
2019-05-06T03:02:54.205Z,0.00
2019-05-06T03:03:53.700Z,0.00
2019-05-06T03:04:52.863Z,0.00
2019-05-06T03:05:53.244Z,0.00
2019-05-06T03:06:53.285Z,0.00
2019-05-06T03:07:57.191Z,0.00
2019-05-06T03:08:54.290Z,0.00
2019-05-06T03:09:53.145Z,0.00
2019-05-06T03:10:53.333Z,0.00
2019-05-06T03:11:54.102Z,0.00
2019-05-06T03:12:53.702Z,0.00
2019-05-06T03:13:53.739Z,0.00
2019-05-06T03:14:53.357Z,0.00
2019-05-06T03:15:53.780Z,0.00
2019-05-06T03:16:53.871Z,0.00
2019-05-06T03:17:51.308Z,0.00
2019-05-06T03:18:53.190Z,0.00
2019-05-06T03:19:52.704Z,0.00
2019-05-06T03:20:53.283Z,0.00
2019-05-06T03:21:54.084Z,0.00
2019-05-06T03:22:54.078Z,0.00
2019-05-06T03:23:53.980Z,0.00
2019-05-06T03:24:54.162Z,0.00
2019-05-06T03:25:53.262Z,0.00
2019-05-06T03:26:56.204Z,0.00
2019-05-06T03:27:53.195Z,0.00
2019-05-06T03:28:53.572Z,0.00
2019-05-06T03:29:53.647Z,0.00
2019-05-06T03:30:55.840Z,0.00
2019-05-06T03:31:56.400Z,0.00
2019-05-06T03:33:27.553Z,0.00
2019-05-06T03:34:16.261Z,0.00
2019-05-06T03:35:07.863Z,0.00
2019-05-06T03:36:06.357Z,0.00
2019-05-06T03:36:55.582Z,0.00
2019-05-06T03:37:53.396Z,0.00
2019-05-06T03:38:53.482Z,0.00
2019-05-06T03:39:52.916Z,0.00
2019-05-06T03:40:53.639Z,0.00
2019-05-06T03:41:53.466Z,0.00
2019-05-06T03:42:53.638Z,0.00
2019-05-06T03:43:54.020Z,0.00
2019-05-06T03:44:53.289Z,0.00
2019-05-06T03:45:53.510Z,0.00
2019-05-06T03:46:53.726Z,0.00
2019-05-06T03:47:50.731Z,0.00
2019-05-06T03:48:53.041Z,0.00
2019-05-06T03:49:54.425Z,0.00
2019-05-06T03:50:55.667Z,0.00
2019-05-06T03:51:56.005Z,0.00
2019-05-06T03:52:56.095Z,0.00
2019-05-06T03:53:54.019Z,0.00
2019-05-06T03:54:52.989Z,0.00
2019-05-06T03:55:50.577Z,0.00
2019-05-06T03:56:53.561Z,0.00
2019-05-06T03:57:53.687Z,0.00
2019-05-06T03:58:53.331Z,0.00
2019-05-06T03:59:52.894Z,0.00
2019-05-06T04:00:52.910Z,0.00
2019-05-06T04:01:53.306Z,0.00
2019-05-06T04:02:53.385Z,0.00
2019-05-06T04:03:55.893Z,0.00
2019-05-06T04:04:55.717Z,0.00
2019-05-06T04:05:52.513Z,0.00
2019-05-06T04:06:53.113Z,0.00
2019-05-06T04:07:52.783Z,0.00
2019-05-06T04:08:52.917Z,0.00
2019-05-06T04:09:53.193Z,0.00
2019-05-06T04:10:53.594Z,0.00
2019-05-06T04:11:50.265Z,0.00
2019-05-06T04:12:53.090Z,0.00
2019-05-06T04:13:53.202Z,0.00
2019-05-06T04:14:50.204Z,0.00
2019-05-06T04:15:50.197Z,0.00
2019-05-06T04:16:53.007Z,0.00
2019-05-06T04:17:53.486Z,0.00
2019-05-06T04:18:53.498Z,0.00
2019-05-06T04:19:53.216Z,0.00
2019-05-06T04:20:52.922Z,0.00
2019-05-06T04:21:52.845Z,0.00
2019-05-06T04:22:52.905Z,0.00
2019-05-06T04:23:53.208Z,0.00
2019-05-06T04:24:50.012Z,0.00
2019-05-06T04:25:52.548Z,0.00
2019-05-06T04:26:53.140Z,5.63
2019-05-06T04:27:49.962Z,5.63
2019-05-06T04:28:53.220Z,5.63
2019-05-06T04:29:49.917Z,5.63
2019-05-06T04:30:49.897Z,5.63
2019-05-06T04:31:49.885Z,5.63
2019-05-06T04:32:52.883Z,5.63
2019-05-06T04:34:05.195Z,5.63
2019-05-06T04:34:49.817Z,5.63
2019-05-06T04:35:49.795Z,5.63
2019-05-06T04:36:49.774Z,5.63
2019-05-06T04:37:49.761Z,5.63
2019-05-06T04:38:49.735Z,5.63
2019-05-06T04:39:52.978Z,5.63
2019-05-06T04:40:49.723Z,5.63
2019-05-06T04:41:49.675Z,5.63
2019-05-06T04:42:52.524Z,5.63
2019-05-06T04:43:49.635Z,11.25
2019-05-06T04:44:49.617Z,11.25
2019-05-06T04:45:49.600Z,11.25
2019-05-06T04:46:49.580Z,11.25
2019-05-06T04:47:49.552Z,16.88
2019-05-06T04:48:49.543Z,16.88
2019-05-06T04:49:49.516Z,16.88
2019-05-06T04:50:49.519Z,16.88
2019-05-06T04:51:49.492Z,16.88
2019-05-06T04:52:49.467Z,16.88
2019-05-06T04:53:49.445Z,22.50
2019-05-06T04:54:49.429Z,22.50
2019-05-06T04:55:49.407Z,22.50
2019-05-06T04:56:49.387Z,22.50
2019-05-06T04:57:49.363Z,22.50
2019-05-06T04:58:49.343Z,22.50
2019-05-06T04:59:49.321Z,22.50
2019-05-06T05:00:49.306Z,22.50
2019-05-06T05:01:49.287Z,22.50
2019-05-06T05:02:49.268Z,28.13
2019-05-06T05:03:49.251Z,28.13
2019-05-06T05:04:49.226Z,28.13
2019-05-06T05:05:49.209Z,28.13
2019-05-06T05:06:49.188Z,28.13
2019-05-06T05:07:49.173Z,28.13
2019-05-06T05:08:49.155Z,33.75
2019-05-06T05:09:49.136Z,33.75
2019-05-06T05:10:49.109Z,33.75
2019-05-06T05:11:49.093Z,39.38
2019-05-06T05:12:49.073Z,39.38
2019-05-06T05:13:52.954Z,39.38
2019-05-06T05:14:49.036Z,39.38
2019-05-06T05:16:43.884Z,39.38
2019-05-06T05:17:43.850Z,39.38
2019-05-06T05:19:38.725Z,39.38
2019-05-06T05:20:44.121Z,39.38
2019-05-06T05:22:34.033Z,39.38
2019-05-06T05:23:33.995Z,39.38
2019-05-06T05:25:28.804Z,39.38
2019-05-06T05:26:28.749Z,39.38
2019-05-06T05:28:24.591Z,33.75
2019-05-06T05:29:24.553Z,39.38
2019-05-06T05:31:19.920Z,39.38
2019-05-06T05:32:19.874Z,39.38
2019-05-06T05:34:14.722Z,39.38
2019-05-06T05:35:14.693Z,39.38
2019-05-06T05:37:09.557Z,39.38
2019-05-06T05:38:09.499Z,39.38
2019-05-06T05:40:05.354Z,39.38
2019-05-06T05:41:05.327Z,39.38
2019-05-06T05:43:00.178Z,33.75
2019-05-06T05:44:02.283Z,33.75
2019-05-06T05:45:54.990Z,39.38
2019-05-06T05:46:54.982Z,39.38
2019-05-06T05:48:51.991Z,33.75
2019-05-06T05:49:52.441Z,39.38
2019-05-06T05:51:46.242Z,45.00
2019-05-06T05:52:46.214Z,45.00
2019-05-06T05:54:42.348Z,45.00
2019-05-06T05:55:42.367Z,45.00
2019-05-06T05:57:35.895Z,50.63
2019-05-06T05:58:35.840Z,50.63
2019-05-06T06:00:32.400Z,50.63
2019-05-06T06:01:32.615Z,45.00
2019-05-06T06:03:27.520Z,45.00
2019-05-06T06:04:27.481Z,50.63
2019-05-06T06:06:23.325Z,56.25
2019-05-06T06:07:23.287Z,61.88
2019-05-06T06:09:18.132Z,61.88
2019-05-06T06:10:18.127Z,61.88
2019-05-06T06:12:13.931Z,61.88
2019-05-06T06:13:13.889Z,61.88
2019-05-06T06:15:09.244Z,61.88
2019-05-06T06:16:09.206Z,67.50
2019-05-06T06:18:04.063Z,67.50
2019-05-06T06:19:04.034Z,67.50
2019-05-06T06:20:58.902Z,67.50
2019-05-06T06:21:58.871Z,73.13
2019-05-06T06:22:58.855Z,73.13
2019-05-06T06:23:58.833Z,73.13
2019-05-06T06:24:58.813Z,73.13
2019-05-06T06:25:58.806Z,73.13
2019-05-06T06:26:58.770Z,73.13
2019-05-06T06:27:58.754Z,73.13
2019-05-06T06:28:58.742Z,73.13
2019-05-06T06:29:58.724Z,73.13
2019-05-06T06:30:58.714Z,73.13
2019-05-06T06:31:58.684Z,73.13
2019-05-06T06:32:58.701Z,73.13
2019-05-06T06:33:58.647Z,73.13
2019-05-06T06:35:10.104Z,73.13
2019-05-06T06:35:58.611Z,78.75
2019-05-06T06:36:58.593Z,78.75
2019-05-06T06:37:58.576Z,78.75
2019-05-06T06:38:58.552Z,78.75
2019-05-06T06:39:58.530Z,78.75
2019-05-06T06:40:58.522Z,78.75
2019-05-06T06:41:58.503Z,78.75
2019-05-06T06:42:58.481Z,78.75
2019-05-06T06:43:58.477Z,78.75
2019-05-06T06:44:58.443Z,78.75
2019-05-06T06:45:58.432Z,78.75
2019-05-06T06:46:58.406Z,78.75
2019-05-06T06:47:58.390Z,78.75
2019-05-06T06:48:58.555Z,84.38
2019-05-06T06:49:58.351Z,84.38
2019-05-06T06:50:58.336Z,84.38
2019-05-06T06:51:58.317Z,84.38
2019-05-06T06:52:58.296Z,90.00
2019-05-06T06:53:58.274Z,90.00
2019-05-06T06:54:58.258Z,90.00
2019-05-06T06:55:58.242Z,90.00
2019-05-06T06:57:08.486Z,90.00
2019-05-06T06:57:58.207Z,84.38
2019-05-06T06:58:58.189Z,84.38
2019-05-06T06:59:58.171Z,84.38
2019-05-06T07:00:58.154Z,84.38
2019-05-06T07:01:58.133Z,90.00
2019-05-06T07:02:58.113Z,90.00
2019-05-06T07:03:58.101Z,90.00
2019-05-06T07:04:58.073Z,90.00
2019-05-06T07:05:58.064Z,84.38
2019-05-06T07:06:58.038Z,84.38
2019-05-06T07:07:58.026Z,90.00
2019-05-06T07:08:58.006Z,90.00
2019-05-06T07:09:58.968Z,90.00
2019-05-06T07:10:57.972Z,90.00
2019-05-06T07:11:57.957Z,90.00
2019-05-06T07:12:57.978Z,90.00
2019-05-06T07:13:58.078Z,90.00
2019-05-06T07:14:57.900Z,84.38
2019-05-06T07:15:57.881Z,84.38
2019-05-06T07:16:57.867Z,84.38
2019-05-06T07:17:57.849Z,78.75
2019-05-06T07:18:57.826Z,78.75
2019-05-06T07:19:57.810Z,78.75
2019-05-06T07:20:57.788Z,84.38
2019-05-06T07:21:57.775Z,84.38
2019-05-06T07:22:57.754Z,90.00
2019-05-06T07:23:57.739Z,101.25
2019-05-06T07:24:57.710Z,95.63
2019-05-06T07:25:57.697Z,95.63
2019-05-06T07:26:57.681Z,118.13
2019-05-06T07:27:57.669Z,123.75
2019-05-06T07:28:57.639Z,118.13
2019-05-06T07:29:57.628Z,123.75
2019-05-06T07:31:13.071Z,135.00
2019-05-06T07:31:57.596Z,151.88
2019-05-06T07:33:00.439Z,118.13
2019-05-06T07:33:57.554Z,123.75
2019-05-06T07:34:57.534Z,151.88
2019-05-06T07:35:57.514Z,168.75
2019-05-06T07:36:57.515Z,151.88
2019-05-06T07:37:57.483Z,163.13
2019-05-06T07:38:57.463Z,163.13
2019-05-06T07:39:57.447Z,157.50
2019-05-06T07:40:57.427Z,151.88
2019-05-06T07:41:57.415Z,146.25
2019-05-06T07:42:57.393Z,123.75
2019-05-06T07:43:57.375Z,174.38
2019-05-06T07:44:57.361Z,208.13
2019-05-06T07:45:57.341Z,191.25
2019-05-06T07:46:57.326Z,196.88
2019-05-06T07:47:57.304Z,163.13
2019-05-06T07:48:57.286Z,174.38
2019-05-06T07:49:57.274Z,185.63
2019-05-06T07:50:57.255Z,163.13
2019-05-06T07:51:57.232Z,157.50
2019-05-06T07:52:57.215Z,146.25
2019-05-06T07:53:57.199Z,174.38
2019-05-06T07:54:57.179Z,174.38
2019-05-06T07:55:57.159Z,185.63
2019-05-06T07:56:57.147Z,174.38
2019-05-06T07:57:57.131Z,157.50
2019-05-06T07:58:57.118Z,157.50
2019-05-06T07:59:57.096Z,202.50
2019-05-06T08:00:57.078Z,225.00
2019-05-06T08:01:57.063Z,225.00
2019-05-06T08:02:57.041Z,225.00
2019-05-06T08:03:57.027Z,157.50
2019-05-06T08:04:57.007Z,185.63
2019-05-06T08:05:58.742Z,123.75
2019-05-06T08:06:56.973Z,135.00
2019-05-06T08:07:56.963Z,208.13
2019-05-06T08:08:56.941Z,140.63
2019-05-06T08:09:56.928Z,135.00
2019-05-06T08:10:56.906Z,140.63
2019-05-06T08:11:56.890Z,168.75
2019-05-06T08:12:56.894Z,208.13
2019-05-06T08:13:56.856Z,146.25
2019-05-06T08:14:56.836Z,135.00
2019-05-06T08:15:56.834Z,163.13
2019-05-06T08:16:56.800Z,168.75
2019-05-06T08:17:56.789Z,168.75
2019-05-06T08:18:56.771Z,163.13
2019-05-06T08:19:56.757Z,151.88
2019-05-06T08:20:56.790Z,151.88
2019-05-06T08:21:56.719Z,151.88
2019-05-06T08:22:56.730Z,151.88
2019-05-06T08:23:56.683Z,151.88
2019-05-06T08:24:56.673Z,151.88
2019-05-06T08:26:09.054Z,146.25
2019-05-06T08:26:56.642Z,146.25
2019-05-06T08:27:56.618Z,146.25
2019-05-06T08:28:56.622Z,146.25
2019-05-06T08:29:56.585Z,140.63
2019-05-06T08:30:56.559Z,135.00
2019-05-06T08:31:56.551Z,135.00
2019-05-06T08:32:56.535Z,135.00
2019-05-06T08:33:56.518Z,135.00
2019-05-06T08:34:56.503Z,140.63
2019-05-06T08:36:08.803Z,157.50
2019-05-06T08:36:56.466Z,163.13
2019-05-06T08:37:56.450Z,146.25
2019-05-06T08:38:56.433Z,151.88
2019-05-06T08:39:56.423Z,157.50
2019-05-06T08:40:56.420Z,163.13
2019-05-06T08:41:56.383Z,168.75
2019-05-06T08:42:56.368Z,208.13
2019-05-06T08:43:56.395Z,208.13
2019-05-06T08:44:56.361Z,292.50
2019-05-06T08:45:56.319Z,315.00
2019-05-06T08:46:56.368Z,174.38
2019-05-06T08:47:56.297Z,168.75
2019-05-06T08:48:56.271Z,157.50
2019-05-06T08:49:56.272Z,157.50
2019-05-06T08:50:56.234Z,163.13
2019-05-06T08:51:56.223Z,163.13
2019-05-06T08:52:56.200Z,163.13
2019-05-06T08:53:56.184Z,151.88
2019-05-06T08:54:56.164Z,157.50
2019-05-06T08:55:56.154Z,151.88
2019-05-06T08:56:56.132Z,146.25
2019-05-06T08:57:56.118Z,157.50
2019-05-06T08:58:56.096Z,140.63
2019-05-06T08:59:56.081Z,135.00
2019-05-06T09:00:57.600Z,135.00
2019-05-06T09:01:56.048Z,123.75
2019-05-06T09:02:56.036Z,112.50
2019-05-06T09:04:08.855Z,106.88
2019-05-06T09:04:55.997Z,101.25
2019-05-06T09:05:55.983Z,95.63
2019-05-06T09:06:55.967Z,95.63
2019-05-06T09:07:55.957Z,90.00
2019-05-06T09:08:56.964Z,101.25
2019-05-06T09:09:55.915Z,106.88
2019-05-06T09:10:55.897Z,106.88
2019-05-06T09:11:55.883Z,112.50
2019-05-06T09:12:55.869Z,112.50
2019-05-06T09:13:55.852Z,118.13
2019-05-06T09:14:55.832Z,118.13
2019-05-06T09:15:55.812Z,118.13
2019-05-06T09:16:55.811Z,118.13
2019-05-06T09:17:55.793Z,123.75
2019-05-06T09:18:55.768Z,123.75
2019-05-06T09:19:55.750Z,129.38
2019-05-06T09:20:55.733Z,129.38
2019-05-06T09:21:55.719Z,135.00
2019-05-06T09:22:55.697Z,135.00
2019-05-06T09:23:55.681Z,140.63
2019-05-06T09:24:55.668Z,146.25
2019-05-06T09:25:55.657Z,146.25
2019-05-06T09:26:55.633Z,146.25
2019-05-06T09:27:55.617Z,140.63
2019-05-06T09:28:55.599Z,135.00
2019-05-06T09:29:55.578Z,135.00
2019-05-06T09:30:55.570Z,135.00
2019-05-06T09:31:55.553Z,135.00
2019-05-06T09:32:55.532Z,140.63
2019-05-06T09:33:55.515Z,146.25
2019-05-06T09:34:55.491Z,151.88
2019-05-06T09:35:55.481Z,151.88
2019-05-06T09:36:55.465Z,146.25
2019-05-06T09:37:55.458Z,140.63
2019-05-06T09:38:55.435Z,140.63
2019-05-06T09:39:55.416Z,146.25
2019-05-06T09:40:55.400Z,146.25
2019-05-06T09:41:58.101Z,151.88
2019-05-06T09:42:55.366Z,157.50
2019-05-06T09:43:55.348Z,163.13
2019-05-06T09:44:55.340Z,163.13
2019-05-06T09:45:55.319Z,174.38
2019-05-06T09:46:55.297Z,180.00
2019-05-06T09:47:55.296Z,174.38
2019-05-06T09:48:55.270Z,180.00
2019-05-06T09:49:55.255Z,185.63
2019-05-06T09:50:55.237Z,174.38
2019-05-06T09:51:55.215Z,174.38
2019-05-06T09:52:55.203Z,163.13
2019-05-06T09:53:55.194Z,157.50
2019-05-06T09:54:55.176Z,163.13
2019-05-06T09:55:55.152Z,157.50
2019-05-06T09:56:55.142Z,163.13
2019-05-06T09:57:55.120Z,196.88
2019-05-06T09:58:55.119Z,253.13
2019-05-06T09:59:55.090Z,168.75
2019-05-06T10:00:55.073Z,174.38
2019-05-06T10:01:55.060Z,202.50
2019-05-06T10:02:55.042Z,157.50
2019-05-06T10:03:55.050Z,163.13
2019-05-06T10:04:55.011Z,191.25
2019-05-06T10:05:54.994Z,253.13
2019-05-06T10:06:59.830Z,196.88
2019-05-06T10:07:54.966Z,241.88
2019-05-06T10:08:54.962Z,219.38
2019-05-06T10:09:54.929Z,185.63
2019-05-06T10:10:59.508Z,196.88
2019-05-06T10:11:54.898Z,219.38
2019-05-06T10:12:54.888Z,236.25
2019-05-06T10:13:54.869Z,247.50
2019-05-06T10:14:54.864Z,247.50
2019-05-06T10:15:57.558Z,180.00
2019-05-06T10:16:54.836Z,174.38
2019-05-06T10:17:54.812Z,219.38
2019-05-06T10:18:54.792Z,219.38
2019-05-06T10:19:54.834Z,174.38
2019-05-06T10:20:54.757Z,264.38
2019-05-06T10:21:54.748Z,236.25
2019-05-06T10:22:54.729Z,230.63
2019-05-06T10:23:54.714Z,208.13
2019-05-06T10:24:54.695Z,331.88
2019-05-06T10:25:54.685Z,360.00
2019-05-06T10:26:54.665Z,354.38
2019-05-06T10:27:57.212Z,354.38
2019-05-06T10:28:54.639Z,331.88
2019-05-06T10:29:54.622Z,315.00
2019-05-06T10:30:54.609Z,326.25
2019-05-06T10:31:54.587Z,264.38
2019-05-06T10:32:54.579Z,320.63
2019-05-06T10:33:54.558Z,337.50
2019-05-06T10:34:54.547Z,343.13
2019-05-06T10:35:54.535Z,331.88
2019-05-06T10:36:54.520Z,326.25
2019-05-06T10:37:54.501Z,320.63
2019-05-06T10:38:54.485Z,309.38
2019-05-06T10:39:54.471Z,309.38
2019-05-06T10:41:00.806Z,309.38
2019-05-06T10:41:54.445Z,180.00
2019-05-06T10:42:54.428Z,275.63
2019-05-06T10:43:54.410Z,196.88
2019-05-06T10:44:54.402Z,253.13
2019-05-06T10:45:54.380Z,281.25
2019-05-06T10:46:54.445Z,292.50
2019-05-06T10:47:54.350Z,264.38
2019-05-06T10:48:54.340Z,286.88
2019-05-06T10:49:54.327Z,286.88
2019-05-06T10:50:54.308Z,286.88
2019-05-06T10:51:54.297Z,292.50
2019-05-06T10:52:54.285Z,196.88
2019-05-06T10:53:54.269Z,135.00
2019-05-06T10:54:54.249Z,129.38
2019-05-06T10:55:54.233Z,123.75
2019-05-06T10:56:56.968Z,123.75
2019-05-06T10:57:54.208Z,129.38
2019-05-06T10:58:54.192Z,157.50
2019-05-06T10:59:54.178Z,129.38
2019-05-06T11:00:54.165Z,146.25
2019-05-06T11:01:54.147Z,129.38
2019-05-06T11:02:54.134Z,118.13
2019-05-06T11:03:54.120Z,112.50
2019-05-06T11:04:54.104Z,106.88
2019-05-06T11:05:54.087Z,106.88
2019-05-06T11:06:54.075Z,101.25
2019-05-06T11:07:54.055Z,101.25
2019-05-06T11:08:54.041Z,106.88
2019-05-06T11:09:54.022Z,112.50
2019-05-06T11:10:54.012Z,112.50
2019-05-06T11:11:53.998Z,112.50
2019-05-06T11:12:53.981Z,118.13
2019-05-06T11:13:53.967Z,106.88
2019-05-06T11:14:55.783Z,135.00
2019-05-06T11:15:55.605Z,106.88
2019-05-06T11:16:53.921Z,101.25
2019-05-06T11:17:53.904Z,101.25
2019-05-06T11:18:53.893Z,95.63
2019-05-06T11:19:53.876Z,95.63
2019-05-06T11:20:56.228Z,95.63
2019-05-06T11:21:53.841Z,95.63
2019-05-06T11:22:53.852Z,95.63
2019-05-06T11:23:53.814Z,101.25
2019-05-06T11:24:53.797Z,101.25
2019-05-06T11:25:53.784Z,112.50
2019-05-06T11:26:54.092Z,101.25
2019-05-06T11:27:53.752Z,90.00
2019-05-06T11:28:53.736Z,90.00
2019-05-06T11:29:53.723Z,84.38
2019-05-06T11:30:53.707Z,78.75
2019-05-06T11:31:54.335Z,78.75
2019-05-06T11:32:54.826Z,78.75
2019-05-06T11:33:53.663Z,78.75
2019-05-06T11:34:53.645Z,78.75
2019-05-06T11:35:53.625Z,78.75
2019-05-06T11:36:53.615Z,84.38
2019-05-06T11:37:54.448Z,140.63
2019-05-06T11:38:53.582Z,101.25
2019-05-06T11:39:53.567Z,95.63
2019-05-06T11:40:53.563Z,112.50
2019-05-06T11:42:06.247Z,90.00
2019-05-06T11:42:53.521Z,90.00
2019-05-06T11:43:53.500Z,84.38
2019-05-06T11:44:53.490Z,90.00
2019-05-06T11:45:53.474Z,129.38
2019-05-06T11:46:53.456Z,118.13
2019-05-06T11:47:55.976Z,73.13
2019-05-06T11:48:53.424Z,67.50
2019-05-06T11:49:56.096Z,73.13
2019-05-06T11:50:53.392Z,73.13
2019-05-06T11:51:53.380Z,73.13
2019-05-06T11:52:55.998Z,78.75
2019-05-06T11:53:54.151Z,78.75
2019-05-06T11:54:53.330Z,78.75
2019-05-06T11:55:54.767Z,73.13
2019-05-06T11:56:58.211Z,73.13
2019-05-06T11:57:53.281Z,73.13
2019-05-06T11:58:53.431Z,73.13
2019-05-06T11:59:53.257Z,73.13
2019-05-06T12:00:53.239Z,73.13
2019-05-06T12:01:53.630Z,73.13
2019-05-06T12:02:53.437Z,73.13
2019-05-06T12:03:53.192Z,73.13
2019-05-06T12:04:53.173Z,67.50
2019-05-06T12:05:53.161Z,73.13
2019-05-06T12:07:09.207Z,73.13
2019-05-06T12:08:01.880Z,73.13
2019-05-06T12:08:53.114Z,73.13
2019-05-06T12:09:53.873Z,73.13
2019-05-06T12:10:53.077Z,73.13
2019-05-06T12:11:53.091Z,73.13
2019-05-06T12:12:53.385Z,78.75
2019-05-06T12:13:53.442Z,84.38
2019-05-06T12:14:53.064Z,78.75
2019-05-06T12:15:53.002Z,84.38
2019-05-06T12:16:55.123Z,84.38
2019-05-06T12:17:53.514Z,84.38
2019-05-06T12:18:53.117Z,90.00
2019-05-06T12:19:53.079Z,90.00
2019-05-06T12:20:52.925Z,90.00
2019-05-06T12:21:52.911Z,90.00
2019-05-06T12:22:53.002Z,90.00
2019-05-06T12:23:53.894Z,78.75
2019-05-06T12:24:52.866Z,78.75
2019-05-06T12:25:53.032Z,78.75
2019-05-06T12:26:52.842Z,73.13
2019-05-06T12:27:52.823Z,67.50
2019-05-06T12:28:53.322Z,67.50
2019-05-06T12:29:52.956Z,67.50
2019-05-06T12:30:52.774Z,61.88
2019-05-06T12:31:53.050Z,61.88
2019-05-06T12:32:52.751Z,61.88
2019-05-06T12:33:53.424Z,61.88
2019-05-06T12:34:52.711Z,67.50
2019-05-06T12:35:52.706Z,90.00
2019-05-06T12:36:52.870Z,73.13
2019-05-06T12:37:53.121Z,84.38
2019-05-06T12:38:52.645Z,73.13
2019-05-06T12:39:53.362Z,67.50
2019-05-06T12:40:53.098Z,67.50
2019-05-06T12:41:53.446Z,73.13
2019-05-06T12:42:53.443Z,84.38
2019-05-06T12:43:52.572Z,78.75
2019-05-06T12:44:52.924Z,67.50
2019-05-06T12:45:53.128Z,61.88
2019-05-06T12:46:53.116Z,56.25
2019-05-06T12:47:53.436Z,56.25
2019-05-06T12:48:52.498Z,56.25
2019-05-06T12:49:53.295Z,56.25
2019-05-06T12:50:52.665Z,50.63
2019-05-06T12:51:53.790Z,50.63
2019-05-06T12:52:52.827Z,56.25
2019-05-06T12:53:53.034Z,56.25
2019-05-06T12:54:54.244Z,56.25
2019-05-06T12:55:52.388Z,56.25
2019-05-06T12:56:52.368Z,56.25
2019-05-06T12:57:53.034Z,56.25
2019-05-06T12:58:52.660Z,56.25
2019-05-06T12:59:53.027Z,61.88
2019-05-06T13:00:54.264Z,61.88
2019-05-06T13:01:54.070Z,67.50
2019-05-06T13:02:53.117Z,67.50
2019-05-06T13:03:52.671Z,73.13
2019-05-06T13:04:59.681Z,73.13
2019-05-06T13:05:52.251Z,78.75
2019-05-06T13:06:52.338Z,90.00
2019-05-06T13:07:52.708Z,90.00
2019-05-06T13:09:01.083Z,78.75
2019-05-06T13:09:52.926Z,78.75
2019-05-06T13:10:52.641Z,78.75
2019-05-06T13:11:52.474Z,73.13
2019-05-06T13:12:54.097Z,67.50
2019-05-06T13:13:57.414Z,67.50
2019-05-06T13:14:52.700Z,61.88
2019-05-06T13:15:52.759Z,61.88