createdAt,value
2018-05-24T00:00:58.326Z,12.53
2018-05-24T00:03:24.908Z,13.53
2018-05-24T00:05:51.278Z,11.37
2018-05-24T00:08:17.760Z,13.27
2018-05-24T00:10:44.881Z,14.20
2018-05-24T00:13:12.489Z,13.43
2018-05-24T00:15:39.914Z,13.70
2018-05-24T00:18:06.270Z,13.60
2018-05-24T00:20:32.748Z,13.03
2018-05-24T00:22:59.771Z,13.40
2018-05-24T00:25:26.176Z,13.03
2018-05-24T00:27:52.597Z,13.50
2018-05-24T00:30:19.864Z,13.40
2018-05-24T00:32:46.229Z,14.00
2018-05-24T00:35:12.682Z,13.50
2018-05-24T00:37:39.168Z,14.27
2018-05-24T00:40:05.638Z,13.87
2018-05-24T00:42:32.043Z,14.60
2018-05-24T00:44:58.503Z,14.00
2018-05-24T00:47:24.885Z,13.00
2018-05-24T00:49:51.297Z,12.67
2018-05-24T00:52:18.389Z,12.93
2018-05-24T00:54:44.829Z,13.17
2018-05-24T00:57:11.477Z,13.30
2018-05-24T00:59:38.099Z,13.67
2018-05-24T01:02:04.552Z,12.73
2018-05-24T01:04:31.090Z,12.57
2018-05-24T01:06:57.466Z,12.80
2018-05-24T01:09:23.822Z,11.20
2018-05-24T01:11:50.392Z,11.50
2018-05-24T01:14:16.935Z,13.10
2018-05-24T01:16:43.433Z,12.70
2018-05-24T01:19:09.882Z,11.90
2018-05-24T01:21:36.323Z,12.13
2018-05-24T01:24:02.725Z,12.67
2018-05-24T01:26:29.057Z,13.60
2018-05-24T01:28:55.436Z,12.40
2018-05-24T01:31:21.977Z,12.50
2018-05-24T01:33:49.310Z,10.70
2018-05-24T01:36:15.738Z,11.10
2018-05-24T01:38:42.202Z,10.60
2018-05-24T01:41:08.617Z,10.20
2018-05-24T01:43:34.908Z,11.40
2018-05-24T01:46:01.303Z,10.00
2018-05-24T01:48:27.895Z,10.27
2018-05-24T01:50:54.230Z,9.93
2018-05-24T01:53:20.866Z,9.03
2018-05-24T01:55:47.229Z,9.00
2018-05-24T01:58:13.656Z,10.27
2018-05-24T02:00:40.862Z,9.23
2018-05-24T02:03:08.388Z,9.70
2018-05-24T02:05:34.785Z,9.90
2018-05-24T02:08:02.078Z,9.63
2018-05-24T02:10:28.508Z,8.93
2018-05-24T02:12:54.927Z,8.10
2018-05-24T02:15:21.366Z,8.13
2018-05-24T02:17:47.759Z,9.10
2018-05-24T02:20:14.215Z,8.33
2018-05-24T02:22:41.321Z,8.60
2018-05-24T02:25:07.681Z,8.43
2018-05-24T02:27:34.790Z,7.37
2018-05-24T02:30:01.332Z,9.03
2018-05-24T02:32:27.762Z,7.00
2018-05-24T02:34:54.252Z,8.63
2018-05-24T02:37:20.830Z,9.50
2018-05-24T02:39:47.362Z,8.40
2018-05-24T02:42:14.001Z,8.60
2018-05-24T02:44:40.369Z,8.37
2018-05-24T02:47:07.634Z,8.90
2018-05-24T02:49:34.773Z,8.13
2018-05-24T02:52:01.182Z,8.03
2018-05-24T02:54:27.574Z,8.47
2018-05-24T02:56:53.972Z,7.90
2018-05-24T02:59:21.114Z,8.60
2018-05-24T03:01:48.286Z,7.70
2018-05-24T03:04:14.722Z,9.03
2018-05-24T03:06:41.125Z,7.80
2018-05-24T03:09:08.278Z,8.27
2018-05-24T03:11:35.706Z,7.90
2018-05-24T03:14:02.470Z,8.20
2018-05-24T03:16:28.913Z,7.83
2018-05-24T03:18:56.112Z,7.67
2018-05-24T03:21:22.620Z,7.37
2018-05-24T03:23:49.162Z,6.80
2018-05-24T03:26:15.549Z,7.93
2018-05-24T03:28:42.808Z,7.73
2018-05-24T03:31:09.938Z,6.70
2018-05-24T03:33:36.353Z,7.67
2018-05-24T03:36:02.778Z,8.17
2018-05-24T03:38:29.209Z,7.13
2018-05-24T03:40:55.634Z,7.50
2018-05-24T03:43:22.200Z,7.83
2018-05-24T03:45:49.347Z,7.90
2018-05-24T03:48:15.810Z,8.00
2018-05-24T03:50:42.221Z,7.50
2018-05-24T03:53:13.440Z,6.80
2018-05-24T03:55:40.026Z,7.40
2018-05-24T03:58:06.397Z,7.47
2018-05-24T04:00:45.213Z,8.27
2018-05-24T04:03:23.824Z,7.70
2018-05-24T04:05:50.283Z,8.10
2018-05-24T04:08:16.633Z,9.27
2018-05-24T04:10:43.893Z,9.47
2018-05-24T04:13:14.895Z,9.40
2018-05-24T04:15:41.639Z,9.60
2018-05-24T04:18:08.034Z,10.10
2018-05-24T04:20:34.436Z,9.70
2018-05-24T04:23:01.696Z,9.83
2018-05-24T04:25:29.042Z,10.73
2018-05-24T04:27:56.129Z,9.37
2018-05-24T04:30:22.692Z,9.43
2018-05-24T04:32:49.176Z,9.53
2018-05-24T04:35:15.593Z,10.30
2018-05-24T04:37:42.749Z,12.90
2018-05-24T04:40:09.332Z,12.57
2018-05-24T04:42:36.186Z,13.40
2018-05-24T04:45:02.534Z,14.20
2018-05-24T04:47:29.917Z,14.10
2018-05-24T04:49:56.293Z,13.63
2018-05-24T04:52:22.695Z,12.53
2018-05-24T04:54:49.158Z,13.30
2018-05-24T04:57:15.601Z,13.17
2018-05-24T04:59:42.063Z,13.47
2018-05-24T05:02:09.194Z,13.60
2018-05-24T05:04:35.552Z,12.40
2018-05-24T05:07:01.949Z,11.90
2018-05-24T05:09:28.583Z,12.40
2018-05-24T05:11:55.039Z,11.80
2018-05-24T05:14:22.420Z,11.57
2018-05-24T05:16:48.888Z,11.87
2018-05-24T05:19:15.389Z,11.47
2018-05-24T05:21:41.784Z,11.37
2018-05-24T05:24:08.943Z,10.20
2018-05-24T05:26:35.257Z,11.30
2018-05-24T05:29:02.541Z,11.80
2018-05-24T05:31:29.026Z,10.10
2018-05-24T05:33:55.548Z,10.90
2018-05-24T05:36:21.996Z,11.53
2018-05-24T05:38:48.466Z,11.20
2018-05-24T05:41:14.884Z,9.90
2018-05-24T05:43:41.953Z,9.57
2018-05-24T05:46:08.466Z,9.43
2018-05-24T05:48:35.735Z,9.90
2018-05-24T05:51:02.275Z,9.70
2018-05-24T05:53:29.722Z,9.53
2018-05-24T05:55:56.141Z,9.07
2018-05-24T05:58:23.357Z,9.50
2018-05-24T06:00:49.824Z,10.60
2018-05-24T06:03:18.375Z,10.80
2018-05-24T06:05:44.928Z,10.30
2018-05-24T06:08:11.482Z,10.70
2018-05-24T06:10:38.768Z,9.70
2018-05-24T06:13:05.222Z,10.00
2018-05-24T06:15:31.826Z,9.33
2018-05-24T06:17:58.188Z,9.60
2018-05-24T06:20:24.566Z,9.10
2018-05-24T06:22:52.436Z,10.10
2018-05-24T06:25:18.902Z,10.70
2018-05-24T06:27:45.713Z,13.10
2018-05-24T06:30:12.162Z,10.50
2018-05-24T06:32:38.630Z,9.70
2018-05-24T06:35:05.051Z,10.17
2018-05-24T06:37:31.438Z,10.07
2018-05-24T06:39:57.930Z,10.03
2018-05-24T06:42:24.363Z,9.40
2018-05-24T06:44:50.902Z,9.10
2018-05-24T06:47:17.343Z,9.40
2018-05-24T06:49:44.582Z,9.40
2018-05-24T06:52:10.935Z,9.13
2018-05-24T06:54:38.396Z,9.47
2018-05-24T06:57:05.616Z,9.60
2018-05-24T06:59:32.247Z,11.13
2018-05-24T07:01:58.723Z,9.10
2018-05-24T07:04:25.090Z,10.17
2018-05-24T07:06:51.467Z,9.87
2018-05-24T07:09:17.827Z,9.73
2018-05-24T07:11:44.376Z,10.60
2018-05-24T07:14:10.768Z,10.60
2018-05-24T07:16:37.831Z,9.93
2018-05-24T07:19:04.354Z,10.37
2018-05-24T07:21:30.974Z,11.23
2018-05-24T07:23:57.371Z,10.87
2018-05-24T07:26:23.834Z,11.00
2018-05-24T07:28:50.257Z,10.77
2018-05-24T07:31:17.062Z,10.43
2018-05-24T07:33:43.480Z,11.30
2018-05-24T07:36:10.056Z,10.73
2018-05-24T07:38:36.549Z,10.60
2018-05-24T07:41:03.193Z,10.90
2018-05-24T07:43:29.861Z,11.03
2018-05-24T07:45:56.218Z,11.87
2018-05-24T07:48:23.503Z,10.40
2018-05-24T07:50:50.104Z,9.67
2018-05-24T07:53:19.940Z,10.43
2018-05-24T07:55:46.375Z,12.00
2018-05-24T07:58:13.721Z,11.10
2018-05-24T08:00:40.295Z,10.10
2018-05-24T08:03:06.866Z,10.07
2018-05-24T08:05:33.391Z,10.57
2018-05-24T08:07:59.875Z,10.10
2018-05-24T08:10:26.352Z,11.00
2018-05-24T08:12:52.836Z,9.53
2018-05-24T08:15:19.589Z,11.10
2018-05-24T08:17:46.173Z,10.57
2018-05-24T08:20:12.806Z,9.87
2018-05-24T08:22:39.943Z,9.97
2018-05-24T08:25:06.984Z,10.60
2018-05-24T08:27:33.545Z,10.13
2018-05-24T08:29:59.968Z,10.37
2018-05-24T08:32:26.330Z,9.97
2018-05-24T08:34:53.554Z,8.93
2018-05-24T08:37:19.883Z,10.13
2018-05-24T08:39:46.406Z,9.17
2018-05-24T08:42:12.824Z,9.70
2018-05-24T08:44:39.277Z,9.47
2018-05-24T08:47:05.894Z,9.80
2018-05-24T08:49:32.237Z,10.57
2018-05-24T08:51:58.637Z,12.93
2018-05-24T08:54:24.953Z,12.17
2018-05-24T08:56:51.349Z,10.70
2018-05-24T08:59:17.795Z,9.67
2018-05-24T09:01:45.015Z,10.53
2018-05-24T09:04:11.450Z,11.47
2018-05-24T09:06:38.260Z,11.63
2018-05-24T09:09:04.856Z,11.33
2018-05-24T09:11:32.067Z,11.43
2018-05-24T09:13:58.721Z,11.47
2018-05-24T09:16:25.344Z,11.83
2018-05-24T09:18:51.796Z,12.20
2018-05-24T09:21:18.275Z,14.03
2018-05-24T09:23:44.909Z,15.43
2018-05-24T09:26:11.694Z,15.20
2018-05-24T09:28:38.051Z,18.17
2018-05-24T09:31:05.386Z,19.67
2018-05-24T09:33:32.008Z,21.00
2018-05-24T09:35:58.458Z,23.40
2018-05-24T09:38:24.928Z,25.30
2018-05-24T09:40:51.429Z,22.43
2018-05-24T09:43:21.213Z,21.83
2018-05-24T09:45:47.760Z,21.07
2018-05-24T09:48:14.561Z,23.20
2018-05-24T09:50:41.240Z,20.30
2018-05-24T09:53:07.645Z,22.87
2018-05-24T09:55:34.000Z,22.90
2018-05-24T09:58:00.406Z,24.13
2018-05-24T10:00:27.145Z,22.03
2018-05-24T10:02:53.684Z,23.70
2018-05-24T10:05:20.236Z,23.53
2018-05-24T10:07:46.710Z,23.63
2018-05-24T10:10:14.069Z,24.03
2018-05-24T10:12:40.646Z,23.47
2018-05-24T10:15:07.126Z,23.40
2018-05-24T10:17:34.439Z,23.80
2018-05-24T10:20:01.055Z,25.43
2018-05-24T10:22:27.614Z,26.27
2018-05-24T10:24:54.096Z,26.50
2018-05-24T10:27:20.768Z,25.70
2018-05-24T10:29:47.261Z,25.83
2018-05-24T10:32:14.600Z,26.07
2018-05-24T10:34:41.795Z,24.90
2018-05-24T10:37:08.354Z,29.30
2018-05-24T10:39:34.745Z,26.70
2018-05-24T10:42:02.078Z,26.00
2018-05-24T10:44:29.498Z,27.83
2018-05-24T10:46:55.909Z,26.27
2018-05-24T10:49:22.402Z,24.10
2018-05-24T10:51:49.829Z,23.20
2018-05-24T10:54:16.303Z,22.40
2018-05-24T10:56:43.259Z,22.80
2018-05-24T10:59:10.540Z,21.93
2018-05-24T11:01:36.978Z,18.90
2018-05-24T11:04:03.355Z,22.77
2018-05-24T11:06:30.010Z,22.27
2018-05-24T11:08:56.418Z,18.73
2018-05-24T11:11:22.902Z,18.83
2018-05-24T11:13:50.094Z,42.57
2018-05-24T11:16:17.353Z,17.60
2018-05-24T11:18:43.944Z,14.67
2018-05-24T11:21:10.422Z,14.40
2018-05-24T11:23:36.973Z,13.80
2018-05-24T11:26:03.380Z,15.80
2018-05-24T11:28:30.604Z,16.07
2018-05-24T11:30:57.295Z,18.27
2018-05-24T11:33:23.970Z,19.03
2018-05-24T11:35:50.522Z,22.90
2018-05-24T11:38:17.879Z,22.03
2018-05-24T11:40:45.740Z,21.17
2018-05-24T11:43:12.783Z,20.60
2018-05-24T11:45:39.710Z,21.70
2018-05-24T11:48:06.163Z,21.00
2018-05-24T11:50:32.581Z,21.73
2018-05-24T11:52:59.016Z,22.90
2018-05-24T11:55:25.627Z,23.73
2018-05-24T11:57:52.247Z,23.57
2018-05-24T12:00:18.929Z,23.57
2018-05-24T12:02:45.703Z,24.27
2018-05-24T12:05:12.849Z,23.20
2018-05-24T12:07:40.065Z,23.47
2018-05-24T12:10:06.548Z,24.53
2018-05-24T12:12:33.017Z,23.90
2018-05-24T12:14:59.643Z,23.70
2018-05-24T12:17:26.052Z,24.83
2018-05-24T12:19:52.540Z,25.23
2018-05-24T12:22:19.036Z,39.23
2018-05-24T12:24:45.600Z,39.70
2018-05-24T12:27:11.972Z,46.70
2018-05-24T12:29:39.196Z,30.43
2018-05-24T12:32:05.654Z,26.60
2018-05-24T12:34:32.972Z,26.77
2018-05-24T12:36:59.401Z,23.10
2018-05-24T12:39:25.942Z,24.73
2018-05-24T12:41:52.424Z,25.43
2018-05-24T12:44:18.836Z,24.00
2018-05-24T12:46:46.155Z,22.43
2018-05-24T12:49:12.686Z,21.03
2018-05-24T12:51:39.219Z,21.90
2018-05-24T12:54:05.591Z,21.10
2018-05-24T12:56:32.800Z,20.93
2018-05-24T12:58:59.366Z,19.87
2018-05-24T13:01:26.458Z,21.13
2018-05-24T13:03:53.030Z,18.00
2018-05-24T13:06:19.620Z,18.00
2018-05-24T13:08:45.952Z,17.93
2018-05-24T13:11:12.545Z,16.50
2018-05-24T13:13:38.848Z,17.60
2018-05-24T13:16:05.297Z,16.67
2018-05-24T13:18:31.768Z,17.37
2018-05-24T13:20:58.497Z,15.97
2018-05-24T13:23:26.520Z,16.30
2018-05-24T13:25:53.082Z,15.73
2018-05-24T13:28:19.547Z,16.90
2018-05-24T13:30:45.956Z,15.30
2018-05-24T13:33:13.891Z,17.27
2018-05-24T13:35:40.364Z,15.87
2018-05-24T13:38:08.898Z,17.47
2018-05-24T13:40:35.541Z,17.63
2018-05-24T13:43:02.031Z,17.27
2018-05-24T13:45:28.499Z,18.20
2018-05-24T13:47:55.145Z,17.00
2018-05-24T13:50:21.693Z,18.37
2018-05-24T13:52:49.750Z,17.13
2018-05-24T13:55:16.287Z,16.40
2018-05-24T13:57:42.860Z,16.47
2018-05-24T14:00:10.131Z,16.40
2018-05-24T14:02:37.736Z,17.70
2018-05-24T14:05:04.250Z,16.33
2018-05-24T14:07:30.650Z,17.53
2018-05-24T14:09:57.062Z,17.60
2018-05-24T14:12:24.291Z,16.37
2018-05-24T14:14:50.814Z,18.80
2018-05-24T14:17:17.251Z,18.47
2018-05-24T14:19:43.705Z,16.10
2018-05-24T14:22:10.316Z,18.03
2018-05-24T14:24:36.899Z,19.30
2018-05-24T14:27:03.341Z,42.33
2018-05-24T14:29:29.685Z,27.40
2018-05-24T14:31:56.310Z,17.53
2018-05-24T14:34:22.600Z,16.10
2018-05-24T14:36:49.419Z,15.83
2018-05-24T14:39:16.072Z,25.47
2018-05-24T14:41:42.576Z,26.50
2018-05-24T14:44:08.972Z,72.20
2018-05-24T14:46:35.333Z,17.77
2018-05-24T14:49:01.800Z,12.87
2018-05-24T14:51:28.163Z,11.87
2018-05-24T14:53:55.403Z,12.63
2018-05-24T14:56:22.665Z,12.13
2018-05-24T14:58:49.010Z,12.80
2018-05-24T15:01:15.418Z,14.07
2018-05-24T15:03:42.632Z,12.47
2018-05-24T15:06:09.064Z,12.47
2018-05-24T15:08:35.596Z,11.90
2018-05-24T15:11:02.451Z,12.57
2018-05-24T15:13:42.139Z,12.40
2018-05-24T15:16:08.730Z,14.50
2018-05-24T15:18:35.215Z,12.23
2018-05-24T15:21:01.695Z,12.87
2018-05-24T15:23:28.642Z,12.60
2018-05-24T15:25:55.124Z,10.93
2018-05-24T15:28:21.524Z,13.57
2018-05-24T15:30:48.850Z,12.10
2018-05-24T15:33:16.433Z,11.90
2018-05-24T15:35:42.891Z,14.43
2018-05-24T15:38:09.219Z,13.70
2018-05-24T15:40:35.613Z,14.70
2018-05-24T15:43:02.896Z,14.77
2018-05-24T15:45:29.633Z,16.73
2018-05-24T15:47:57.059Z,15.73
2018-05-24T15:50:23.582Z,19.40
2018-05-24T15:52:49.978Z,17.60
2018-05-24T15:55:16.543Z,17.30
2018-05-24T15:57:43.083Z,14.50
2018-05-24T16:00:10.521Z,16.63
2018-05-24T16:02:37.174Z,16.53
2018-05-24T16:05:03.599Z,17.57
2018-05-24T16:07:30.072Z,16.77
2018-05-24T16:09:57.494Z,19.93
2018-05-24T16:12:24.142Z,17.47
2018-05-24T16:14:50.563Z,18.57
2018-05-24T16:17:16.982Z,20.00
2018-05-24T16:19:44.281Z,19.60
2018-05-24T16:22:11.415Z,20.50
2018-05-24T16:24:39.057Z,20.63
2018-05-24T16:27:05.449Z,20.27
2018-05-24T16:29:31.795Z,19.50
2018-05-24T16:31:58.213Z,18.60
2018-05-24T16:34:24.614Z,20.87
2018-05-24T16:36:51.749Z,21.70
2018-05-24T16:39:19.107Z,22.87
2018-05-24T16:41:45.427Z,21.20
2018-05-24T16:44:11.917Z,22.97
2018-05-24T16:46:38.490Z,23.90
2018-05-24T16:49:04.979Z,22.80
2018-05-24T16:51:31.862Z,25.60
2018-05-24T16:53:58.356Z,23.53
2018-05-24T16:56:24.816Z,27.87
2018-05-24T16:58:51.253Z,23.70
2018-05-24T17:01:17.624Z,24.43
2018-05-24T17:03:44.808Z,24.47
2018-05-24T17:06:11.387Z,23.87
2018-05-24T17:08:38.648Z,22.60
2018-05-24T17:11:05.862Z,25.30
2018-05-24T17:13:33.376Z,24.40
2018-05-24T17:16:00.582Z,22.27
2018-05-24T17:18:27.060Z,23.30
2018-05-24T17:20:54.177Z,22.60
2018-05-24T17:23:20.547Z,23.87
2018-05-24T17:25:46.901Z,22.30
2018-05-24T17:28:13.303Z,22.73
2018-05-24T17:30:39.778Z,21.47
2018-05-24T17:33:06.247Z,23.20
2018-05-24T17:35:33.555Z,23.53
2018-05-24T17:38:00.034Z,21.20
2018-05-24T17:40:27.361Z,23.40
2018-05-24T17:42:54.009Z,22.07
2018-05-24T17:45:20.465Z,22.40
2018-05-24T17:47:47.737Z,20.80
2018-05-24T17:50:14.206Z,21.13
2018-05-24T17:52:40.642Z,22.63
2018-05-24T17:55:08.053Z,20.37
2018-05-24T17:57:34.538Z,19.60
2018-05-24T18:00:01.080Z,19.03
2018-05-24T18:02:27.448Z,21.80
2018-05-24T18:04:54.721Z,23.97
2018-05-24T18:07:21.198Z,21.40
2018-05-24T18:09:47.541Z,18.63
2018-05-24T18:12:14.106Z,18.03
2018-05-24T18:14:40.896Z,19.03
2018-05-24T18:17:07.429Z,17.03
2018-05-24T18:19:33.926Z,17.80
2018-05-24T18:22:00.438Z,14.20
2018-05-24T18:24:27.610Z,15.67
2018-05-24T18:26:54.226Z,14.00
2018-05-24T18:29:20.827Z,15.40
2018-05-24T18:31:47.347Z,13.80
2018-05-24T18:34:14.704Z,13.77
2018-05-24T18:36:41.096Z,15.83
2018-05-24T18:39:08.485Z,14.47
2018-05-24T18:41:35.374Z,17.73
2018-05-24T18:44:02.586Z,18.40
2018-05-24T18:46:29.071Z,13.50
2018-05-24T18:48:55.488Z,12.37
2018-05-24T18:51:22.617Z,13.67
2018-05-24T18:53:49.016Z,12.97
2018-05-24T18:56:16.335Z,14.00
2018-05-24T18:58:42.645Z,14.27
2018-05-24T19:01:09.898Z,14.47
2018-05-24T19:03:38.037Z,13.00
2018-05-24T19:06:04.507Z,16.70
2018-05-24T19:08:31.652Z,17.67
2018-05-24T19:10:59.195Z,14.77
2018-05-24T19:13:25.764Z,14.97
2018-05-24T19:15:53.042Z,16.30
2018-05-24T19:18:19.450Z,15.30
2018-05-24T19:20:46.090Z,15.50
2018-05-24T19:23:13.081Z,14.93
2018-05-24T19:25:39.585Z,14.27
2018-05-24T19:28:06.249Z,13.93
2018-05-24T19:30:32.778Z,11.87
2018-05-24T19:32:59.263Z,12.87
2018-05-24T19:35:26.497Z,14.37
2018-05-24T19:37:53.645Z,15.73
2018-05-24T19:40:20.983Z,13.67
2018-05-24T19:42:47.365Z,13.00
2018-05-24T19:45:13.784Z,13.63
2018-05-24T19:47:40.353Z,13.27
2018-05-24T19:50:06.874Z,13.77
2018-05-24T19:52:33.229Z,12.87
2018-05-24T19:54:59.721Z,13.07
2018-05-24T19:57:26.072Z,14.43
2018-05-24T19:59:52.492Z,13.30
2018-05-24T20:02:19.071Z,13.10
2018-05-24T20:04:45.601Z,13.33
2018-05-24T20:07:12.146Z,12.90
2018-05-24T20:09:39.336Z,12.07
2018-05-24T20:12:05.928Z,12.17
2018-05-24T20:14:32.524Z,12.63
2018-05-24T20:16:59.001Z,12.33
2018-05-24T20:19:25.468Z,13.53
2018-05-24T20:21:52.013Z,13.57
2018-05-24T20:24:18.593Z,14.03
2018-05-24T20:26:45.139Z,12.80
2018-05-24T20:29:11.613Z,12.80
2018-05-24T20:31:38.884Z,11.80
2018-05-24T20:34:05.343Z,11.77
2018-05-24T20:36:31.716Z,13.20
2018-05-24T20:38:58.230Z,13.57
2018-05-24T20:41:26.380Z,14.03
2018-05-24T20:43:52.815Z,13.73
2018-05-24T20:46:19.314Z,12.63
2018-05-24T20:48:46.690Z,13.23
2018-05-24T20:51:13.202Z,12.73
2018-05-24T20:53:39.738Z,13.80
2018-05-24T20:56:06.400Z,12.73
2018-05-24T20:58:32.836Z,13.37
2018-05-24T21:00:59.442Z,12.50
2018-05-24T21:03:26.006Z,12.20
2018-05-24T21:05:52.494Z,11.70
2018-05-24T21:08:18.908Z,12.80
2018-05-24T21:10:46.058Z,11.97
2018-05-24T21:13:13.339Z,12.57
2018-05-24T21:15:40.444Z,12.93
2018-05-24T21:18:06.809Z,12.80
2018-05-24T21:20:33.239Z,13.07
2018-05-24T21:22:59.875Z,12.93
2018-05-24T21:25:26.357Z,13.87
2018-05-24T21:27:52.871Z,13.83
2018-05-24T21:30:19.537Z,13.40
2018-05-24T21:32:46.020Z,13.83
2018-05-24T21:35:12.598Z,12.00
2018-05-24T21:37:39.121Z,12.97
2018-05-24T21:40:05.573Z,13.90
2018-05-24T21:42:32.176Z,14.03
2018-05-24T21:44:58.652Z,14.37
2018-05-24T21:47:25.165Z,13.20
2018-05-24T21:49:52.400Z,14.87
2018-05-24T21:52:19.159Z,14.23
2018-05-24T21:54:46.732Z,13.70
2018-05-24T21:57:14.173Z,13.30
2018-05-24T21:59:40.710Z,14.10
2018-05-24T22:02:07.481Z,12.73
2018-05-24T22:04:34.687Z,11.90
2018-05-24T22:07:01.143Z,12.73
2018-05-24T22:09:27.596Z,14.40
2018-05-24T22:11:54.947Z,13.90
2018-05-24T22:14:22.427Z,12.70
2018-05-24T22:16:48.844Z,13.03
2018-05-24T22:19:15.485Z,12.17
2018-05-24T22:21:42.898Z,13.77
2018-05-24T22:24:09.322Z,15.57
2018-05-24T22:26:36.997Z,13.83
2018-05-24T22:29:03.499Z,12.90
2018-05-24T22:31:30.060Z,13.27
2018-05-24T22:33:56.491Z,12.80
2018-05-24T22:36:22.947Z,11.30
2018-05-24T22:38:49.456Z,13.03
2018-05-24T22:41:15.914Z,13.07
2018-05-24T22:43:43.562Z,13.80
2018-05-24T22:46:09.981Z,13.30
2018-05-24T22:48:36.477Z,12.97
2018-05-24T22:51:03.171Z,15.00
2018-05-24T22:53:29.934Z,14.60
2018-05-24T22:55:57.211Z,15.87
2018-05-24T22:58:23.683Z,17.60
2018-05-24T23:00:50.162Z,16.87
2018-05-24T23:03:16.815Z,17.10
2018-05-24T23:05:43.377Z,16.17
2018-05-24T23:08:09.842Z,14.90
2018-05-24T23:10:37.487Z,15.23
2018-05-24T23:13:04.979Z,16.10
2018-05-24T23:15:31.418Z,17.70
2018-05-24T23:17:57.978Z,16.40
2018-05-24T23:20:24.438Z,15.33
2018-05-24T23:22:50.988Z,16.87
2018-05-24T23:25:17.411Z,14.70
2018-05-24T23:27:43.835Z,16.13
2018-05-24T23:30:10.333Z,14.80
2018-05-24T23:32:36.771Z,16.20
2018-05-24T23:35:03.334Z,15.73
2018-05-24T23:37:29.845Z,15.93
2018-05-24T23:39:56.382Z,15.13
2018-05-24T23:42:23.073Z,14.37
2018-05-24T23:44:50.288Z,14.23
2018-05-24T23:47:16.744Z,16.20
2018-05-24T23:49:43.235Z,15.90
2018-05-24T23:52:09.641Z,15.93
2018-05-24T23:54:36.197Z,15.90
2018-05-24T23:57:02.563Z,14.23
2018-05-24T23:59:29.102Z,15.60
