createdAt,value
2023-01-04T17:10:33.981Z,31.50
2023-01-04T17:12:26.756Z,31.88
2023-01-04T17:12:59.845Z,22.73
2023-01-04T17:14:02.442Z,37.00
2023-01-04T17:16:34.685Z,34.80
2023-01-04T17:17:37.299Z,31.90
2023-01-04T17:18:39.696Z,30.60
2023-01-04T17:19:41.754Z,30.38
2023-01-04T17:20:43.754Z,28.20
2023-01-04T17:21:46.122Z,27.63
2023-01-04T17:22:48.156Z,26.10
2023-01-04T17:23:52.192Z,25.48
2023-01-04T17:24:54.319Z,28.75
2023-01-04T17:26:01.314Z,28.90
2023-01-04T17:27:03.337Z,27.63
2023-01-04T17:28:05.437Z,29.08
2023-01-04T17:29:08.050Z,28.77
2023-01-04T17:30:13.269Z,27.98
2023-01-04T17:31:20.807Z,28.48
2023-01-04T17:32:22.877Z,28.77
2023-01-04T17:33:24.943Z,28.25
2023-01-04T17:34:26.934Z,30.45
2023-01-04T17:35:29.038Z,31.75
2023-01-04T17:36:31.337Z,36.05
2023-01-04T17:37:33.321Z,34.70
2023-01-04T17:38:36.538Z,38.42
2023-01-04T17:39:38.805Z,40.37
2023-01-04T17:40:41.007Z,44.42
2023-01-04T17:41:43.172Z,43.40
2023-01-04T17:42:45.213Z,46.10
2023-01-04T17:43:49.393Z,45.75
2023-01-04T17:44:51.502Z,46.10
2023-01-04T17:45:53.610Z,47.15
2023-01-04T17:46:55.620Z,48.75
2023-01-04T17:47:57.752Z,51.05
2023-01-04T17:49:22.573Z,54.72
2023-01-04T17:50:26.228Z,54.77
2023-01-04T17:51:29.869Z,54.28
2023-01-04T17:52:31.860Z,53.97
2023-01-04T17:53:34.209Z,52.95
2023-01-04T17:54:36.381Z,53.53
2023-01-04T17:55:38.457Z,54.55
2023-01-04T17:56:40.566Z,54.10
2023-01-04T17:58:49.813Z,51.67
2023-01-04T17:59:51.935Z,53.55
2023-01-04T18:00:54.070Z,54.33
2023-01-04T18:01:56.208Z,58.75
2023-01-04T18:02:58.398Z,65.57
2023-01-04T18:04:01.775Z,54.92
2023-01-04T18:05:06.002Z,52.85
2023-01-04T18:06:25.013Z,52.88
2023-01-04T18:07:28.191Z,51.15
2023-01-04T18:08:30.191Z,52.63
2023-01-04T18:09:32.207Z,50.97
2023-01-04T18:10:57.369Z,51.72
2023-01-04T18:11:56.560Z,48.43
2023-01-04T18:12:58.559Z,43.05
2023-01-04T18:14:02.912Z,39.25
2023-01-04T18:15:09.477Z,39.42
2023-01-04T18:16:25.861Z,38.83
2023-01-04T18:17:28.034Z,35.60
2023-01-04T18:18:33.611Z,31.92
2023-01-04T18:19:36.768Z,35.60
2023-01-04T18:20:41.041Z,30.40
2023-01-04T18:21:45.235Z,27.10
2023-01-04T18:22:47.227Z,23.67
2023-01-04T18:24:16.413Z,23.88
2023-01-04T18:25:16.294Z,21.70
2023-01-04T18:26:18.547Z,19.33
2023-01-04T18:27:23.626Z,18.98
2023-01-04T18:28:27.805Z,18.35
2023-01-04T18:29:29.859Z,19.27
2023-01-04T18:30:31.854Z,17.30
2023-01-04T18:31:36.247Z,19.48
2023-01-04T18:32:38.317Z,17.17
2023-01-04T18:33:41.166Z,17.03
2023-01-04T18:34:43.121Z,17.35
2023-01-04T18:35:45.119Z,17.45
2023-01-04T18:36:47.375Z,16.98
2023-01-04T18:37:49.349Z,17.98
2023-01-04T18:38:56.742Z,16.85
2023-01-04T18:39:59.433Z,17.15
2023-01-04T18:41:05.148Z,17.38
2023-01-04T18:42:07.215Z,19.08
2023-01-04T18:43:09.682Z,18.15
2023-01-04T18:44:32.261Z,18.73
2023-01-04T18:45:35.247Z,17.60
2023-01-04T18:46:37.347Z,18.08
2023-01-04T18:47:40.003Z,16.67
2023-01-04T18:48:42.100Z,16.58
2023-01-04T18:49:44.180Z,16.17
2023-01-04T18:50:46.193Z,17.10
2023-01-04T18:51:48.251Z,17.40
2023-01-04T18:52:50.354Z,17.45
2023-01-04T18:53:52.450Z,17.92
2023-01-04T18:54:54.520Z,17.57
2023-01-04T18:55:56.558Z,17.42
2023-01-04T18:57:01.061Z,18.92
2023-01-04T18:58:03.564Z,19.15
2023-01-04T18:59:05.536Z,19.85
2023-01-04T19:00:09.657Z,20.52
2023-01-04T19:01:14.019Z,20.77
2023-01-04T19:02:20.967Z,21.92
2023-01-04T19:03:23.291Z,20.83
2023-01-04T19:04:25.430Z,19.73
2023-01-04T19:05:27.944Z,21.73
2023-01-04T19:06:29.982Z,20.63
2023-01-04T19:07:32.067Z,19.55
2023-01-04T19:08:35.087Z,19.83
2023-01-04T19:09:37.236Z,19.35
2023-01-04T19:10:39.302Z,18.75
2023-01-04T19:11:42.849Z,19.15
2023-01-04T19:12:44.899Z,18.75
2023-01-04T19:13:48.606Z,19.50
2023-01-04T19:14:50.600Z,19.42
2023-01-04T19:15:52.695Z,23.30
2023-01-04T19:16:54.744Z,24.80
2023-01-04T19:17:57.278Z,25.00
2023-01-04T19:19:00.278Z,27.23
2023-01-04T19:20:03.188Z,27.27
2023-01-04T19:21:06.274Z,26.48
2023-01-04T19:22:08.336Z,27.23
2023-01-04T19:23:10.372Z,23.15
2023-01-04T19:24:12.693Z,24.15
2023-01-04T19:25:14.639Z,20.75
2023-01-04T19:26:17.159Z,20.20
2023-01-04T19:27:20.466Z,17.75
2023-01-04T19:28:22.775Z,17.52
2023-01-04T19:29:25.299Z,18.00
2023-01-04T19:30:27.325Z,17.35
2023-01-04T19:31:29.461Z,17.25
2023-01-04T19:32:33.615Z,17.42
2023-01-04T19:33:37.181Z,18.40
2023-01-04T19:34:41.904Z,18.52
2023-01-04T19:35:45.748Z,17.45
2023-01-04T19:36:47.819Z,17.10
2023-01-04T19:37:49.879Z,16.95
2023-01-04T19:38:51.832Z,15.88
2023-01-04T19:39:53.891Z,16.38
2023-01-04T19:40:59.530Z,13.23
2023-01-04T19:42:01.511Z,13.25
2023-01-04T19:43:03.857Z,15.20
2023-01-04T19:44:08.650Z,15.48
2023-01-04T19:45:11.919Z,13.70
2023-01-04T19:46:14.098Z,13.30
2023-01-04T19:47:16.238Z,13.57
2023-01-04T19:48:18.362Z,14.25
2023-01-04T19:49:20.460Z,14.10
2023-01-04T19:50:22.543Z,15.40
2023-01-04T19:51:24.709Z,17.95
2023-01-04T19:52:26.825Z,15.52
2023-01-04T19:53:28.808Z,16.25
2023-01-04T19:54:30.843Z,14.07
2023-01-04T19:55:33.468Z,13.55
2023-01-04T19:56:35.580Z,14.10
2023-01-04T19:57:37.730Z,20.30
2023-01-04T19:58:40.572Z,14.68
2023-01-04T19:59:42.532Z,13.50
2023-01-04T20:00:52.520Z,17.55
2023-01-04T20:01:56.586Z,16.50
2023-01-04T20:02:58.823Z,16.83
2023-01-04T20:04:01.059Z,13.10
2023-01-04T20:05:03.197Z,13.23
2023-01-04T20:06:06.846Z,13.15
2023-01-04T20:07:09.075Z,17.73
2023-01-04T20:08:11.165Z,15.67
2023-01-04T20:09:13.385Z,14.07
2023-01-04T20:10:15.991Z,13.93
2023-01-04T20:11:18.121Z,14.02
2023-01-04T20:12:21.123Z,14.48
2023-01-04T20:13:23.488Z,15.50
2023-01-04T20:14:25.641Z,16.10
2023-01-04T20:15:27.725Z,15.15
2023-01-04T20:16:29.694Z,16.02
2023-01-04T20:17:31.716Z,15.77
2023-01-04T20:18:35.669Z,14.80
2023-01-04T20:19:38.046Z,15.70
2023-01-04T20:20:43.819Z,16.33
2023-01-04T20:21:45.854Z,16.15
2023-01-04T20:22:48.388Z,16.20
2023-01-04T20:23:50.469Z,16.48
2023-01-04T20:24:53.817Z,17.60
2023-01-04T20:25:55.960Z,19.80
2023-01-04T20:26:58.801Z,21.58
2023-01-04T20:28:00.826Z,23.60
2023-01-04T20:29:04.386Z,23.13
2023-01-04T20:30:07.325Z,24.60
2023-01-04T20:31:12.006Z,23.90
2023-01-04T20:32:14.087Z,27.33
2023-01-04T20:33:16.081Z,29.50
2023-01-04T20:34:18.204Z,30.42
2023-01-04T20:35:21.003Z,34.80
2023-01-04T20:36:29.446Z,38.60
2023-01-04T20:37:31.485Z,35.83
2023-01-04T20:38:40.121Z,35.80
2023-01-04T20:39:42.539Z,38.63
2023-01-04T20:40:44.572Z,42.65
2023-01-04T20:42:06.857Z,43.33
2023-01-04T20:43:28.166Z,40.88
2023-01-04T20:44:30.585Z,39.25
2023-01-04T20:45:32.645Z,37.38
2023-01-04T20:46:34.750Z,34.55
2023-01-04T20:47:36.900Z,34.60
2023-01-04T20:48:39.730Z,34.08
2023-01-04T20:49:41.697Z,32.95
2023-01-04T20:50:43.899Z,32.37
2023-01-04T20:51:45.907Z,36.25
2023-01-04T20:52:49.081Z,34.63
2023-01-04T20:53:51.668Z,29.25
2023-01-04T20:54:53.667Z,30.83
2023-01-04T20:55:55.728Z,30.08
2023-01-04T20:57:00.522Z,28.88
2023-01-04T20:58:02.548Z,33.40
2023-01-04T20:59:04.678Z,29.42
2023-01-04T21:00:11.568Z,26.93
2023-01-04T21:01:15.808Z,26.20
2023-01-04T21:02:18.270Z,28.58
2023-01-04T21:03:21.082Z,29.10
2023-01-04T21:04:23.204Z,27.77
2023-01-04T21:05:25.201Z,25.58
2023-01-04T21:06:27.190Z,25.90
2023-01-04T21:07:29.984Z,26.77
2023-01-04T21:08:32.259Z,25.35
2023-01-04T21:09:34.218Z,25.10
2023-01-04T21:10:39.801Z,24.93
2023-01-04T21:11:41.905Z,23.93
2023-01-04T21:12:43.923Z,25.50
2023-01-04T21:13:45.992Z,26.63
2023-01-04T21:14:47.995Z,26.77
2023-01-04T21:15:49.986Z,26.92
2023-01-04T21:16:51.972Z,27.38
2023-01-04T21:17:53.941Z,27.05
2023-01-04T21:18:55.955Z,28.23
2023-01-04T21:19:57.969Z,27.58
2023-01-04T21:21:04.974Z,28.40
2023-01-04T21:22:07.020Z,28.27
2023-01-04T21:23:22.013Z,29.67
2023-01-04T21:24:23.966Z,30.33
2023-01-04T21:25:26.112Z,31.45
2023-01-04T21:26:28.211Z,32.40
2023-01-04T21:27:30.231Z,31.38
2023-01-04T21:28:32.447Z,32.08
2023-01-04T21:29:34.427Z,32.83
2023-01-04T21:30:39.478Z,32.35
2023-01-04T21:31:41.698Z,32.57
2023-01-04T21:32:43.703Z,31.07
2023-01-04T21:33:46.351Z,31.95
2023-01-04T21:34:48.377Z,30.90
2023-01-04T21:35:50.492Z,30.45
2023-01-04T21:36:52.433Z,32.03
2023-01-04T21:37:55.323Z,34.05
2023-01-04T21:38:59.204Z,35.47
2023-01-04T21:40:01.413Z,38.20
2023-01-04T21:41:14.630Z,35.17
2023-01-04T21:42:16.655Z,34.30
2023-01-04T21:43:19.357Z,34.13
2023-01-04T21:44:21.824Z,32.58
2023-01-04T21:45:24.762Z,32.72
2023-01-04T21:46:27.276Z,34.17
2023-01-04T21:47:32.649Z,33.60
2023-01-04T21:48:35.245Z,32.25
2023-01-04T21:49:43.760Z,33.42
2023-01-04T21:50:45.912Z,31.88
2023-01-04T21:51:47.982Z,28.42
2023-01-04T21:52:50.305Z,23.93
2023-01-04T21:53:52.625Z,23.03
2023-01-04T21:54:54.910Z,22.67
2023-01-04T21:56:06.580Z,22.50
2023-01-04T21:57:08.735Z,22.58
2023-01-04T21:58:10.742Z,22.38
2023-01-04T21:59:12.700Z,22.95
2023-01-04T22:00:14.823Z,22.10
2023-01-04T22:01:20.566Z,21.85
2023-01-04T22:02:22.764Z,22.85
2023-01-04T22:03:25.069Z,23.23
2023-01-04T22:04:27.124Z,22.03
2023-01-04T22:05:31.322Z,21.10
2023-01-04T22:06:38.802Z,22.08
2023-01-04T22:07:40.817Z,19.85
2023-01-04T22:08:43.906Z,18.75
2023-01-04T22:09:45.914Z,19.98
2023-01-04T22:10:54.523Z,20.15
2023-01-04T22:11:56.523Z,19.85
2023-01-04T22:12:58.560Z,18.92
2023-01-04T22:14:00.618Z,18.50
2023-01-04T22:15:02.575Z,17.73
2023-01-04T22:16:12.929Z,19.63
2023-01-04T22:17:14.983Z,18.23
2023-01-04T22:18:18.217Z,21.40
2023-01-04T22:19:23.041Z,21.75
2023-01-04T22:20:25.475Z,20.60
2023-01-04T22:21:28.632Z,26.88
2023-01-04T22:22:30.966Z,31.80
2023-01-04T22:23:33.352Z,33.08
2023-01-04T22:24:38.023Z,33.40
2023-01-04T22:25:40.349Z,31.47
2023-01-04T22:26:43.399Z,33.40
2023-01-04T22:27:49.696Z,33.83
2023-01-04T22:28:51.746Z,33.10
2023-01-04T22:29:53.766Z,31.25
2023-01-04T22:30:56.237Z,30.73
2023-01-04T22:31:59.039Z,30.02
2023-01-04T22:33:01.699Z,29.92
2023-01-04T22:34:03.662Z,26.85
2023-01-04T22:35:06.370Z,25.27
2023-01-04T22:36:17.137Z,25.40
2023-01-04T22:37:21.681Z,27.48
2023-01-04T22:38:23.718Z,27.08
2023-01-04T22:39:25.719Z,27.60
2023-01-04T22:40:28.112Z,26.30
2023-01-04T22:41:30.180Z,25.55
2023-01-04T22:42:32.264Z,28.65
2023-01-04T22:43:34.998Z,31.02
2023-01-04T22:44:36.978Z,30.88
2023-01-04T22:45:38.945Z,27.57
2023-01-04T22:46:41.640Z,27.57
2023-01-04T22:47:43.701Z,29.73
2023-01-04T22:48:46.114Z,26.55
2023-01-04T22:49:48.765Z,25.67
2023-01-04T22:50:50.807Z,27.15
2023-01-04T22:51:57.190Z,27.88
2023-01-04T22:52:59.160Z,27.77
2023-01-04T22:54:02.407Z,29.45
2023-01-04T22:55:04.812Z,35.10
2023-01-04T22:56:22.040Z,31.50
2023-01-04T22:57:24.987Z,29.23
2023-01-04T22:58:27.225Z,28.38
2023-01-04T22:59:29.301Z,27.05
2023-01-04T23:00:31.289Z,26.17
2023-01-04T23:01:34.609Z,27.20
2023-01-04T23:02:36.698Z,24.77
2023-01-04T23:03:41.622Z,25.98
2023-01-04T23:04:43.764Z,26.20
2023-01-04T23:05:45.736Z,26.70
2023-01-04T23:06:47.878Z,24.50
2023-01-04T23:07:49.877Z,26.47
2023-01-04T23:09:04.905Z,26.08
2023-01-04T23:10:07.605Z,26.05
2023-01-04T23:11:16.797Z,25.17
2023-01-04T23:12:18.799Z,25.85
2023-01-04T23:13:20.873Z,26.67
2023-01-04T23:14:22.978Z,26.20
2023-01-04T23:15:24.994Z,28.30
2023-01-04T23:16:32.248Z,28.85
2023-01-04T23:17:34.895Z,29.63
2023-01-04T23:18:37.414Z,31.10
2023-01-04T23:19:39.467Z,30.08
2023-01-04T23:20:41.434Z,29.05
2023-01-04T23:21:44.296Z,30.23
2023-01-04T23:22:46.323Z,29.05
2023-01-04T23:23:49.766Z,26.42
2023-01-04T23:24:52.344Z,24.35
2023-01-04T23:25:54.762Z,26.70
2023-01-04T23:26:57.113Z,26.00
2023-01-04T23:27:59.179Z,25.07
2023-01-04T23:29:01.941Z,24.07
2023-01-04T23:30:04.857Z,23.45
2023-01-04T23:31:09.099Z,23.45
2023-01-04T23:32:11.135Z,24.25
2023-01-04T23:33:13.540Z,24.52
2023-01-04T23:34:15.694Z,24.33
2023-01-04T23:35:17.876Z,24.95
2023-01-04T23:36:26.080Z,26.50
2023-01-04T23:37:28.098Z,25.75
2023-01-04T23:38:30.084Z,27.03
2023-01-04T23:39:32.090Z,25.35
2023-01-04T23:40:34.556Z,26.77
2023-01-04T23:41:46.449Z,25.63
2023-01-04T23:42:48.782Z,25.83
2023-01-04T23:43:50.742Z,24.70
2023-01-04T23:44:52.762Z,23.58
2023-01-04T23:45:54.951Z,21.95
2023-01-04T23:47:00.534Z,21.67
2023-01-04T23:48:02.501Z,21.42
2023-01-04T23:49:04.512Z,21.87
2023-01-04T23:50:06.706Z,19.77
2023-01-04T23:51:09.964Z,20.58
2023-01-04T23:52:12.438Z,19.80
2023-01-04T23:53:14.416Z,18.75
2023-01-04T23:54:16.909Z,18.95
2023-01-04T23:55:18.937Z,18.65
2023-01-04T23:56:21.122Z,18.25
2023-01-04T23:57:23.139Z,18.98
2023-01-04T23:58:27.640Z,18.67
2023-01-04T23:59:30.274Z,20.87
