createdAt,value
2018-11-25T00:00:36.060Z,69.23
2018-11-25T00:03:05.632Z,77.67
2018-11-25T00:05:35.289Z,70.60
2018-11-25T00:08:04.282Z,64.20
2018-11-25T00:10:34.457Z,59.53
2018-11-25T00:13:03.823Z,64.17
2018-11-25T00:15:32.879Z,56.43
2018-11-25T00:18:08.879Z,70.23
2018-11-25T00:20:38.060Z,69.27
2018-11-25T00:23:07.400Z,54.27
2018-11-25T00:25:36.833Z,64.93
2018-11-25T00:28:06.194Z,73.73
2018-11-25T00:30:36.041Z,61.10
2018-11-25T00:33:06.495Z,63.57
2018-11-25T00:35:36.342Z,76.57
2018-11-25T00:38:06.055Z,74.30
2018-11-25T00:40:35.655Z,60.97
2018-11-25T00:43:05.124Z,74.83
2018-11-25T00:45:34.501Z,59.67
2018-11-25T00:48:03.763Z,68.53
2018-11-25T00:50:33.750Z,76.70
2018-11-25T00:53:03.632Z,64.07
2018-11-25T00:55:32.654Z,63.80
2018-11-25T00:58:01.894Z,68.70
2018-11-25T01:00:31.243Z,68.13
2018-11-25T01:03:00.529Z,56.20
2018-11-25T01:05:30.378Z,61.40
2018-11-25T01:07:59.624Z,76.03
2018-11-25T01:10:29.277Z,73.80
2018-11-25T01:12:58.884Z,73.33
2018-11-25T01:15:28.365Z,74.50
2018-11-25T01:17:57.632Z,77.03
2018-11-25T01:20:26.599Z,71.70
2018-11-25T01:22:56.151Z,57.03
2018-11-25T01:25:25.467Z,70.50
2018-11-25T01:27:54.782Z,83.80
2018-11-25T01:30:24.263Z,75.43
2018-11-25T01:32:53.714Z,58.77
2018-11-25T01:35:24.033Z,70.17
2018-11-25T01:37:53.611Z,56.17
2018-11-25T01:40:23.099Z,71.13
2018-11-25T01:42:52.961Z,68.30
2018-11-25T01:45:23.150Z,73.70
2018-11-25T01:47:53.361Z,87.40
2018-11-25T01:50:23.661Z,67.90
2018-11-25T01:52:53.750Z,71.83
2018-11-25T01:55:23.217Z,70.90
2018-11-25T01:57:52.586Z,79.00
2018-11-25T02:00:22.803Z,86.03
2018-11-25T02:02:52.412Z,77.73
2018-11-25T02:05:22.192Z,68.33
2018-11-25T02:07:52.979Z,79.47
2018-11-25T02:10:22.347Z,68.93
2018-11-25T02:12:51.749Z,82.60
2018-11-25T02:15:21.310Z,72.53
2018-11-25T02:17:50.945Z,64.47
2018-11-25T02:20:25.809Z,65.30
2018-11-25T02:22:56.155Z,68.80
2018-11-25T02:25:25.399Z,56.17
2018-11-25T02:27:54.330Z,59.37
2018-11-25T02:30:24.344Z,63.33
2018-11-25T02:32:54.001Z,69.40
2018-11-25T02:35:23.652Z,63.47
2018-11-25T02:37:52.986Z,63.33
2018-11-25T02:40:22.055Z,62.07
2018-11-25T02:42:50.967Z,65.73
2018-11-25T02:45:19.996Z,50.13
2018-11-25T02:47:49.092Z,57.97
2018-11-25T02:50:24.595Z,56.67
2018-11-25T02:52:54.647Z,66.47
2018-11-25T02:55:26.100Z,55.50
2018-11-25T02:58:01.158Z,52.67
2018-11-25T03:00:36.569Z,60.43
2018-11-25T03:03:06.075Z,56.77
2018-11-25T03:05:36.167Z,55.27
2018-11-25T03:08:05.316Z,52.87
2018-11-25T03:10:34.732Z,59.70
2018-11-25T03:13:03.940Z,64.13
2018-11-25T03:15:33.053Z,66.33
2018-11-25T03:18:02.354Z,56.93
2018-11-25T03:20:31.742Z,48.30
2018-11-25T03:23:00.565Z,61.47
2018-11-25T03:25:29.761Z,60.07
2018-11-25T03:27:58.481Z,54.07
2018-11-25T03:30:27.864Z,51.23
2018-11-25T03:32:57.149Z,51.83
2018-11-25T03:35:26.285Z,52.30
2018-11-25T03:37:55.342Z,51.07
2018-11-25T03:40:24.669Z,56.07
2018-11-25T03:42:54.545Z,58.67
2018-11-25T03:45:24.054Z,58.57
2018-11-25T03:47:52.915Z,49.90
2018-11-25T03:50:22.118Z,59.17
2018-11-25T03:52:51.590Z,51.60
2018-11-25T03:55:20.529Z,61.63
2018-11-25T03:57:49.532Z,59.57
2018-11-25T04:00:21.497Z,52.83
2018-11-25T04:02:51.740Z,63.13
2018-11-25T04:05:20.811Z,71.77
2018-11-25T04:07:49.934Z,62.80
2018-11-25T04:10:19.549Z,73.90
2018-11-25T04:12:48.458Z,62.60
2018-11-25T04:15:18.340Z,68.03
2018-11-25T04:17:47.614Z,71.27
2018-11-25T04:20:18.616Z,61.17
2018-11-25T04:22:47.828Z,63.17
2018-11-25T04:25:16.739Z,69.57
2018-11-25T04:27:45.709Z,54.87
2018-11-25T04:30:17.576Z,65.50
2018-11-25T04:32:47.552Z,67.70
2018-11-25T04:35:16.738Z,76.20
2018-11-25T04:37:46.189Z,63.20
2018-11-25T04:40:16.353Z,69.23
2018-11-25T04:42:45.487Z,67.43
2018-11-25T04:45:16.446Z,70.27
2018-11-25T04:47:46.343Z,70.27
2018-11-25T04:50:17.771Z,66.60
2018-11-25T04:52:46.854Z,83.30
2018-11-25T04:55:16.413Z,83.43
2018-11-25T04:57:49.826Z,95.80
2018-11-25T05:00:18.981Z,75.43
2018-11-25T05:02:48.602Z,64.03
2018-11-25T05:05:18.241Z,73.00
2018-11-25T05:07:47.367Z,75.60
2018-11-25T05:10:18.764Z,79.87
2018-11-25T05:12:48.218Z,74.43
2018-11-25T05:15:24.089Z,76.30
2018-11-25T05:17:54.315Z,81.83
2018-11-25T05:20:24.139Z,71.20
2018-11-25T05:22:53.644Z,80.03
2018-11-25T05:25:23.758Z,66.07
2018-11-25T05:27:52.925Z,78.37
2018-11-25T05:30:22.205Z,68.83
2018-11-25T05:32:51.503Z,70.07
2018-11-25T05:35:21.138Z,78.63
2018-11-25T05:37:50.240Z,71.67
2018-11-25T05:40:20.592Z,76.77
2018-11-25T05:42:50.055Z,67.53
2018-11-25T05:45:20.462Z,73.33
2018-11-25T05:47:49.478Z,68.67
2018-11-25T05:50:19.971Z,75.27
2018-11-25T05:52:51.012Z,69.43
2018-11-25T05:55:20.549Z,70.80
2018-11-25T05:57:50.063Z,61.20
2018-11-25T06:00:30.436Z,69.83
2018-11-25T06:03:01.081Z,57.00
2018-11-25T06:05:30.351Z,65.57
2018-11-25T06:07:59.895Z,62.57
2018-11-25T06:10:29.977Z,68.80
2018-11-25T06:12:59.505Z,65.67
2018-11-25T06:18:21.981Z,69.77
2018-11-25T06:20:51.227Z,71.30
2018-11-25T06:23:20.748Z,75.60
2018-11-25T06:25:51.451Z,69.20
2018-11-25T06:28:20.513Z,76.63
2018-11-25T06:30:50.154Z,83.70
2018-11-25T06:33:19.783Z,70.00
2018-11-25T06:35:50.289Z,79.40
2018-11-25T06:38:19.249Z,72.57
2018-11-25T06:40:48.548Z,78.10
2018-11-25T06:43:18.004Z,74.97
2018-11-25T06:45:47.200Z,74.20
2018-11-25T06:48:16.593Z,77.83
2018-11-25T06:50:46.290Z,81.57
2018-11-25T06:53:15.609Z,71.93
2018-11-25T06:55:45.577Z,69.77
2018-11-25T06:58:15.190Z,66.57
2018-11-25T07:00:44.619Z,88.93
2018-11-25T07:03:14.285Z,90.60
2018-11-25T07:05:43.894Z,79.97
2018-11-25T07:08:14.165Z,86.07
2018-11-25T07:10:45.443Z,75.40
2018-11-25T07:13:17.650Z,77.83
2018-11-25T07:15:47.687Z,80.73
2018-11-25T07:18:17.676Z,88.13
2018-11-25T07:20:50.177Z,74.07
2018-11-25T07:23:19.836Z,76.20
2018-11-25T07:25:50.568Z,69.30
2018-11-25T07:28:20.914Z,61.47
2018-11-25T07:30:50.315Z,73.50
2018-11-25T07:33:19.550Z,65.03
2018-11-25T07:35:49.582Z,63.70
2018-11-25T07:38:19.133Z,67.23
2018-11-25T07:40:48.436Z,66.07
2018-11-25T07:43:17.838Z,67.50
2018-11-25T07:45:47.244Z,70.23
2018-11-25T07:48:16.932Z,75.30
2018-11-25T07:50:46.928Z,70.60
2018-11-25T07:53:16.372Z,73.43
2018-11-25T07:55:45.630Z,68.93
2018-11-25T07:58:14.737Z,71.50
2018-11-25T08:00:44.037Z,71.07
2018-11-25T08:03:14.511Z,65.73
2018-11-25T08:05:43.336Z,70.37
2018-11-25T08:08:13.204Z,77.20
2018-11-25T08:10:42.602Z,74.97
2018-11-25T08:13:12.121Z,75.87
2018-11-25T08:15:41.713Z,81.73
2018-11-25T08:18:12.534Z,70.27
2018-11-25T08:20:42.032Z,73.70
2018-11-25T08:23:13.650Z,77.67
2018-11-25T08:25:42.843Z,74.00
2018-11-25T08:28:13.302Z,86.77
2018-11-25T08:30:44.767Z,88.43
2018-11-25T08:33:15.638Z,103.73
2018-11-25T08:35:46.980Z,98.43
2018-11-25T08:38:16.595Z,108.40
2018-11-25T08:40:45.997Z,111.67
2018-11-25T08:43:15.091Z,110.73
2018-11-25T08:45:44.431Z,113.60
2018-11-25T08:48:14.065Z,99.47
2018-11-25T08:50:44.508Z,106.43
2018-11-25T08:53:13.360Z,115.67
2018-11-25T08:55:43.210Z,119.30
2018-11-25T08:58:17.045Z,120.53
2018-11-25T09:00:46.488Z,121.90
2018-11-25T09:03:15.597Z,101.80
2018-11-25T09:05:45.739Z,98.57
2018-11-25T09:08:15.848Z,104.50
2018-11-25T09:10:45.141Z,92.00
2018-11-25T09:13:16.762Z,88.63
2018-11-25T09:15:45.892Z,96.53
2018-11-25T09:18:15.127Z,86.47
2018-11-25T09:20:44.066Z,86.73
2018-11-25T09:23:13.811Z,95.47
2018-11-25T09:25:44.386Z,85.17
2018-11-25T09:28:13.475Z,71.80
2018-11-25T09:30:43.361Z,93.77
2018-11-25T09:33:12.929Z,77.47
2018-11-25T09:35:42.674Z,81.80
2018-11-25T09:38:12.558Z,88.17
2018-11-25T09:40:41.829Z,82.73
2018-11-25T09:43:11.203Z,88.23
2018-11-25T09:45:40.908Z,80.03
2018-11-25T09:48:11.129Z,79.93
2018-11-25T09:50:40.999Z,86.83
2018-11-25T09:53:10.441Z,76.97
2018-11-25T09:55:39.855Z,87.17
2018-11-25T09:58:10.702Z,75.83
2018-11-25T10:00:39.933Z,77.70
2018-11-25T10:03:10.413Z,61.40
2018-11-25T10:05:40.027Z,67.10
2018-11-25T10:08:09.170Z,58.93
2018-11-25T10:10:38.203Z,58.87
2018-11-25T10:13:08.226Z,70.60
2018-11-25T10:15:37.642Z,70.77
2018-11-25T10:18:08.518Z,72.50
2018-11-25T10:20:38.509Z,69.07
2018-11-25T10:23:08.559Z,51.37
2018-11-25T10:25:38.658Z,61.23
2018-11-25T10:28:10.084Z,62.47
2018-11-25T10:30:39.421Z,56.77
2018-11-25T10:33:10.535Z,47.60
2018-11-25T10:35:39.658Z,44.23
2018-11-25T10:38:09.044Z,46.57
2018-11-25T10:40:39.046Z,47.47
2018-11-25T10:43:08.451Z,49.23
2018-11-25T10:45:37.631Z,46.17
2018-11-25T10:48:07.800Z,45.07
2018-11-25T10:50:38.479Z,52.63
2018-11-25T10:53:09.113Z,45.63
2018-11-25T10:55:38.836Z,42.27
2018-11-25T10:58:07.754Z,41.43
2018-11-25T11:01:01.421Z,31.67
2018-11-25T11:03:36.071Z,46.37
2018-11-25T11:06:10.676Z,42.20
2018-11-25T11:08:39.854Z,34.90
2018-11-25T11:11:11.064Z,33.40
2018-11-25T11:13:40.814Z,41.20
2018-11-25T11:16:10.958Z,45.03
2018-11-25T11:18:40.110Z,52.30
2018-11-25T11:21:09.406Z,69.10
2018-11-25T11:23:38.707Z,75.30
2018-11-25T11:26:17.353Z,82.23
2018-11-25T11:28:47.923Z,77.60
2018-11-25T11:31:18.391Z,95.17
2018-11-25T11:33:48.014Z,81.47
2018-11-25T11:36:17.450Z,64.37
2018-11-25T11:38:46.456Z,65.73
2018-11-25T11:41:15.580Z,59.50
2018-11-25T11:43:44.772Z,73.23
2018-11-25T11:46:14.208Z,64.50
2018-11-25T11:48:43.186Z,76.63
2018-11-25T11:51:12.558Z,79.80
2018-11-25T11:53:42.124Z,94.80
2018-11-25T11:56:11.410Z,95.97
2018-11-25T11:58:40.776Z,100.97
2018-11-25T12:01:10.400Z,93.23
2018-11-25T12:03:39.477Z,94.73
2018-11-25T12:06:09.175Z,105.67
2018-11-25T12:08:38.743Z,92.40
2018-11-25T12:11:09.299Z,83.13
2018-11-25T12:13:39.433Z,79.50
2018-11-25T12:16:08.796Z,73.03
2018-11-25T12:18:38.865Z,60.73
2018-11-25T12:21:08.892Z,63.57
2018-11-25T12:23:39.107Z,75.73
2018-11-25T12:26:09.325Z,68.17
2018-11-25T12:28:38.598Z,62.67
2018-11-25T12:31:08.374Z,80.93
2018-11-25T12:33:37.919Z,97.67
2018-11-25T12:36:06.861Z,97.67
2018-11-25T12:38:35.885Z,107.23
2018-11-25T12:41:07.415Z,103.47
2018-11-25T12:43:37.145Z,145.83
2018-11-25T12:46:06.689Z,128.27
2018-11-25T12:48:35.590Z,133.93
2018-11-25T12:51:04.710Z,129.37
2018-11-25T12:53:34.025Z,135.83
2018-11-25T12:56:04.519Z,118.60
2018-11-25T12:58:34.213Z,123.73
2018-11-25T13:01:03.220Z,122.20
2018-11-25T13:03:34.048Z,135.00
2018-11-25T13:06:03.860Z,134.90
2018-11-25T13:08:32.956Z,134.90
2018-11-25T13:11:01.672Z,134.63
2018-11-25T13:13:30.876Z,126.50
2018-11-25T13:16:00.121Z,154.80
2018-11-25T13:18:29.581Z,149.20
2018-11-25T13:20:58.792Z,136.80
2018-11-25T13:23:28.093Z,120.20
2018-11-25T13:25:58.107Z,97.07
2018-11-25T13:28:27.343Z,124.00
2018-11-25T13:30:57.120Z,123.80
2018-11-25T13:33:26.098Z,144.80
2018-11-25T13:35:55.643Z,154.17
2018-11-25T13:38:25.293Z,145.37
2018-11-25T13:40:55.283Z,157.23
2018-11-25T13:43:25.579Z,135.77
2018-11-25T13:45:54.567Z,140.40
2018-11-25T13:48:24.047Z,141.50
2018-11-25T13:50:52.980Z,139.20
2018-11-25T13:53:22.044Z,125.03
2018-11-25T13:55:51.234Z,120.73
2018-11-25T13:58:21.312Z,124.60
2018-11-25T14:00:52.685Z,112.10
2018-11-25T14:03:27.590Z,122.50
2018-11-25T14:05:56.582Z,124.00
2018-11-25T14:08:25.578Z,128.70
2018-11-25T14:11:02.538Z,128.57
2018-11-25T14:13:31.736Z,140.33
2018-11-25T14:16:00.819Z,130.07
2018-11-25T14:18:29.723Z,129.63
2018-11-25T14:20:58.997Z,123.93
2018-11-25T14:23:28.231Z,130.60
2018-11-25T14:25:59.645Z,123.30
2018-11-25T14:28:28.842Z,120.23
2018-11-25T14:30:58.608Z,126.47
2018-11-25T14:33:31.167Z,116.20
2018-11-25T14:35:59.848Z,114.73
2018-11-25T14:41:09.002Z,107.73
2018-11-25T14:43:37.654Z,117.27
2018-11-25T14:46:06.376Z,114.20
2018-11-25T14:48:35.583Z,121.23
2018-11-25T14:51:04.295Z,123.83
2018-11-25T14:53:33.179Z,129.43
2018-11-25T14:56:01.856Z,135.87
2018-11-25T14:58:30.646Z,118.77
2018-11-25T15:00:59.242Z,120.90
2018-11-25T15:03:28.093Z,115.93
2018-11-25T15:05:57.238Z,115.43
2018-11-25T15:08:27.000Z,116.10
2018-11-25T15:10:56.403Z,115.30
2018-11-25T15:13:25.074Z,114.20
2018-11-25T15:15:53.968Z,114.93
2018-11-25T15:18:22.668Z,123.63
2018-11-25T15:20:51.727Z,133.37
2018-11-25T15:23:20.670Z,114.40
2018-11-25T15:25:51.983Z,125.90
2018-11-25T15:28:20.635Z,114.07
2018-11-25T15:30:49.269Z,114.60
2018-11-25T15:33:18.074Z,121.30
2018-11-25T15:35:46.952Z,119.03
2018-11-25T15:38:15.596Z,113.90
2018-11-25T15:40:44.310Z,112.27
2018-11-25T15:43:13.343Z,106.97
2018-11-25T15:45:42.236Z,129.00
2018-11-25T15:48:13.929Z,129.13
2018-11-25T15:50:42.617Z,117.47
2018-11-25T15:53:11.813Z,107.83
2018-11-25T15:55:41.187Z,115.53
2018-11-25T15:58:09.833Z,111.77
2018-11-25T16:00:38.598Z,115.83
2018-11-25T16:03:08.399Z,108.37
2018-11-25T16:05:37.874Z,108.90
2018-11-25T16:08:07.641Z,109.23
2018-11-25T16:10:37.120Z,104.30
2018-11-25T16:13:09.103Z,113.43
2018-11-25T16:15:37.933Z,110.07
2018-11-25T16:18:07.532Z,101.70
2018-11-25T16:20:36.438Z,100.80
2018-11-25T16:23:07.740Z,105.87
2018-11-25T16:25:45.846Z,96.00
2018-11-25T16:28:17.879Z,86.93
2018-11-25T16:30:49.466Z,97.20
2018-11-25T16:33:20.188Z,95.80
2018-11-25T16:35:48.782Z,96.40
2018-11-25T16:38:17.506Z,81.40
2018-11-25T16:40:46.188Z,71.90
2018-11-25T16:43:14.944Z,80.23
2018-11-25T16:45:43.560Z,86.37
2018-11-25T16:48:12.512Z,82.93
2018-11-25T16:50:41.140Z,85.80
2018-11-25T16:53:10.139Z,83.60
2018-11-25T16:55:39.300Z,79.13
2018-11-25T16:58:08.180Z,73.10
2018-11-25T17:00:37.389Z,77.63
2018-11-25T17:03:06.564Z,81.50
2018-11-25T17:05:38.245Z,76.33
2018-11-25T17:08:32.526Z,73.97
2018-11-25T17:11:01.926Z,78.53
2018-11-25T17:13:30.277Z,78.63
2018-11-25T17:15:58.938Z,75.03
2018-11-25T17:18:27.645Z,77.43
2018-11-25T17:20:57.406Z,80.00
2018-11-25T17:23:26.161Z,75.33
2018-11-25T17:25:54.944Z,77.53
2018-11-25T17:28:23.658Z,91.53
2018-11-25T17:30:52.441Z,86.17
2018-11-25T17:33:21.882Z,78.40
2018-11-25T17:35:50.402Z,78.93
2018-11-25T17:38:20.205Z,84.20
2018-11-25T17:40:49.257Z,78.43
2018-11-25T17:43:21.052Z,85.73
2018-11-25T17:45:50.052Z,78.97
2018-11-25T17:48:19.432Z,78.67
2018-11-25T17:50:48.356Z,74.43
2018-11-25T17:53:20.852Z,74.77
2018-11-25T17:55:49.186Z,68.07
2018-11-25T17:58:17.921Z,62.50
2018-11-25T18:00:52.717Z,61.87
2018-11-25T18:03:25.335Z,56.77
2018-11-25T18:05:57.248Z,56.67
2018-11-25T18:08:25.798Z,48.77
2018-11-25T18:10:54.399Z,52.27
2018-11-25T18:13:24.725Z,49.03
2018-11-25T18:15:54.602Z,50.70
2018-11-25T18:18:26.051Z,51.77
2018-11-25T18:20:57.206Z,45.27
2018-11-25T18:23:25.750Z,42.67
2018-11-25T18:25:54.353Z,40.27
2018-11-25T18:28:23.097Z,43.10
2018-11-25T18:30:51.784Z,37.27
2018-11-25T18:33:20.444Z,40.10
2018-11-25T18:35:49.231Z,36.53
2018-11-25T18:38:18.080Z,34.00
2018-11-25T18:40:46.812Z,34.37
2018-11-25T18:43:15.456Z,35.00
2018-11-25T18:45:43.999Z,29.17
2018-11-25T18:48:13.933Z,32.00
2018-11-25T18:50:43.163Z,34.07
2018-11-25T18:53:14.738Z,34.13
2018-11-25T18:55:43.020Z,34.67
2018-11-25T18:58:13.060Z,32.63
2018-11-25T19:00:46.773Z,32.60
2018-11-25T19:03:18.721Z,32.83
2018-11-25T19:05:50.075Z,32.20
2018-11-25T19:08:19.175Z,31.10
2018-11-25T19:10:48.211Z,31.77
2018-11-25T19:13:20.395Z,33.87
2018-11-25T19:15:49.732Z,32.60
2018-11-25T19:18:20.856Z,34.93
2018-11-25T19:20:51.731Z,29.63
2018-11-25T19:23:23.483Z,34.67
2018-11-25T19:25:54.163Z,32.77
2018-11-25T19:28:28.034Z,34.60
2018-11-25T19:30:57.104Z,30.63
2018-11-25T19:33:27.380Z,35.77
2018-11-25T19:35:57.266Z,34.23
2018-11-25T19:38:27.831Z,37.53
2018-11-25T19:40:58.384Z,37.03
2018-11-25T19:43:31.322Z,34.20
2018-11-25T19:46:00.654Z,34.57
2018-11-25T19:48:29.840Z,41.97
2018-11-25T19:51:01.054Z,42.23
2018-11-25T19:53:30.837Z,36.93
2018-11-25T19:56:01.086Z,32.13
2018-11-25T19:58:32.944Z,37.47
2018-11-25T20:01:03.077Z,37.40
2018-11-25T20:03:33.531Z,38.23
2018-11-25T20:06:03.219Z,38.63
2018-11-25T20:08:32.567Z,38.63
2018-11-25T20:11:02.288Z,37.93
2018-11-25T20:13:31.051Z,37.67
2018-11-25T20:16:05.153Z,37.10
2018-11-25T20:18:34.025Z,38.97
2018-11-25T20:21:08.302Z,39.13
2018-11-25T20:23:38.042Z,40.83
2018-11-25T20:26:07.014Z,36.80
2018-11-25T20:28:36.759Z,39.57
2018-11-25T20:31:07.086Z,39.03
2018-11-25T20:33:41.195Z,42.30
2018-11-25T20:36:10.094Z,40.57
2018-11-25T20:38:45.424Z,39.13
2018-11-25T20:41:16.134Z,42.57
2018-11-25T20:43:46.229Z,38.20
2018-11-25T20:46:20.996Z,40.10
2018-11-25T20:48:51.501Z,40.03
2018-11-25T20:51:25.217Z,43.03
2018-11-25T20:53:58.011Z,37.70
2018-11-25T20:56:28.850Z,41.43
2018-11-25T20:58:58.648Z,33.57
2018-11-25T21:01:28.206Z,38.47
2018-11-25T21:03:58.225Z,41.90
2018-11-25T21:06:27.688Z,41.63
2018-11-25T21:08:57.155Z,37.50
2018-11-25T21:11:27.077Z,38.27
2018-11-25T21:13:58.592Z,38.30
2018-11-25T21:16:28.021Z,41.23
2018-11-25T21:18:58.866Z,38.50
2018-11-25T21:21:32.339Z,40.67
2018-11-25T21:24:01.731Z,43.87
2018-11-25T21:26:32.394Z,35.53
2018-11-25T21:29:04.994Z,42.17
2018-11-25T21:31:35.792Z,43.53
2018-11-25T21:34:06.118Z,43.60
2018-11-25T21:36:35.211Z,41.93
2018-11-25T21:39:06.931Z,37.93
2018-11-25T21:41:36.164Z,43.00
2018-11-25T21:44:05.963Z,40.90
2018-11-25T21:46:37.381Z,40.87
2018-11-25T21:49:07.517Z,39.27
2018-11-25T21:51:37.243Z,43.73
2018-11-25T21:54:06.088Z,48.03
2018-11-25T21:56:35.511Z,45.73
2018-11-25T21:59:05.324Z,39.40
2018-11-25T22:01:34.753Z,42.40
2018-11-25T22:04:03.863Z,45.33
2018-11-25T22:06:33.015Z,44.67
2018-11-25T22:09:02.964Z,49.53
2018-11-25T22:11:32.100Z,53.60
2018-11-25T22:14:00.767Z,54.33
2018-11-25T22:16:29.474Z,50.63
2018-11-25T22:18:58.446Z,56.63
2018-11-25T22:21:27.073Z,50.27
2018-11-25T22:23:55.928Z,57.17
2018-11-25T22:26:24.563Z,53.07
2018-11-25T22:28:53.316Z,56.87
2018-11-25T22:31:21.942Z,63.07
2018-11-25T22:33:50.508Z,66.50
2018-11-25T22:36:19.033Z,71.13
2018-11-25T22:38:47.627Z,66.33
2018-11-25T22:41:16.433Z,69.47
2018-11-25T22:43:45.123Z,87.07
2018-11-25T22:46:13.764Z,76.07
2018-11-25T22:48:42.573Z,77.87
2018-11-25T22:51:11.387Z,81.27
2018-11-25T22:53:39.943Z,80.07
2018-11-25T22:56:08.548Z,78.80
2018-11-25T22:58:37.140Z,80.37
2018-11-25T23:01:05.984Z,81.60
2018-11-25T23:03:34.702Z,70.83
2018-11-25T23:06:18.287Z,89.47
2018-11-25T23:08:46.874Z,77.23
2018-11-25T23:11:15.606Z,88.27
2018-11-25T23:13:44.297Z,85.13
2018-11-25T23:16:12.928Z,83.97
2018-11-25T23:18:41.528Z,72.67
2018-11-25T23:21:10.766Z,77.53
2018-11-25T23:23:39.446Z,75.67
2018-11-25T23:26:08.026Z,88.20
2018-11-25T23:28:36.593Z,85.23
2018-11-25T23:31:05.707Z,81.23
2018-11-25T23:33:34.246Z,78.77
2018-11-25T23:36:02.866Z,76.97
2018-11-25T23:38:31.402Z,88.07
2018-11-25T23:41:00.028Z,87.30
2018-11-25T23:43:28.677Z,80.10
2018-11-25T23:45:57.325Z,79.23
2018-11-25T23:48:25.922Z,88.27
2018-11-25T23:50:54.619Z,82.53
2018-11-25T23:53:24.922Z,81.20
2018-11-25T23:55:53.779Z,79.17
2018-11-25T23:58:22.376Z,85.37
