createdAt,value
2017-10-24T00:00:34.702Z,19.27
2017-10-24T00:03:02.778Z,21.93
2017-10-24T00:05:30.846Z,21.10
2017-10-24T00:07:58.919Z,20.83
2017-10-24T00:10:26.990Z,21.17
2017-10-24T00:12:55.060Z,19.60
2017-10-24T00:15:23.147Z,19.60
2017-10-24T00:17:52.743Z,19.00
2017-10-24T00:20:20.818Z,20.47
2017-10-24T00:22:49.662Z,18.87
2017-10-24T00:25:17.751Z,18.27
2017-10-24T00:27:45.873Z,21.93
2017-10-24T00:30:13.922Z,20.73
2017-10-24T00:32:41.991Z,20.70
2017-10-24T00:35:10.072Z,20.20
2017-10-24T00:37:38.140Z,21.87
2017-10-24T00:40:06.203Z,22.70
2017-10-24T00:42:35.066Z,19.47
2017-10-24T00:45:03.135Z,19.50
2017-10-24T00:47:31.220Z,21.17
2017-10-24T00:49:59.291Z,18.93
2017-10-24T00:52:27.368Z,18.87
2017-10-24T00:54:55.437Z,19.23
2017-10-24T00:57:23.519Z,20.67
2017-10-24T00:59:52.356Z,17.47
2017-10-24T01:02:20.436Z,17.80
2017-10-24T01:04:48.511Z,18.63
2017-10-24T01:07:16.594Z,16.87
2017-10-24T01:09:44.671Z,16.00
2017-10-24T01:12:12.919Z,14.50
2017-10-24T01:14:40.999Z,14.73
2017-10-24T01:17:09.070Z,14.30
2017-10-24T01:19:37.153Z,16.73
2017-10-24T01:22:05.276Z,16.43
2017-10-24T01:24:34.852Z,16.97
2017-10-24T01:27:02.948Z,19.23
2017-10-24T01:29:31.791Z,19.33
2017-10-24T01:31:59.877Z,19.70
2017-10-24T01:34:27.937Z,16.20
2017-10-24T01:36:56.005Z,17.00
2017-10-24T01:39:24.092Z,16.47
2017-10-24T01:41:52.166Z,15.07
2017-10-24T01:44:20.230Z,12.33
2017-10-24T01:46:48.311Z,16.43
2017-10-24T01:49:16.373Z,14.93
2017-10-24T01:51:44.465Z,14.43
2017-10-24T01:54:12.557Z,16.17
2017-10-24T01:56:40.615Z,13.73
2017-10-24T01:59:08.700Z,12.10
2017-10-24T02:01:37.393Z,12.10
2017-10-24T02:04:05.474Z,11.83
2017-10-24T02:06:34.315Z,11.97
2017-10-24T02:09:02.388Z,10.67
2017-10-24T02:11:30.455Z,11.00
2017-10-24T02:13:58.526Z,10.53
2017-10-24T02:16:26.603Z,11.43
2017-10-24T02:18:54.658Z,10.80
2017-10-24T02:21:22.737Z,10.27
2017-10-24T02:23:50.835Z,10.70
2017-10-24T02:26:20.043Z,13.70
2017-10-24T02:28:48.122Z,15.20
2017-10-24T02:31:16.194Z,11.60
2017-10-24T02:33:44.244Z,13.47
2017-10-24T02:36:12.316Z,12.93
2017-10-24T02:38:40.395Z,14.00
2017-10-24T02:41:08.455Z,13.37
2017-10-24T02:43:37.301Z,12.10
2017-10-24T02:46:05.370Z,11.33
2017-10-24T02:48:33.503Z,9.97
2017-10-24T02:51:01.540Z,9.30
2017-10-24T02:53:29.646Z,9.30
2017-10-24T02:55:58.516Z,9.63
2017-10-24T02:58:26.574Z,8.80
2017-10-24T03:00:54.674Z,8.87
2017-10-24T03:03:22.708Z,9.17
2017-10-24T03:05:50.771Z,8.00
2017-10-24T03:08:18.827Z,8.90
2017-10-24T03:10:46.898Z,9.00
2017-10-24T03:13:15.228Z,8.13
2017-10-24T03:15:43.270Z,7.73
2017-10-24T03:18:11.332Z,7.23
2017-10-24T03:20:39.408Z,6.87
2017-10-24T03:23:07.473Z,7.80
2017-10-24T03:25:35.548Z,7.90
2017-10-24T03:28:03.617Z,7.57
2017-10-24T03:30:31.673Z,7.90
2017-10-24T03:32:59.732Z,7.17
2017-10-24T03:35:27.832Z,7.30
2017-10-24T03:37:56.648Z,7.03
2017-10-24T03:40:25.467Z,7.63
2017-10-24T03:42:53.544Z,6.93
2017-10-24T03:45:21.604Z,7.27
2017-10-24T03:47:49.664Z,7.17
2017-10-24T03:50:17.743Z,7.53
2017-10-24T03:52:45.790Z,7.00
2017-10-24T03:55:13.912Z,6.60
2017-10-24T03:57:42.751Z,7.60
2017-10-24T04:00:10.826Z,6.20
2017-10-24T04:02:38.867Z,7.00
2017-10-24T04:05:06.936Z,6.60
2017-10-24T04:07:35.019Z,6.80
2017-10-24T04:10:03.077Z,5.37
2017-10-24T04:12:31.937Z,5.63
2017-10-24T04:14:59.983Z,6.77
2017-10-24T04:17:28.059Z,5.43
2017-10-24T04:19:56.115Z,5.90
2017-10-24T04:22:24.180Z,5.57
2017-10-24T04:24:52.246Z,5.27
2017-10-24T04:27:20.323Z,4.93
2017-10-24T04:29:48.395Z,4.23
2017-10-24T04:32:16.482Z,4.57
2017-10-24T04:34:44.530Z,4.83
2017-10-24T04:37:12.615Z,5.00
2017-10-24T04:39:40.683Z,5.00
2017-10-24T04:42:08.751Z,4.00
2017-10-24T04:44:36.842Z,4.40
2017-10-24T04:47:04.902Z,3.93
2017-10-24T04:49:32.973Z,4.77
2017-10-24T04:52:01.054Z,4.00
2017-10-24T04:54:29.111Z,4.30
2017-10-24T04:56:57.171Z,5.17
2017-10-24T04:59:25.276Z,4.93
2017-10-24T05:01:53.330Z,4.40
2017-10-24T05:04:21.414Z,4.90
2017-10-24T05:06:49.519Z,4.40
2017-10-24T05:09:17.583Z,4.70
2017-10-24T05:11:45.628Z,4.13
2017-10-24T05:14:13.716Z,4.43
2017-10-24T05:16:41.799Z,4.07
2017-10-24T05:19:09.855Z,3.87
2017-10-24T05:21:37.919Z,4.07
2017-10-24T05:24:05.993Z,4.23
2017-10-24T05:26:34.052Z,4.10
2017-10-24T05:29:02.111Z,4.10
2017-10-24T05:31:30.213Z,3.70
2017-10-24T05:33:58.311Z,4.73
2017-10-24T05:36:26.392Z,3.73
2017-10-24T05:38:55.216Z,4.17
2017-10-24T05:41:23.286Z,3.90
2017-10-24T05:43:51.371Z,4.07
2017-10-24T05:46:20.165Z,4.40
2017-10-24T05:48:48.976Z,3.93
2017-10-24T05:51:17.047Z,3.80
2017-10-24T05:53:45.114Z,4.00
2017-10-24T05:56:13.169Z,3.70
2017-10-24T05:58:41.247Z,3.77
2017-10-24T06:01:09.362Z,3.37
2017-10-24T06:03:37.430Z,3.47
2017-10-24T06:06:05.503Z,4.00
2017-10-24T06:08:33.566Z,3.20
2017-10-24T06:11:01.632Z,3.55
2017-10-24T06:13:29.743Z,3.33
2017-10-24T06:15:58.576Z,2.80
2017-10-24T06:18:26.684Z,3.40
2017-10-24T06:20:54.738Z,2.77
2017-10-24T06:23:22.803Z,2.90
2017-10-24T06:25:50.891Z,2.60
2017-10-24T06:28:18.936Z,2.80
2017-10-24T06:30:46.990Z,2.30
2017-10-24T06:33:15.076Z,2.10
2017-10-24T06:35:44.000Z,2.30
2017-10-24T06:38:16.317Z,2.83
2017-10-24T06:40:44.388Z,2.07
2017-10-24T06:43:12.447Z,2.60
2017-10-24T06:45:40.515Z,2.50
2017-10-24T06:48:08.575Z,2.70
2017-10-24T06:50:36.663Z,1.90
2017-10-24T06:53:13.198Z,2.30
2017-10-24T06:55:45.584Z,2.47
2017-10-24T06:58:13.643Z,3.00
2017-10-24T07:00:41.710Z,2.80
2017-10-24T07:03:09.787Z,2.70
2017-10-24T07:05:37.844Z,2.60
2017-10-24T07:08:05.914Z,3.00
2017-10-24T07:10:33.971Z,2.47
2017-10-24T07:13:02.044Z,3.00
2017-10-24T07:15:30.109Z,2.83
2017-10-24T07:17:58.209Z,2.77
2017-10-24T07:20:26.286Z,2.87
2017-10-24T07:22:54.355Z,3.00
2017-10-24T07:25:22.441Z,4.50
2017-10-24T07:27:50.506Z,4.73
2017-10-24T07:30:18.578Z,3.70
2017-10-24T07:32:46.657Z,3.83
2017-10-24T07:35:14.726Z,4.33
2017-10-24T07:37:42.792Z,4.37
2017-10-24T07:40:10.853Z,4.00
2017-10-24T07:42:38.934Z,4.33
2017-10-24T07:45:07.008Z,3.60
2017-10-24T07:47:35.076Z,3.70
2017-10-24T07:50:03.166Z,3.10
2017-10-24T07:52:31.226Z,2.97
2017-10-24T07:55:00.153Z,2.33
2017-10-24T07:57:28.219Z,2.40
2017-10-24T07:59:57.056Z,2.90
2017-10-24T08:02:25.111Z,2.60
2017-10-24T08:04:53.184Z,2.90
2017-10-24T08:07:21.239Z,3.00
2017-10-24T08:09:50.081Z,2.37
2017-10-24T08:12:18.150Z,2.30
2017-10-24T08:14:46.207Z,2.60
2017-10-24T08:17:14.278Z,2.60
2017-10-24T08:19:42.355Z,2.10
2017-10-24T08:22:10.583Z,2.00
2017-10-24T08:24:39.624Z,2.10
2017-10-24T08:27:08.469Z,1.90
2017-10-24T08:29:37.315Z,2.30
2017-10-24T08:32:05.371Z,2.33
2017-10-24T08:34:33.445Z,2.33
2017-10-24T08:37:01.797Z,1.77
2017-10-24T08:39:30.594Z,1.67
2017-10-24T08:41:58.674Z,1.63
2017-10-24T08:44:26.867Z,2.53
2017-10-24T08:46:54.929Z,2.40
2017-10-24T08:49:23.015Z,1.80
2017-10-24T08:51:51.075Z,1.67
2017-10-24T08:54:19.158Z,1.77
2017-10-24T08:56:47.220Z,3.07
2017-10-24T08:59:15.305Z,2.17
2017-10-24T09:01:43.360Z,2.60
2017-10-24T09:04:11.897Z,3.50
2017-10-24T09:06:39.957Z,2.47
2017-10-24T09:22:36.754Z,2.57
2017-10-24T09:25:04.819Z,1.93
2017-10-24T09:27:32.891Z,2.10
2017-10-24T09:30:01.033Z,2.20
2017-10-24T09:32:31.973Z,2.13
2017-10-24T09:35:00.783Z,2.17
2017-10-24T09:37:28.831Z,2.80
2017-10-24T09:39:56.904Z,3.40
2017-10-24T09:42:24.988Z,4.37
2017-10-24T09:44:53.050Z,4.10
2017-10-24T09:47:21.132Z,3.80
2017-10-24T09:49:56.980Z,3.03
2017-10-24T09:52:25.060Z,3.73
2017-10-24T09:54:53.136Z,4.13
2017-10-24T09:57:21.196Z,4.10
2017-10-24T09:59:49.278Z,3.33
2017-10-24T10:02:17.353Z,3.37
2017-10-24T10:04:45.407Z,3.50
2017-10-24T10:07:13.564Z,4.00
2017-10-24T10:09:41.629Z,4.67
2017-10-24T10:12:10.473Z,4.20
2017-10-24T10:14:38.551Z,3.87
2017-10-24T10:17:06.702Z,4.70
2017-10-24T10:19:34.837Z,5.50
2017-10-24T10:22:05.723Z,3.80
2017-10-24T10:24:37.208Z,4.20
2017-10-24T10:27:06.039Z,4.10
2017-10-24T10:29:34.119Z,3.43
2017-10-24T10:32:02.183Z,3.47
2017-10-24T10:34:30.266Z,4.40
2017-10-24T10:36:58.332Z,5.17
2017-10-24T10:39:26.383Z,4.57
2017-10-24T10:41:54.462Z,4.23
2017-10-24T10:44:22.530Z,3.87
2017-10-24T10:46:51.197Z,5.20
2017-10-24T10:49:20.014Z,3.27
2017-10-24T10:51:48.074Z,3.60
2017-10-24T10:54:16.166Z,3.53
2017-10-24T10:56:44.215Z,3.60
2017-10-24T10:59:12.292Z,3.40
2017-10-24T11:01:40.358Z,3.50
2017-10-24T11:04:08.434Z,3.73
2017-10-24T11:06:36.535Z,3.20
2017-10-24T11:09:04.577Z,3.30
2017-10-24T11:11:32.654Z,2.67
2017-10-24T11:14:00.726Z,2.80
2017-10-24T11:16:28.781Z,2.90
2017-10-24T11:18:56.853Z,2.37
2017-10-24T11:21:24.916Z,2.73
2017-10-24T11:23:52.993Z,2.27
2017-10-24T11:26:21.056Z,2.80
2017-10-24T11:28:49.116Z,2.33
2017-10-24T11:31:17.217Z,2.67
2017-10-24T11:33:45.319Z,2.60
2017-10-24T11:36:13.385Z,2.47
2017-10-24T11:38:41.462Z,4.67
2017-10-24T11:41:09.513Z,2.43
2017-10-24T11:43:37.596Z,2.00
2017-10-24T11:46:05.664Z,1.67
2017-10-24T11:48:33.743Z,1.70
2017-10-24T11:51:01.838Z,1.97
2017-10-24T11:53:29.875Z,2.33
2017-10-24T11:55:57.966Z,2.43
2017-10-24T11:58:26.004Z,2.40
2017-10-24T12:00:54.095Z,2.23
2017-10-24T12:03:22.167Z,2.07
2017-10-24T12:05:50.243Z,2.60
2017-10-24T12:08:18.318Z,2.13
2017-10-24T12:10:46.385Z,2.33
2017-10-24T12:13:14.467Z,2.73
2017-10-24T12:15:43.331Z,4.00
2017-10-24T12:18:11.720Z,4.07
2017-10-24T12:20:39.794Z,4.43
2017-10-24T12:23:07.866Z,3.77
2017-10-24T12:25:36.957Z,4.10
2017-10-24T12:28:05.039Z,3.90
2017-10-24T12:30:33.098Z,3.80
2017-10-24T12:33:02.709Z,3.67
2017-10-24T12:35:30.780Z,3.30
2017-10-24T12:37:58.834Z,3.10
2017-10-24T12:40:26.895Z,4.30
2017-10-24T12:42:58.110Z,3.43
2017-10-24T12:45:26.919Z,4.70
2017-10-24T12:47:55.011Z,6.70
2017-10-24T13:03:46.672Z,7.47
2017-10-24T13:06:15.481Z,7.37
2017-10-24T13:08:43.552Z,7.00
2017-10-24T13:11:11.639Z,15.20
2017-10-24T13:13:40.563Z,8.20
2017-10-24T13:16:09.384Z,8.23
2017-10-24T13:18:37.419Z,7.03
2017-10-24T13:21:05.498Z,5.83
2017-10-24T13:23:33.549Z,6.00
2017-10-24T13:26:01.628Z,4.70
2017-10-24T13:28:29.706Z,3.87
2017-10-24T13:30:57.760Z,3.43
2017-10-24T13:33:25.854Z,4.00
2017-10-24T13:35:53.917Z,3.77
2017-10-24T13:38:21.983Z,3.00
2017-10-24T13:40:50.054Z,3.73
2017-10-24T13:43:18.168Z,2.83
2017-10-24T13:45:46.214Z,2.57
2017-10-24T13:48:14.280Z,2.57
2017-10-24T13:50:42.351Z,2.40
2017-10-24T13:53:10.440Z,2.80
2017-10-24T13:55:38.499Z,2.60
2017-10-24T13:58:06.561Z,1.80
2017-10-24T14:00:34.642Z,2.40
2017-10-24T14:03:07.524Z,2.00
2017-10-24T14:05:41.326Z,2.40
2017-10-24T14:08:15.070Z,1.97
2017-10-24T14:10:43.143Z,2.00
2017-10-24T14:13:11.216Z,2.30
2017-10-24T14:15:39.295Z,2.07
2017-10-24T14:18:07.367Z,2.70
2017-10-24T14:20:35.433Z,2.40
2017-10-24T14:23:03.524Z,2.27
2017-10-24T14:25:31.594Z,1.80
2017-10-24T14:27:59.654Z,2.20
2017-10-24T14:30:27.718Z,2.70
2017-10-24T14:32:55.819Z,2.80
2017-10-24T14:35:23.908Z,5.27
2017-10-24T14:37:51.958Z,3.77
2017-10-24T14:40:20.020Z,2.57
2017-10-24T14:55:42.512Z,2.17
2017-10-24T14:58:10.879Z,2.57
2017-10-24T15:00:46.700Z,2.73
2017-10-24T15:03:19.940Z,1.97
2017-10-24T15:08:30.217Z,2.80
2017-10-24T15:11:02.993Z,2.37
2017-10-24T15:13:34.289Z,2.50
2017-10-24T15:16:05.806Z,2.90
2017-10-24T15:18:35.028Z,3.30
2017-10-24T15:34:05.722Z,3.83
2017-10-24T15:36:50.821Z,5.10
2017-10-24T15:39:27.102Z,4.87
2017-10-24T15:42:01.025Z,5.37
2017-10-24T15:44:33.910Z,5.63
2017-10-24T15:47:07.561Z,7.93
2017-10-24T15:49:38.074Z,7.90
2017-10-24T15:52:08.682Z,3.90
2017-10-24T15:54:48.500Z,8.60
2017-10-24T15:57:19.032Z,8.93
2017-10-24T15:59:48.847Z,4.83
2017-10-24T16:02:18.570Z,5.23
2017-10-24T16:04:47.896Z,4.70
2017-10-24T16:07:17.382Z,6.47
2017-10-24T16:09:45.505Z,4.23
2017-10-24T16:12:13.746Z,5.07
2017-10-24T16:14:42.570Z,3.57
2017-10-24T16:17:10.645Z,4.00
2017-10-24T16:19:38.765Z,4.60
2017-10-24T16:22:06.806Z,4.00
2017-10-24T16:24:34.891Z,6.33
2017-10-24T16:27:02.962Z,5.90
2017-10-24T16:29:31.031Z,6.43
2017-10-24T16:31:59.104Z,4.60
2017-10-24T16:34:27.136Z,6.33
2017-10-24T16:36:55.231Z,6.90
2017-10-24T16:39:23.281Z,8.37
2017-10-24T16:41:51.346Z,7.80
2017-10-24T16:44:19.449Z,6.00
2017-10-24T16:46:47.536Z,7.37
2017-10-24T16:49:15.611Z,5.03
2017-10-24T16:51:43.715Z,5.60
2017-10-24T16:54:11.796Z,4.87
2017-10-24T16:56:39.851Z,5.13
2017-10-24T16:59:07.919Z,4.90
2017-10-24T17:01:35.987Z,4.70
2017-10-24T17:04:04.103Z,4.90
2017-10-24T17:06:32.179Z,6.07
2017-10-24T17:09:01.012Z,5.30
2017-10-24T17:11:29.869Z,5.60
2017-10-24T17:13:58.715Z,6.40
2017-10-24T17:16:26.819Z,6.40
2017-10-24T17:18:55.655Z,6.30
2017-10-24T17:21:23.726Z,5.77
2017-10-24T17:23:51.828Z,5.47
2017-10-24T17:26:19.910Z,7.00
2017-10-24T17:28:47.984Z,7.20
2017-10-24T17:31:16.071Z,7.50
2017-10-24T17:33:44.167Z,6.70
2017-10-24T17:36:12.987Z,8.43
2017-10-24T17:38:41.088Z,7.50
2017-10-24T17:41:09.296Z,6.50
2017-10-24T17:43:38.123Z,7.03
2017-10-24T17:46:06.197Z,8.67
2017-10-24T17:48:34.361Z,6.70
2017-10-24T17:51:02.443Z,7.83
2017-10-24T17:53:30.529Z,7.63
2017-10-24T17:56:10.340Z,8.23
2017-10-24T17:58:49.215Z,9.20
2017-10-24T18:01:21.418Z,8.37
2017-10-24T18:03:49.483Z,11.63
2017-10-24T18:06:17.592Z,10.67
2017-10-24T18:08:45.660Z,10.50
2017-10-24T18:11:13.732Z,9.97
2017-10-24T18:13:42.614Z,9.30
2017-10-24T18:16:10.735Z,9.27
2017-10-24T18:18:39.756Z,9.50
2017-10-24T18:21:07.902Z,10.03
2017-10-24T18:23:36.742Z,10.87
2017-10-24T18:26:04.824Z,10.70
2017-10-24T18:28:32.896Z,10.30
2017-10-24T18:31:01.012Z,11.90
2017-10-24T18:33:29.869Z,11.37
2017-10-24T18:35:58.712Z,11.90
2017-10-24T18:38:26.812Z,10.50
2017-10-24T18:40:54.895Z,11.00
2017-10-24T18:43:22.965Z,11.57
2017-10-24T18:45:51.035Z,10.53
2017-10-24T18:48:19.115Z,11.50
2017-10-24T18:50:47.193Z,12.07
2017-10-24T18:53:15.274Z,10.80
2017-10-24T18:55:44.180Z,11.60
2017-10-24T18:58:13.028Z,11.00
2017-10-24T19:00:41.161Z,11.30
2017-10-24T19:03:09.242Z,11.30
2017-10-24T19:05:37.328Z,11.43
2017-10-24T19:08:05.422Z,12.23
2017-10-24T19:10:33.504Z,11.73
2017-10-24T19:13:02.358Z,11.87
2017-10-24T19:15:30.435Z,12.20
2017-10-24T19:17:58.546Z,12.67
2017-10-24T19:20:26.616Z,13.13
2017-10-24T19:22:55.497Z,13.13
2017-10-24T19:25:23.591Z,12.77
2017-10-24T19:27:52.434Z,16.80
2017-10-24T19:30:20.827Z,14.70
2017-10-24T19:32:48.906Z,13.60
2017-10-24T19:35:17.016Z,15.43
2017-10-24T19:37:45.862Z,14.90
2017-10-24T19:40:13.947Z,14.73
2017-10-24T19:42:42.805Z,15.70
2017-10-24T19:45:10.888Z,15.80
2017-10-24T19:47:39.004Z,15.80
2017-10-24T19:50:09.740Z,15.37
2017-10-24T19:52:38.336Z,17.17
2017-10-24T19:55:07.486Z,15.90
2017-10-24T19:57:41.395Z,15.77
2017-10-24T20:00:09.484Z,16.73
2017-10-24T20:02:37.551Z,16.57
2017-10-24T20:05:05.671Z,16.90
2017-10-24T20:07:33.706Z,17.10
2017-10-24T20:10:01.818Z,17.40
2017-10-24T20:12:30.667Z,16.27
2017-10-24T20:14:58.754Z,16.77
2017-10-24T20:17:27.628Z,17.83
2017-10-24T20:19:55.703Z,17.60
2017-10-24T20:22:23.780Z,15.67
2017-10-24T20:24:51.878Z,18.20
2017-10-24T20:27:20.766Z,17.60
2017-10-24T20:29:49.612Z,18.47
2017-10-24T20:32:17.693Z,18.30
2017-10-24T20:37:20.231Z,17.50
2017-10-24T20:39:48.319Z,16.60
2017-10-24T20:42:16.378Z,18.47
2017-10-24T20:44:44.453Z,18.00
2017-10-24T20:47:12.559Z,16.07
2017-10-24T20:49:40.676Z,14.87
2017-10-24T20:52:09.536Z,15.43
2017-10-24T20:54:37.619Z,16.60
2017-10-24T20:57:05.723Z,15.40
2017-10-24T20:59:33.785Z,15.33
2017-10-24T21:02:01.848Z,13.57
2017-10-24T21:04:29.941Z,14.77
2017-10-24T21:06:58.787Z,14.20
2017-10-24T21:09:26.893Z,14.60
2017-10-24T21:11:54.948Z,19.90
2017-10-24T21:14:23.042Z,16.73
2017-10-24T21:16:51.879Z,14.67
2017-10-24T21:19:19.995Z,13.53
2017-10-24T21:21:48.065Z,11.33
2017-10-24T21:24:16.903Z,10.57
2017-10-24T21:26:44.982Z,11.90
2017-10-24T21:29:13.075Z,12.60
2017-10-24T21:31:41.249Z,11.70
2017-10-24T21:34:09.313Z,11.50
2017-10-24T21:36:37.387Z,10.20
2017-10-24T21:39:05.456Z,11.50
2017-10-24T21:41:33.551Z,10.97
2017-10-24T21:44:02.384Z,12.30
2017-10-24T21:46:31.670Z,10.53
2017-10-24T21:48:59.766Z,11.30
2017-10-24T21:51:27.848Z,10.90
2017-10-24T21:53:55.928Z,10.90
2017-10-24T21:56:24.765Z,10.90
2017-10-24T21:58:52.884Z,11.40
2017-10-24T22:01:21.775Z,9.93
2017-10-24T22:03:49.819Z,10.17
2017-10-24T22:06:17.885Z,9.67
2017-10-24T22:08:45.963Z,9.93
2017-10-24T22:11:14.790Z,9.93
2017-10-24T22:13:42.867Z,9.27
2017-10-24T22:16:10.984Z,9.83
2017-10-24T22:18:39.027Z,10.27
2017-10-24T22:21:07.162Z,9.83
2017-10-24T22:23:35.239Z,9.53
2017-10-24T22:26:03.327Z,8.97
2017-10-24T22:28:31.391Z,8.93
2017-10-24T22:30:59.459Z,9.00
2017-10-24T22:33:27.625Z,10.23
2017-10-24T22:35:55.703Z,9.67
2017-10-24T22:38:23.764Z,9.57
2017-10-24T22:40:51.855Z,8.93
2017-10-24T22:43:19.919Z,10.03
2017-10-24T22:45:47.982Z,9.07
2017-10-24T22:48:16.050Z,9.37
2017-10-24T22:50:44.176Z,9.13
2017-10-24T22:53:12.247Z,9.60
2017-10-24T22:55:40.305Z,8.57
2017-10-24T22:58:08.423Z,8.63
2017-10-24T23:00:36.510Z,8.80
2017-10-24T23:03:05.361Z,9.17
2017-10-24T23:05:33.420Z,7.80
2017-10-24T23:08:01.500Z,8.77
2017-10-24T23:10:30.000Z,9.40
2017-10-24T23:12:58.810Z,8.40
2017-10-24T23:15:27.655Z,9.10
2017-10-24T23:17:55.733Z,8.30
2017-10-24T23:20:25.311Z,8.10
2017-10-24T23:22:53.383Z,8.80
2017-10-24T23:25:21.452Z,8.00
2017-10-24T23:27:49.514Z,8.50
2017-10-24T23:30:18.086Z,8.93
2017-10-24T23:32:46.155Z,7.40
2017-10-24T23:35:14.224Z,7.97
2017-10-24T23:37:42.295Z,8.30
2017-10-24T23:40:10.356Z,7.90
2017-10-24T23:42:38.434Z,8.87
2017-10-24T23:45:06.511Z,9.40
2017-10-24T23:47:34.576Z,9.57
2017-10-24T23:50:02.641Z,8.43
2017-10-24T23:52:30.729Z,9.43
2017-10-24T23:54:58.804Z,9.67
2017-10-24T23:57:26.907Z,8.50
2017-10-24T23:59:54.966Z,9.33
