createdAt,value
2023-05-22T00:01:52.112Z,16.11
2023-05-22T00:04:21.609Z,15.91
2023-05-22T00:06:52.548Z,16.50
2023-05-22T00:09:21.451Z,15.94
2023-05-22T00:11:49.798Z,16.14
2023-05-22T00:14:18.565Z,15.99
2023-05-22T00:16:48.572Z,16.13
2023-05-22T00:19:18.569Z,16.05
2023-05-22T00:21:47.409Z,15.98
2023-05-22T00:24:17.361Z,16.22
2023-05-22T00:26:46.244Z,15.84
2023-05-22T00:29:14.890Z,15.52
2023-05-22T00:31:43.442Z,15.52
2023-05-22T00:34:12.156Z,15.35
2023-05-22T00:36:40.479Z,15.38
2023-05-22T00:39:10.499Z,15.56
2023-05-22T00:41:40.142Z,15.77
2023-05-22T00:44:10.405Z,15.42
2023-05-22T00:46:38.688Z,15.30
2023-05-22T00:49:07.312Z,15.52
2023-05-22T00:51:35.697Z,15.47
2023-05-22T00:54:05.034Z,15.62
2023-05-22T00:56:33.425Z,15.66
2023-05-22T00:59:04.559Z,15.79
2023-05-22T01:01:33.959Z,15.66
2023-05-22T01:04:04.006Z,15.56
2023-05-22T01:06:32.811Z,15.38
2023-05-22T01:09:01.366Z,15.17
2023-05-22T01:11:34.496Z,15.19
2023-05-22T01:14:11.487Z,15.32
2023-05-22T01:16:48.553Z,15.27
2023-05-22T01:19:31.331Z,15.60
2023-05-22T01:22:11.797Z,15.66
2023-05-22T01:25:00.286Z,15.53
2023-05-22T01:27:54.867Z,15.77
2023-05-22T01:30:44.237Z,15.79
2023-05-22T01:33:16.535Z,15.73
2023-05-22T01:35:47.118Z,15.36
2023-05-22T01:38:16.258Z,15.31
2023-05-22T01:40:46.308Z,15.45
2023-05-22T01:43:14.972Z,15.16
2023-05-22T01:45:45.013Z,15.27
2023-05-22T01:48:13.536Z,14.99
2023-05-22T01:50:42.342Z,15.09
2023-05-22T01:53:14.463Z,15.40
2023-05-22T01:55:47.705Z,15.42
2023-05-22T01:58:22.932Z,15.51
2023-05-22T02:00:55.033Z,15.20
2023-05-22T02:03:30.007Z,15.23
2023-05-22T02:06:01.553Z,15.08
2023-05-22T02:08:30.680Z,14.82
2023-05-22T02:11:00.846Z,14.96
2023-05-22T02:13:29.556Z,14.61
2023-05-22T02:16:00.011Z,14.70
2023-05-22T02:18:31.439Z,14.55
2023-05-22T02:21:00.360Z,14.31
2023-05-22T02:23:31.628Z,14.26
2023-05-22T02:26:00.513Z,14.43
2023-05-22T02:28:29.283Z,14.62
2023-05-22T02:30:59.741Z,14.73
2023-05-22T02:33:30.049Z,14.25
2023-05-22T02:35:58.766Z,14.41
2023-05-22T02:38:27.149Z,14.12
2023-05-22T02:40:55.908Z,14.28
2023-05-22T02:43:24.254Z,14.34
2023-05-22T02:45:52.848Z,14.23
2023-05-22T02:48:22.730Z,14.56
2023-05-22T02:50:51.299Z,13.96
2023-05-22T02:53:19.601Z,14.04
2023-05-22T02:55:48.607Z,14.06
2023-05-22T02:58:17.947Z,14.10
2023-05-22T03:00:46.768Z,14.04
2023-05-22T03:03:18.197Z,14.02
2023-05-22T03:05:48.217Z,14.39
2023-05-22T03:08:16.842Z,14.10
2023-05-22T03:10:45.246Z,14.16
2023-05-22T03:13:13.637Z,14.22
2023-05-22T03:15:42.782Z,14.18
2023-05-22T03:18:11.494Z,14.09
2023-05-22T03:20:40.558Z,14.10
2023-05-22T03:23:11.580Z,14.46
2023-05-22T03:25:40.381Z,14.17
2023-05-22T03:28:08.566Z,14.17
2023-05-22T03:30:37.537Z,14.28
2023-05-22T03:33:06.126Z,14.46
2023-05-22T03:35:34.979Z,14.66
2023-05-22T03:38:03.323Z,14.83
2023-05-22T03:40:33.638Z,15.26
2023-05-22T03:43:02.137Z,14.93
2023-05-22T03:45:30.923Z,15.12
2023-05-22T03:47:59.148Z,15.19
2023-05-22T03:50:28.612Z,15.26
2023-05-22T03:52:57.022Z,15.25
2023-05-22T03:55:26.789Z,15.24
2023-05-22T03:57:56.796Z,15.57
2023-05-22T04:00:26.888Z,15.30
2023-05-22T04:02:58.996Z,15.43
2023-05-22T04:05:28.220Z,15.58
2023-05-22T04:07:57.318Z,15.98
2023-05-22T04:10:25.863Z,15.85
2023-05-22T04:12:54.364Z,16.07
2023-05-22T04:15:24.427Z,16.54
2023-05-22T04:17:53.737Z,16.31
2023-05-22T04:20:23.999Z,16.38
2023-05-22T04:22:52.386Z,16.63
2023-05-22T04:25:21.451Z,16.32
2023-05-22T04:27:50.704Z,16.30
2023-05-22T04:30:19.669Z,16.38
2023-05-22T04:32:50.057Z,16.66
2023-05-22T04:35:19.692Z,16.74
2023-05-22T04:37:47.852Z,17.18
2023-05-22T04:40:16.509Z,17.25
2023-05-22T04:42:44.969Z,17.83
2023-05-22T04:45:15.222Z,18.04
2023-05-22T04:47:43.552Z,18.17
2023-05-22T04:50:14.421Z,19.04
2023-05-22T04:52:42.749Z,18.99
2023-05-22T04:55:13.126Z,19.29
2023-05-22T04:57:44.841Z,19.24
2023-05-22T05:00:16.373Z,19.07
2023-05-22T05:02:44.828Z,19.33
2023-05-22T05:05:16.028Z,19.66
2023-05-22T05:07:49.217Z,19.88
2023-05-22T05:10:21.888Z,20.14
2023-05-22T05:12:50.224Z,19.48
2023-05-22T05:15:18.764Z,19.46
2023-05-22T05:17:47.647Z,20.13
2023-05-22T05:20:18.059Z,20.79
2023-05-22T05:22:46.568Z,20.63
2023-05-22T05:25:15.173Z,20.81
2023-05-22T05:27:43.589Z,20.72
2023-05-22T05:30:12.460Z,20.89
2023-05-22T05:32:40.904Z,21.28
2023-05-22T05:35:10.890Z,22.00
2023-05-22T05:37:41.958Z,22.65
2023-05-22T05:40:10.554Z,22.75
2023-05-22T05:42:39.065Z,21.33
2023-05-22T05:45:08.849Z,21.41
2023-05-22T05:47:37.245Z,21.92
2023-05-22T05:50:07.546Z,22.89
2023-05-22T05:52:35.838Z,23.72
2023-05-22T05:55:06.524Z,24.84
2023-05-22T05:57:35.041Z,25.37
2023-05-22T06:00:04.954Z,26.28
2023-05-22T06:02:35.486Z,26.91
2023-05-22T06:05:05.179Z,27.48
2023-05-22T06:07:35.169Z,27.72
2023-05-22T06:10:05.608Z,27.55
2023-05-22T06:12:34.366Z,27.06
2023-05-22T06:15:04.238Z,26.57
2023-05-22T06:17:32.704Z,26.47
2023-05-22T06:20:01.556Z,26.77
2023-05-22T06:22:30.696Z,27.39
2023-05-22T06:24:59.465Z,27.86
2023-05-22T06:27:29.867Z,28.60
2023-05-22T06:29:58.584Z,28.33
2023-05-22T06:32:27.120Z,28.47
2023-05-22T06:34:55.830Z,28.54
2023-05-22T06:37:24.236Z,28.48
2023-05-22T06:39:53.259Z,28.19
2023-05-22T06:42:21.633Z,28.21
2023-05-22T06:44:51.774Z,28.41
2023-05-22T06:47:20.953Z,27.82
2023-05-22T06:49:49.733Z,27.51
2023-05-22T06:52:18.160Z,27.65
2023-05-22T06:54:46.648Z,27.75
2023-05-22T06:57:15.052Z,28.25
2023-05-22T06:59:43.583Z,28.65
2023-05-22T07:02:13.317Z,29.54
2023-05-22T07:04:42.098Z,30.04
2023-05-22T07:07:11.537Z,30.26
2023-05-22T07:09:40.180Z,30.01
2023-05-22T07:12:10.236Z,30.19
2023-05-22T07:14:39.133Z,30.61
2023-05-22T07:17:07.537Z,30.76
2023-05-22T07:19:37.586Z,31.09
2023-05-22T07:22:06.789Z,31.32
2023-05-22T07:24:35.770Z,30.86
2023-05-22T07:27:04.508Z,31.01
2023-05-22T07:29:33.847Z,31.03
2023-05-22T07:32:02.369Z,30.28
2023-05-22T07:34:33.588Z,29.93
2023-05-22T07:37:09.001Z,30.65
2023-05-22T07:39:37.866Z,29.27
2023-05-22T07:42:06.624Z,29.68
2023-05-22T07:44:36.552Z,29.88
2023-05-22T07:47:06.412Z,30.23
2023-05-22T07:49:35.029Z,30.61
2023-05-22T07:52:08.117Z,30.90
2023-05-22T07:54:36.484Z,30.41
2023-05-22T07:57:05.530Z,29.98
2023-05-22T07:59:34.233Z,30.21
2023-05-22T08:02:02.964Z,31.38
2023-05-22T08:04:31.692Z,31.57
2023-05-22T08:07:01.704Z,31.84
2023-05-22T08:09:31.752Z,32.20
2023-05-22T08:12:01.098Z,32.41
2023-05-22T08:14:29.840Z,32.87
2023-05-22T08:16:59.600Z,32.72
2023-05-22T08:19:28.117Z,32.53
2023-05-22T08:21:58.426Z,32.53
2023-05-22T08:24:28.699Z,31.54
2023-05-22T08:27:01.358Z,31.23
2023-05-22T08:29:30.428Z,30.16
2023-05-22T08:31:59.736Z,29.63
2023-05-22T08:34:28.554Z,29.98
2023-05-22T08:36:57.233Z,30.43
2023-05-22T08:39:25.680Z,30.52
2023-05-22T08:41:54.341Z,31.16
2023-05-22T08:44:25.424Z,30.92
2023-05-22T08:46:56.757Z,30.52
2023-05-22T08:49:25.991Z,30.46
2023-05-22T08:51:58.426Z,30.58
2023-05-22T08:54:28.093Z,30.96
2023-05-22T08:56:57.675Z,31.01
2023-05-22T08:59:28.082Z,32.57
2023-05-22T09:01:58.274Z,34.16
2023-05-22T09:04:28.729Z,34.22
2023-05-22T09:06:57.597Z,32.54
2023-05-22T09:09:26.297Z,32.25
2023-05-22T09:11:56.418Z,31.62
2023-05-22T09:14:25.416Z,30.99
2023-05-22T09:16:56.393Z,31.48
2023-05-22T09:19:24.796Z,30.55
2023-05-22T09:21:53.472Z,29.47
2023-05-22T09:24:21.935Z,30.38
2023-05-22T09:26:52.658Z,30.99
2023-05-22T09:29:21.481Z,31.15
2023-05-22T09:31:50.504Z,31.71
2023-05-22T09:34:20.813Z,33.00
2023-05-22T09:36:51.415Z,33.22
2023-05-22T09:39:20.187Z,33.49
2023-05-22T09:41:48.906Z,35.06
2023-05-22T09:44:17.901Z,34.02
2023-05-22T09:46:48.004Z,32.60
2023-05-22T09:49:17.492Z,32.85
2023-05-22T09:51:49.130Z,33.46
2023-05-22T09:54:18.596Z,34.03
2023-05-22T09:56:50.492Z,34.23
2023-05-22T09:59:22.571Z,34.94
2023-05-22T10:01:52.111Z,35.23
2023-05-22T10:04:22.378Z,34.56
2023-05-22T10:06:54.811Z,36.14
2023-05-22T10:09:26.081Z,36.03
2023-05-22T10:11:56.697Z,35.86
2023-05-22T10:14:25.357Z,35.50
2023-05-22T10:16:55.048Z,35.54
2023-05-22T10:19:27.463Z,35.89
2023-05-22T10:21:58.000Z,35.62
2023-05-22T10:24:27.063Z,33.99
2023-05-22T10:26:55.882Z,33.90
2023-05-22T10:29:27.072Z,33.92
2023-05-22T10:32:01.093Z,34.03
2023-05-22T10:34:34.067Z,33.03
2023-05-22T10:37:18.301Z,32.55
2023-05-22T10:39:57.762Z,31.60
2023-05-22T10:42:31.163Z,32.25
2023-05-22T10:45:01.635Z,31.89
2023-05-22T10:47:30.291Z,31.31
2023-05-22T10:50:13.955Z,32.15
2023-05-22T10:52:44.164Z,31.98
2023-05-22T10:55:13.116Z,30.37
2023-05-22T10:57:41.792Z,29.10
2023-05-22T11:00:14.601Z,28.63
2023-05-22T11:02:45.074Z,28.17
2023-05-22T11:05:35.457Z,28.95
2023-05-22T11:08:40.983Z,28.49
2023-05-22T11:11:15.672Z,28.92
2023-05-22T11:13:44.327Z,27.92
2023-05-22T11:16:12.669Z,28.73
2023-05-22T11:18:41.268Z,28.92
2023-05-22T11:21:13.884Z,29.32
2023-05-22T11:23:44.310Z,30.10
2023-05-22T11:26:26.446Z,29.44
2023-05-22T11:28:56.913Z,28.11
2023-05-22T11:31:25.380Z,27.09
2023-05-22T11:33:54.893Z,26.12
2023-05-22T11:36:23.890Z,25.41
2023-05-22T11:38:58.950Z,25.33
2023-05-22T11:41:33.474Z,25.39
2023-05-22T11:44:03.240Z,24.73
2023-05-22T11:46:31.900Z,24.52
2023-05-22T11:49:00.924Z,24.61
2023-05-22T11:51:29.656Z,24.58
2023-05-22T11:54:00.400Z,24.28
2023-05-22T11:56:28.626Z,23.64
2023-05-22T11:58:58.117Z,24.70
2023-05-22T12:01:26.660Z,24.69
2023-05-22T12:03:55.864Z,25.28
2023-05-22T12:06:24.650Z,25.64
2023-05-22T12:08:53.464Z,24.84
2023-05-22T12:11:23.859Z,25.07
2023-05-22T12:14:01.755Z,25.12
2023-05-22T12:16:35.763Z,25.41
2023-05-22T12:19:08.141Z,25.57
2023-05-22T12:21:36.871Z,25.15
2023-05-22T12:24:06.311Z,24.43
2023-05-22T12:26:36.492Z,25.00
2023-05-22T12:29:05.964Z,25.48
2023-05-22T12:31:39.001Z,26.22
2023-05-22T12:34:08.902Z,26.57
2023-05-22T12:36:39.985Z,26.68
2023-05-22T12:39:10.642Z,25.71
2023-05-22T12:41:40.472Z,25.74
2023-05-22T12:44:09.156Z,25.25
2023-05-22T12:46:37.829Z,25.28
2023-05-22T12:49:06.615Z,25.09
2023-05-22T12:51:34.811Z,24.43
2023-05-22T12:54:05.923Z,24.84
2023-05-22T12:56:34.548Z,24.66
2023-05-22T12:59:04.725Z,24.79
2023-05-22T13:01:33.584Z,23.98
2023-05-22T13:04:02.248Z,23.45
2023-05-22T13:06:31.056Z,24.27
2023-05-22T13:08:59.829Z,23.92
2023-05-22T13:11:28.254Z,24.42
2023-05-22T13:13:56.932Z,24.20
2023-05-22T13:16:26.649Z,24.84
2023-05-22T13:18:55.345Z,24.15
2023-05-22T13:21:26.351Z,24.99
2023-05-22T13:23:56.847Z,24.81
2023-05-22T13:26:26.346Z,24.29
2023-05-22T13:28:55.088Z,24.23
2023-05-22T13:31:23.502Z,24.25
2023-05-22T13:33:53.527Z,25.08
2023-05-22T13:36:22.115Z,23.76
2023-05-22T13:38:50.993Z,22.93
2023-05-22T13:41:21.196Z,23.41
2023-05-22T13:43:49.792Z,23.54
2023-05-22T13:46:21.250Z,23.21
2023-05-22T13:48:51.180Z,23.20
2023-05-22T13:51:20.812Z,23.98
2023-05-22T13:53:49.656Z,23.88
2023-05-22T13:56:17.946Z,23.71
2023-05-22T13:58:46.650Z,23.79
2023-05-22T14:01:15.160Z,23.59
2023-05-22T14:03:44.743Z,24.13
2023-05-22T14:06:16.259Z,23.46
2023-05-22T14:08:46.405Z,23.76
2023-05-22T14:11:15.051Z,23.08
2023-05-22T14:13:43.986Z,23.00
2023-05-22T14:16:12.383Z,23.52
2023-05-22T14:18:41.115Z,23.54
2023-05-22T14:21:09.604Z,23.90
2023-05-22T14:23:38.774Z,23.78
2023-05-22T14:26:08.744Z,24.20
2023-05-22T14:28:37.465Z,23.25
2023-05-22T14:31:06.535Z,23.13
2023-05-22T14:33:35.907Z,23.47
2023-05-22T14:36:05.524Z,23.69
2023-05-22T14:38:34.653Z,23.38
2023-05-22T14:41:03.524Z,23.84
2023-05-22T14:43:33.991Z,24.27
2023-05-22T14:46:02.554Z,24.21
2023-05-22T14:48:31.184Z,23.38
2023-05-22T14:50:59.609Z,23.36
2023-05-22T14:53:28.387Z,22.71
2023-05-22T14:55:56.759Z,22.95
2023-05-22T14:58:25.450Z,22.51
2023-05-22T15:00:55.481Z,23.52
2023-05-22T15:03:24.115Z,22.97
2023-05-22T15:05:52.315Z,23.01
2023-05-22T15:08:21.300Z,23.06
2023-05-22T15:10:49.913Z,22.99
2023-05-22T15:13:18.485Z,23.22
2023-05-22T15:15:46.952Z,23.35
2023-05-22T15:18:17.163Z,23.19
2023-05-22T15:20:45.608Z,23.10
2023-05-22T15:23:14.310Z,23.24
2023-05-22T15:25:43.153Z,23.59
2023-05-22T15:28:11.922Z,23.58
2023-05-22T15:30:41.994Z,23.18
2023-05-22T15:33:12.609Z,23.13
2023-05-22T15:35:44.271Z,22.80
2023-05-22T15:38:13.601Z,22.64
2023-05-22T15:40:42.325Z,22.37
2023-05-22T15:43:11.410Z,22.52
2023-05-22T15:45:40.445Z,22.71
2023-05-22T15:48:09.912Z,22.50
2023-05-22T15:50:38.288Z,22.92
2023-05-22T15:53:08.186Z,23.51
2023-05-22T15:55:36.733Z,22.55
2023-05-22T15:58:08.231Z,22.60
2023-05-22T16:00:41.228Z,23.90
2023-05-22T16:03:10.327Z,22.46
2023-05-22T16:05:41.399Z,22.40
2023-05-22T16:08:12.479Z,22.18
2023-05-22T16:10:42.094Z,21.71
2023-05-22T16:13:11.740Z,21.81
2023-05-22T16:15:40.925Z,21.51
2023-05-22T16:18:11.576Z,22.30
2023-05-22T16:20:40.957Z,22.36
2023-05-22T16:23:09.584Z,21.80
2023-05-22T16:25:39.648Z,22.38
2023-05-22T16:28:08.531Z,22.22
2023-05-22T16:30:36.833Z,21.77
2023-05-22T16:33:05.703Z,22.00
2023-05-22T16:35:34.206Z,21.89
2023-05-22T16:38:02.912Z,21.46
2023-05-22T16:40:31.278Z,21.68
2023-05-22T16:43:01.680Z,22.60
2023-05-22T16:45:30.139Z,22.41
2023-05-22T16:47:58.787Z,21.77
2023-05-22T16:50:27.791Z,21.63
2023-05-22T16:52:56.484Z,21.54
2023-05-22T16:55:24.858Z,21.40
2023-05-22T16:57:53.640Z,21.38
2023-05-22T17:00:23.835Z,21.56
2023-05-22T17:02:53.020Z,21.44
2023-05-22T17:05:21.538Z,21.43
2023-05-22T17:07:51.493Z,21.37
2023-05-22T17:10:20.099Z,21.22
2023-05-22T17:12:48.869Z,21.02
2023-05-22T17:15:17.583Z,21.41
2023-05-22T17:17:47.613Z,21.72
2023-05-22T17:20:16.892Z,21.88
2023-05-22T17:22:45.443Z,21.46
2023-05-22T17:25:14.449Z,21.84
2023-05-22T17:27:43.341Z,21.44
2023-05-22T17:30:12.244Z,21.73
2023-05-22T17:32:41.170Z,21.49
2023-05-22T17:35:11.137Z,21.15
2023-05-22T17:37:39.681Z,20.83
2023-05-22T17:40:10.462Z,20.95
2023-05-22T17:42:39.420Z,20.80
2023-05-22T17:45:09.550Z,20.87
2023-05-22T17:47:38.439Z,20.91
2023-05-22T17:50:07.991Z,20.88
2023-05-22T17:52:38.605Z,21.44
2023-05-22T17:55:08.287Z,21.10
2023-05-22T17:57:36.995Z,20.91
2023-05-22T18:00:10.002Z,20.89
2023-05-22T18:02:38.758Z,20.64
2023-05-22T18:05:08.776Z,20.63
2023-05-22T18:07:39.328Z,20.78
2023-05-22T18:10:08.879Z,20.35
2023-05-22T18:12:38.416Z,20.41
2023-05-22T18:15:09.795Z,20.53
2023-05-22T18:17:38.677Z,20.53
2023-05-22T18:20:08.572Z,20.91
2023-05-22T18:22:39.508Z,21.10
2023-05-22T18:25:09.192Z,20.90
2023-05-22T18:27:37.903Z,20.78
2023-05-22T18:30:07.707Z,20.91
2023-05-22T18:32:37.003Z,20.64
2023-05-22T18:35:06.370Z,20.76
2023-05-22T18:37:35.009Z,20.65
2023-05-22T18:40:06.912Z,21.02
2023-05-22T18:42:35.513Z,20.49
2023-05-22T18:45:03.903Z,20.73
2023-05-22T18:47:32.487Z,20.56
2023-05-22T18:50:01.012Z,20.56
2023-05-22T18:52:29.686Z,20.09
2023-05-22T18:54:58.040Z,20.39
2023-05-22T18:57:28.027Z,20.80
2023-05-22T18:59:56.347Z,20.41
2023-05-22T19:02:24.965Z,20.34
2023-05-22T19:04:53.591Z,20.47
2023-05-22T19:07:22.249Z,20.40
2023-05-22T19:09:50.741Z,20.42
2023-05-22T19:12:19.508Z,20.26
2023-05-22T19:14:49.843Z,20.67
2023-05-22T19:17:18.474Z,20.36
2023-05-22T19:19:46.898Z,20.26
2023-05-22T19:22:17.934Z,20.27
2023-05-22T19:24:46.409Z,20.26
2023-05-22T19:27:15.137Z,20.18
2023-05-22T19:29:43.474Z,20.14
2023-05-22T19:32:14.117Z,20.44
2023-05-22T19:34:42.487Z,20.24
2023-05-22T19:37:10.975Z,20.13
2023-05-22T19:39:39.435Z,20.18
2023-05-22T19:42:09.762Z,20.25
2023-05-22T19:44:38.295Z,19.96
2023-05-22T19:47:07.272Z,20.03
2023-05-22T19:49:37.488Z,20.28
2023-05-22T19:52:06.966Z,20.05
2023-05-22T19:54:35.766Z,19.96
2023-05-22T19:57:04.546Z,19.89
2023-05-22T19:59:35.843Z,19.69
2023-05-22T20:02:05.494Z,19.59
2023-05-22T20:04:38.820Z,19.74
2023-05-22T20:07:08.875Z,19.96
2023-05-22T20:09:37.566Z,19.66
2023-05-22T20:12:06.278Z,19.53
2023-05-22T20:14:34.580Z,19.43
2023-05-22T20:17:03.164Z,19.42
2023-05-22T20:19:32.677Z,19.51
2023-05-22T20:22:01.428Z,19.23
2023-05-22T20:24:31.278Z,19.53
2023-05-22T20:27:01.207Z,19.19
2023-05-22T20:29:29.544Z,19.25
2023-05-22T20:31:58.208Z,19.17
2023-05-22T20:34:26.837Z,19.18
2023-05-22T20:36:55.604Z,19.02
2023-05-22T20:39:24.003Z,18.99
2023-05-22T20:41:54.509Z,19.26
2023-05-22T20:44:24.874Z,19.07
2023-05-22T20:46:54.266Z,18.94
2023-05-22T20:49:22.843Z,18.94
2023-05-22T20:51:51.875Z,18.83
2023-05-22T20:54:20.242Z,18.83
2023-05-22T20:56:48.819Z,18.60
2023-05-22T20:59:18.411Z,18.69
2023-05-22T21:01:47.863Z,18.50
2023-05-22T21:04:16.102Z,18.38
2023-05-22T21:06:44.972Z,18.51
2023-05-22T21:09:13.239Z,18.31
2023-05-22T21:11:42.245Z,18.28
2023-05-22T21:14:10.517Z,18.30
2023-05-22T21:16:40.483Z,18.64
2023-05-22T21:19:09.080Z,18.22
2023-05-22T21:21:41.637Z,18.27
2023-05-22T21:24:10.176Z,18.30
2023-05-22T21:26:39.070Z,18.24
2023-05-22T21:29:07.463Z,18.07
2023-05-22T21:31:36.201Z,17.97
2023-05-22T21:34:05.967Z,18.26
2023-05-22T21:36:34.663Z,17.96
2023-05-22T21:39:03.613Z,17.57
2023-05-22T21:41:32.200Z,17.46
2023-05-22T21:44:00.728Z,17.67
2023-05-22T21:46:29.534Z,17.52
2023-05-22T21:48:58.055Z,17.72
2023-05-22T21:51:28.223Z,17.89
2023-05-22T21:53:56.718Z,17.68
2023-05-22T21:56:25.313Z,17.46
2023-05-22T21:58:53.650Z,17.53
2023-05-22T22:01:22.436Z,17.61
2023-05-22T22:03:51.045Z,17.58
2023-05-22T22:06:19.831Z,17.74
2023-05-22T22:08:49.578Z,17.67
2023-05-22T22:11:18.294Z,17.43
2023-05-22T22:13:46.649Z,17.43
2023-05-22T22:16:15.465Z,17.38
2023-05-22T22:18:44.038Z,17.36
2023-05-22T22:21:12.567Z,17.36
2023-05-22T22:23:41.070Z,17.29
2023-05-22T22:26:12.202Z,17.48
2023-05-22T22:28:40.719Z,17.24
2023-05-22T22:31:09.325Z,17.37
2023-05-22T22:33:37.662Z,17.18
2023-05-22T22:36:06.882Z,17.33
2023-05-22T22:38:35.444Z,17.19
2023-05-22T22:41:05.505Z,17.42
2023-05-22T22:43:35.235Z,17.43
2023-05-22T22:46:03.776Z,17.07
2023-05-22T22:48:32.266Z,17.03
2023-05-22T22:51:00.840Z,17.12
2023-05-22T22:53:29.462Z,16.83
2023-05-22T22:55:59.453Z,16.83
2023-05-22T22:58:27.687Z,16.68
2023-05-22T23:00:57.939Z,17.10
2023-05-22T23:03:27.334Z,16.64
2023-05-22T23:05:56.593Z,16.80
2023-05-22T23:08:24.916Z,16.59
2023-05-22T23:10:53.821Z,16.56
2023-05-22T23:13:22.182Z,16.55
2023-05-22T23:15:51.067Z,16.66
2023-05-22T23:18:21.115Z,16.84
2023-05-22T23:20:49.779Z,16.69
2023-05-22T23:23:18.135Z,16.67
2023-05-22T23:25:46.860Z,16.58
2023-05-22T23:28:15.254Z,16.55
2023-05-22T23:30:44.269Z,16.48
2023-05-22T23:33:12.681Z,16.39
2023-05-22T23:35:43.521Z,16.78
2023-05-22T23:38:11.907Z,16.47
2023-05-22T23:40:40.601Z,16.55
2023-05-22T23:43:09.024Z,16.50
2023-05-22T23:45:37.693Z,16.45
2023-05-22T23:48:06.195Z,16.38
2023-05-22T23:50:35.152Z,16.29
2023-05-22T23:53:05.065Z,16.39
2023-05-22T23:55:33.955Z,16.24
2023-05-22T23:58:02.354Z,16.14
