createdAt,value
2022-12-25T00:01:22.157Z,101480.34
2022-12-25T00:03:49.088Z,101478.22
2022-12-25T00:06:16.282Z,101479.66
2022-12-25T00:08:42.980Z,101488.09
2022-12-25T00:11:14.299Z,101478.13
2022-12-25T00:13:42.598Z,101476.03
2022-12-25T00:16:15.068Z,101474.72
2022-12-25T00:18:41.440Z,101469.72
2022-12-25T00:21:07.983Z,101471.09
2022-12-25T00:23:35.400Z,101461.72
2022-12-25T00:26:10.869Z,101468.75
2022-12-25T00:28:37.416Z,101475.31
2022-12-25T00:31:08.465Z,101475.09
2022-12-25T00:33:39.665Z,101474.06
2022-12-25T00:36:07.409Z,101462.19
2022-12-25T00:38:35.873Z,101461.72
2022-12-25T00:41:10.487Z,101471.81
2022-12-25T00:43:38.369Z,101459.97
2022-12-25T00:46:06.688Z,101465.13
2022-12-25T00:48:34.093Z,101464.09
2022-12-25T00:51:04.172Z,101475.47
2022-12-25T00:53:31.520Z,101472.78
2022-12-25T00:56:00.642Z,101476.06
2022-12-25T00:58:29.416Z,101469.03
2022-12-25T01:00:56.238Z,101471.25
2022-12-25T01:03:23.365Z,101468.56
2022-12-25T01:06:00.909Z,101473.69
2022-12-25T01:08:29.135Z,101469.13
2022-12-25T01:11:01.848Z,101469.94
2022-12-25T01:13:29.178Z,101472.44
2022-12-25T01:15:55.635Z,101479.00
2022-12-25T01:18:24.016Z,101484.16
2022-12-25T01:20:51.179Z,101483.94
2022-12-25T01:23:17.570Z,101481.81
2022-12-25T01:25:43.928Z,101488.88
2022-12-25T01:28:10.519Z,101480.75
2022-12-25T01:30:36.905Z,101480.50
2022-12-25T01:33:03.343Z,101490.50
2022-12-25T01:35:29.683Z,101499.19
2022-12-25T01:37:56.064Z,101492.16
2022-12-25T01:40:22.629Z,101491.31
2022-12-25T01:42:49.152Z,101483.81
2022-12-25T01:45:33.534Z,101475.94
2022-12-25T01:48:04.831Z,101475.94
2022-12-25T01:50:31.678Z,101474.31
2022-12-25T01:52:58.414Z,101472.41
2022-12-25T01:55:26.445Z,101477.00
2022-12-25T01:57:52.885Z,101489.66
2022-12-25T02:00:19.362Z,101485.09
2022-12-25T02:02:46.235Z,101488.88
2022-12-25T02:05:30.789Z,101496.38
2022-12-25T02:08:01.887Z,101493.69
2022-12-25T02:10:28.255Z,101486.63
2022-12-25T02:12:54.843Z,101485.00
2022-12-25T02:15:24.889Z,101477.34
2022-12-25T02:18:06.218Z,101480.53
2022-12-25T02:20:57.939Z,101480.53
2022-12-25T02:24:02.387Z,101489.09
2022-12-25T02:26:55.464Z,101484.97
2022-12-25T02:29:47.840Z,101471.25
2022-12-25T02:32:34.745Z,101478.75
2022-12-25T02:35:15.282Z,101482.97
2022-12-25T02:38:02.201Z,101481.81
2022-12-25T02:40:35.483Z,101498.47
2022-12-25T02:43:25.316Z,101497.63
2022-12-25T02:46:18.435Z,101496.81
2022-12-25T02:49:07.622Z,101486.03
2022-12-25T02:51:56.986Z,101478.97
2022-12-25T02:54:53.739Z,101471.94
2022-12-25T02:57:44.199Z,101461.72
2022-12-25T03:00:31.042Z,101456.94
2022-12-25T03:03:18.913Z,101464.56
2022-12-25T03:06:04.401Z,101454.34
2022-12-25T03:08:36.785Z,101436.03
2022-12-25T03:11:24.600Z,101437.44
2022-12-25T03:13:55.403Z,101427.47
2022-12-25T03:16:41.152Z,101424.75
2022-12-25T03:19:27.040Z,101424.75
2022-12-25T03:22:14.971Z,101413.97
2022-12-25T03:25:00.251Z,101419.94
2022-12-25T03:27:29.148Z,101409.50
2022-12-25T03:30:13.924Z,101421.72
2022-12-25T03:33:44.678Z,101423.94
2022-12-25T03:36:31.869Z,101415.38
2022-12-25T03:39:20.699Z,101414.88
2022-12-25T03:42:10.746Z,101420.63
2022-12-25T03:45:16.845Z,101423.91
2022-12-25T03:48:06.634Z,101426.38
2022-12-25T03:51:05.653Z,101429.66
2022-12-25T03:54:03.127Z,101423.75
2022-12-25T03:56:50.430Z,101420.59
2022-12-25T03:59:40.218Z,101430.34
2022-12-25T04:02:27.690Z,101420.59
2022-12-25T04:05:13.361Z,101413.53
2022-12-25T04:07:58.003Z,101411.19
2022-12-25T04:10:43.184Z,101407.09
2022-12-25T04:13:28.459Z,101411.91
2022-12-25T04:16:13.720Z,101402.16
2022-12-25T04:18:59.655Z,101404.28
2022-12-25T04:21:45.143Z,101404.78
2022-12-25T04:24:30.589Z,101409.34
2022-12-25T04:27:15.905Z,101413.94
2022-12-25T04:30:03.735Z,101420.63
2022-12-25T04:32:48.552Z,101417.69
2022-12-25T04:35:33.310Z,101420.88
2022-12-25T04:37:59.671Z,101425.69
2022-12-25T04:40:26.077Z,101420.75
2022-12-25T04:42:52.957Z,101415.59
2022-12-25T04:45:20.094Z,101407.16
2022-12-25T04:47:46.515Z,101420.06
2022-12-25T04:50:13.105Z,101415.47
2022-12-25T04:52:40.861Z,101411.38
2022-12-25T04:55:08.580Z,101405.41
2022-12-25T04:57:35.442Z,101408.09
2022-12-25T05:00:02.019Z,101406.44
2022-12-25T05:02:28.630Z,101403.75
2022-12-25T05:04:55.088Z,101395.66
2022-12-25T05:07:21.452Z,101390.72
2022-12-25T05:09:47.876Z,101390.13
2022-12-25T05:12:14.279Z,101398.25
2022-12-25T05:14:41.199Z,101402.00
2022-12-25T05:17:08.087Z,101395.53
2022-12-25T05:19:34.840Z,101391.19
2022-12-25T05:22:01.176Z,101380.41
2022-12-25T05:24:28.550Z,101373.34
2022-12-25T05:26:55.075Z,101376.06
2022-12-25T05:29:21.456Z,101372.53
2022-12-25T05:31:47.912Z,101370.41
2022-12-25T05:34:14.321Z,101366.91
2022-12-25T05:36:40.667Z,101367.47
2022-12-25T05:39:07.033Z,101360.44
2022-12-25T05:41:34.616Z,101356.91
2022-12-25T05:44:01.501Z,101349.66
2022-12-25T05:46:28.030Z,101352.94
2022-12-25T05:48:54.421Z,101362.88
2022-12-25T05:51:20.810Z,101359.59
2022-12-25T05:53:47.281Z,101366.31
2022-12-25T05:56:13.696Z,101357.63
2022-12-25T05:58:40.726Z,101355.50
2022-12-25T06:01:21.858Z,101360.91
2022-12-25T06:03:48.577Z,101369.59
2022-12-25T06:06:15.101Z,101361.25
2022-12-25T06:08:41.764Z,101358.91
2022-12-25T06:11:09.391Z,101355.97
2022-12-25T06:13:36.641Z,101350.34
2022-12-25T06:16:05.288Z,101340.34
2022-12-25T06:18:31.694Z,101331.44
2022-12-25T06:20:58.079Z,101333.66
2022-12-25T06:23:24.494Z,101333.66
2022-12-25T06:25:50.873Z,101327.44
2022-12-25T06:28:17.224Z,101341.75
2022-12-25T06:30:43.573Z,101339.88
2022-12-25T06:33:09.941Z,101338.00
2022-12-25T06:35:39.338Z,101335.88
2022-12-25T06:38:06.023Z,101337.06
2022-12-25T06:40:32.384Z,101339.50
2022-12-25T06:42:58.733Z,101335.72
2022-12-25T06:45:25.174Z,101323.06
2022-12-25T06:47:51.542Z,101318.84
2022-12-25T06:50:17.947Z,101319.63
2022-12-25T06:52:44.300Z,101325.88
2022-12-25T06:55:10.636Z,101316.72
2022-12-25T06:57:37.139Z,101319.16
2022-12-25T07:00:04.745Z,101314.56
2022-12-25T07:02:33.302Z,101302.69
2022-12-25T07:05:00.891Z,101300.00
2022-12-25T07:07:27.247Z,101298.72
2022-12-25T07:09:53.584Z,101299.50
2022-12-25T07:12:23.450Z,101300.94
2022-12-25T07:14:50.258Z,101304.44
2022-12-25T07:17:17.670Z,101310.69
2022-12-25T07:19:45.433Z,101297.41
2022-12-25T07:22:12.600Z,101303.38
2022-12-25T07:24:39.263Z,101315.81
2022-12-25T07:27:06.061Z,101334.72
2022-12-25T07:29:32.424Z,101323.94
2022-12-25T07:31:58.875Z,101317.47
2022-12-25T07:34:25.649Z,101328.28
2022-12-25T07:36:52.169Z,101326.41
2022-12-25T07:39:18.529Z,101324.28
2022-12-25T07:41:44.926Z,101319.69
2022-12-25T07:44:11.359Z,101313.22
2022-12-25T07:46:37.753Z,101320.84
2022-12-25T07:49:04.127Z,101330.84
2022-12-25T07:51:30.571Z,101337.88
2022-12-25T07:53:56.997Z,101342.47
2022-12-25T07:56:23.613Z,101344.09
2022-12-25T07:58:50.172Z,101338.69
2022-12-25T08:01:20.333Z,101324.38
2022-12-25T08:03:52.001Z,101330.34
2022-12-25T08:06:19.451Z,101336.56
2022-12-25T08:08:46.103Z,101336.56
2022-12-25T08:11:12.469Z,101339.28
2022-12-25T08:13:38.902Z,101346.31
2022-12-25T08:16:08.518Z,101350.66
2022-12-25T08:18:36.368Z,101356.06
2022-12-25T08:21:11.624Z,101352.56
2022-12-25T08:23:40.753Z,101361.47
2022-12-25T08:26:10.730Z,101370.41
2022-12-25T08:28:37.152Z,101367.44
2022-12-25T08:31:13.894Z,101357.72
2022-12-25T08:33:40.382Z,101358.53
2022-12-25T08:36:08.987Z,101366.38
2022-12-25T08:38:36.130Z,101355.59
2022-12-25T08:41:02.548Z,101355.59
2022-12-25T08:43:28.989Z,101353.94
2022-12-25T08:45:55.522Z,101336.94
2022-12-25T08:48:22.056Z,101335.03
2022-12-25T08:50:50.199Z,101324.78
2022-12-25T08:53:17.464Z,101319.41
2022-12-25T08:55:44.197Z,101317.75
2022-12-25T08:58:11.358Z,101324.00
2022-12-25T09:00:38.753Z,101331.25
2022-12-25T09:03:05.395Z,101323.16
2022-12-25T09:05:35.304Z,101318.09
2022-12-25T09:08:01.661Z,101325.97
2022-12-25T09:10:28.122Z,101325.16
2022-12-25T09:12:55.576Z,101320.56
2022-12-25T09:15:21.981Z,101316.22
2022-12-25T09:17:48.386Z,101328.44
2022-12-25T09:20:14.877Z,101333.00
2022-12-25T09:22:41.303Z,101347.09
2022-12-25T09:25:08.065Z,101337.91
2022-12-25T09:27:34.479Z,101333.09
2022-12-25T09:30:03.929Z,101338.28
2022-12-25T09:32:30.286Z,101341.22
2022-12-25T09:34:56.621Z,101351.53
2022-12-25T09:37:22.955Z,101352.38
2022-12-25T09:39:52.523Z,101362.69
2022-12-25T09:42:25.286Z,101360.78
2022-12-25T09:45:04.454Z,101351.88
2022-12-25T09:47:33.959Z,101335.66
2022-12-25T09:50:11.234Z,101338.13
2022-12-25T09:52:46.367Z,101336.00
2022-12-25T09:55:19.971Z,101326.81
2022-12-25T09:57:51.705Z,101328.47
2022-12-25T10:00:21.637Z,101334.94
2022-12-25T10:03:09.234Z,101317.66
2022-12-25T10:05:51.343Z,101308.47
2022-12-25T10:08:32.173Z,101310.94
2022-12-25T10:11:37.145Z,101317.16
2022-12-25T10:14:25.306Z,101322.00
2022-12-25T10:17:04.175Z,101316.59
2022-12-25T10:20:10.550Z,101313.06
2022-12-25T10:22:51.323Z,101312.25
2022-12-25T10:25:21.679Z,101302.25
2022-12-25T10:28:02.647Z,101308.47
2022-12-25T10:30:29.785Z,101297.09
2022-12-25T10:32:57.688Z,101296.03
2022-12-25T10:35:28.247Z,101293.31
2022-12-25T10:38:12.384Z,101296.84
2022-12-25T10:40:59.087Z,101286.03
2022-12-25T10:43:41.614Z,101281.44
2022-12-25T10:46:12.033Z,101284.97
2022-12-25T10:48:43.450Z,101271.47
2022-12-25T10:51:10.005Z,101285.78
2022-12-25T10:53:42.293Z,101281.22
2022-12-25T10:56:17.479Z,101264.16
2022-12-25T10:58:44.075Z,101256.03
2022-12-25T11:01:11.436Z,101249.00
2022-12-25T11:03:40.567Z,101239.81
2022-12-25T11:06:20.841Z,101236.06
2022-12-25T11:08:53.566Z,101236.06
2022-12-25T11:11:20.720Z,101231.25
2022-12-25T11:14:01.615Z,101223.16
2022-12-25T11:16:38.380Z,101223.16
2022-12-25T11:19:24.301Z,101217.47
2022-12-25T11:21:53.098Z,101208.56
2022-12-25T11:24:22.352Z,101203.97
2022-12-25T11:26:58.926Z,101199.41
2022-12-25T11:29:37.472Z,101195.84
2022-12-25T11:32:11.516Z,101200.69
2022-12-25T11:34:45.066Z,101190.44
2022-12-25T11:37:17.474Z,101170.72
2022-12-25T11:39:46.251Z,101166.38
2022-12-25T11:42:19.664Z,101160.72
2022-12-25T11:44:54.854Z,101152.38
2022-12-25T11:47:28.186Z,101153.50
2022-12-25T11:50:01.244Z,101151.38
2022-12-25T11:52:33.832Z,101154.66
2022-12-25T11:55:22.141Z,101150.88
2022-12-25T11:57:55.273Z,101154.66
2022-12-25T12:00:22.127Z,101161.69
2022-12-25T12:03:11.579Z,101159.56
2022-12-25T12:05:47.967Z,101168.75
2022-12-25T12:08:15.521Z,101162.50
2022-12-25T12:11:15.933Z,101151.69
2022-12-25T12:14:05.786Z,101159.00
2022-12-25T12:16:32.800Z,101161.69
2022-12-25T12:19:25.660Z,101152.53
2022-12-25T12:21:54.136Z,101148.97
2022-12-25T12:24:22.713Z,101141.13
2022-12-25T12:27:02.393Z,101142.78
2022-12-25T12:29:40.746Z,101133.81
2022-12-25T12:32:56.173Z,101139.50
2022-12-25T12:35:32.871Z,101133.53
2022-12-25T12:38:11.991Z,101128.13
2022-12-25T12:40:42.996Z,101125.41
2022-12-25T12:43:57.703Z,101109.19
2022-12-25T12:46:31.080Z,101106.50
2022-12-25T12:49:21.809Z,101112.69
2022-12-25T12:52:22.478Z,101126.22
2022-12-25T12:54:56.750Z,101116.47
2022-12-25T12:57:39.825Z,101115.09
2022-12-25T13:00:15.978Z,101123.44
2022-12-25T13:03:09.567Z,101123.44
2022-12-25T13:06:28.403Z,101113.19
2022-12-25T13:09:39.422Z,101102.38
2022-12-25T13:12:08.206Z,101087.78
2022-12-25T13:14:37.837Z,101085.94
2022-12-25T13:17:21.757Z,101085.94
2022-12-25T13:20:22.686Z,101070.78
2022-12-25T13:22:58.349Z,101069.13
2022-12-25T13:25:24.800Z,101070.78
2022-12-25T13:27:55.949Z,101068.06
2022-12-25T13:30:23.469Z,101070.78
2022-12-25T13:32:55.156Z,101078.88
2022-12-25T13:35:23.359Z,101066.16
2022-12-25T13:37:50.507Z,101057.25
2022-12-25T13:40:27.838Z,101052.91
2022-12-25T13:42:59.127Z,101054.56
2022-12-25T13:45:28.819Z,101047.50
2022-12-25T13:47:56.073Z,101042.91
2022-12-25T13:50:27.512Z,101049.16
2022-12-25T13:52:55.669Z,101049.94
2022-12-25T13:55:27.988Z,101059.13
2022-12-25T13:57:59.015Z,101058.31
2022-12-25T14:00:32.407Z,101049.16
2022-12-25T14:03:07.437Z,101049.94
2022-12-25T14:05:42.932Z,101041.84
2022-12-25T14:08:21.840Z,101039.13
2022-12-25T14:10:50.186Z,101046.19
2022-12-25T14:13:20.476Z,101039.97
2022-12-25T14:15:50.216Z,101035.38
2022-12-25T14:18:19.340Z,101047.00
2022-12-25T14:21:01.513Z,101052.41
2022-12-25T14:23:37.589Z,101041.59
2022-12-25T14:26:04.241Z,101054.06
2022-12-25T14:28:50.259Z,101043.25
2022-12-25T14:31:16.994Z,101041.59
2022-12-25T14:33:43.789Z,101038.91
2022-12-25T14:36:13.171Z,101047.00
2022-12-25T14:38:58.934Z,101046.19
2022-12-25T14:41:53.203Z,101039.47
2022-12-25T14:44:39.422Z,101028.09
2022-12-25T14:47:17.839Z,101024.31
2022-12-25T14:49:45.172Z,101024.31
2022-12-25T14:52:39.373Z,101016.19
2022-12-25T14:55:07.958Z,101007.03
2022-12-25T14:57:39.710Z,101023.25
2022-12-25T15:00:26.853Z,101027.00
2022-12-25T15:02:55.961Z,101020.53
2022-12-25T15:05:25.675Z,101025.94
2022-12-25T15:08:08.340Z,101031.59
2022-12-25T15:13:21.679Z,101035.13
2022-12-25T15:15:58.107Z,101021.59
2022-12-25T15:18:27.687Z,101029.72
2022-12-25T15:20:55.373Z,101033.50
2022-12-25T15:23:22.124Z,101048.66
2022-12-25T15:25:51.019Z,101036.19
2022-12-25T15:28:17.533Z,101036.75
2022-12-25T15:30:44.325Z,101027.81
2022-12-25T15:33:14.404Z,101033.22
2022-12-25T15:35:40.926Z,101027.00
2022-12-25T15:38:07.422Z,101032.44
2022-12-25T15:40:34.664Z,101029.72
2022-12-25T15:43:06.372Z,101034.06
2022-12-25T15:45:38.223Z,101019.97
2022-12-25T15:48:18.249Z,101018.06
2022-12-25T15:50:46.773Z,101015.13
2022-12-25T15:53:13.273Z,101016.19
2022-12-25T15:56:03.629Z,101014.56
2022-12-25T15:58:30.002Z,101009.16
2022-12-25T16:01:15.388Z,101004.81
2022-12-25T16:03:42.803Z,100998.34
2022-12-25T16:06:30.849Z,100987.53
2022-12-25T16:09:03.370Z,100988.34
2022-12-25T16:11:29.758Z,100984.84
2022-12-25T16:13:59.201Z,100994.50
2022-12-25T16:16:40.158Z,101004.25
2022-12-25T16:19:07.324Z,101010.72
2022-12-25T16:21:45.365Z,101012.59
2022-12-25T16:24:26.728Z,101015.56
2022-12-25T16:26:58.523Z,101006.63
2022-12-25T16:29:33.075Z,101013.94
2022-12-25T16:32:18.873Z,101006.63
2022-12-25T16:34:45.239Z,100999.34
2022-12-25T16:37:41.636Z,100994.44
2022-12-25T16:40:44.986Z,100984.44
2022-12-25T16:43:29.364Z,100989.03
2022-12-25T16:45:57.282Z,100971.75
2022-12-25T16:48:45.992Z,100962.00
2022-12-25T16:51:21.098Z,100962.81
2022-12-25T16:54:06.456Z,100978.22
2022-12-25T16:56:41.502Z,100977.72
2022-12-25T16:59:07.941Z,100973.63
2022-12-25T17:01:34.480Z,100976.34
2022-12-25T17:04:12.321Z,100980.94
2022-12-25T17:06:51.906Z,100971.16
2022-12-25T17:09:19.584Z,100973.88
2022-12-25T17:11:47.129Z,100971.16
2022-12-25T17:14:14.535Z,100972.81
2022-12-25T17:16:41.093Z,100967.41
2022-12-25T17:19:20.306Z,100965.75
2022-12-25T17:21:54.822Z,100965.75
2022-12-25T17:24:36.158Z,100976.56
2022-12-25T17:31:27.251Z,100979.28
2022-12-25T17:33:53.904Z,100974.94
2022-12-25T17:36:25.482Z,100969.53
2022-12-25T17:38:54.721Z,100972.50
2022-12-25T17:41:21.281Z,100960.84
2022-12-25T17:43:48.359Z,100974.94
2022-12-25T17:46:17.790Z,100966.25
2022-12-25T17:48:45.537Z,100977.91
2022-12-25T17:51:14.349Z,100977.63
2022-12-25T17:53:51.944Z,100984.13
2022-12-25T17:56:24.457Z,100983.03
2022-12-25T17:58:56.267Z,100977.91
2022-12-25T18:01:42.199Z,100983.03
2022-12-25T18:04:09.753Z,100972.22
2022-12-25T18:06:45.183Z,100973.31
2022-12-25T18:09:19.826Z,100967.66
2022-12-25T18:11:55.527Z,100967.09
2022-12-25T18:14:22.132Z,100960.84
2022-12-25T18:16:57.277Z,100964.63
2022-12-25T18:19:32.719Z,100963.00
2022-12-25T18:22:05.286Z,100956.78
2022-12-25T18:24:37.374Z,100953.81
2022-12-25T18:27:09.355Z,100948.41
2022-12-25T18:29:40.924Z,100945.13
2022-12-25T18:32:28.399Z,100964.31
2022-12-25T18:34:56.995Z,100970.53
2022-12-25T18:37:27.931Z,100977.00
2022-12-25T18:39:54.318Z,100964.31
2022-12-25T18:42:40.988Z,100961.84
2022-12-25T18:45:20.743Z,100960.22
2022-12-25T18:47:47.288Z,100978.34
2022-12-25T18:50:13.800Z,100980.22
2022-12-25T18:52:56.029Z,100978.56
2022-12-25T18:55:26.696Z,100978.56
2022-12-25T18:58:05.217Z,100976.72
2022-12-25T19:00:31.605Z,100967.78
2022-12-25T19:03:01.119Z,100961.56
2022-12-25T19:05:43.187Z,100961.56
2022-12-25T19:08:37.710Z,100955.31
2022-12-25T19:11:08.359Z,100955.81
2022-12-25T19:13:39.984Z,100957.47
2022-12-25T19:16:44.013Z,100962.88
2022-12-25T19:19:14.063Z,100955.81
2022-12-25T19:21:44.514Z,100956.91
2022-12-25T19:24:11.152Z,100944.44
2022-12-25T19:26:47.796Z,100944.22
2022-12-25T19:29:18.251Z,100950.41
2022-12-25T19:31:44.872Z,100954.19
2022-12-25T19:34:28.924Z,100960.16
2022-12-25T19:37:01.566Z,100945.84
2022-12-25T19:39:34.224Z,100955.81
2022-12-25T19:42:00.714Z,100964.19
2022-12-25T19:44:33.297Z,100965.00
2022-12-25T19:46:59.713Z,100974.19
2022-12-25T19:49:33.196Z,100976.66
2022-12-25T19:52:01.490Z,100980.16
2022-12-25T19:54:45.280Z,100984.47
2022-12-25T19:57:22.884Z,100980.72
2022-12-25T19:59:51.375Z,100988.81
2022-12-25T20:02:23.966Z,100983.19
2022-12-25T20:04:50.402Z,100981.28
2022-12-25T20:07:16.869Z,100979.41
2022-12-25T20:09:55.585Z,100986.44
2022-12-25T20:12:21.989Z,100980.22
2022-12-25T20:14:54.578Z,100989.97
2022-12-25T20:17:29.847Z,100989.97
2022-12-25T20:20:15.045Z,100980.22
2022-12-25T20:22:42.497Z,100981.03
2022-12-25T20:25:11.033Z,100982.69
2022-12-25T20:27:37.427Z,100984.56
2022-12-25T20:30:04.241Z,100979.72
2022-12-25T20:33:05.811Z,100980.53
2022-12-25T20:35:32.358Z,100970.53
2022-12-25T20:37:59.815Z,100976.78
2022-12-25T20:40:52.994Z,100979.72
2022-12-25T20:43:45.137Z,100976.50
2022-12-25T20:46:22.289Z,100972.72
2022-12-25T20:48:53.825Z,100976.50
2022-12-25T20:51:22.791Z,100988.94
2022-12-25T20:53:52.031Z,100986.25
2022-12-25T20:56:21.678Z,100990.03
2022-12-25T20:58:59.989Z,100979.78
2022-12-25T21:01:28.594Z,100984.38
2022-12-25T21:04:04.483Z,100982.47
2022-12-25T21:06:33.204Z,100991.66
2022-12-25T21:09:01.706Z,100988.72
2022-12-25T21:11:34.189Z,101004.09
2022-12-25T21:14:00.579Z,100998.47
2022-12-25T21:16:36.249Z,100995.75
2022-12-25T21:19:02.661Z,101001.97
2022-12-25T21:21:31.997Z,100999.25
2022-12-25T21:23:58.398Z,101007.13
2022-12-25T21:26:26.667Z,101010.66
2022-12-25T21:28:55.803Z,101002.78
2022-12-25T21:31:22.486Z,100998.19
2022-12-25T21:33:53.010Z,101005.25
2022-12-25T21:36:41.220Z,101021.47
2022-12-25T21:39:08.604Z,101030.16
2022-12-25T21:41:37.664Z,101038.00
2022-12-25T21:44:14.303Z,101024.75
2022-12-25T21:46:40.752Z,101034.50
2022-12-25T21:49:57.065Z,101031.78
2022-12-25T21:52:43.652Z,101033.44
2022-12-25T21:55:15.455Z,101025.88
2022-12-25T21:57:43.870Z,101034.56
2022-12-25T22:00:10.969Z,101029.16
2022-12-25T22:02:37.497Z,101034.56
2022-12-25T22:05:04.508Z,101030.53
2022-12-25T22:07:35.341Z,101034.88
2022-12-25T22:10:02.907Z,101038.41
2022-12-25T22:12:56.020Z,101037.31
2022-12-25T22:15:22.494Z,101032.72
2022-12-25T22:18:07.724Z,101038.97
2022-12-25T22:20:38.521Z,101033.56
2022-12-25T22:23:19.505Z,101038.97
2022-12-25T22:25:46.070Z,101040.59
2022-12-25T22:28:27.985Z,101043.31
2022-12-25T22:30:54.626Z,101043.31
2022-12-25T22:33:32.058Z,101050.84
2022-12-25T22:36:08.158Z,101036.81
2022-12-25T22:38:35.249Z,101032.22
2022-12-25T22:41:08.986Z,101028.44
2022-12-25T22:44:14.571Z,101021.16
2022-12-25T22:46:22.291Z,101013.06
2022-12-25T22:49:00.084Z,101018.47
2022-12-25T22:51:30.809Z,101024.69
2022-12-25T22:54:03.991Z,101018.47
2022-12-25T22:56:32.093Z,101003.88
2022-12-25T22:59:00.548Z,101005.50
2022-12-25T23:01:27.273Z,101012.00
2022-12-25T23:03:54.581Z,101020.09
2022-12-25T23:06:21.678Z,101031.47
2022-12-25T23:08:48.702Z,101036.88
2022-12-25T23:11:23.877Z,101017.41
2022-12-25T23:14:15.064Z,101030.41
2022-12-25T23:16:49.792Z,101017.13
2022-12-25T23:19:35.784Z,101014.19
2022-12-25T23:22:34.658Z,101009.84
2022-12-25T23:25:37.905Z,101002.53
2022-12-25T23:28:06.466Z,100989.59
2022-12-25T23:30:33.301Z,101002.31
2022-12-25T23:32:59.909Z,100999.59
2022-12-25T23:35:28.511Z,100997.97
2022-12-25T23:37:59.956Z,101005.00
2022-12-25T23:40:26.453Z,101014.19
2022-12-25T23:42:53.895Z,101021.22
2022-12-25T23:45:34.656Z,101032.03
2022-12-25T23:48:01.058Z,101035.81
2022-12-25T23:50:43.831Z,101032.03
2022-12-25T23:53:23.562Z,101012.03
2022-12-25T23:55:55.302Z,101028.00
2022-12-25T23:58:27.708Z,101039.91
