createdAt,value
2022-10-04T00:00:30.794Z,12.19
2022-10-04T00:01:30.840Z,12.19
2022-10-04T00:02:30.812Z,12.18
2022-10-04T00:03:30.764Z,12.18
2022-10-04T00:04:30.746Z,12.16
2022-10-04T00:05:30.726Z,12.18
2022-10-04T00:06:30.717Z,12.18
2022-10-04T00:07:30.713Z,12.16
2022-10-04T00:08:30.695Z,12.19
2022-10-04T00:09:30.683Z,12.19
2022-10-04T00:10:30.665Z,12.21
2022-10-04T00:11:30.655Z,12.19
2022-10-04T00:12:30.643Z,12.19
2022-10-04T00:13:30.626Z,12.19
2022-10-04T00:14:30.604Z,12.19
2022-10-04T00:15:30.604Z,12.19
2022-10-04T00:16:30.610Z,12.19
2022-10-04T00:17:30.589Z,12.19
2022-10-04T00:18:30.564Z,12.21
2022-10-04T00:19:30.548Z,12.21
2022-10-04T00:20:30.523Z,12.21
2022-10-04T00:21:30.524Z,12.21
2022-10-04T00:22:30.519Z,12.21
2022-10-04T00:23:30.497Z,12.21
2022-10-04T00:24:30.474Z,12.21
2022-10-04T00:25:30.473Z,12.19
2022-10-04T00:26:30.461Z,12.21
2022-10-04T00:27:30.453Z,12.21
2022-10-04T00:28:30.506Z,12.19
2022-10-04T00:29:30.422Z,12.19
2022-10-04T00:30:30.403Z,12.18
2022-10-04T00:31:30.430Z,12.19
2022-10-04T00:32:30.384Z,12.18
2022-10-04T00:33:30.372Z,12.18
2022-10-04T00:34:30.451Z,12.16
2022-10-04T00:35:30.335Z,12.15
2022-10-04T00:36:30.321Z,12.15
2022-10-04T00:37:30.322Z,12.13
2022-10-04T00:38:30.296Z,12.13
2022-10-04T00:39:30.296Z,12.12
2022-10-04T00:40:30.268Z,12.12
2022-10-04T00:41:30.276Z,12.12
2022-10-04T00:42:30.255Z,12.11
2022-10-04T00:43:30.241Z,12.08
2022-10-04T00:44:30.243Z,12.07
2022-10-04T00:45:30.204Z,12.07
2022-10-04T00:46:30.289Z,12.05
2022-10-04T00:47:30.196Z,12.04
2022-10-04T00:48:31.614Z,12.04
2022-10-04T00:49:30.157Z,12.01
2022-10-04T00:50:30.142Z,12.00
2022-10-04T00:51:30.133Z,12.00
2022-10-04T00:52:30.129Z,11.98
2022-10-04T00:53:30.102Z,11.97
2022-10-04T00:54:30.082Z,11.96
2022-10-04T00:55:30.076Z,11.96
2022-10-04T00:56:30.067Z,11.94
2022-10-04T00:57:30.064Z,11.90
2022-10-04T00:58:30.032Z,11.88
2022-10-04T00:59:30.025Z,11.88
2022-10-04T01:00:30.010Z,11.87
2022-10-04T01:01:30.016Z,11.85
2022-10-04T01:02:30.037Z,11.84
2022-10-04T01:03:29.980Z,11.82
2022-10-04T01:04:29.962Z,11.81
2022-10-04T01:05:29.964Z,11.79
2022-10-04T01:06:29.928Z,11.79
2022-10-04T01:07:29.931Z,11.78
2022-10-04T01:08:29.903Z,11.79
2022-10-04T01:09:29.900Z,11.78
2022-10-04T01:10:29.872Z,11.78
2022-10-04T01:11:29.871Z,11.79
2022-10-04T01:12:29.860Z,11.81
2022-10-04T01:13:29.838Z,11.81
2022-10-04T01:14:29.822Z,11.81
2022-10-04T01:15:29.968Z,11.81
2022-10-04T01:16:29.852Z,11.82
2022-10-04T01:17:29.795Z,11.82
2022-10-04T01:18:29.771Z,11.84
2022-10-04T01:19:29.760Z,11.85
2022-10-04T01:20:29.739Z,11.84
2022-10-04T01:21:29.741Z,11.84
2022-10-04T01:22:29.728Z,11.85
2022-10-04T01:23:29.709Z,11.85
2022-10-04T01:24:29.691Z,11.87
2022-10-04T01:25:29.680Z,11.87
2022-10-04T01:26:29.668Z,11.87
2022-10-04T01:27:29.668Z,11.87
2022-10-04T01:28:29.682Z,11.87
2022-10-04T01:29:29.629Z,11.87
2022-10-04T01:30:29.608Z,11.88
2022-10-04T01:31:29.645Z,11.88
2022-10-04T01:32:29.589Z,11.90
2022-10-04T01:33:29.568Z,11.90
2022-10-04T01:34:29.566Z,11.90
2022-10-04T01:35:29.554Z,11.94
2022-10-04T01:36:29.533Z,11.93
2022-10-04T01:37:29.540Z,11.94
2022-10-04T01:38:29.511Z,11.93
2022-10-04T01:39:29.496Z,11.94
2022-10-04T01:40:29.477Z,11.94
2022-10-04T01:41:29.483Z,11.96
2022-10-04T01:42:29.447Z,11.96
2022-10-04T01:43:29.450Z,11.94
2022-10-04T01:44:29.426Z,11.96
2022-10-04T01:45:29.416Z,11.96
2022-10-04T01:46:29.457Z,11.96
2022-10-04T01:47:29.392Z,11.96
2022-10-04T01:48:29.367Z,11.96
2022-10-04T01:49:29.357Z,11.94
2022-10-04T01:50:29.363Z,11.97
2022-10-04T01:51:29.356Z,11.97
2022-10-04T01:52:29.318Z,11.96
2022-10-04T01:53:29.325Z,11.96
2022-10-04T01:54:29.299Z,11.97
2022-10-04T01:55:29.287Z,11.97
2022-10-04T01:56:29.277Z,11.94
2022-10-04T01:57:29.258Z,11.96
2022-10-04T01:58:29.262Z,11.96
2022-10-04T01:59:29.243Z,11.97
2022-10-04T02:00:29.229Z,11.97
2022-10-04T02:01:29.236Z,11.96
2022-10-04T02:02:29.187Z,11.96
2022-10-04T02:03:29.221Z,11.97
2022-10-04T02:04:29.201Z,11.94
2022-10-04T02:05:29.149Z,11.97
2022-10-04T02:06:29.152Z,11.96
2022-10-04T02:07:29.148Z,11.96
2022-10-04T02:08:29.106Z,11.96
2022-10-04T02:09:29.107Z,11.96
2022-10-04T02:10:29.100Z,11.94
2022-10-04T02:11:29.097Z,11.97
2022-10-04T02:12:29.057Z,11.96
2022-10-04T02:13:29.045Z,11.96
2022-10-04T02:14:29.040Z,11.97
2022-10-04T02:15:29.055Z,11.94
2022-10-04T02:16:29.071Z,11.94
2022-10-04T02:17:29.016Z,11.96
2022-10-04T02:18:28.987Z,11.96
2022-10-04T02:19:28.969Z,11.94
2022-10-04T02:20:28.953Z,11.94
2022-10-04T02:21:28.956Z,11.94
2022-10-04T02:22:28.935Z,11.94
2022-10-04T02:23:28.918Z,11.94
2022-10-04T02:24:28.904Z,11.94
2022-10-04T02:25:28.902Z,11.94
2022-10-04T02:26:28.900Z,11.94
2022-10-04T02:27:28.868Z,11.94
2022-10-04T02:28:28.913Z,11.93
2022-10-04T02:29:28.836Z,11.94
2022-10-04T02:30:28.815Z,11.93
2022-10-04T02:31:28.883Z,11.93
2022-10-04T02:32:28.797Z,11.93
2022-10-04T02:33:28.794Z,11.93
2022-10-04T02:34:28.779Z,11.90
2022-10-04T02:35:28.780Z,11.88
2022-10-04T02:36:28.746Z,11.87
2022-10-04T02:37:28.744Z,11.87
2022-10-04T02:38:28.715Z,11.85
2022-10-04T02:39:28.704Z,11.84
2022-10-04T02:40:28.706Z,11.82
2022-10-04T02:41:28.686Z,11.82
2022-10-04T02:42:28.668Z,11.79
2022-10-04T02:43:28.657Z,11.81
2022-10-04T02:44:28.643Z,11.78
2022-10-04T02:45:28.645Z,11.77
2022-10-04T02:46:28.642Z,11.77
2022-10-04T02:47:28.602Z,11.74
2022-10-04T02:48:28.586Z,11.72
2022-10-04T02:49:28.576Z,11.69
2022-10-04T02:50:28.567Z,11.66
2022-10-04T02:51:28.550Z,11.62
2022-10-04T02:52:28.532Z,11.60
2022-10-04T02:53:28.526Z,11.57
2022-10-04T02:54:28.512Z,11.56
2022-10-04T02:55:28.514Z,11.51
2022-10-04T02:56:28.483Z,11.48
2022-10-04T02:57:28.476Z,11.44
2022-10-04T02:58:28.463Z,11.38
2022-10-04T02:59:29.340Z,11.35
2022-10-04T03:00:28.441Z,11.31
2022-10-04T03:01:28.489Z,11.28
2022-10-04T03:02:29.954Z,11.24
2022-10-04T03:03:28.382Z,11.23
2022-10-04T03:04:28.379Z,11.19
2022-10-04T03:05:28.372Z,11.16
2022-10-04T03:06:28.341Z,11.16
2022-10-04T03:07:28.342Z,11.09
2022-10-04T03:08:28.321Z,11.08
2022-10-04T03:09:30.035Z,11.03
2022-10-04T03:10:28.305Z,10.99
2022-10-04T03:11:28.281Z,10.95
2022-10-04T03:12:28.263Z,10.93
2022-10-04T03:13:28.276Z,10.90
2022-10-04T03:14:28.243Z,10.84
2022-10-04T03:15:28.246Z,10.80
2022-10-04T03:16:28.253Z,10.76
2022-10-04T03:17:28.214Z,10.73
2022-10-04T03:18:28.194Z,10.69
2022-10-04T03:19:28.181Z,10.66
2022-10-04T03:20:28.180Z,10.63
2022-10-04T03:21:28.161Z,10.58
2022-10-04T03:22:28.142Z,10.57
2022-10-04T03:23:28.130Z,10.55
2022-10-04T03:24:28.109Z,10.55
2022-10-04T03:25:28.124Z,10.52
2022-10-04T03:26:28.080Z,10.51
2022-10-04T03:27:28.078Z,10.49
2022-10-04T03:28:28.176Z,10.47
2022-10-04T03:29:28.062Z,10.44
2022-10-04T03:30:28.043Z,10.44
2022-10-04T03:31:28.038Z,10.42
2022-10-04T03:32:27.999Z,10.39
2022-10-04T03:33:28.003Z,10.38
2022-10-04T03:34:28.009Z,10.36
2022-10-04T03:35:27.984Z,10.35
2022-10-04T03:36:27.959Z,10.34
2022-10-04T03:37:27.939Z,10.32
2022-10-04T03:38:27.920Z,10.31
2022-10-04T03:39:27.921Z,10.26
2022-10-04T03:40:27.915Z,10.26
2022-10-04T03:41:27.888Z,10.24
2022-10-04T03:42:27.871Z,10.20
2022-10-04T03:43:27.860Z,10.17
2022-10-04T03:44:27.849Z,10.14
2022-10-04T03:45:27.903Z,10.13
2022-10-04T03:46:27.818Z,10.10
2022-10-04T03:47:27.808Z,10.07
2022-10-04T03:48:27.819Z,10.04
2022-10-04T03:49:27.788Z,10.01
2022-10-04T03:50:27.778Z,9.99
2022-10-04T03:51:27.759Z,9.98
2022-10-04T03:52:27.741Z,9.96
2022-10-04T03:53:27.729Z,9.96
2022-10-04T03:54:27.717Z,9.93
2022-10-04T03:55:27.719Z,9.92
2022-10-04T03:56:27.691Z,9.91
2022-10-04T03:57:27.677Z,9.88
2022-10-04T03:58:27.660Z,9.85
2022-10-04T03:59:27.649Z,9.81
2022-10-04T04:00:27.655Z,9.80
2022-10-04T04:01:27.681Z,9.78
2022-10-04T04:02:27.671Z,9.78
2022-10-04T04:03:27.598Z,9.75
2022-10-04T04:04:27.577Z,9.74
2022-10-04T04:05:27.589Z,9.73
2022-10-04T04:06:27.556Z,9.71
2022-10-04T04:07:27.549Z,9.70
2022-10-04T04:08:27.537Z,9.70
2022-10-04T04:09:27.517Z,9.67
2022-10-04T04:10:27.518Z,9.65
2022-10-04T04:11:27.498Z,9.63
2022-10-04T04:12:27.476Z,9.62
2022-10-04T04:13:27.476Z,9.59
2022-10-04T04:14:27.447Z,9.58
2022-10-04T04:15:27.459Z,9.56
2022-10-04T04:16:27.462Z,9.53
2022-10-04T04:17:27.416Z,9.52
2022-10-04T04:18:27.401Z,9.50
2022-10-04T04:19:27.386Z,9.48
2022-10-04T04:20:27.379Z,9.48
2022-10-04T04:21:27.358Z,9.44
2022-10-04T04:22:27.335Z,9.42
2022-10-04T04:23:27.336Z,9.41
2022-10-04T04:24:27.324Z,9.40
2022-10-04T04:25:27.315Z,9.40
2022-10-04T04:26:27.295Z,9.37
2022-10-04T04:27:29.190Z,9.35
2022-10-04T04:28:27.310Z,9.35
2022-10-04T04:29:27.244Z,9.34
2022-10-04T04:30:27.255Z,9.32
2022-10-04T04:31:27.241Z,9.32
2022-10-04T04:32:27.215Z,9.31
2022-10-04T04:33:27.203Z,9.30
2022-10-04T04:34:27.195Z,9.27
2022-10-04T04:35:27.184Z,9.27
2022-10-04T04:36:27.168Z,9.27
2022-10-04T04:37:27.145Z,9.26
2022-10-04T04:38:27.138Z,9.26
2022-10-04T04:39:27.123Z,9.31
2022-10-04T04:40:27.123Z,9.34
2022-10-04T04:41:27.096Z,9.34
2022-10-04T04:42:27.092Z,9.34
2022-10-04T04:43:27.062Z,9.34
2022-10-04T04:44:27.054Z,9.35
2022-10-04T04:45:27.116Z,9.37
2022-10-04T04:46:28.100Z,9.37
2022-10-04T04:47:27.013Z,9.37
2022-10-04T04:48:27.002Z,9.40
2022-10-04T04:49:26.991Z,9.40
2022-10-04T04:50:26.992Z,9.42
2022-10-04T04:51:26.961Z,9.42
2022-10-04T04:52:26.952Z,9.44
2022-10-04T04:53:26.936Z,9.45
2022-10-04T04:54:26.934Z,9.45
2022-10-04T04:55:26.931Z,9.48
2022-10-04T04:56:26.902Z,9.50
2022-10-04T04:57:26.884Z,9.50
2022-10-04T04:58:26.874Z,9.50
2022-10-04T04:59:26.850Z,9.53
2022-10-04T05:00:26.866Z,9.55
2022-10-04T05:01:26.926Z,9.55
2022-10-04T05:02:26.881Z,9.56
2022-10-04T05:03:26.802Z,9.59
2022-10-04T05:04:26.791Z,9.60
2022-10-04T05:05:26.794Z,9.62
2022-10-04T05:06:26.776Z,9.63
2022-10-04T05:07:26.762Z,9.65
2022-10-04T05:08:26.745Z,9.65
2022-10-04T05:09:26.723Z,9.70
2022-10-04T05:10:26.740Z,9.70
2022-10-04T05:11:26.702Z,9.73
2022-10-04T05:12:26.693Z,9.75
2022-10-04T05:13:26.681Z,9.77
2022-10-04T05:14:26.661Z,9.80
2022-10-04T05:15:26.649Z,9.83
2022-10-04T05:16:26.707Z,9.85
2022-10-04T05:17:26.621Z,9.86
2022-10-04T05:18:26.609Z,9.86
2022-10-04T05:19:26.599Z,9.89
2022-10-04T05:20:26.611Z,9.89
2022-10-04T05:21:26.568Z,9.91
2022-10-04T05:22:26.559Z,9.93
2022-10-04T05:23:26.541Z,9.95
2022-10-04T05:24:26.538Z,9.96
2022-10-04T05:25:26.522Z,9.95
2022-10-04T05:26:26.499Z,9.98
2022-10-04T05:27:26.490Z,9.98
2022-10-04T05:28:26.519Z,10.01
2022-10-04T05:29:26.479Z,10.01
2022-10-04T05:30:26.452Z,10.04
2022-10-04T05:31:26.465Z,10.07
2022-10-04T05:32:26.430Z,10.10
2022-10-04T05:33:28.622Z,10.11
2022-10-04T05:34:27.428Z,10.13
2022-10-04T05:35:26.378Z,10.16
2022-10-04T05:36:26.378Z,10.18
2022-10-04T05:37:26.358Z,10.24
2022-10-04T05:38:26.349Z,10.26
2022-10-04T05:39:26.342Z,10.29
2022-10-04T05:40:26.317Z,10.34
2022-10-04T05:41:29.138Z,10.36
2022-10-04T05:42:27.297Z,10.39
2022-10-04T05:43:26.279Z,10.44
2022-10-04T05:44:26.293Z,10.47
2022-10-04T05:45:26.371Z,10.49
2022-10-04T05:46:26.238Z,10.52
2022-10-04T05:47:26.216Z,10.55
2022-10-04T05:48:26.218Z,10.58
2022-10-04T05:49:26.212Z,10.60
2022-10-04T05:50:26.193Z,10.63
2022-10-04T05:51:26.175Z,10.66
2022-10-04T05:52:26.165Z,10.66
2022-10-04T05:53:26.144Z,10.72
2022-10-04T05:54:26.150Z,10.75
2022-10-04T05:55:38.116Z,10.76
2022-10-04T05:56:26.195Z,10.80
2022-10-04T05:57:26.121Z,10.84
2022-10-04T05:58:26.101Z,10.88
2022-10-04T05:59:26.078Z,10.90
2022-10-04T06:00:26.066Z,10.95
2022-10-04T06:01:26.118Z,10.99
2022-10-04T06:02:26.078Z,11.03
2022-10-04T06:03:26.020Z,11.08
2022-10-04T06:04:26.019Z,11.13
2022-10-04T06:05:29.033Z,11.16
2022-10-04T06:06:25.982Z,11.24
2022-10-04T06:07:25.981Z,11.31
2022-10-04T06:08:25.956Z,11.41
2022-10-04T06:09:25.949Z,11.57
2022-10-04T06:10:25.956Z,11.82
2022-10-04T06:11:25.916Z,12.12
2022-10-04T06:12:25.903Z,12.38
2022-10-04T06:13:25.897Z,12.66
2022-10-04T06:14:25.879Z,12.88
2022-10-04T06:15:25.857Z,13.01
2022-10-04T06:16:26.007Z,13.21
2022-10-04T06:17:25.825Z,13.35
2022-10-04T06:18:25.835Z,13.41
2022-10-04T06:19:25.796Z,13.46
2022-10-04T06:20:25.796Z,13.44
2022-10-04T06:21:25.777Z,13.43
2022-10-04T06:22:25.766Z,13.39
2022-10-04T06:23:25.777Z,13.36
2022-10-04T06:24:27.102Z,13.35
2022-10-04T06:25:25.726Z,13.31
2022-10-04T06:26:25.720Z,13.29
2022-10-04T06:27:25.702Z,13.35
2022-10-04T06:28:25.746Z,13.39
2022-10-04T06:29:25.674Z,13.41
2022-10-04T06:30:25.760Z,13.44
2022-10-04T06:31:25.643Z,13.43
2022-10-04T06:32:25.637Z,13.43
2022-10-04T06:33:25.623Z,13.43
2022-10-04T06:34:25.603Z,13.44
2022-10-04T06:35:25.600Z,13.44
2022-10-04T06:36:25.588Z,13.43
2022-10-04T06:37:25.563Z,13.43
2022-10-04T06:38:25.563Z,13.44
2022-10-04T06:39:25.550Z,13.43
2022-10-04T06:40:25.585Z,13.43
2022-10-04T06:41:25.522Z,13.44
2022-10-04T06:42:25.502Z,13.44
2022-10-04T06:43:25.503Z,13.47
2022-10-04T06:44:25.483Z,13.47
2022-10-04T06:45:25.462Z,13.47
2022-10-04T06:46:25.491Z,13.50
2022-10-04T06:47:25.434Z,13.51
2022-10-04T06:48:25.443Z,13.51
2022-10-04T06:49:25.415Z,13.53
2022-10-04T06:50:25.467Z,13.55
2022-10-04T06:51:25.385Z,13.57
2022-10-04T06:52:25.373Z,13.59
2022-10-04T06:53:25.372Z,13.59
2022-10-04T06:54:25.352Z,13.61
2022-10-04T06:55:25.331Z,13.62
2022-10-04T06:56:25.328Z,13.63
2022-10-04T06:57:25.301Z,13.65
2022-10-04T06:58:25.314Z,13.69
2022-10-04T06:59:25.281Z,13.72
2022-10-04T07:00:25.316Z,13.73
2022-10-04T07:01:25.285Z,13.79
2022-10-04T07:02:25.292Z,13.81
2022-10-04T07:03:25.237Z,13.87
2022-10-04T07:04:25.217Z,13.90
2022-10-04T07:05:25.191Z,13.93
2022-10-04T07:06:25.195Z,13.96
2022-10-04T07:07:25.184Z,13.98
2022-10-04T07:08:25.161Z,14.01
2022-10-04T07:09:25.145Z,14.04
2022-10-04T07:10:25.166Z,14.05
2022-10-04T07:11:25.121Z,14.11
2022-10-04T07:12:25.127Z,14.13
2022-10-04T07:13:25.100Z,14.19
2022-10-04T07:14:25.089Z,14.24
2022-10-04T07:15:25.062Z,14.29
2022-10-04T07:16:25.058Z,14.34
2022-10-04T07:17:25.059Z,14.41
2022-10-04T07:18:25.043Z,14.48
2022-10-04T07:19:25.036Z,14.56
2022-10-04T07:20:25.003Z,14.63
2022-10-04T07:21:24.991Z,14.72
2022-10-04T07:22:24.992Z,14.80
2022-10-04T07:23:28.341Z,14.90
2022-10-04T07:24:24.961Z,14.97
2022-10-04T07:25:24.941Z,15.03
2022-10-04T07:26:24.930Z,15.05
2022-10-04T07:27:24.931Z,15.09
2022-10-04T07:28:24.965Z,15.12
2022-10-04T07:29:24.890Z,15.13
2022-10-04T07:30:24.872Z,15.15
2022-10-04T07:31:24.920Z,15.16
2022-10-04T07:32:24.864Z,15.15
2022-10-04T07:33:24.835Z,15.15
2022-10-04T07:34:24.819Z,15.13
2022-10-04T07:35:24.810Z,15.12
2022-10-04T07:36:24.799Z,15.13
2022-10-04T07:37:24.789Z,15.15
2022-10-04T07:38:24.784Z,15.18
2022-10-04T07:39:24.753Z,15.18
2022-10-04T07:40:24.740Z,15.18
2022-10-04T07:41:24.726Z,15.19
2022-10-04T07:42:24.727Z,15.22
2022-10-04T07:43:24.706Z,15.25
2022-10-04T07:44:24.685Z,15.27
2022-10-04T07:45:29.119Z,15.31
2022-10-04T07:46:25.740Z,15.35
2022-10-04T07:47:24.649Z,15.38
2022-10-04T07:48:24.641Z,15.44
2022-10-04T07:49:24.621Z,15.49
2022-10-04T07:50:24.607Z,15.55
2022-10-04T07:51:24.598Z,15.58
2022-10-04T07:52:24.589Z,15.64
2022-10-04T07:53:24.568Z,15.67
2022-10-04T07:54:24.561Z,15.71
2022-10-04T07:55:24.538Z,15.74
2022-10-04T07:56:24.536Z,15.78
2022-10-04T07:57:24.519Z,15.84
2022-10-04T07:58:24.510Z,15.86
2022-10-04T07:59:24.491Z,15.91
2022-10-04T08:00:24.479Z,15.93
2022-10-04T08:01:24.487Z,15.98
2022-10-04T08:02:28.875Z,16.01
2022-10-04T08:03:25.470Z,16.03
2022-10-04T08:04:24.423Z,16.03
2022-10-04T08:05:24.412Z,16.04
2022-10-04T08:06:24.409Z,16.06
2022-10-04T08:07:24.384Z,16.06
2022-10-04T08:08:24.370Z,16.07
2022-10-04T08:09:24.365Z,16.08
2022-10-04T08:10:24.340Z,16.10
2022-10-04T08:11:24.357Z,16.14
2022-10-04T08:12:24.320Z,16.14
2022-10-04T08:13:24.691Z,16.14
2022-10-04T08:14:24.299Z,16.16
2022-10-04T08:15:24.284Z,16.16
2022-10-04T08:16:24.332Z,16.16
2022-10-04T08:17:24.251Z,16.16
2022-10-04T08:18:24.238Z,16.14
2022-10-04T08:19:24.219Z,16.13
2022-10-04T08:20:24.228Z,16.11
2022-10-04T08:21:24.193Z,16.11
2022-10-04T08:22:24.180Z,16.13
2022-10-04T08:23:24.177Z,16.13
2022-10-04T08:24:24.159Z,16.13
2022-10-04T08:25:24.158Z,16.14
2022-10-04T08:26:24.133Z,16.14
2022-10-04T08:27:24.118Z,16.14
2022-10-04T08:28:24.160Z,16.16
2022-10-04T08:29:24.093Z,16.18
2022-10-04T08:30:24.091Z,16.18
2022-10-04T08:31:24.084Z,16.23
2022-10-04T08:32:24.079Z,16.26
2022-10-04T08:33:24.048Z,16.27
2022-10-04T08:34:24.036Z,16.30
2022-10-04T08:35:24.018Z,16.33
2022-10-04T08:36:24.012Z,16.37
2022-10-04T08:37:23.989Z,16.44
2022-10-04T08:38:23.980Z,16.45
2022-10-04T08:39:24.064Z,16.48
2022-10-04T08:40:23.967Z,16.52
2022-10-04T08:41:23.937Z,16.57
2022-10-04T08:42:23.917Z,16.62
2022-10-04T08:43:23.910Z,16.66
2022-10-04T08:44:23.906Z,16.70
2022-10-04T08:45:23.917Z,16.72
2022-10-04T08:46:23.909Z,16.75
2022-10-04T08:47:23.859Z,16.78
2022-10-04T08:48:23.843Z,16.78
2022-10-04T08:49:23.854Z,16.78
2022-10-04T08:50:23.836Z,16.80
2022-10-04T08:51:23.815Z,16.81
2022-10-04T08:52:23.798Z,16.82
2022-10-04T08:53:23.783Z,16.84
2022-10-04T08:54:23.781Z,16.84
2022-10-04T08:55:23.773Z,16.82
2022-10-04T08:56:23.735Z,16.81
2022-10-04T08:57:23.731Z,16.81
2022-10-04T08:58:23.716Z,16.81
2022-10-04T08:59:23.727Z,16.82
2022-10-04T09:00:23.699Z,16.82
2022-10-04T09:01:23.734Z,16.84
2022-10-04T09:02:23.719Z,16.84
2022-10-04T09:03:24.979Z,16.85
2022-10-04T09:04:23.635Z,16.87
2022-10-04T09:05:23.639Z,16.87
2022-10-04T09:06:23.612Z,16.88
2022-10-04T09:07:23.633Z,16.90
2022-10-04T09:08:23.581Z,16.90
2022-10-04T09:09:23.580Z,16.92
2022-10-04T09:10:25.241Z,16.96
2022-10-04T09:11:23.547Z,16.98
2022-10-04T09:12:23.525Z,16.99
2022-10-04T09:13:23.518Z,17.03
2022-10-04T09:14:23.500Z,17.07
2022-10-04T09:15:23.509Z,17.10
2022-10-04T09:16:23.556Z,17.14
2022-10-04T09:17:23.470Z,17.18
2022-10-04T09:18:23.460Z,17.22
2022-10-04T09:19:23.449Z,17.27
2022-10-04T09:20:39.784Z,17.30
2022-10-04T09:21:24.411Z,17.32
2022-10-04T09:22:23.400Z,17.36
2022-10-04T09:23:23.396Z,17.38
2022-10-04T09:24:23.393Z,17.42
2022-10-04T09:25:23.371Z,17.45
2022-10-04T09:26:23.352Z,17.49
2022-10-04T09:27:53.220Z,17.55
2022-10-04T09:28:24.399Z,17.60
2022-10-04T09:29:23.322Z,17.63
2022-10-04T09:30:23.298Z,17.66
2022-10-04T09:31:23.352Z,17.66
2022-10-04T09:32:23.279Z,17.70
2022-10-04T09:33:23.258Z,17.71
2022-10-04T09:34:23.263Z,17.73
2022-10-04T09:35:23.231Z,17.73
2022-10-04T09:36:23.212Z,17.77
2022-10-04T09:37:23.210Z,17.77
2022-10-04T09:38:23.220Z,17.80
2022-10-04T09:39:30.476Z,17.81
2022-10-04T09:40:24.161Z,17.83
2022-10-04T09:41:23.157Z,17.89
2022-10-04T09:42:23.140Z,17.92
2022-10-04T09:43:23.131Z,17.96
2022-10-04T09:44:23.130Z,17.99
2022-10-04T09:45:23.120Z,18.04
2022-10-04T09:46:23.157Z,18.11
2022-10-04T09:47:23.087Z,18.20
2022-10-04T09:48:23.072Z,18.26
2022-10-04T09:49:23.067Z,18.35
2022-10-04T09:50:23.028Z,18.39
2022-10-04T09:51:23.029Z,18.46
2022-10-04T09:52:23.013Z,18.60
2022-10-04T09:53:22.999Z,18.72
2022-10-04T09:54:22.990Z,18.79
2022-10-04T09:55:22.972Z,18.87
2022-10-04T09:56:22.960Z,18.97
2022-10-04T09:57:22.950Z,19.06
2022-10-04T09:58:23.098Z,19.12
2022-10-04T09:59:22.928Z,19.17
2022-10-04T10:00:22.900Z,19.23
2022-10-04T10:01:22.948Z,19.32
2022-10-04T10:02:22.939Z,19.45
2022-10-04T10:03:22.917Z,19.60
2022-10-04T10:04:22.860Z,19.70
2022-10-04T10:05:22.849Z,19.78
2022-10-04T10:06:22.822Z,19.83
2022-10-04T10:07:22.820Z,19.94
2022-10-04T10:08:27.414Z,19.98
2022-10-04T10:09:23.801Z,20.07
2022-10-04T10:10:22.768Z,20.19
2022-10-04T10:11:22.758Z,20.26
2022-10-04T10:12:22.742Z,20.40
2022-10-04T10:13:22.728Z,20.56
2022-10-04T10:14:22.730Z,20.73
2022-10-04T10:15:22.700Z,20.82
2022-10-04T10:16:22.726Z,20.91
2022-10-04T10:17:22.679Z,20.94
2022-10-04T10:18:22.660Z,20.97
2022-10-04T10:19:27.450Z,20.96
2022-10-04T10:20:23.639Z,21.01
2022-10-04T10:21:22.629Z,21.11
2022-10-04T10:22:22.614Z,21.21
2022-10-04T10:23:22.622Z,21.30
2022-10-04T10:24:22.612Z,21.42
2022-10-04T10:25:22.577Z,21.51
2022-10-04T10:26:22.560Z,21.58
2022-10-04T10:27:22.550Z,21.67
2022-10-04T10:28:22.643Z,21.73
2022-10-04T10:29:22.541Z,21.74
2022-10-04T10:30:22.509Z,21.74
2022-10-04T10:31:22.551Z,21.73
2022-10-04T10:32:22.486Z,21.71
2022-10-04T10:33:22.471Z,21.66
2022-10-04T10:34:22.493Z,21.64
2022-10-04T10:35:22.450Z,21.64
2022-10-04T10:36:22.436Z,21.64
2022-10-04T10:37:22.435Z,21.68
2022-10-04T10:38:22.401Z,21.74
2022-10-04T10:39:22.408Z,21.79
2022-10-04T10:40:22.377Z,21.82
2022-10-04T10:41:22.366Z,21.81
2022-10-04T10:42:22.351Z,21.79
2022-10-04T10:43:22.368Z,21.79
2022-10-04T10:44:22.332Z,21.79
2022-10-04T10:45:22.333Z,21.75
2022-10-04T10:46:22.326Z,21.81
2022-10-04T10:47:22.297Z,21.89
2022-10-04T10:48:22.290Z,21.93
2022-10-04T10:49:22.564Z,21.98
2022-10-04T10:50:22.253Z,22.02
2022-10-04T10:51:22.240Z,22.08
2022-10-04T10:52:22.221Z,22.12
2022-10-04T10:53:22.224Z,22.17
2022-10-04T10:54:22.299Z,22.23
2022-10-04T10:55:22.190Z,22.35
2022-10-04T10:56:24.725Z,22.44
2022-10-04T10:57:22.487Z,22.49
2022-10-04T10:58:22.156Z,22.56
2022-10-04T10:59:34.136Z,22.63
2022-10-04T11:00:22.120Z,22.63
2022-10-04T11:01:22.116Z,22.64
2022-10-04T11:02:32.851Z,22.64
2022-10-04T11:03:26.277Z,22.63
2022-10-04T11:04:23.067Z,22.63
2022-10-04T11:05:22.066Z,22.61
2022-10-04T11:06:22.039Z,22.64
2022-10-04T11:07:22.040Z,22.69
2022-10-04T11:08:22.021Z,22.69
2022-10-04T11:09:22.007Z,22.67
2022-10-04T11:10:21.990Z,22.51
2022-10-04T11:11:21.992Z,22.45
2022-10-04T11:12:21.973Z,22.45
2022-10-04T11:13:21.978Z,22.44
2022-10-04T11:14:21.932Z,22.39
2022-10-04T11:15:21.930Z,22.44
2022-10-04T11:16:21.980Z,22.45
2022-10-04T11:17:21.895Z,22.49
2022-10-04T11:18:21.890Z,22.56
2022-10-04T11:19:21.868Z,22.60
2022-10-04T11:20:21.847Z,22.66
2022-10-04T11:21:21.853Z,22.70
2022-10-04T11:22:21.828Z,22.74
2022-10-04T11:23:21.834Z,22.76
2022-10-04T11:24:21.802Z,22.79
2022-10-04T11:25:21.789Z,22.81
2022-10-04T11:26:21.780Z,22.84
2022-10-04T11:27:21.790Z,22.86
2022-10-04T11:28:21.775Z,22.94
2022-10-04T11:29:21.740Z,23.01
2022-10-04T11:30:21.719Z,22.97
2022-10-04T11:31:21.725Z,22.84
2022-10-04T11:32:21.709Z,22.74
2022-10-04T11:33:21.691Z,22.61
2022-10-04T11:34:21.671Z,22.54
2022-10-04T11:35:21.664Z,22.48
2022-10-04T11:36:21.641Z,22.42
2022-10-04T11:37:21.647Z,22.39
2022-10-04T11:38:21.629Z,22.38
2022-10-04T11:39:21.609Z,22.41
2022-10-04T11:40:21.590Z,22.45
2022-10-04T11:41:21.581Z,22.42
2022-10-04T11:42:21.585Z,22.44
2022-10-04T11:43:21.562Z,22.48
2022-10-04T11:44:21.548Z,22.54
2022-10-04T11:45:21.530Z,22.54
2022-10-04T11:46:21.553Z,22.57
2022-10-04T11:47:21.524Z,22.57
2022-10-04T11:48:21.490Z,22.57
2022-10-04T11:49:21.486Z,22.56
2022-10-04T11:50:21.462Z,22.57
2022-10-04T11:51:21.460Z,22.59
2022-10-04T11:52:21.451Z,22.61
2022-10-04T11:53:21.424Z,22.64
2022-10-04T11:54:21.408Z,22.64
2022-10-04T11:55:21.403Z,22.66
2022-10-04T11:56:21.393Z,22.69
2022-10-04T11:57:21.385Z,22.70
2022-10-04T11:58:21.352Z,22.74
2022-10-04T11:59:21.353Z,22.72
2022-10-04T12:00:21.332Z,22.74
2022-10-04T12:01:21.322Z,22.72
2022-10-04T12:02:21.314Z,22.69
2022-10-04T12:03:21.341Z,22.70
2022-10-04T12:04:21.331Z,22.72
2022-10-04T12:05:21.270Z,22.69
2022-10-04T12:06:21.254Z,22.69
2022-10-04T12:07:21.253Z,22.69
2022-10-04T12:08:21.228Z,22.67
2022-10-04T12:09:21.214Z,22.66
2022-10-04T12:10:21.202Z,22.66
2022-10-04T12:11:21.209Z,22.66
2022-10-04T12:12:33.182Z,22.63
2022-10-04T12:13:21.160Z,22.63
2022-10-04T12:14:21.142Z,22.64
2022-10-04T12:15:21.137Z,22.64
2022-10-04T12:16:21.244Z,22.64
2022-10-04T12:17:21.121Z,22.61
2022-10-04T12:18:21.093Z,22.66
2022-10-04T12:19:21.087Z,22.63
2022-10-04T12:20:21.073Z,22.59
2022-10-04T12:21:21.062Z,22.54
2022-10-04T12:22:21.065Z,22.49
2022-10-04T12:23:21.045Z,22.49
2022-10-04T12:24:21.023Z,22.49
2022-10-04T12:25:21.005Z,22.51
2022-10-04T12:26:20.985Z,22.44
2022-10-04T12:27:20.992Z,22.39
2022-10-04T12:28:20.990Z,22.39
2022-10-04T12:29:20.952Z,22.38
2022-10-04T12:30:20.935Z,22.36
2022-10-04T12:31:20.980Z,22.35
2022-10-04T12:32:20.913Z,22.33
2022-10-04T12:33:20.905Z,22.36
2022-10-04T12:34:20.885Z,22.39
2022-10-04T12:35:20.874Z,22.39
2022-10-04T12:36:20.860Z,22.41
2022-10-04T12:37:20.864Z,22.38
2022-10-04T12:38:20.844Z,22.36
2022-10-04T12:39:20.826Z,22.31
2022-10-04T12:40:20.816Z,22.31
2022-10-04T12:41:20.795Z,22.26
2022-10-04T12:42:20.783Z,22.15
2022-10-04T12:43:20.784Z,22.12
2022-10-04T12:44:20.758Z,22.01
2022-10-04T12:45:20.744Z,21.85
2022-10-04T12:46:20.768Z,21.75
2022-10-04T12:47:20.725Z,21.77
2022-10-04T12:48:20.698Z,21.81
2022-10-04T12:49:20.696Z,21.77
2022-10-04T12:50:20.679Z,21.81
2022-10-04T12:51:20.673Z,21.83
2022-10-04T12:52:20.665Z,21.89
2022-10-04T12:53:20.645Z,21.93
2022-10-04T12:54:20.627Z,21.94
2022-10-04T12:55:20.607Z,21.96