createdAt,value
2022-08-01T00:01:07.360Z,99.90
2022-08-01T00:03:11.415Z,99.90
2022-08-01T00:05:14.786Z,99.90
2022-08-01T00:07:18.032Z,99.90
2022-08-01T00:09:23.775Z,99.90
2022-08-01T00:11:28.000Z,99.90
2022-08-01T07:25:52.596Z,99.90
2022-08-01T07:27:56.418Z,99.90
2022-08-01T07:29:59.753Z,99.90
2022-08-01T07:38:17.951Z,85.00
2022-08-01T08:30:31.227Z,74.40
2022-08-01T08:32:34.943Z,51.80
2022-08-01T08:36:47.938Z,50.70
2022-08-01T08:43:02.014Z,43.30
2022-08-01T08:45:11.942Z,44.60
2022-08-01T08:47:20.250Z,47.80
2022-08-01T08:49:26.335Z,48.20
2022-08-01T08:51:32.529Z,48.80
2022-08-01T09:12:39.744Z,35.70
2022-08-01T09:14:48.088Z,38.70
2022-08-01T09:17:07.686Z,39.40
2022-08-01T09:19:16.126Z,46.70
2022-08-01T09:23:53.868Z,39.70
2022-08-01T09:28:07.733Z,39.90
2022-08-01T09:30:14.176Z,38.40
2022-08-01T09:34:31.429Z,37.30
2022-08-01T09:38:56.716Z,37.90
2022-08-01T09:41:01.818Z,40.60
2022-08-01T09:43:14.819Z,39.90
2022-08-01T09:45:41.170Z,42.00
2022-08-01T09:47:48.470Z,41.50
2022-08-01T09:49:59.457Z,43.00
2022-08-01T09:54:30.890Z,41.60
2022-08-01T09:56:39.539Z,43.90
2022-08-01T10:01:06.101Z,45.50
2022-08-01T10:03:24.446Z,43.20
2022-08-01T10:05:37.052Z,43.20
2022-08-01T10:07:59.727Z,46.40
2022-08-01T10:10:12.238Z,39.30
2022-08-01T10:14:22.966Z,42.10
2022-08-01T10:16:28.539Z,42.70
2022-08-01T10:18:36.524Z,43.60
2022-08-01T10:20:42.503Z,42.10
2022-08-01T10:22:47.923Z,47.10
2022-08-01T10:33:50.487Z,48.60
2022-08-01T10:35:56.358Z,48.20
2022-08-01T10:37:59.977Z,47.00
2022-08-01T10:42:29.630Z,39.20
2022-08-01T10:44:34.465Z,41.70
2022-08-01T10:46:41.374Z,37.00
2022-08-01T10:51:04.324Z,37.20
2022-08-01T10:53:16.491Z,36.60
2022-08-01T10:55:27.460Z,37.70
2022-08-01T10:57:44.627Z,40.50
2022-08-01T11:00:01.245Z,38.50
2022-08-01T11:02:06.891Z,41.30
2022-08-01T11:04:17.106Z,38.50
2022-08-01T11:08:28.251Z,38.60
2022-08-01T11:10:39.759Z,39.60
2022-08-01T11:12:46.157Z,41.00
2022-08-01T11:15:32.004Z,44.70
2022-08-01T11:17:42.060Z,49.20
2022-08-01T11:20:09.505Z,49.20
2022-08-01T11:24:17.335Z,52.20
2022-08-01T11:26:28.974Z,45.70
2022-08-01T11:28:35.717Z,46.20
2022-08-01T11:30:40.252Z,43.00
2022-08-01T11:33:10.239Z,45.70
2022-08-01T11:35:13.933Z,47.50
2022-08-01T11:37:30.386Z,48.30
2022-08-01T11:39:38.873Z,43.50
2022-08-01T11:41:44.938Z,53.30
2022-08-01T11:43:59.016Z,48.60
2022-08-01T11:48:20.204Z,47.20
2022-08-01T11:50:35.545Z,43.30
2022-08-01T11:52:43.535Z,47.80
2022-08-01T11:54:48.607Z,42.40
2022-08-01T11:56:53.724Z,44.40
2022-08-01T12:01:07.944Z,44.30
2022-08-01T12:03:16.420Z,46.50
2022-08-01T12:05:36.010Z,46.90
2022-08-01T12:07:39.946Z,47.40
2022-08-01T12:09:44.454Z,45.40
2022-08-01T12:11:48.320Z,46.60
2022-08-01T12:13:53.602Z,50.20
2022-08-01T12:16:09.331Z,47.50
2022-08-01T12:18:13.028Z,45.10
2022-08-01T12:20:18.229Z,42.60
2022-08-01T12:22:25.393Z,45.70
2022-08-01T12:24:28.636Z,43.10
2022-08-01T12:26:42.481Z,47.60
2022-08-01T12:28:46.478Z,41.50
2022-08-01T12:32:55.474Z,44.70
2022-08-01T12:34:59.896Z,42.20
2022-08-01T12:37:05.732Z,48.50
2022-08-01T12:39:10.646Z,46.70
2022-08-01T12:41:14.349Z,48.60
2022-08-01T12:43:28.417Z,49.50
2022-08-01T12:45:37.261Z,48.60
2022-08-01T12:47:41.955Z,48.30
2022-08-01T12:49:46.761Z,47.30
2022-08-01T12:51:57.051Z,51.70
2022-08-01T12:54:01.558Z,47.10
2022-08-01T12:56:06.759Z,48.40
2022-08-01T13:11:16.282Z,44.50
2022-08-01T13:13:27.900Z,44.60
2022-08-01T13:15:34.355Z,45.20
2022-08-01T13:17:39.633Z,47.20
2022-08-01T13:21:57.394Z,48.30
2022-08-01T13:24:06.255Z,48.40
2022-08-01T13:36:48.784Z,46.00
2022-08-01T13:39:10.076Z,44.30
2022-08-01T13:41:13.810Z,47.70
2022-08-01T13:43:17.133Z,47.00
2022-08-01T13:49:37.988Z,44.10
2022-08-01T13:51:46.838Z,46.00
2022-08-01T13:53:50.196Z,48.10
2022-08-01T13:55:53.759Z,48.70
2022-08-01T13:58:04.401Z,46.90
2022-08-01T14:00:10.702Z,47.90
2022-08-01T14:02:15.614Z,46.80
2022-08-01T14:04:18.878Z,49.30
2022-08-01T14:06:23.407Z,51.50
2022-08-01T14:08:26.972Z,49.80
2022-08-01T14:10:30.813Z,50.50
2022-08-01T14:12:34.644Z,54.40
2022-08-01T14:14:39.179Z,48.00
2022-08-01T14:20:56.818Z,50.30
2022-08-01T14:23:09.490Z,48.90
2022-08-01T14:25:13.729Z,52.40
2022-08-01T14:27:37.375Z,51.10
2022-08-01T14:30:02.654Z,50.10
2022-08-01T14:32:04.613Z,51.30
2022-08-01T14:34:09.645Z,49.80
2022-08-01T14:36:29.411Z,50.30
2022-08-01T14:38:35.174Z,49.90
2022-08-01T14:40:38.457Z,52.60
2022-08-01T14:42:42.083Z,52.90
2022-08-01T14:44:50.086Z,54.90
2022-08-01T14:46:57.144Z,53.20
2022-08-01T14:49:01.486Z,54.70
2022-08-01T14:51:08.190Z,54.50
2022-08-01T14:53:11.648Z,56.40
2022-08-01T14:55:15.713Z,52.90
2022-08-01T14:57:20.183Z,55.20
2022-08-01T14:59:23.684Z,60.00
2022-08-01T15:03:30.865Z,55.40
2022-08-01T15:05:34.814Z,58.20
2022-08-01T15:07:42.041Z,59.50
2022-08-01T15:09:57.246Z,59.30
2022-08-01T15:12:00.933Z,59.70
2022-08-01T15:14:22.306Z,59.70
2022-08-01T15:16:25.888Z,57.00
2022-08-01T15:18:29.743Z,60.70
2022-08-01T15:20:34.444Z,57.60
2022-08-01T15:22:39.302Z,58.40
2022-08-01T15:24:42.684Z,59.40
2022-08-01T15:26:46.173Z,63.40
2022-08-01T15:28:49.673Z,66.60
2022-08-01T15:30:53.129Z,63.30
2022-08-01T15:32:57.112Z,62.30
2022-08-01T15:35:01.276Z,65.50
