createdAt,value
2023-03-08T00:00:16.242Z,2.90
2023-03-08T00:02:44.539Z,2.55
2023-03-08T00:05:12.764Z,2.80
2023-03-08T00:07:40.852Z,2.67
2023-03-08T00:10:10.234Z,3.17
2023-03-08T00:12:38.779Z,2.70
2023-03-08T00:15:09.302Z,3.05
2023-03-08T00:17:37.763Z,2.40
2023-03-08T00:20:07.138Z,2.85
2023-03-08T00:22:36.952Z,2.78
2023-03-08T00:25:05.621Z,2.50
2023-03-08T00:27:34.024Z,2.70
2023-03-08T00:30:02.159Z,2.90
2023-03-08T00:32:31.491Z,2.67
2023-03-08T00:34:59.480Z,2.70
2023-03-08T00:37:27.855Z,2.92
2023-03-08T00:39:56.070Z,3.03
2023-03-08T00:42:24.429Z,3.33
2023-03-08T00:44:52.610Z,3.40
2023-03-08T00:47:20.531Z,3.22
2023-03-08T00:49:49.940Z,3.08
2023-03-08T00:52:18.221Z,3.25
2023-03-08T00:54:46.191Z,4.10
2023-03-08T00:57:14.474Z,3.80
2023-03-08T00:59:42.759Z,3.90
2023-03-08T01:02:12.339Z,4.32
2023-03-08T01:04:41.195Z,4.63
2023-03-08T01:07:10.431Z,4.45
2023-03-08T01:09:39.510Z,4.38
2023-03-08T01:12:07.546Z,4.45
2023-03-08T01:14:37.188Z,4.47
2023-03-08T01:17:05.137Z,5.05
2023-03-08T01:19:33.283Z,4.88
2023-03-08T01:22:01.089Z,5.30
2023-03-08T01:24:30.468Z,5.85
2023-03-08T01:27:01.008Z,5.13
2023-03-08T01:29:29.281Z,6.00
2023-03-08T01:31:59.514Z,5.47
2023-03-08T01:34:29.216Z,6.38
2023-03-08T01:36:57.408Z,6.10
2023-03-08T01:39:25.480Z,6.28
2023-03-08T01:41:54.972Z,6.30
2023-03-08T01:44:23.353Z,6.65
2023-03-08T01:46:55.420Z,7.43
2023-03-08T01:49:28.849Z,7.25
2023-03-08T01:52:01.920Z,7.07
2023-03-08T01:54:33.626Z,7.78
2023-03-08T01:57:05.465Z,7.50
2023-03-08T01:59:34.283Z,7.65
2023-03-08T02:02:03.794Z,7.57
2023-03-08T02:04:33.883Z,8.80
2023-03-08T02:07:01.843Z,9.48
2023-03-08T02:09:30.441Z,9.57
2023-03-08T02:12:04.304Z,9.35
2023-03-08T02:14:32.918Z,9.80
2023-03-08T02:17:00.847Z,10.43
2023-03-08T02:19:33.373Z,10.73
2023-03-08T02:22:09.125Z,10.70
2023-03-08T02:24:38.637Z,11.75
2023-03-08T02:27:09.106Z,10.77
2023-03-08T02:29:37.350Z,11.88
2023-03-08T02:32:06.172Z,11.70
2023-03-08T02:34:34.135Z,12.77
2023-03-08T02:37:02.036Z,13.55
2023-03-08T02:39:30.290Z,13.98
2023-03-08T02:41:59.650Z,14.43
2023-03-08T02:44:27.967Z,14.98
2023-03-08T02:46:56.268Z,14.48
2023-03-08T02:49:24.324Z,15.80
2023-03-08T02:51:53.208Z,14.27
2023-03-08T02:54:22.221Z,14.98
2023-03-08T02:56:50.182Z,15.00
2023-03-08T02:59:19.913Z,14.98
2023-03-08T03:01:49.019Z,16.08
2023-03-08T03:04:16.795Z,15.50
2023-03-08T03:06:45.011Z,15.32
2023-03-08T03:09:14.222Z,15.70
2023-03-08T03:11:42.841Z,15.63
2023-03-08T03:14:10.918Z,16.08
2023-03-08T03:16:43.941Z,16.05
2023-03-08T03:19:13.025Z,16.40
2023-03-08T03:21:41.499Z,14.45
2023-03-08T03:24:09.619Z,16.45
2023-03-08T03:26:52.184Z,15.75
2023-03-08T03:29:21.855Z,16.52
2023-03-08T03:31:56.280Z,17.40
2023-03-08T03:34:24.745Z,18.35
2023-03-08T03:36:53.328Z,18.65
2023-03-08T03:39:22.685Z,21.30
2023-03-08T03:41:50.915Z,20.42
2023-03-08T03:44:19.012Z,21.42
2023-03-08T03:46:49.973Z,22.13
2023-03-08T03:49:24.653Z,22.98
2023-03-08T03:51:53.322Z,23.75
2023-03-08T03:54:34.865Z,23.70
2023-03-08T03:57:03.553Z,23.65
2023-03-08T03:59:36.421Z,26.02
2023-03-08T04:02:05.266Z,24.77
2023-03-08T04:04:39.942Z,24.58
2023-03-08T04:07:09.006Z,25.88
2023-03-08T04:09:41.504Z,25.98
2023-03-08T04:12:16.753Z,23.90
2023-03-08T04:14:45.520Z,26.60
2023-03-08T04:17:15.028Z,25.85
2023-03-08T04:19:50.886Z,28.13
2023-03-08T04:22:20.397Z,28.40
2023-03-08T04:24:53.147Z,28.60
2023-03-08T04:27:27.401Z,28.15
2023-03-08T04:29:55.949Z,28.30
2023-03-08T04:32:24.713Z,29.23
2023-03-08T04:34:58.899Z,29.38
2023-03-08T04:37:30.675Z,30.15
2023-03-08T04:40:09.472Z,29.42
2023-03-08T04:42:44.319Z,29.58
2023-03-08T04:45:15.156Z,29.63
2023-03-08T04:47:43.227Z,31.50
2023-03-08T04:50:13.935Z,29.33
2023-03-08T04:52:42.750Z,29.63
2023-03-08T04:55:12.188Z,27.65
2023-03-08T04:57:40.342Z,28.40
2023-03-08T05:00:11.317Z,28.92
2023-03-08T05:02:41.423Z,28.27
2023-03-08T05:05:16.049Z,28.73
2023-03-08T05:07:45.235Z,29.00
2023-03-08T05:10:13.821Z,28.23
2023-03-08T05:12:42.713Z,27.55
2023-03-08T05:15:11.935Z,27.88
2023-03-08T05:17:39.769Z,27.45
2023-03-08T05:20:09.508Z,29.33
2023-03-08T05:22:57.246Z,28.65
2023-03-08T05:25:30.940Z,28.30
2023-03-08T05:27:59.963Z,28.48
2023-03-08T05:30:28.241Z,29.63
2023-03-08T05:32:57.248Z,28.17
2023-03-08T05:35:25.911Z,28.90
2023-03-08T05:37:55.180Z,27.70
2023-03-08T05:40:23.278Z,28.63
2023-03-08T05:42:52.071Z,27.60
2023-03-08T05:45:19.929Z,27.38
2023-03-08T05:47:47.923Z,28.05
2023-03-08T05:50:15.772Z,27.20
2023-03-08T05:52:45.357Z,27.25
2023-03-08T05:55:19.255Z,28.92
2023-03-08T05:57:48.333Z,26.42
2023-03-08T06:00:17.742Z,28.23
2023-03-08T06:02:50.038Z,27.83
2023-03-08T06:05:18.042Z,26.23
2023-03-08T06:07:47.531Z,26.05
2023-03-08T06:10:16.169Z,28.42
2023-03-08T06:12:45.689Z,26.80
2023-03-08T06:15:16.749Z,26.65
2023-03-08T06:17:46.261Z,27.23
2023-03-08T06:20:18.268Z,25.92
2023-03-08T06:22:49.337Z,27.92
2023-03-08T06:25:19.311Z,29.27
2023-03-08T06:27:50.153Z,28.60
2023-03-08T06:30:27.245Z,28.55
2023-03-08T06:32:55.944Z,26.95
2023-03-08T06:35:24.014Z,30.08
2023-03-08T06:37:57.710Z,30.30
2023-03-08T06:40:26.108Z,31.02
2023-03-08T06:42:55.462Z,31.90
2023-03-08T06:45:24.008Z,32.30
2023-03-08T06:47:52.024Z,32.05
2023-03-08T06:50:20.421Z,31.27
2023-03-08T06:52:50.337Z,31.58
2023-03-08T06:55:24.185Z,32.63
2023-03-08T06:57:52.420Z,32.40
2023-03-08T07:00:23.382Z,32.08
2023-03-08T07:02:51.355Z,30.75
2023-03-08T07:05:19.415Z,32.17
2023-03-08T07:07:47.328Z,32.97
2023-03-08T07:10:19.657Z,33.42
2023-03-08T07:12:51.211Z,33.63
2023-03-08T07:15:22.948Z,32.78
2023-03-08T07:17:52.311Z,34.25
2023-03-08T07:20:21.526Z,34.83
2023-03-08T07:22:49.992Z,36.70
2023-03-08T07:25:19.642Z,35.95
2023-03-08T07:27:47.930Z,35.38
2023-03-08T07:30:17.034Z,34.40
2023-03-08T07:32:46.617Z,34.38
2023-03-08T07:35:16.253Z,34.10
2023-03-08T07:37:45.604Z,34.03
2023-03-08T07:40:14.626Z,34.55
2023-03-08T07:42:42.995Z,33.13
2023-03-08T07:45:27.324Z,35.22
2023-03-08T07:47:56.636Z,41.53
2023-03-08T07:50:24.850Z,37.35
2023-03-08T07:52:52.935Z,34.92
2023-03-08T07:55:21.583Z,35.88
2023-03-08T07:57:49.572Z,34.58
2023-03-08T08:00:18.831Z,34.10
2023-03-08T08:02:47.058Z,34.85
2023-03-08T08:05:16.682Z,34.47
2023-03-08T08:07:47.693Z,33.25
2023-03-08T08:10:16.022Z,33.22
2023-03-08T08:12:44.049Z,34.75
2023-03-08T08:15:12.888Z,34.80
2023-03-08T08:17:41.338Z,36.53
2023-03-08T08:20:10.391Z,35.55
2023-03-08T08:22:40.276Z,33.42
2023-03-08T08:25:09.551Z,32.90
2023-03-08T08:27:37.740Z,35.97
2023-03-08T08:30:07.548Z,34.47
2023-03-08T08:32:38.039Z,32.30
2023-03-08T08:35:06.813Z,34.35
2023-03-08T08:37:34.905Z,32.92
2023-03-08T08:40:08.030Z,37.83
2023-03-08T08:42:36.357Z,33.65
2023-03-08T08:45:04.491Z,34.85
2023-03-08T08:47:32.438Z,44.22
2023-03-08T08:50:00.318Z,38.90
2023-03-08T08:52:28.347Z,34.53
2023-03-08T08:54:56.859Z,31.70
2023-03-08T08:57:28.921Z,31.00
2023-03-08T08:59:56.809Z,29.55
2023-03-08T09:02:24.806Z,28.67
2023-03-08T09:04:53.029Z,30.30
2023-03-08T09:07:21.100Z,28.38
2023-03-08T09:09:49.106Z,26.98
2023-03-08T09:12:16.979Z,26.08
2023-03-08T09:14:46.754Z,25.15
2023-03-08T09:17:14.928Z,26.23
2023-03-08T09:19:43.081Z,26.17
2023-03-08T09:22:11.553Z,25.50
2023-03-08T09:24:39.845Z,24.25
2023-03-08T09:27:07.825Z,26.08
2023-03-08T09:29:37.996Z,27.25
2023-03-08T09:32:08.127Z,27.13
2023-03-08T09:34:36.343Z,27.10
2023-03-08T09:37:05.937Z,26.85
2023-03-08T09:39:34.013Z,27.08
2023-03-08T09:42:03.322Z,25.42
2023-03-08T09:45:07.935Z,25.77
2023-03-08T09:47:47.935Z,24.92
2023-03-08T09:50:22.841Z,26.70
2023-03-08T09:52:57.035Z,27.65
2023-03-08T09:55:30.445Z,26.73
2023-03-08T09:58:01.671Z,26.75
2023-03-08T10:00:32.279Z,26.73
2023-03-08T10:03:39.777Z,28.48
2023-03-08T10:06:14.758Z,26.88
2023-03-08T10:08:49.974Z,27.92
2023-03-08T10:11:22.009Z,29.00
2023-03-08T10:13:51.604Z,27.02
2023-03-08T10:16:25.936Z,28.27
2023-03-08T10:18:57.721Z,29.25
2023-03-08T10:21:27.461Z,27.67
2023-03-08T10:24:00.603Z,27.75
2023-03-08T10:26:29.622Z,35.63
2023-03-08T10:28:59.255Z,27.80
2023-03-08T10:31:29.245Z,26.50
2023-03-08T10:34:07.790Z,28.67
2023-03-08T10:36:36.022Z,28.23
2023-03-08T10:39:08.117Z,29.38
2023-03-08T10:41:42.904Z,28.10
2023-03-08T10:44:28.727Z,27.83
2023-03-08T10:46:56.982Z,26.30
2023-03-08T10:49:29.584Z,26.77
2023-03-08T10:51:59.498Z,25.05
2023-03-08T10:54:28.200Z,25.77
2023-03-08T10:56:59.663Z,26.42
2023-03-08T10:59:32.580Z,25.15
2023-03-08T11:02:03.503Z,23.30
2023-03-08T11:04:34.122Z,22.58
2023-03-08T11:07:11.750Z,22.98
2023-03-08T11:09:39.834Z,22.02
2023-03-08T11:12:11.752Z,20.27
2023-03-08T11:14:41.791Z,21.30
2023-03-08T11:17:17.315Z,21.48
2023-03-08T11:20:11.309Z,20.58
2023-03-08T11:22:53.949Z,20.77
2023-03-08T11:25:36.708Z,21.10
2023-03-08T11:28:18.407Z,18.90
2023-03-08T11:30:57.283Z,19.98
2023-03-08T11:33:42.148Z,18.05
2023-03-08T11:36:14.266Z,19.10
2023-03-08T11:38:42.363Z,18.75
2023-03-08T11:41:17.507Z,18.08
2023-03-08T11:43:58.668Z,16.55
2023-03-08T11:46:31.250Z,16.30
2023-03-08T11:49:16.542Z,16.45
2023-03-08T11:51:56.526Z,15.43
2023-03-08T11:54:37.856Z,16.08
2023-03-08T11:57:08.785Z,15.25
2023-03-08T11:59:38.869Z,16.45
2023-03-08T12:02:15.068Z,15.77
2023-03-08T12:04:45.524Z,15.77
2023-03-08T12:07:21.469Z,14.15
2023-03-08T12:09:55.411Z,13.10
2023-03-08T12:12:27.627Z,14.15
2023-03-08T12:14:58.441Z,15.75
2023-03-08T12:17:28.851Z,14.73
2023-03-08T12:19:57.289Z,13.45
2023-03-08T12:22:34.249Z,16.00
2023-03-08T12:25:09.003Z,13.75
2023-03-08T12:27:41.572Z,13.48
2023-03-08T12:30:19.460Z,14.15
2023-03-08T12:32:48.493Z,13.52
2023-03-08T12:35:28.744Z,15.70
2023-03-08T12:38:00.142Z,16.58
2023-03-08T12:40:32.421Z,14.20
2023-03-08T12:43:29.375Z,14.25
2023-03-08T12:46:03.796Z,15.65
2023-03-08T12:48:34.679Z,17.25
2023-03-08T12:51:05.859Z,17.88
2023-03-08T12:53:40.863Z,15.90
2023-03-08T12:56:24.210Z,15.93
2023-03-08T12:58:54.713Z,16.10
2023-03-08T13:01:34.175Z,16.25
2023-03-08T13:04:04.164Z,18.55
2023-03-08T13:06:51.237Z,14.73
2023-03-08T13:09:23.923Z,14.85
2023-03-08T13:11:59.788Z,15.63
2023-03-08T13:14:29.489Z,16.23
2023-03-08T13:16:57.550Z,13.93
2023-03-08T13:19:27.893Z,14.07
2023-03-08T13:22:02.161Z,15.02
2023-03-08T13:24:44.678Z,12.85
2023-03-08T13:27:23.204Z,14.05
2023-03-08T13:29:51.873Z,13.52
2023-03-08T13:32:21.396Z,14.20
2023-03-08T13:35:00.136Z,13.52
2023-03-08T13:37:29.552Z,12.10
2023-03-08T13:40:00.394Z,12.35
2023-03-08T13:42:30.141Z,12.32
2023-03-08T13:45:09.055Z,12.88
2023-03-08T13:47:39.291Z,12.30
2023-03-08T13:50:08.061Z,11.65
2023-03-08T13:52:39.590Z,10.90
2023-03-08T13:55:14.413Z,10.93
2023-03-08T13:57:42.811Z,12.32
2023-03-08T14:00:31.548Z,10.93
2023-03-08T14:03:00.261Z,11.52
2023-03-08T14:05:29.813Z,11.32
2023-03-08T14:07:59.820Z,11.38
2023-03-08T14:10:33.104Z,10.05
2023-03-08T14:13:01.375Z,10.77
2023-03-08T14:15:36.526Z,10.60
2023-03-08T14:18:05.132Z,11.15
2023-03-08T14:20:33.441Z,11.75
2023-03-08T14:23:01.814Z,11.98
2023-03-08T14:25:32.720Z,11.18
2023-03-08T14:28:00.897Z,11.18
2023-03-08T14:30:30.191Z,10.90
2023-03-08T14:33:06.227Z,11.18
2023-03-08T14:35:36.993Z,9.80
2023-03-08T14:38:05.197Z,10.10
2023-03-08T14:40:36.460Z,10.13
2023-03-08T14:43:05.782Z,10.15
2023-03-08T14:45:36.637Z,9.73
2023-03-08T14:48:22.966Z,12.05
2023-03-08T14:50:54.696Z,22.83
2023-03-08T14:53:34.613Z,16.52
2023-03-08T14:56:07.738Z,12.00
2023-03-08T14:58:38.746Z,13.77
2023-03-08T15:01:07.161Z,16.58
2023-03-08T15:03:35.308Z,12.68
2023-03-08T15:06:10.097Z,11.10
2023-03-08T15:08:38.272Z,10.82
2023-03-08T15:11:08.086Z,13.48
2023-03-08T15:13:36.052Z,10.48
2023-03-08T15:16:03.996Z,9.95
2023-03-08T15:18:32.038Z,10.45
2023-03-08T15:21:00.192Z,21.08
2023-03-08T15:23:31.199Z,11.05
2023-03-08T15:26:00.128Z,11.30
2023-03-08T15:28:29.593Z,10.48
2023-03-08T15:30:57.698Z,12.15
2023-03-08T15:33:25.813Z,12.13
2023-03-08T15:35:53.933Z,12.70
2023-03-08T15:38:24.124Z,33.97
2023-03-08T15:40:52.211Z,22.13
2023-03-08T15:43:20.068Z,20.50
2023-03-08T15:45:49.491Z,17.30
2023-03-08T15:48:19.398Z,14.48
2023-03-08T15:50:49.710Z,12.98
2023-03-08T15:53:29.641Z,14.73
2023-03-08T15:56:02.739Z,14.93
2023-03-08T15:58:30.742Z,13.02
2023-03-08T16:01:00.376Z,12.65
2023-03-08T16:03:30.987Z,14.50
2023-03-08T16:05:59.716Z,15.10
2023-03-08T16:08:28.611Z,16.05
2023-03-08T16:11:00.365Z,16.23
2023-03-08T16:13:28.483Z,15.38
2023-03-08T16:16:00.517Z,14.70
2023-03-08T16:18:29.737Z,13.75
2023-03-08T16:20:59.246Z,14.07
2023-03-08T16:23:27.652Z,16.50
2023-03-08T16:26:13.626Z,14.45
2023-03-08T16:28:43.771Z,12.82
2023-03-08T16:31:13.764Z,15.15
2023-03-08T16:33:41.990Z,18.00
2023-03-08T16:36:10.183Z,16.17
2023-03-08T16:38:38.240Z,14.02
2023-03-08T16:41:12.633Z,15.90
2023-03-08T16:43:47.221Z,13.88
2023-03-08T16:46:18.411Z,13.02
2023-03-08T16:48:49.530Z,14.02
2023-03-08T16:51:18.604Z,14.32
2023-03-08T16:53:46.547Z,14.32
2023-03-08T16:56:18.933Z,14.50
2023-03-08T16:58:47.175Z,16.08
2023-03-08T17:01:17.916Z,18.70
2023-03-08T17:03:45.929Z,15.90
2023-03-08T17:06:16.104Z,15.38
2023-03-08T17:08:44.159Z,17.73
2023-03-08T17:11:15.862Z,16.13
2023-03-08T17:13:44.559Z,14.68
2023-03-08T17:16:13.580Z,14.25
2023-03-08T17:18:43.210Z,14.88
2023-03-08T17:21:11.187Z,15.27
2023-03-08T17:23:39.392Z,14.90
2023-03-08T17:26:08.938Z,14.77
2023-03-08T17:28:37.117Z,14.57
2023-03-08T17:31:08.868Z,15.13
2023-03-08T17:33:37.066Z,15.27
2023-03-08T17:36:07.543Z,13.95
2023-03-08T17:38:35.515Z,15.38
2023-03-08T17:41:05.395Z,15.18
2023-03-08T17:43:33.447Z,18.17
2023-03-08T17:46:03.521Z,16.15
2023-03-08T17:48:31.785Z,16.85
2023-03-08T17:51:03.312Z,19.63
2023-03-08T17:53:34.001Z,18.33
2023-03-08T17:56:02.290Z,16.45
2023-03-08T17:58:30.514Z,16.55
2023-03-08T18:00:58.532Z,18.60
2023-03-08T18:03:26.480Z,19.05
2023-03-08T18:05:54.941Z,16.58
2023-03-08T18:08:23.066Z,15.57
2023-03-08T18:10:52.283Z,16.95
2023-03-08T18:13:20.440Z,16.08
2023-03-08T18:15:51.880Z,16.80
2023-03-08T18:18:21.304Z,16.45
2023-03-08T18:20:49.350Z,15.60
2023-03-08T18:23:17.351Z,16.27
2023-03-08T18:25:45.651Z,15.77
2023-03-08T18:28:16.602Z,16.63
2023-03-08T18:30:46.371Z,17.65
2023-03-08T18:33:14.537Z,16.73
2023-03-08T18:35:44.155Z,16.15
2023-03-08T18:38:13.738Z,18.52
2023-03-08T18:40:41.900Z,19.25
2023-03-08T18:43:10.036Z,17.08
2023-03-08T18:45:39.260Z,16.83
2023-03-08T18:48:07.383Z,16.38
2023-03-08T18:50:35.294Z,16.02
2023-03-08T18:53:03.501Z,16.00
2023-03-08T18:55:31.582Z,15.57
2023-03-08T18:57:59.777Z,16.45
2023-03-08T19:00:28.073Z,16.38
2023-03-08T19:03:00.789Z,16.92
2023-03-08T19:05:28.855Z,17.77
2023-03-08T19:07:56.935Z,18.15
2023-03-08T19:10:25.014Z,16.45
2023-03-08T19:12:54.118Z,17.77
2023-03-08T19:15:22.094Z,18.95
2023-03-08T19:17:50.104Z,17.60
2023-03-08T19:20:19.569Z,18.52
2023-03-08T19:22:47.544Z,18.67
2023-03-08T19:25:16.228Z,19.45
2023-03-08T19:27:44.045Z,19.58
2023-03-08T19:30:15.779Z,18.10
2023-03-08T19:32:44.339Z,18.70
2023-03-08T19:35:12.243Z,18.13
2023-03-08T19:38:01.804Z,18.92
2023-03-08T19:40:39.218Z,19.40
2023-03-08T19:43:13.205Z,17.52
2023-03-08T19:45:49.668Z,16.92
2023-03-08T19:48:23.603Z,15.00
2023-03-08T19:51:05.825Z,14.88
2023-03-08T19:53:58.101Z,13.32
2023-03-08T19:56:33.160Z,15.77
2023-03-08T19:59:05.239Z,14.73
2023-03-08T20:01:38.921Z,13.48
2023-03-08T20:04:11.132Z,13.32
2023-03-08T20:06:47.126Z,13.05
2023-03-08T20:09:21.520Z,13.40
2023-03-08T20:11:53.045Z,12.48
2023-03-08T20:14:21.214Z,12.15
2023-03-08T20:16:49.208Z,13.23
2023-03-08T20:19:17.763Z,12.05
2023-03-08T20:21:48.594Z,12.98
2023-03-08T20:24:20.464Z,18.67
2023-03-08T20:26:49.388Z,15.15
2023-03-08T20:29:17.968Z,12.57
2023-03-08T20:31:48.379Z,11.60
2023-03-08T20:34:16.774Z,17.80
2023-03-08T20:36:44.961Z,15.85
2023-03-08T20:39:13.546Z,22.23
2023-03-08T20:41:43.107Z,19.88
2023-03-08T20:44:12.114Z,13.75
2023-03-08T20:46:40.288Z,12.90
2023-03-08T20:49:08.362Z,13.07
2023-03-08T20:51:36.407Z,22.42
2023-03-08T20:54:06.315Z,58.05
2023-03-08T20:56:34.286Z,19.73
2023-03-08T20:59:03.889Z,16.02
2023-03-08T21:01:33.323Z,20.45
2023-03-08T21:04:01.596Z,12.43
2023-03-08T21:06:31.694Z,12.38
2023-03-08T21:09:00.428Z,15.32
2023-03-08T21:11:29.074Z,11.93
2023-03-08T21:13:57.071Z,12.50
2023-03-08T21:16:27.635Z,12.25
2023-03-08T21:18:57.089Z,13.65
2023-03-08T21:21:28.121Z,17.42
2023-03-08T21:23:57.185Z,13.40
2023-03-08T21:26:26.374Z,13.32
2023-03-08T21:28:56.505Z,12.65
2023-03-08T21:31:26.585Z,10.98
2023-03-08T21:33:54.890Z,11.70
2023-03-08T21:36:24.214Z,12.07
2023-03-08T21:38:53.289Z,11.68
2023-03-08T21:41:23.207Z,13.70
2023-03-08T21:43:51.506Z,13.45
2023-03-08T21:46:19.991Z,12.48
2023-03-08T21:48:49.359Z,10.98
2023-03-08T21:51:17.925Z,11.73
2023-03-08T21:53:46.053Z,12.75
2023-03-08T21:56:15.610Z,12.93
2023-03-08T21:58:43.725Z,12.57
2023-03-08T22:01:19.681Z,13.15
2023-03-08T22:03:49.168Z,12.02
2023-03-08T22:06:17.381Z,13.10
2023-03-08T22:08:45.543Z,12.98
2023-03-08T22:11:13.784Z,12.77
2023-03-08T22:13:41.716Z,13.25
2023-03-08T22:16:10.019Z,13.77
2023-03-08T22:18:38.029Z,13.40
2023-03-08T22:21:07.622Z,12.48
2023-03-08T22:23:35.763Z,13.98
2023-03-08T22:26:03.587Z,13.68
2023-03-08T22:28:31.641Z,13.63
2023-03-08T22:30:59.494Z,14.32
2023-03-08T22:33:27.479Z,13.98
2023-03-08T22:35:55.472Z,13.63
2023-03-08T22:38:24.821Z,14.10
2023-03-08T22:40:52.797Z,14.07
2023-03-08T22:43:20.765Z,14.23
2023-03-08T22:45:49.068Z,13.40
2023-03-08T22:48:16.979Z,14.52
2023-03-08T22:50:44.906Z,15.15
2023-03-08T22:53:12.777Z,14.35
2023-03-08T22:55:48.794Z,15.45
2023-03-08T22:58:16.832Z,15.60
2023-03-08T23:00:44.684Z,15.38
2023-03-08T23:03:12.786Z,14.90
2023-03-08T23:05:40.940Z,16.55
2023-03-08T23:08:09.219Z,15.20
2023-03-08T23:10:37.482Z,15.48
2023-03-08T23:13:06.779Z,15.70
2023-03-08T23:15:34.782Z,15.63
2023-03-08T23:18:02.643Z,15.80
2023-03-08T23:20:30.777Z,16.92
2023-03-08T23:22:58.696Z,16.25
2023-03-08T23:25:26.694Z,16.30
2023-03-08T23:27:54.940Z,17.08
2023-03-08T23:30:24.638Z,17.05
2023-03-08T23:32:52.725Z,17.02
2023-03-08T23:35:20.823Z,16.80
2023-03-08T23:37:48.857Z,17.10
2023-03-08T23:40:16.896Z,17.27
2023-03-08T23:42:44.755Z,16.92
2023-03-08T23:45:12.832Z,15.93
2023-03-08T23:47:42.058Z,17.45
2023-03-08T23:50:10.933Z,17.48
2023-03-08T23:52:38.794Z,17.98
2023-03-08T23:55:08.015Z,16.73
2023-03-08T23:57:35.771Z,18.02
