createdAt,value
2022-08-31T00:00:29.724Z,2.97
2022-08-31T00:03:15.303Z,2.95
2022-08-31T00:05:42.228Z,2.97
2022-08-31T00:08:09.190Z,3.58
2022-08-31T00:10:36.968Z,3.45
2022-08-31T00:13:09.707Z,3.75
2022-08-31T00:15:36.455Z,2.85
2022-08-31T00:18:04.892Z,3.37
2022-08-31T00:20:33.969Z,3.37
2022-08-31T00:25:34.410Z,3.20
2022-08-31T00:28:01.791Z,2.87
2022-08-31T00:30:28.645Z,3.62
2022-08-31T00:32:58.191Z,3.85
2022-08-31T00:35:29.574Z,3.75
2022-08-31T00:37:57.012Z,3.65
2022-08-31T00:40:24.645Z,3.80
2022-08-31T00:42:52.090Z,3.37
2022-08-31T00:45:19.259Z,4.80
2022-08-31T00:47:46.092Z,3.67
2022-08-31T00:50:16.042Z,3.25
2022-08-31T00:52:47.366Z,3.60
2022-08-31T00:55:29.938Z,3.55
2022-08-31T00:58:00.151Z,3.40
2022-08-31T01:00:28.549Z,3.37
2022-08-31T01:02:57.311Z,3.05
2022-08-31T01:05:24.918Z,2.75
2022-08-31T01:07:52.839Z,3.53
2022-08-31T01:10:22.440Z,3.15
2022-08-31T01:12:52.636Z,3.62
2022-08-31T01:15:20.087Z,3.40
2022-08-31T01:17:49.537Z,2.70
2022-08-31T01:20:16.280Z,3.10
2022-08-31T01:22:52.182Z,3.28
2022-08-31T01:25:20.150Z,2.90
2022-08-31T01:27:47.475Z,2.42
2022-08-31T01:30:24.012Z,3.08
2022-08-31T01:32:50.882Z,4.00
2022-08-31T01:35:17.912Z,3.50
2022-08-31T01:37:45.101Z,3.47
2022-08-31T01:40:12.770Z,3.42
2022-08-31T01:42:39.492Z,3.45
2022-08-31T01:45:08.101Z,3.67
2022-08-31T01:47:35.120Z,3.97
2022-08-31T01:50:01.994Z,3.80
2022-08-31T01:52:28.791Z,3.67
2022-08-31T01:54:56.666Z,3.37
2022-08-31T01:57:24.464Z,3.90
2022-08-31T02:00:04.688Z,3.28
2022-08-31T02:02:32.080Z,3.28
2022-08-31T02:04:59.259Z,3.12
2022-08-31T02:07:26.646Z,3.70
2022-08-31T02:09:54.931Z,3.05
2022-08-31T02:12:21.800Z,4.28
2022-08-31T02:14:48.756Z,4.03
2022-08-31T02:17:15.701Z,3.92
2022-08-31T02:19:42.450Z,3.20
2022-08-31T02:22:09.298Z,3.35
2022-08-31T02:24:36.174Z,4.10
2022-08-31T02:27:03.031Z,4.18
2022-08-31T02:29:29.710Z,3.50
2022-08-31T02:31:58.621Z,4.30
2022-08-31T02:34:25.509Z,4.25
2022-08-31T02:36:52.225Z,3.85
2022-08-31T02:39:18.968Z,3.53
2022-08-31T02:41:45.985Z,4.32
2022-08-31T02:44:12.735Z,3.78
2022-08-31T02:46:39.532Z,3.95
2022-08-31T02:49:06.397Z,3.78
2022-08-31T02:51:33.100Z,3.58
2022-08-31T02:53:59.950Z,3.28
2022-08-31T02:56:26.729Z,2.67
2022-08-31T02:58:55.097Z,3.80
2022-08-31T03:01:26.660Z,4.10
2022-08-31T03:03:53.619Z,4.05
2022-08-31T03:06:21.207Z,3.95
2022-08-31T03:08:48.127Z,3.47
2022-08-31T03:11:16.223Z,3.33
2022-08-31T03:13:43.136Z,3.75
2022-08-31T03:16:11.901Z,3.53
2022-08-31T03:18:38.698Z,4.63
2022-08-31T03:21:05.568Z,3.42
2022-08-31T03:23:32.371Z,4.28
2022-08-31T03:25:59.429Z,4.28
2022-08-31T03:28:26.209Z,4.30
2022-08-31T03:30:52.940Z,4.78
2022-08-31T03:33:19.803Z,4.32
2022-08-31T03:35:46.620Z,3.58
2022-08-31T03:38:14.184Z,4.05
2022-08-31T03:40:42.050Z,4.12
2022-08-31T03:43:11.497Z,3.80
2022-08-31T03:48:12.560Z,4.45
2022-08-31T03:50:40.825Z,4.28
2022-08-31T03:53:08.313Z,4.68
2022-08-31T03:55:37.157Z,4.15
2022-08-31T03:58:04.846Z,3.60
2022-08-31T04:00:33.481Z,4.40
2022-08-31T04:03:01.860Z,3.97
2022-08-31T04:05:30.841Z,3.85
2022-08-31T04:07:57.783Z,4.53
2022-08-31T04:10:24.663Z,4.05
2022-08-31T04:12:51.756Z,3.85
2022-08-31T04:15:19.083Z,3.20
2022-08-31T04:17:46.915Z,3.03
2022-08-31T04:20:14.981Z,3.40
2022-08-31T04:22:42.128Z,4.10
2022-08-31T04:25:10.594Z,3.90
2022-08-31T04:27:40.729Z,4.50
2022-08-31T04:30:09.291Z,4.75
2022-08-31T04:32:36.217Z,4.40
2022-08-31T04:35:04.075Z,4.10
2022-08-31T04:37:31.203Z,4.25
2022-08-31T04:39:59.308Z,3.55
2022-08-31T04:42:26.564Z,3.75
2022-08-31T04:44:53.433Z,4.28
2022-08-31T04:47:20.532Z,3.55
2022-08-31T04:49:48.242Z,5.40
2022-08-31T04:52:15.061Z,4.18
2022-08-31T04:54:42.126Z,4.05
2022-08-31T04:57:08.797Z,4.55
2022-08-31T04:59:35.534Z,4.28
2022-08-31T05:02:04.199Z,4.05
2022-08-31T05:04:32.011Z,4.13
2022-08-31T05:06:59.119Z,5.70
2022-08-31T05:09:26.193Z,4.68
2022-08-31T05:11:56.297Z,3.90
2022-08-31T05:14:24.219Z,3.95
2022-08-31T05:16:52.100Z,3.90
2022-08-31T05:19:20.373Z,3.78
2022-08-31T05:21:47.456Z,4.62
2022-08-31T05:24:18.284Z,4.10
2022-08-31T05:26:48.420Z,4.10
2022-08-31T05:29:17.015Z,3.15
2022-08-31T05:31:47.076Z,4.53
2022-08-31T05:34:17.804Z,4.07
2022-08-31T05:36:46.362Z,3.47
2022-08-31T05:39:13.977Z,3.60
2022-08-31T05:41:42.688Z,3.35
2022-08-31T05:44:10.217Z,3.45
2022-08-31T05:46:37.478Z,3.42
2022-08-31T05:49:06.886Z,3.33
2022-08-31T05:51:37.871Z,2.80
2022-08-31T05:54:06.654Z,3.45
2022-08-31T05:56:34.649Z,3.12
2022-08-31T05:59:01.866Z,4.32
2022-08-31T06:01:38.484Z,3.00
2022-08-31T06:04:06.914Z,2.92
2022-08-31T06:06:34.383Z,3.00
2022-08-31T06:09:01.127Z,2.72
2022-08-31T06:11:29.935Z,3.72
2022-08-31T06:13:59.031Z,3.50
2022-08-31T06:16:27.220Z,3.15
2022-08-31T06:18:55.799Z,3.00
2022-08-31T06:21:25.982Z,3.67
2022-08-31T06:23:55.156Z,3.60
2022-08-31T06:26:23.833Z,3.33
2022-08-31T06:28:53.315Z,3.10
2022-08-31T06:31:26.783Z,3.58
2022-08-31T06:33:55.219Z,3.22
2022-08-31T06:36:23.884Z,3.20
2022-08-31T06:38:51.716Z,3.10
2022-08-31T06:41:24.862Z,3.37
2022-08-31T06:43:51.773Z,2.95
2022-08-31T06:46:21.024Z,3.58
2022-08-31T06:48:48.495Z,2.90
2022-08-31T06:51:15.227Z,3.05
2022-08-31T06:53:45.374Z,3.47
2022-08-31T06:56:21.332Z,3.40
2022-08-31T06:58:54.128Z,3.37
2022-08-31T07:01:35.222Z,3.47
2022-08-31T07:04:07.755Z,3.17
2022-08-31T07:06:37.055Z,3.92
2022-08-31T07:09:07.124Z,3.33
2022-08-31T07:11:36.951Z,3.47
2022-08-31T07:14:07.459Z,3.78
2022-08-31T07:16:34.406Z,4.25
2022-08-31T07:19:04.354Z,2.97
2022-08-31T07:21:34.242Z,5.20
2022-08-31T07:24:03.585Z,4.10
2022-08-31T07:26:36.491Z,3.60
2022-08-31T07:29:06.205Z,4.18
2022-08-31T07:31:44.092Z,3.40
2022-08-31T07:34:12.256Z,4.07
2022-08-31T07:36:59.662Z,3.40
2022-08-31T07:39:46.441Z,4.55
2022-08-31T07:42:18.276Z,3.95
2022-08-31T07:44:53.415Z,3.33
2022-08-31T07:47:22.529Z,3.28
2022-08-31T07:52:24.288Z,3.45
2022-08-31T07:54:53.146Z,3.90
2022-08-31T07:57:22.106Z,4.03
2022-08-31T08:02:23.729Z,3.60
2022-08-31T08:04:53.493Z,3.70
2022-08-31T08:07:21.457Z,4.00
2022-08-31T08:09:48.455Z,3.30
2022-08-31T08:12:15.390Z,3.30
2022-08-31T08:14:42.265Z,3.87
2022-08-31T08:17:09.410Z,3.62
2022-08-31T08:19:36.268Z,3.67
2022-08-31T08:22:03.895Z,3.72
2022-08-31T08:24:32.717Z,3.15
2022-08-31T08:27:00.148Z,3.53
2022-08-31T08:29:29.968Z,3.78
2022-08-31T08:32:00.617Z,3.40
2022-08-31T08:34:32.360Z,3.55
2022-08-31T08:36:59.837Z,3.50
2022-08-31T08:39:27.421Z,3.85
2022-08-31T08:41:58.034Z,3.40
2022-08-31T08:44:28.862Z,3.58
2022-08-31T08:46:59.062Z,3.92
2022-08-31T08:49:28.731Z,3.53
2022-08-31T08:52:12.033Z,3.40
2022-08-31T08:54:44.025Z,3.90
2022-08-31T08:57:15.947Z,2.95
2022-08-31T08:59:45.063Z,3.92
2022-08-31T09:05:19.401Z,3.47
2022-08-31T09:08:18.250Z,3.25
2022-08-31T09:13:31.161Z,3.30
2022-08-31T09:16:10.546Z,3.62
2022-08-31T09:18:57.777Z,3.40
2022-08-31T09:21:31.339Z,3.17
2022-08-31T09:24:03.941Z,2.95
2022-08-31T09:26:35.858Z,3.10
2022-08-31T09:29:14.106Z,3.00
2022-08-31T09:31:42.617Z,3.00
2022-08-31T09:34:25.615Z,2.85
2022-08-31T09:36:57.825Z,3.58
2022-08-31T09:39:36.886Z,3.78
2022-08-31T09:42:14.787Z,3.03
2022-08-31T09:44:43.094Z,3.50
2022-08-31T09:49:58.207Z,3.42
2022-08-31T09:52:48.027Z,3.62
2022-08-31T09:55:24.992Z,3.53
2022-08-31T09:57:59.366Z,3.37
2022-08-31T10:00:41.508Z,3.35
2022-08-31T10:03:13.805Z,3.25
2022-08-31T10:05:43.768Z,3.50
2022-08-31T10:08:58.266Z,3.42
2022-08-31T10:11:31.026Z,4.07
2022-08-31T10:14:04.720Z,3.03
2022-08-31T10:17:00.535Z,2.83
2022-08-31T10:19:42.426Z,3.35
2022-08-31T10:22:28.316Z,2.80
2022-08-31T10:25:12.104Z,3.03
2022-08-31T10:27:45.326Z,3.50
2022-08-31T10:30:19.554Z,3.35
2022-08-31T10:33:11.922Z,3.05
2022-08-31T10:35:42.960Z,2.92
2022-08-31T10:38:26.447Z,3.67
2022-08-31T10:41:33.501Z,3.17
2022-08-31T10:44:17.212Z,3.20
2022-08-31T10:46:45.774Z,2.45
2022-08-31T10:49:12.757Z,3.12
2022-08-31T10:51:42.573Z,3.25
2022-08-31T10:54:37.362Z,3.28
2022-08-31T10:57:33.522Z,2.92
2022-08-31T11:00:09.062Z,3.12
2022-08-31T11:03:05.116Z,3.20
2022-08-31T11:05:58.292Z,3.10
2022-08-31T11:09:06.287Z,5.30
2022-08-31T11:11:42.482Z,2.72
2022-08-31T11:14:32.642Z,3.37
2022-08-31T11:20:20.413Z,3.10
2022-08-31T11:23:06.394Z,3.08
2022-08-31T11:25:52.067Z,3.20
2022-08-31T11:28:34.794Z,3.42
2022-08-31T11:31:20.477Z,3.17
2022-08-31T11:34:14.614Z,3.10
2022-08-31T11:36:51.966Z,2.95
2022-08-31T11:39:46.201Z,3.60
2022-08-31T11:42:12.936Z,3.28
2022-08-31T11:44:39.875Z,3.95
2022-08-31T11:47:17.004Z,4.62
2022-08-31T11:49:56.249Z,3.53
2022-08-31T11:52:29.413Z,4.07
2022-08-31T11:55:00.969Z,3.55
2022-08-31T11:58:06.536Z,3.60
2022-08-31T12:00:52.761Z,3.40
2022-08-31T12:03:37.734Z,3.28
2022-08-31T12:06:08.322Z,3.33
2022-08-31T12:08:47.017Z,3.40
2022-08-31T12:11:41.096Z,4.68
2022-08-31T12:14:56.798Z,3.62
2022-08-31T12:17:26.424Z,3.17
2022-08-31T12:20:02.291Z,4.00
2022-08-31T12:23:31.142Z,4.47
2022-08-31T12:26:30.448Z,4.37
2022-08-31T12:31:24.649Z,3.65
2022-08-31T12:34:01.840Z,3.42
2022-08-31T12:36:32.418Z,3.42
2022-08-31T12:39:34.728Z,3.20
2022-08-31T12:42:05.907Z,3.30
2022-08-31T12:44:45.069Z,3.72
2022-08-31T12:47:54.080Z,3.60
2022-08-31T12:51:07.934Z,3.45
2022-08-31T12:53:43.863Z,3.87
2022-08-31T12:56:32.605Z,3.03
2022-08-31T12:59:32.668Z,3.10
2022-08-31T13:02:12.670Z,3.85
2022-08-31T13:04:45.391Z,4.10
2022-08-31T13:07:33.377Z,3.10
2022-08-31T13:10:09.439Z,3.27
2022-08-31T13:12:36.669Z,3.30
2022-08-31T13:15:05.087Z,3.65
2022-08-31T13:17:39.652Z,3.35
2022-08-31T13:20:07.294Z,3.47
2022-08-31T13:22:42.925Z,3.42
2022-08-31T13:25:37.832Z,4.10
2022-08-31T13:28:14.437Z,3.55
2022-08-31T13:30:55.138Z,3.95
2022-08-31T13:33:27.271Z,3.35
2022-08-31T13:36:05.570Z,3.70
2022-08-31T13:38:42.534Z,3.53
2022-08-31T13:41:19.359Z,3.55
2022-08-31T13:43:52.324Z,3.67
2022-08-31T13:46:37.652Z,3.25
2022-08-31T13:49:20.922Z,3.33
2022-08-31T13:51:47.884Z,3.45
2022-08-31T13:54:27.729Z,3.12
2022-08-31T13:56:55.515Z,3.78
2022-08-31T13:59:24.882Z,4.12
2022-08-31T14:02:01.928Z,3.40
2022-08-31T14:04:44.411Z,3.83
2022-08-31T14:07:17.146Z,3.50
2022-08-31T14:09:46.152Z,2.95
2022-08-31T14:12:36.640Z,3.53
2022-08-31T14:15:20.226Z,3.30
2022-08-31T14:21:20.594Z,2.87
2022-08-31T14:24:02.822Z,2.85
2022-08-31T14:26:37.013Z,3.45
2022-08-31T14:29:11.046Z,5.78
2022-08-31T14:31:58.063Z,4.50
2022-08-31T14:34:32.378Z,5.53
2022-08-31T14:37:08.841Z,4.43
2022-08-31T14:39:36.976Z,2.80
2022-08-31T14:42:08.434Z,2.70
2022-08-31T14:44:42.396Z,2.62
2022-08-31T14:47:09.916Z,2.55
2022-08-31T14:49:37.166Z,3.33
2022-08-31T14:52:06.497Z,2.85
2022-08-31T14:54:37.488Z,3.75
2022-08-31T14:57:20.991Z,4.32
2022-08-31T14:59:47.977Z,2.62
2022-08-31T15:02:21.435Z,2.35
2022-08-31T15:04:51.701Z,2.17
2022-08-31T15:07:19.838Z,2.67
2022-08-31T15:09:50.218Z,2.40
2022-08-31T15:12:18.065Z,3.00
2022-08-31T15:14:45.302Z,2.25
2022-08-31T15:17:18.732Z,3.40
2022-08-31T15:19:46.384Z,2.62
2022-08-31T15:22:16.021Z,2.92
2022-08-31T15:24:45.024Z,2.87
2022-08-31T15:27:14.597Z,2.58
2022-08-31T15:29:43.577Z,3.08
2022-08-31T15:32:10.917Z,2.50
2022-08-31T15:34:38.717Z,2.47
2022-08-31T15:37:07.647Z,2.08
2022-08-31T15:39:37.917Z,2.40
2022-08-31T15:42:10.442Z,3.25
2022-08-31T15:44:40.716Z,2.40
2022-08-31T15:47:28.924Z,2.15
2022-08-31T15:49:57.818Z,3.12
2022-08-31T15:52:26.887Z,2.95
2022-08-31T15:54:55.230Z,2.37
2022-08-31T15:57:24.379Z,2.65
2022-08-31T15:59:52.106Z,3.60
2022-08-31T16:02:22.053Z,2.97
2022-08-31T16:04:51.457Z,3.20
2022-08-31T16:09:46.259Z,3.25
2022-08-31T16:12:15.718Z,3.50
2022-08-31T16:14:46.759Z,3.60
2022-08-31T16:17:19.223Z,3.37
2022-08-31T16:19:47.324Z,3.70
2022-08-31T16:22:14.680Z,3.22
2022-08-31T16:24:43.434Z,3.28
2022-08-31T16:27:16.254Z,3.60
2022-08-31T16:29:44.476Z,3.42
2022-08-31T16:32:12.242Z,3.55
2022-08-31T16:34:40.087Z,3.30
2022-08-31T16:37:08.641Z,3.40
2022-08-31T16:39:37.745Z,3.40
2022-08-31T16:42:06.862Z,3.50
2022-08-31T16:44:36.612Z,3.65
2022-08-31T16:47:05.536Z,3.47
2022-08-31T16:49:41.452Z,3.60
2022-08-31T16:52:24.386Z,3.20
2022-08-31T16:54:51.936Z,3.72
2022-08-31T16:57:23.726Z,2.65
2022-08-31T16:59:51.458Z,3.10
2022-08-31T17:02:19.568Z,3.12
2022-08-31T17:04:54.744Z,3.70
2022-08-31T17:07:24.473Z,3.25
2022-08-31T17:09:56.523Z,4.55
2022-08-31T17:12:26.276Z,3.08
2022-08-31T17:14:53.340Z,3.15
2022-08-31T17:17:25.421Z,3.65
2022-08-31T17:19:54.222Z,3.22
2022-08-31T17:22:29.924Z,5.78
2022-08-31T17:25:00.783Z,3.60
2022-08-31T17:27:27.759Z,3.58
2022-08-31T17:29:56.382Z,4.95
2022-08-31T17:32:27.835Z,3.50
2022-08-31T17:34:56.349Z,3.30
2022-08-31T17:37:33.042Z,2.95
2022-08-31T17:40:00.397Z,3.60
2022-08-31T17:42:28.307Z,2.87
2022-08-31T17:44:56.773Z,2.70
2022-08-31T17:47:25.189Z,2.92
2022-08-31T17:49:52.788Z,3.45
2022-08-31T17:52:21.951Z,3.10
2022-08-31T17:54:51.367Z,3.35
2022-08-31T17:57:22.598Z,3.67
2022-08-31T17:59:49.602Z,3.17
2022-08-31T18:02:20.148Z,3.30
2022-08-31T18:04:47.805Z,3.03
2022-08-31T18:07:14.959Z,3.03
2022-08-31T18:09:45.626Z,3.10
2022-08-31T18:12:14.577Z,3.53
2022-08-31T18:14:42.071Z,3.67
2022-08-31T18:17:13.144Z,2.62
2022-08-31T18:19:40.664Z,2.95
2022-08-31T18:22:08.097Z,2.50
2022-08-31T18:24:37.754Z,2.62
2022-08-31T18:27:07.307Z,2.83
2022-08-31T18:29:36.618Z,2.42
2022-08-31T18:32:06.730Z,3.10
2022-08-31T18:34:36.922Z,2.87
2022-08-31T18:37:04.470Z,2.80
2022-08-31T18:39:52.614Z,2.58
2022-08-31T18:42:39.875Z,2.58
2022-08-31T18:45:19.567Z,2.50
2022-08-31T18:50:45.303Z,2.72
2022-08-31T18:53:15.324Z,2.60
2022-08-31T18:55:44.456Z,2.50
2022-08-31T18:58:11.505Z,2.60
2022-08-31T19:00:40.702Z,2.42
2022-08-31T19:03:08.227Z,2.40
2022-08-31T19:05:38.537Z,2.42
2022-08-31T19:08:05.578Z,2.42
2022-08-31T19:10:32.627Z,2.33
2022-08-31T19:13:00.338Z,2.17
2022-08-31T19:15:33.655Z,2.20
2022-08-31T19:18:05.620Z,2.33
2022-08-31T19:20:33.545Z,2.53
2022-08-31T19:23:00.745Z,2.00
2022-08-31T19:25:28.157Z,1.95
2022-08-31T19:27:55.918Z,2.45
2022-08-31T19:30:27.843Z,2.17
2022-08-31T19:32:56.704Z,3.12
2022-08-31T19:35:27.044Z,2.40
2022-08-31T19:37:56.588Z,2.47
2022-08-31T19:40:37.877Z,2.12
2022-08-31T19:45:54.449Z,3.45
2022-08-31T19:48:23.876Z,2.97
2022-08-31T19:50:52.548Z,3.33
2022-08-31T19:53:21.524Z,2.83
2022-08-31T19:55:51.091Z,3.33
2022-08-31T19:58:19.764Z,3.20
2022-08-31T20:00:48.537Z,3.67
2022-08-31T20:03:16.339Z,3.62
2022-08-31T20:05:43.763Z,3.75
2022-08-31T20:08:11.977Z,3.58
2022-08-31T20:10:43.480Z,3.35
2022-08-31T20:13:12.506Z,3.22
2022-08-31T20:15:41.744Z,3.17
2022-08-31T20:18:11.395Z,2.87
2022-08-31T20:23:17.221Z,3.22
2022-08-31T20:25:46.068Z,2.53
2022-08-31T20:28:13.811Z,2.67
2022-08-31T20:30:42.701Z,2.40
2022-08-31T20:33:11.344Z,2.58
2022-08-31T20:35:47.720Z,2.30
2022-08-31T20:38:16.340Z,3.30
2022-08-31T20:40:45.252Z,2.05
2022-08-31T20:43:13.973Z,3.40
2022-08-31T20:45:42.618Z,2.65
2022-08-31T20:48:28.491Z,3.00
2022-08-31T20:50:56.347Z,2.55
2022-08-31T20:53:42.889Z,2.50
2022-08-31T20:56:17.466Z,2.20
2022-08-31T20:58:46.323Z,2.65
2022-08-31T21:01:14.313Z,2.87
2022-08-31T21:03:41.773Z,3.17
2022-08-31T21:06:13.930Z,2.83
2022-08-31T21:08:42.692Z,3.37
2022-08-31T21:11:18.250Z,2.47
2022-08-31T21:13:47.053Z,3.10
2022-08-31T21:16:14.951Z,2.93
2022-08-31T21:18:41.931Z,3.08
2022-08-31T21:21:15.414Z,3.85
2022-08-31T21:23:42.676Z,3.90
2022-08-31T21:26:15.005Z,3.65
2022-08-31T21:28:43.933Z,3.37
2022-08-31T21:31:14.017Z,3.28
2022-08-31T21:33:46.601Z,3.42
2022-08-31T21:36:15.687Z,3.80
2022-08-31T21:38:43.753Z,3.72
2022-08-31T21:41:13.253Z,3.22
2022-08-31T21:43:40.788Z,3.92
2022-08-31T21:46:10.432Z,3.70
2022-08-31T21:51:22.430Z,4.18
2022-08-31T21:53:51.908Z,4.20
2022-08-31T21:56:20.481Z,4.53
2022-08-31T21:58:48.000Z,4.22
2022-08-31T22:01:18.650Z,5.60
2022-08-31T22:03:47.516Z,4.60
2022-08-31T22:06:26.906Z,4.50
2022-08-31T22:11:24.549Z,4.50
2022-08-31T22:13:55.132Z,4.90
2022-08-31T22:16:22.047Z,4.82
2022-08-31T22:19:07.278Z,5.05
2022-08-31T22:21:35.456Z,5.22
2022-08-31T22:24:06.601Z,4.97
2022-08-31T22:26:39.109Z,6.15
2022-08-31T22:29:07.225Z,5.22
2022-08-31T22:31:39.061Z,5.50
2022-08-31T22:34:07.854Z,5.32
2022-08-31T22:36:35.396Z,5.62
2022-08-31T22:39:06.520Z,5.50
2022-08-31T22:41:37.475Z,6.07
2022-08-31T22:44:06.546Z,5.60
2022-08-31T22:46:34.667Z,5.25
2022-08-31T22:49:02.189Z,5.30
2022-08-31T22:51:29.223Z,5.90
2022-08-31T22:53:56.021Z,4.43
2022-08-31T22:56:28.610Z,5.85
2022-08-31T22:59:00.177Z,5.25
2022-08-31T23:01:34.197Z,5.70
2022-08-31T23:04:06.876Z,5.47
2022-08-31T23:06:36.130Z,5.30
2022-08-31T23:09:05.958Z,5.62
2022-08-31T23:11:32.787Z,6.55
2022-08-31T23:14:01.906Z,6.05
2022-08-31T23:16:38.085Z,6.47
2022-08-31T23:19:12.524Z,5.07
2022-08-31T23:21:52.977Z,5.20
2022-08-31T23:24:29.100Z,4.82
2022-08-31T23:27:01.638Z,4.90
2022-08-31T23:29:31.199Z,4.87
2022-08-31T23:31:59.680Z,5.32
2022-08-31T23:34:26.541Z,5.20
2022-08-31T23:36:54.154Z,4.50
2022-08-31T23:39:23.916Z,4.90
2022-08-31T23:41:51.159Z,4.35
2022-08-31T23:44:20.729Z,3.92
2022-08-31T23:46:48.134Z,4.03
2022-08-31T23:49:18.455Z,4.18
2022-08-31T23:51:45.634Z,4.70
2022-08-31T23:54:14.151Z,4.62
2022-08-31T23:56:43.149Z,4.55
2022-08-31T23:59:19.013Z,5.37
