createdAt,value
2019-05-12T00:01:55.100Z,97537.13
2019-05-12T00:05:01.733Z,97556.19
2019-05-12T00:08:08.549Z,97556.14
2019-05-12T00:11:15.260Z,97563.49
2019-05-12T00:14:21.797Z,97558.36
2019-05-12T00:17:28.501Z,97553.69
2019-05-12T00:20:34.832Z,97562.66
2019-05-12T00:23:59.122Z,97566.94
2019-05-12T00:27:08.546Z,97565.97
2019-05-12T00:30:33.241Z,97573.09
2019-05-12T00:33:39.887Z,97571.26
2019-05-12T00:36:48.550Z,97572.70
2019-05-12T00:39:54.727Z,97573.83
2019-05-12T00:43:01.171Z,97569.70
2019-05-12T00:46:09.196Z,97573.41
2019-05-12T00:49:18.455Z,97572.16
2019-05-12T00:52:24.226Z,97577.69
2019-05-12T00:55:31.252Z,97594.33
2019-05-12T00:58:39.210Z,97593.16
2019-05-12T01:01:48.044Z,97610.00
2019-05-12T01:04:53.909Z,97608.72
2019-05-12T01:08:00.416Z,97622.10
2019-05-12T01:11:08.750Z,97620.34
2019-05-12T01:14:15.055Z,97625.80
2019-05-12T01:17:21.509Z,97625.20
2019-05-12T01:20:28.494Z,97621.34
2019-05-12T01:23:35.238Z,97629.00
2019-05-12T01:26:41.733Z,97624.23
2019-05-12T01:29:48.227Z,97635.30
2019-05-12T01:32:54.913Z,97639.12
2019-05-12T01:36:01.364Z,97650.00
2019-05-12T01:39:09.997Z,97654.55
2019-05-12T01:42:18.096Z,97666.72
2019-05-12T01:45:24.681Z,97672.22
2019-05-12T01:48:32.234Z,97672.67
2019-05-12T01:51:38.772Z,97675.66
2019-05-12T01:54:45.382Z,97685.44
2019-05-12T01:57:51.842Z,97693.34
2019-05-12T02:00:59.307Z,97700.58
2019-05-12T02:04:07.770Z,97707.59
2019-05-12T02:07:14.289Z,97711.18
2019-05-12T02:10:21.649Z,97712.00
2019-05-12T02:13:28.054Z,97717.00
2019-05-12T02:16:34.606Z,97720.02
2019-05-12T02:19:41.106Z,97718.70
2019-05-12T02:22:48.627Z,97729.89
2019-05-12T02:25:55.074Z,97735.17
2019-05-12T02:29:01.637Z,97745.45
2019-05-12T02:32:08.106Z,97747.00
2019-05-12T02:35:16.506Z,97746.59
2019-05-12T02:38:25.147Z,97748.82
2019-05-12T02:41:34.366Z,97740.69
2019-05-12T02:44:39.534Z,97748.88
2019-05-12T02:47:46.151Z,97750.96
2019-05-12T02:50:54.494Z,97754.66
2019-05-12T02:54:01.275Z,97752.71
2019-05-12T02:57:08.186Z,97758.34
2019-05-12T03:00:15.922Z,97760.45
2019-05-12T03:03:25.264Z,97768.37
2019-05-12T03:06:36.166Z,97774.35
2019-05-12T03:09:44.696Z,97774.30
2019-05-12T03:12:50.739Z,97781.06
2019-05-12T03:15:57.229Z,97784.42
2019-05-12T03:19:05.011Z,97784.94
2019-05-12T03:22:14.168Z,97788.59
2019-05-12T03:25:24.976Z,97797.94
2019-05-12T03:28:28.292Z,97809.06
2019-05-12T03:31:39.777Z,97811.55
2019-05-12T03:34:47.277Z,97812.84
2019-05-12T03:37:51.213Z,97825.06
2019-05-12T03:40:57.754Z,97835.94
2019-05-12T03:44:05.265Z,97842.70
2019-05-12T03:47:14.497Z,97847.48
2019-05-12T03:50:20.261Z,97846.66
2019-05-12T03:53:26.732Z,97852.90
2019-05-12T03:56:34.470Z,97860.89
2019-05-12T03:59:41.195Z,97866.75
2019-05-12T04:02:47.616Z,97869.38
2019-05-12T04:05:55.516Z,97881.59
2019-05-12T04:09:04.587Z,97883.52
2019-05-12T04:12:10.001Z,97895.58
2019-05-12T04:15:16.966Z,97899.42
2019-05-12T04:18:24.725Z,97908.94
2019-05-12T04:21:34.709Z,97907.63
2019-05-12T04:24:39.963Z,97906.79
2019-05-12T04:27:46.484Z,97911.94
2019-05-12T04:30:54.561Z,97914.88
2019-05-12T04:34:05.152Z,97909.39
2019-05-12T04:37:10.377Z,97920.41
2019-05-12T04:40:16.981Z,97928.86
2019-05-12T04:43:25.485Z,97934.79
2019-05-12T04:46:34.594Z,97948.80
2019-05-12T04:49:39.846Z,97955.16
2019-05-12T04:52:46.284Z,97967.82
2019-05-12T04:56:07.392Z,97966.98
2019-05-12T04:59:04.689Z,97973.23
2019-05-12T05:02:09.388Z,97972.87
2019-05-12T05:05:16.346Z,97979.66
2019-05-12T05:08:24.521Z,97983.50
2019-05-12T05:11:31.129Z,97999.24
2019-05-12T05:14:37.646Z,97999.23
2019-05-12T05:17:44.384Z,98009.80
2019-05-12T05:20:50.815Z,98016.18
2019-05-12T05:23:57.345Z,98025.91
2019-05-12T05:27:04.375Z,98034.40
2019-05-12T05:30:13.713Z,98040.37
2019-05-12T05:33:20.070Z,98050.13
2019-05-12T05:36:26.658Z,98055.20
2019-05-12T05:39:35.673Z,98055.63
2019-05-12T05:42:43.930Z,98057.28
2019-05-12T05:45:56.162Z,98064.02
2019-05-12T05:48:58.078Z,98063.17
2019-05-12T05:52:04.642Z,98067.84
2019-05-12T05:55:19.869Z,98064.83
2019-05-12T05:58:19.888Z,98072.07
2019-05-12T06:01:26.405Z,98074.62
2019-05-12T06:04:34.144Z,98072.81
2019-05-12T06:07:41.060Z,98070.77
2019-05-12T06:10:47.803Z,98072.50
2019-05-12T06:13:54.275Z,98080.55
2019-05-12T06:17:00.975Z,98083.16
2019-05-12T06:20:08.126Z,98087.41
2019-05-12T06:23:14.975Z,98083.59
2019-05-12T06:26:30.978Z,98087.00
2019-05-12T06:29:30.091Z,98092.90
2019-05-12T06:32:41.269Z,98089.94
2019-05-12T06:35:45.393Z,98100.11
2019-05-12T06:38:54.151Z,98100.98
2019-05-12T06:42:08.654Z,98111.14
2019-05-12T06:45:09.653Z,98119.19
2019-05-12T06:48:19.279Z,98117.47
2019-05-12T06:51:25.916Z,98119.19
2019-05-12T06:54:33.530Z,98129.73
2019-05-12T06:57:44.885Z,98131.88
2019-05-12T07:00:48.427Z,98139.08
2019-05-12T07:03:55.146Z,98141.23
2019-05-12T07:07:03.650Z,98140.80
2019-05-12T07:10:13.010Z,98141.67
2019-05-12T07:13:23.184Z,98147.14
2019-05-12T07:16:30.065Z,98148.81
2019-05-12T07:19:34.576Z,98152.66
2019-05-12T07:22:45.831Z,98158.54
2019-05-12T07:25:50.477Z,98162.42
2019-05-12T07:28:57.005Z,98174.73
2019-05-12T07:32:07.140Z,98170.00
2019-05-12T07:35:11.889Z,98175.53
2019-05-12T07:38:21.303Z,98174.67
2019-05-12T07:41:27.925Z,98184.80
2019-05-12T07:44:40.054Z,98187.30
2019-05-12T07:47:45.042Z,98196.22
2019-05-12T07:50:58.448Z,98193.69
2019-05-12T07:53:59.994Z,98197.44
2019-05-12T07:57:11.864Z,98207.58
2019-05-12T08:00:21.269Z,98214.30
2019-05-12T08:03:24.963Z,98224.19
2019-05-12T08:06:34.709Z,98227.13
2019-05-12T08:09:39.525Z,98226.76
2019-05-12T08:12:46.116Z,98228.02
2019-05-12T08:15:56.177Z,98223.44
2019-05-12T08:19:03.907Z,98229.68
2019-05-12T08:22:10.911Z,98225.78
2019-05-12T08:25:18.850Z,98230.06
2019-05-12T08:28:34.831Z,98224.50
2019-05-12T08:31:40.164Z,98233.91
2019-05-12T08:34:43.761Z,98237.75
2019-05-12T08:37:50.255Z,98236.48
2019-05-12T08:40:56.724Z,98235.18
2019-05-12T08:44:04.585Z,98243.13
2019-05-12T08:47:12.043Z,98249.88
2019-05-12T08:50:23.072Z,98246.50
2019-05-12T08:53:28.026Z,98248.56
2019-05-12T08:56:35.663Z,98257.95
2019-05-12T08:59:44.144Z,98270.27
2019-05-12T09:02:51.027Z,98283.83
2019-05-12T09:05:57.719Z,98288.05
2019-05-12T09:09:07.438Z,98281.53
2019-05-12T09:12:14.144Z,98285.36
2019-05-12T09:15:20.813Z,98294.37
2019-05-12T09:18:33.621Z,98299.45
2019-05-12T09:21:37.180Z,98300.18
2019-05-12T09:24:44.157Z,98305.65
2019-05-12T09:27:50.861Z,98308.22
2019-05-12T09:30:57.455Z,98304.41
2019-05-12T09:34:11.636Z,98307.91
2019-05-12T09:37:14.228Z,98317.55
2019-05-12T09:40:22.816Z,98317.55
2019-05-12T09:43:29.443Z,98323.17
2019-05-12T09:46:37.576Z,98327.36
2019-05-12T09:49:44.518Z,98321.38
2019-05-12T09:52:54.978Z,98326.45
2019-05-12T09:55:59.286Z,98331.91
2019-05-12T09:59:17.265Z,98337.86
2019-05-12T10:02:19.003Z,98337.52
2019-05-12T10:05:24.549Z,98339.21
2019-05-12T10:08:35.829Z,98333.92
2019-05-12T10:11:44.748Z,98330.71
2019-05-12T10:14:50.595Z,98328.26
2019-05-12T10:18:00.138Z,98333.36
2019-05-12T10:21:10.019Z,98335.97
2019-05-12T10:24:14.908Z,98334.35
2019-05-12T10:27:30.121Z,98334.36
2019-05-12T10:30:31.000Z,98331.88
2019-05-12T10:33:37.599Z,98336.48
2019-05-12T10:36:48.995Z,98331.20
2019-05-12T10:39:55.428Z,98333.47
2019-05-12T10:43:04.167Z,98332.75
2019-05-12T10:46:10.279Z,98342.66
2019-05-12T10:49:16.958Z,98335.88
2019-05-12T10:52:24.428Z,98340.77
2019-05-12T10:55:32.922Z,98350.33
2019-05-12T10:58:39.643Z,98352.12
2019-05-12T11:01:49.029Z,98348.17
2019-05-12T11:04:54.597Z,98343.24
2019-05-12T11:08:06.386Z,98344.11
2019-05-12T11:11:09.214Z,98351.78
2019-05-12T11:14:20.313Z,98351.48
2019-05-12T11:17:24.550Z,98359.80
2019-05-12T11:20:34.037Z,98356.55
2019-05-12T11:23:39.759Z,98358.98
2019-05-12T11:26:46.174Z,98367.09
2019-05-12T11:29:53.778Z,98375.44
2019-05-12T11:33:00.274Z,98368.63
2019-05-12T11:36:07.852Z,98378.53
2019-05-12T11:39:14.370Z,98377.22
2019-05-12T11:42:20.810Z,98388.73
2019-05-12T11:45:27.375Z,98393.00
2019-05-12T11:48:34.165Z,98392.17
2019-05-12T11:51:40.618Z,98398.13
2019-05-12T11:54:51.179Z,98410.99
2019-05-12T11:58:00.326Z,98409.42
2019-05-12T12:01:08.360Z,98416.91
2019-05-12T12:04:15.050Z,98417.02
2019-05-12T12:07:23.803Z,98419.10
2019-05-12T12:10:35.463Z,98431.91
2019-05-12T12:13:38.310Z,98433.21
2019-05-12T12:16:51.691Z,98439.48
2019-05-12T12:19:56.125Z,98445.95
2019-05-12T12:23:08.794Z,98438.66
2019-05-12T12:26:13.333Z,98443.75
2019-05-12T12:29:20.010Z,98449.70
2019-05-12T12:32:26.583Z,98444.72
2019-05-12T12:35:34.521Z,98450.25
2019-05-12T12:38:41.359Z,98448.53
2019-05-12T12:41:56.390Z,98454.78
2019-05-12T12:44:58.923Z,98447.33
2019-05-12T12:48:06.798Z,98455.81
2019-05-12T12:51:17.365Z,98443.75
2019-05-12T12:54:21.922Z,98451.09
2019-05-12T12:57:28.383Z,98457.84
2019-05-12T13:00:46.841Z,98453.16
2019-05-12T13:03:43.536Z,98464.28
2019-05-12T13:06:54.228Z,98460.70
2019-05-12T13:10:04.697Z,98462.70
2019-05-12T13:13:08.363Z,98463.66
2019-05-12T13:16:15.998Z,98461.41
2019-05-12T13:19:23.775Z,98470.84
2019-05-12T13:22:33.713Z,98466.66
2019-05-12T13:25:48.503Z,98466.26
2019-05-12T13:28:53.412Z,98469.52
2019-05-12T13:31:57.867Z,98474.78
2019-05-12T13:35:09.665Z,98478.86
2019-05-12T13:38:14.473Z,98479.11
2019-05-12T13:41:21.185Z,98481.58
2019-05-12T13:44:30.304Z,98482.54
2019-05-12T13:52:26.259Z,98475.74
2019-05-12T13:55:30.126Z,98483.65
2019-05-12T13:58:42.609Z,98482.50
2019-05-12T14:02:36.479Z,98481.60
2019-05-12T14:05:50.489Z,98491.57
2019-05-12T14:08:53.836Z,98490.28
2019-05-12T14:12:00.528Z,98493.35
2019-05-12T14:15:07.754Z,98493.09
2019-05-12T14:18:19.249Z,98492.45
2019-05-12T14:21:24.436Z,98494.44
2019-05-12T14:24:33.256Z,98498.45
2019-05-12T14:27:39.558Z,98493.32
2019-05-12T14:30:51.705Z,98497.00
2019-05-12T14:33:57.267Z,98498.20
2019-05-12T14:37:10.032Z,98497.20
2019-05-12T14:40:13.386Z,98502.20
2019-05-12T14:43:21.844Z,98492.37
2019-05-12T14:46:28.149Z,98494.56
2019-05-12T14:49:34.814Z,98496.75
2019-05-12T14:52:41.204Z,98501.75
2019-05-12T14:55:50.726Z,98506.02
2019-05-12T14:59:00.763Z,98499.80
2019-05-12T15:02:06.675Z,98516.23
2019-05-12T15:05:14.771Z,98511.86
2019-05-12T15:08:21.682Z,98507.53
2019-05-12T15:11:29.374Z,98515.19
2019-05-12T15:14:37.889Z,98518.01
2019-05-12T15:17:46.866Z,98521.77
2019-05-12T15:20:54.388Z,98523.13
2019-05-12T15:24:03.776Z,98522.81
2019-05-12T15:27:09.743Z,98532.44
2019-05-12T15:30:23.650Z,98523.05
2019-05-12T15:33:25.353Z,98532.20
2019-05-12T15:36:33.629Z,98526.33
2019-05-12T15:39:40.314Z,98524.09
2019-05-12T15:42:47.130Z,98527.16
2019-05-12T15:45:56.750Z,98526.07
2019-05-12T15:49:03.461Z,98529.99
2019-05-12T15:52:14.025Z,98533.59
2019-05-12T15:55:25.406Z,98533.78
2019-05-12T15:58:28.149Z,98534.31
2019-05-12T16:01:34.964Z,98533.75
2019-05-12T16:04:44.453Z,98536.95
2019-05-12T16:07:49.996Z,98536.52
2019-05-12T16:10:56.521Z,98547.34
2019-05-12T16:14:03.288Z,98542.20
2019-05-12T16:17:10.938Z,98544.87
2019-05-12T16:20:18.669Z,98543.16
2019-05-12T16:23:30.173Z,98540.22
2019-05-12T16:26:34.504Z,98544.68
2019-05-12T16:29:45.389Z,98546.06
2019-05-12T16:32:49.350Z,98545.75
2019-05-12T16:36:00.032Z,98550.89
2019-05-12T16:39:07.765Z,98551.29
2019-05-12T16:42:14.828Z,98550.73
2019-05-12T16:45:23.465Z,98557.25
2019-05-12T16:48:33.234Z,98547.98
2019-05-12T16:51:38.044Z,98547.66
2019-05-12T16:54:47.555Z,98555.78
2019-05-12T16:57:56.163Z,98557.09
2019-05-12T17:01:03.732Z,98559.05
2019-05-12T17:04:10.447Z,98562.95
2019-05-12T17:07:20.675Z,98559.45
2019-05-12T17:10:25.166Z,98558.64
2019-05-12T17:13:33.606Z,98563.35
2019-05-12T17:16:45.118Z,98563.02
2019-05-12T17:19:49.251Z,98569.03
2019-05-12T17:22:59.826Z,98569.55
2019-05-12T17:26:04.030Z,98575.70
2019-05-12T17:29:10.546Z,98581.72
2019-05-12T17:32:17.042Z,98584.77
2019-05-12T17:35:29.301Z,98578.86
2019-05-12T17:38:34.118Z,98584.47
2019-05-12T17:41:42.809Z,98598.63
2019-05-12T17:44:48.765Z,98594.47
2019-05-12T17:48:02.971Z,98602.64
2019-05-12T17:51:03.459Z,98604.00
2019-05-12T17:54:13.306Z,98604.53
2019-05-12T17:57:20.035Z,98604.13
2019-05-12T18:00:26.725Z,98608.84
2019-05-12T18:03:39.205Z,98610.97
2019-05-12T18:06:44.603Z,98609.75
2019-05-12T18:09:56.682Z,98617.45
2019-05-12T18:12:59.374Z,98625.92
2019-05-12T18:16:11.369Z,98624.69
2019-05-12T18:19:19.515Z,98631.95
2019-05-12T18:22:25.817Z,98628.10
2019-05-12T18:25:32.455Z,98635.42
2019-05-12T18:28:39.005Z,98643.56
2019-05-12T18:31:48.659Z,98646.27
2019-05-12T18:34:55.157Z,98649.78
2019-05-12T18:38:01.786Z,98649.40
2019-05-12T18:41:08.483Z,98653.69
2019-05-12T18:44:25.001Z,98654.61
2019-05-12T18:47:31.629Z,98658.48
2019-05-12T18:50:34.274Z,98665.33
2019-05-12T18:53:39.874Z,98670.54
2019-05-12T18:56:52.446Z,98674.91
2019-05-12T19:00:01.526Z,98678.42
2019-05-12T19:03:09.820Z,98675.96
2019-05-12T19:06:14.223Z,98676.83
2019-05-12T19:09:20.838Z,98686.20
2019-05-12T19:12:32.120Z,98689.23
2019-05-12T19:15:35.800Z,98689.27
2019-05-12T19:18:42.569Z,98696.63
2019-05-12T19:21:58.855Z,98704.77
2019-05-12T19:24:59.994Z,98707.38
2019-05-12T19:28:10.423Z,98712.98
2019-05-12T19:31:14.401Z,98718.95
2019-05-12T19:34:25.171Z,98718.55
2019-05-12T19:37:30.042Z,98723.72
2019-05-12T19:40:36.816Z,98725.94
2019-05-12T19:43:47.868Z,98724.34
2019-05-12T19:46:53.956Z,98728.61
2019-05-12T19:50:07.241Z,98733.73
2019-05-12T19:53:10.357Z,98736.35
2019-05-12T19:56:18.876Z,98739.38
2019-05-12T19:59:25.289Z,98748.34
2019-05-12T20:02:34.066Z,98757.77
2019-05-12T20:05:39.969Z,98759.97
2019-05-12T20:08:55.683Z,98752.75
2019-05-12T20:12:01.170Z,98763.38
2019-05-12T20:15:07.102Z,98764.30
2019-05-12T20:18:14.736Z,98767.32
2019-05-12T20:21:26.156Z,98765.74
2019-05-12T20:24:29.569Z,98759.79
2019-05-12T20:27:36.817Z,98764.91
2019-05-12T20:30:43.855Z,98767.47
2019-05-12T20:34:52.098Z,98777.31
2019-05-12T20:37:57.517Z,98769.28
2019-05-12T20:41:04.835Z,98772.71
2019-05-12T20:44:17.318Z,98780.83
2019-05-12T20:47:19.871Z,98779.62
2019-05-12T20:50:33.072Z,98780.87
2019-05-12T20:53:36.726Z,98787.30
2019-05-12T20:56:43.502Z,98789.90
2019-05-12T20:59:50.605Z,98793.39
2019-05-12T21:02:57.229Z,98797.66
2019-05-12T21:06:04.486Z,98800.20
2019-05-12T21:09:11.088Z,98807.51
2019-05-12T21:12:17.688Z,98804.98
2019-05-12T21:15:27.733Z,98802.39
2019-05-12T21:18:46.164Z,98802.91
2019-05-12T21:21:40.620Z,98803.30
2019-05-12T21:24:47.755Z,98801.61
2019-05-12T21:28:02.683Z,98805.47
2019-05-12T21:31:03.724Z,98809.31
2019-05-12T21:34:20.564Z,98811.09
2019-05-12T21:37:18.482Z,98811.10
2019-05-12T21:40:30.341Z,98808.55
2019-05-12T21:43:33.562Z,98812.79
2019-05-12T21:46:46.983Z,98809.35
2019-05-12T21:49:55.054Z,98812.79
2019-05-12T21:53:01.180Z,98818.33
2019-05-12T21:56:07.627Z,98823.41
2019-05-12T21:59:15.636Z,98821.27
2019-05-12T22:02:26.193Z,98822.53
2019-05-12T22:05:48.031Z,98822.89
2019-05-12T22:08:38.946Z,98823.37
2019-05-12T22:11:51.002Z,98824.59
2019-05-12T22:14:54.439Z,98826.27
2019-05-12T22:18:01.929Z,98832.09
2019-05-12T22:21:09.243Z,98826.69
2019-05-12T22:24:17.818Z,98830.03
2019-05-12T22:27:27.226Z,98825.25
2019-05-12T22:30:34.874Z,98831.55
2019-05-12T22:33:51.500Z,98835.98
2019-05-12T22:36:55.513Z,98842.92
2019-05-12T22:39:57.830Z,98838.67
2019-05-12T22:43:07.060Z,98844.59
2019-05-12T22:46:16.193Z,98845.19
2019-05-12T22:49:21.398Z,98838.50
2019-05-12T22:52:28.256Z,98840.55
2019-05-12T22:55:36.194Z,98839.67
2019-05-12T22:58:47.113Z,98844.28
2019-05-12T23:01:54.283Z,98847.63
2019-05-12T23:05:03.624Z,98850.67
2019-05-12T23:08:09.463Z,98855.61
2019-05-12T23:11:17.530Z,98860.10
2019-05-12T23:14:25.104Z,98861.33
2019-05-12T23:17:33.503Z,98865.09
2019-05-12T23:20:39.940Z,98868.50
2019-05-12T23:23:50.028Z,98865.87
2019-05-12T23:26:57.015Z,98867.66
2019-05-12T23:30:10.845Z,98869.52
2019-05-12T23:33:14.092Z,98868.42
2019-05-12T23:36:35.016Z,98871.05
2019-05-12T23:39:32.427Z,98876.50
2019-05-12T23:42:39.847Z,98881.94
2019-05-12T23:45:49.461Z,98879.69
2019-05-12T23:48:55.953Z,98880.28
2019-05-12T23:52:05.589Z,98880.34
2019-05-12T23:55:13.844Z,98880.43
2019-05-12T23:58:20.514Z,98878.64
