createdAt,value
2023-03-11T00:02:59.112Z,8.04
2023-03-11T00:06:02.267Z,8.01
2023-03-11T00:09:05.457Z,7.94
2023-03-11T00:12:08.587Z,7.86
2023-03-11T00:15:11.795Z,7.84
2023-03-11T00:18:14.914Z,7.81
2023-03-11T00:21:18.524Z,7.71
2023-03-11T00:24:21.978Z,7.76
2023-03-11T00:27:24.503Z,7.76
2023-03-11T00:30:28.121Z,7.79
2023-03-11T00:33:31.092Z,7.80
2023-03-11T00:36:34.197Z,7.75
2023-03-11T00:39:37.071Z,7.85
2023-03-11T00:42:40.029Z,7.90
2023-03-11T00:45:42.699Z,7.91
2023-03-11T00:48:45.733Z,7.94
2023-03-11T00:51:48.775Z,7.93
2023-03-11T00:54:51.713Z,7.90
2023-03-11T00:57:57.596Z,7.88
2023-03-11T01:01:16.114Z,7.84
2023-03-11T01:04:19.077Z,7.75
2023-03-11T01:07:22.931Z,7.73
2023-03-11T01:10:26.349Z,7.83
2023-03-11T01:13:30.137Z,7.85
2023-03-11T01:16:32.707Z,7.83
2023-03-11T01:19:35.666Z,7.85
2023-03-11T01:22:38.436Z,7.85
2023-03-11T01:25:41.516Z,7.86
2023-03-11T01:28:44.262Z,7.83
2023-03-11T01:31:47.232Z,7.73
2023-03-11T01:34:49.860Z,7.66
2023-03-11T01:37:53.657Z,7.72
2023-03-11T01:40:56.240Z,7.66
2023-03-11T01:43:59.464Z,7.57
2023-03-11T01:47:02.427Z,7.62
2023-03-11T01:50:09.840Z,7.59
2023-03-11T01:53:14.319Z,7.47
2023-03-11T01:56:17.672Z,7.51
2023-03-11T01:59:24.559Z,7.45
2023-03-11T02:02:41.666Z,7.42
2023-03-11T02:05:45.223Z,7.34
2023-03-11T02:08:48.992Z,7.34
2023-03-11T02:11:53.273Z,7.30
2023-03-11T02:14:56.317Z,7.28
2023-03-11T02:18:03.252Z,7.23
2023-03-11T02:21:24.344Z,7.18
2023-03-11T02:24:45.735Z,7.18
2023-03-11T02:27:52.139Z,7.11
2023-03-11T02:30:56.363Z,7.08
2023-03-11T02:34:02.132Z,7.08
2023-03-11T02:37:11.010Z,7.06
2023-03-11T02:40:42.141Z,7.08
2023-03-11T02:43:46.251Z,7.06
2023-03-11T02:46:49.555Z,7.14
2023-03-11T02:49:53.543Z,7.12
2023-03-11T02:52:56.515Z,7.22
2023-03-11T02:55:59.560Z,7.32
2023-03-11T02:59:03.248Z,7.32
2023-03-11T03:02:06.330Z,7.22
2023-03-11T03:05:10.319Z,7.24
2023-03-11T03:08:13.695Z,7.25
2023-03-11T03:11:17.018Z,7.24
2023-03-11T03:14:20.025Z,7.20
2023-03-11T03:17:22.706Z,7.24
2023-03-11T03:20:27.120Z,7.24
2023-03-11T03:23:35.109Z,7.22
2023-03-11T03:26:38.182Z,7.16
2023-03-11T03:29:41.683Z,7.22
2023-03-11T03:32:45.153Z,7.17
2023-03-11T03:35:48.639Z,7.24
2023-03-11T03:38:56.709Z,7.23
2023-03-11T03:42:01.110Z,7.26
2023-03-11T03:45:08.029Z,7.09
2023-03-11T03:48:10.851Z,7.01
2023-03-11T03:51:14.858Z,7.31
2023-03-11T03:54:17.899Z,7.31
2023-03-11T03:57:21.260Z,7.23
2023-03-11T04:00:24.259Z,7.25
2023-03-11T04:03:28.700Z,7.20
2023-03-11T04:06:32.114Z,7.17
2023-03-11T04:09:35.981Z,7.13
2023-03-11T04:12:38.809Z,7.05
2023-03-11T04:15:42.689Z,7.04
2023-03-11T04:18:45.624Z,6.94
2023-03-11T04:21:50.751Z,6.92
2023-03-11T04:24:54.278Z,6.92
2023-03-11T04:27:57.281Z,6.88
2023-03-11T04:31:00.324Z,6.87
2023-03-11T04:34:04.645Z,6.82
2023-03-11T04:37:07.821Z,6.81
2023-03-11T04:40:12.239Z,6.72
2023-03-11T04:43:15.700Z,6.63
2023-03-11T04:46:18.899Z,6.60
2023-03-11T04:49:22.021Z,6.53
2023-03-11T04:52:25.475Z,6.38
2023-03-11T04:55:28.540Z,6.39
2023-03-11T04:58:31.611Z,6.32
2023-03-11T05:01:34.611Z,6.28
2023-03-11T05:04:38.700Z,6.26
2023-03-11T05:07:41.617Z,6.15
2023-03-11T05:10:44.951Z,6.13
2023-03-11T05:13:48.011Z,6.03
2023-03-11T05:16:51.273Z,5.93
2023-03-11T05:19:54.357Z,5.89
2023-03-11T05:22:58.476Z,5.83
2023-03-11T05:26:02.072Z,5.60
2023-03-11T05:29:05.617Z,5.56
2023-03-11T05:32:08.736Z,5.51
2023-03-11T05:35:12.504Z,5.02
2023-03-11T05:38:15.877Z,5.37
2023-03-11T05:41:20.140Z,5.33
2023-03-11T05:44:23.607Z,5.29
2023-03-11T05:47:26.994Z,5.33
2023-03-11T05:50:30.970Z,5.22
2023-03-11T05:53:34.179Z,5.30
2023-03-11T05:56:37.043Z,5.23
2023-03-11T05:59:41.637Z,5.22
2023-03-11T06:02:45.148Z,5.22
2023-03-11T06:05:49.809Z,5.10
2023-03-11T06:08:54.993Z,5.19
2023-03-11T06:11:58.568Z,5.07
2023-03-11T06:15:02.577Z,5.08
2023-03-11T06:18:05.758Z,5.09
2023-03-11T06:21:16.270Z,5.01
2023-03-11T06:24:19.429Z,5.12
2023-03-11T06:27:22.531Z,5.08
2023-03-11T06:30:25.698Z,4.90
2023-03-11T06:33:29.049Z,4.92
2023-03-11T06:36:32.811Z,5.08
2023-03-11T06:39:35.484Z,5.08
2023-03-11T06:42:38.825Z,4.87
2023-03-11T06:45:42.168Z,4.96
2023-03-11T06:48:46.640Z,5.06
2023-03-11T06:51:49.466Z,5.10
2023-03-11T06:54:52.463Z,5.12
2023-03-11T06:57:55.174Z,4.98
2023-03-11T07:01:03.442Z,5.07
2023-03-11T07:04:06.634Z,5.11
2023-03-11T07:07:10.363Z,5.16
2023-03-11T07:10:13.382Z,5.22
2023-03-11T07:13:16.607Z,5.24
2023-03-11T07:16:22.051Z,5.30
2023-03-11T07:19:25.364Z,5.26
2023-03-11T07:22:27.931Z,5.10
2023-03-11T07:25:31.220Z,5.01
2023-03-11T07:28:33.991Z,5.10
2023-03-11T07:31:37.620Z,5.00
2023-03-11T07:34:40.276Z,4.85
2023-03-11T07:37:43.194Z,4.81
2023-03-11T08:12:18.715Z,5.46
2023-03-11T08:15:21.990Z,5.31
2023-03-11T08:18:24.677Z,5.11
2023-03-11T08:21:29.894Z,5.03
2023-03-11T08:24:32.478Z,4.81
2023-03-11T08:27:35.705Z,4.66
2023-03-11T08:30:41.944Z,5.01
2023-03-11T08:33:46.432Z,5.31
2023-03-11T08:36:49.170Z,5.70
2023-03-11T08:39:52.037Z,6.44
2023-03-11T08:42:56.337Z,6.32
2023-03-11T08:46:04.029Z,6.32
2023-03-11T08:49:07.065Z,6.35
2023-03-11T08:52:09.902Z,6.26
2023-03-11T08:55:16.652Z,5.96
2023-03-11T08:58:20.282Z,5.87
2023-03-11T09:01:23.728Z,6.31
2023-03-11T09:04:26.622Z,6.34
2023-03-11T09:07:29.252Z,6.21
2023-03-11T09:10:32.198Z,6.56
2023-03-11T09:13:35.403Z,7.18
2023-03-11T09:16:38.315Z,7.18
2023-03-11T09:19:41.212Z,7.42
2023-03-11T09:22:44.223Z,7.06
2023-03-11T09:25:46.891Z,6.83
2023-03-11T09:28:49.984Z,6.75
2023-03-11T09:31:52.659Z,6.48
2023-03-11T09:34:55.546Z,6.48
2023-03-11T09:37:58.094Z,6.56
2023-03-11T09:41:07.420Z,6.48
2023-03-11T09:44:18.986Z,6.22
2023-03-11T09:47:40.868Z,6.33
2023-03-11T09:50:49.804Z,5.98
2023-03-11T09:54:00.184Z,5.61
2023-03-11T09:57:03.302Z,5.61
2023-03-11T10:00:06.989Z,5.40
2023-03-11T10:03:25.388Z,5.37
2023-03-11T10:06:30.122Z,5.16
2023-03-11T10:09:40.704Z,5.07
2023-03-11T10:12:49.340Z,4.76
2023-03-11T10:16:15.786Z,4.82
2023-03-11T10:19:49.476Z,4.90
2023-03-11T10:23:43.488Z,4.61
2023-03-11T10:26:52.572Z,4.69
2023-03-11T10:30:15.598Z,4.51
2023-03-11T10:33:24.495Z,4.63
2023-03-11T10:36:35.327Z,4.51
2023-03-11T10:39:38.957Z,4.47
2023-03-11T10:42:43.848Z,4.37
2023-03-11T10:45:49.589Z,4.36
2023-03-11T10:48:52.364Z,4.52
2023-03-11T10:51:57.024Z,4.58
2023-03-11T10:55:02.881Z,4.34
2023-03-11T10:58:07.846Z,4.47
2023-03-11T11:01:18.077Z,4.37
2023-03-11T11:04:40.811Z,4.38
2023-03-11T11:07:50.780Z,5.10
2023-03-11T11:10:59.630Z,6.95
2023-03-11T11:14:02.805Z,8.04
2023-03-11T11:17:05.646Z,8.42
2023-03-11T11:20:17.129Z,7.35
2023-03-11T11:23:49.825Z,7.09
2023-03-11T11:27:19.135Z,7.80
2023-03-11T11:30:22.275Z,7.97
2023-03-11T11:33:32.528Z,7.91
2023-03-11T11:36:36.191Z,8.22
2023-03-11T11:39:56.203Z,7.37
2023-03-11T11:43:09.387Z,7.17
2023-03-11T11:46:20.200Z,7.51
2023-03-11T11:49:26.409Z,7.44
2023-03-11T11:52:37.733Z,7.65
2023-03-11T11:55:47.563Z,8.12
2023-03-11T11:58:50.194Z,7.96
2023-03-11T12:02:12.088Z,8.04
2023-03-11T12:05:22.464Z,7.98
2023-03-11T12:08:47.143Z,8.72
2023-03-11T12:12:11.828Z,9.14
2023-03-11T12:15:20.330Z,8.86
2023-03-11T12:18:39.158Z,8.77
2023-03-11T12:21:48.002Z,8.25
2023-03-11T12:25:09.845Z,7.81
2023-03-11T12:28:29.852Z,7.69
2023-03-11T12:31:39.940Z,7.69
2023-03-11T12:34:43.067Z,7.50
2023-03-11T12:37:46.167Z,7.28
2023-03-11T12:40:57.175Z,6.63
2023-03-11T12:44:02.310Z,6.96
2023-03-11T12:47:18.821Z,6.49
2023-03-11T12:50:41.558Z,6.34
2023-03-11T12:53:48.934Z,7.42
2023-03-11T12:56:57.639Z,7.23
2023-03-11T13:00:18.439Z,7.15
2023-03-11T13:03:23.957Z,6.74
2023-03-11T13:06:57.857Z,7.25
2023-03-11T13:10:06.927Z,6.97
2023-03-11T13:13:28.498Z,7.47
2023-03-11T13:16:31.260Z,8.44
2023-03-11T13:19:36.012Z,7.92
2023-03-11T13:23:09.000Z,7.24
2023-03-11T13:26:22.763Z,6.70
2023-03-11T13:29:57.194Z,6.81
2023-03-11T13:33:36.734Z,6.43
2023-03-11T13:36:56.620Z,6.26
2023-03-11T13:40:14.168Z,6.25
2023-03-11T13:43:19.975Z,5.99
2023-03-11T13:46:38.394Z,6.57
2023-03-11T13:49:59.496Z,6.12
2023-03-11T13:53:07.071Z,6.62
2023-03-11T13:56:24.977Z,6.93
2023-03-11T13:59:29.915Z,7.49
2023-03-11T14:02:33.263Z,7.38
2023-03-11T14:05:45.471Z,6.97
2023-03-11T14:08:55.440Z,6.75
2023-03-11T14:12:05.213Z,6.69
2023-03-11T14:15:09.685Z,6.48
2023-03-11T14:18:27.885Z,6.21
2023-03-11T14:21:31.803Z,6.03
2023-03-11T14:24:35.716Z,6.17
2023-03-11T14:27:39.689Z,5.97
2023-03-11T14:30:56.639Z,5.94
2023-03-11T14:34:12.744Z,5.85
2023-03-11T14:37:26.189Z,5.67
2023-03-11T14:40:32.485Z,5.55
2023-03-11T14:43:39.139Z,5.61
2023-03-11T14:46:45.165Z,5.63
2023-03-11T14:49:49.783Z,5.78
2023-03-11T14:53:04.862Z,5.80
2023-03-11T14:56:13.768Z,5.76
2023-03-11T14:59:27.008Z,5.67
2023-03-11T15:02:41.941Z,5.47
2023-03-11T15:05:53.564Z,5.28
2023-03-11T15:08:58.484Z,5.11
2023-03-11T15:12:06.303Z,5.17
2023-03-11T15:15:27.456Z,5.11
2023-03-11T15:18:37.654Z,4.94
2023-03-11T15:21:46.372Z,4.80
2023-03-11T15:24:52.017Z,4.86
2023-03-11T15:27:54.974Z,4.78
2023-03-11T15:31:21.165Z,4.71
2023-03-11T15:34:27.658Z,4.63
2023-03-11T15:37:30.716Z,4.72
2023-03-11T15:40:44.950Z,4.35
2023-03-11T15:43:48.746Z,4.50
2023-03-11T15:46:51.917Z,4.53
2023-03-11T15:49:54.559Z,4.50
2023-03-11T15:52:58.197Z,4.51
2023-03-11T15:56:12.128Z,4.50
2023-03-11T15:59:17.219Z,4.51
2023-03-11T16:02:29.220Z,4.38
2023-03-11T16:05:32.337Z,4.31
2023-03-11T16:08:35.716Z,4.26
2023-03-11T16:11:46.072Z,4.27
2023-03-11T16:14:50.052Z,4.14
2023-03-11T16:17:53.225Z,4.07
2023-03-11T16:20:56.437Z,3.99
2023-03-11T16:24:00.493Z,3.93
2023-03-11T16:27:03.303Z,3.96
2023-03-11T16:30:07.114Z,3.94
2023-03-11T16:33:10.024Z,3.92
2023-03-11T16:36:13.280Z,3.85
2023-03-11T16:39:16.216Z,3.90
2023-03-11T16:42:25.440Z,3.99
2023-03-11T16:45:28.214Z,3.96
2023-03-11T16:48:31.274Z,3.95
2023-03-11T16:51:33.943Z,4.01
2023-03-11T16:54:36.752Z,3.96
2023-03-11T16:57:39.696Z,3.90
2023-03-11T17:00:43.031Z,4.02
2023-03-11T17:03:48.665Z,3.91
2023-03-11T17:06:51.794Z,3.93
2023-03-11T17:09:54.450Z,3.84
2023-03-11T17:12:57.351Z,3.83
2023-03-11T17:16:01.300Z,3.84
2023-03-11T17:19:04.796Z,3.90
2023-03-11T17:22:07.670Z,3.88
2023-03-11T17:25:10.806Z,3.88
2023-03-11T17:28:13.675Z,3.87
2023-03-11T17:31:17.423Z,3.82
2023-03-11T17:34:20.367Z,3.81
2023-03-11T17:37:23.458Z,3.77
2023-03-11T17:40:27.161Z,3.71
2023-03-11T17:43:30.377Z,3.75
2023-03-11T17:46:33.540Z,3.71
2023-03-11T17:49:36.629Z,3.63
2023-03-11T17:52:39.454Z,3.65
2023-03-11T17:55:42.536Z,3.57
2023-03-11T17:58:45.472Z,3.58
2023-03-11T18:01:48.631Z,3.61
2023-03-11T18:04:53.793Z,3.57
2023-03-11T18:07:57.147Z,3.59
2023-03-11T18:11:06.041Z,3.54
2023-03-11T18:14:08.742Z,3.51
2023-03-11T18:17:11.891Z,3.55
2023-03-11T18:20:16.162Z,3.57
2023-03-11T18:23:19.497Z,3.40
2023-03-11T18:26:23.367Z,3.45
2023-03-11T18:29:26.994Z,3.49
2023-03-11T18:32:30.109Z,3.46
2023-03-11T18:35:33.271Z,3.83
2023-03-11T18:38:36.372Z,3.78
2023-03-11T18:41:40.127Z,3.62
2023-03-11T18:44:43.004Z,3.55
2023-03-11T18:47:46.865Z,3.58
2023-03-11T18:50:56.048Z,3.48
2023-03-11T18:53:59.910Z,3.40
2023-03-11T18:57:02.699Z,3.35
2023-03-11T19:00:06.722Z,3.26
2023-03-11T19:03:11.655Z,3.21
2023-03-11T19:06:16.703Z,3.02
2023-03-11T19:09:19.540Z,3.02
2023-03-11T19:12:22.819Z,2.99
2023-03-11T19:15:25.603Z,2.84
2023-03-11T19:18:28.996Z,2.81
2023-03-11T19:21:31.817Z,2.66
2023-03-11T19:24:35.061Z,2.80
2023-03-11T19:27:40.313Z,2.64
2023-03-11T19:30:44.472Z,2.70
2023-03-11T19:33:51.300Z,2.57
2023-03-11T19:36:54.692Z,2.63
2023-03-11T19:39:57.412Z,2.61
2023-03-11T19:43:00.738Z,2.54
2023-03-11T19:46:04.701Z,2.58
2023-03-11T19:49:10.144Z,2.56
2023-03-11T19:52:13.691Z,2.49
2023-03-11T19:55:16.986Z,2.52
2023-03-11T19:58:21.329Z,2.51
2023-03-11T20:01:28.290Z,2.51
2023-03-11T20:04:31.727Z,2.58
2023-03-11T20:07:34.581Z,2.56
2023-03-11T20:10:39.144Z,2.65
2023-03-11T20:13:44.178Z,2.64
2023-03-11T20:16:47.609Z,2.55
2023-03-11T20:19:50.390Z,2.51
2023-03-11T20:22:53.492Z,2.46
2023-03-11T20:25:56.551Z,2.40
2023-03-11T20:28:59.828Z,2.33
2023-03-11T20:32:04.483Z,2.26
2023-03-11T20:35:08.313Z,2.22
2023-03-11T20:38:12.906Z,2.14
2023-03-11T20:41:15.972Z,2.04
2023-03-11T20:44:18.944Z,2.03
2023-03-11T20:47:22.267Z,1.99
2023-03-11T20:50:25.806Z,1.93
2023-03-11T20:53:30.727Z,1.87
2023-03-11T20:56:33.658Z,1.83
2023-03-11T20:59:37.108Z,1.71
2023-03-11T21:02:41.160Z,1.71
2023-03-11T21:05:45.613Z,1.63
2023-03-11T21:08:48.783Z,1.54
2023-03-11T21:11:52.000Z,1.58
2023-03-11T21:14:55.165Z,1.52
2023-03-11T21:17:57.991Z,1.48
2023-03-11T21:21:00.799Z,1.43
2023-03-11T21:24:04.364Z,1.38
2023-03-11T21:27:07.096Z,1.30
2023-03-11T21:30:11.527Z,1.38
2023-03-11T21:33:14.415Z,1.38
2023-03-11T21:36:17.960Z,1.39
2023-03-11T21:39:21.837Z,1.35
2023-03-11T21:42:25.009Z,1.20
2023-03-11T21:45:27.826Z,1.23
2023-03-11T21:48:31.071Z,1.19
2023-03-11T21:51:33.861Z,1.17
2023-03-11T21:54:36.925Z,1.10
2023-03-11T21:57:39.624Z,1.20
2023-03-11T22:00:43.227Z,1.10
2023-03-11T22:03:47.434Z,1.12
2023-03-11T22:06:50.067Z,1.01
2023-03-11T22:09:53.401Z,1.08
2023-03-11T22:12:56.229Z,1.07
2023-03-11T22:16:03.030Z,1.13
2023-03-11T22:19:08.808Z,0.99
2023-03-11T22:22:12.125Z,1.03
2023-03-11T22:25:14.974Z,1.12
2023-03-11T22:28:17.737Z,1.01
2023-03-11T22:31:20.824Z,1.05
2023-03-11T22:34:23.644Z,1.06
2023-03-11T22:37:26.191Z,1.08
2023-03-11T22:40:29.192Z,1.09
2023-03-11T22:43:31.928Z,1.09
2023-03-11T22:46:34.796Z,1.03
2023-03-11T22:49:37.348Z,1.08
2023-03-11T22:52:40.256Z,1.07
2023-03-11T22:55:43.927Z,0.92
2023-03-11T22:58:46.879Z,0.99
2023-03-11T23:01:49.441Z,0.92
2023-03-11T23:04:52.305Z,0.96
2023-03-11T23:07:54.958Z,0.95
2023-03-11T23:11:05.121Z,0.96
2023-03-11T23:14:07.659Z,0.91
2023-03-11T23:17:10.585Z,0.91
2023-03-11T23:20:16.652Z,0.97
2023-03-11T23:23:19.583Z,0.90
2023-03-11T23:26:22.776Z,0.91
2023-03-11T23:29:26.018Z,0.82
2023-03-11T23:32:29.497Z,0.73
2023-03-11T23:35:33.270Z,0.85
2023-03-11T23:38:36.170Z,0.84
2023-03-11T23:41:39.136Z,0.79
2023-03-11T23:44:41.678Z,0.82
2023-03-11T23:47:44.630Z,0.79
2023-03-11T23:50:48.792Z,0.75
2023-03-11T23:53:51.613Z,0.66
2023-03-11T23:56:54.131Z,0.73
2023-03-11T23:59:57.042Z,0.78
