createdAt,value
2017-12-29T00:00:57.040Z,4.97
2017-12-29T00:03:23.430Z,5.00
2017-12-29T00:05:49.778Z,4.30
2017-12-29T00:08:16.150Z,4.55
2017-12-29T00:10:43.235Z,4.50
2017-12-29T00:13:09.590Z,4.47
2017-12-29T00:15:35.921Z,5.43
2017-12-29T00:18:02.305Z,5.32
2017-12-29T00:20:29.389Z,4.50
2017-12-29T00:22:55.844Z,5.15
2017-12-29T00:25:22.192Z,4.85
2017-12-29T00:27:48.574Z,4.43
2017-12-29T00:30:14.943Z,4.85
2017-12-29T00:32:41.285Z,5.62
2017-12-29T00:35:07.626Z,4.25
2017-12-29T00:37:34.716Z,5.25
2017-12-29T00:40:01.258Z,5.05
2017-12-29T00:42:27.641Z,5.10
2017-12-29T00:44:53.981Z,5.70
2017-12-29T00:47:21.092Z,4.65
2017-12-29T00:49:47.438Z,4.50
2017-12-29T00:52:13.795Z,4.87
2017-12-29T00:54:40.902Z,5.15
2017-12-29T00:57:07.258Z,3.45
2017-12-29T00:59:33.596Z,4.97
2017-12-29T01:01:59.962Z,4.22
2017-12-29T01:04:27.056Z,3.45
2017-12-29T01:06:53.493Z,4.87
2017-12-29T01:09:19.859Z,4.60
2017-12-29T01:11:46.970Z,5.00
2017-12-29T01:14:13.329Z,3.87
2017-12-29T01:16:39.702Z,4.28
2017-12-29T01:19:06.066Z,3.78
2017-12-29T01:21:32.484Z,3.53
2017-12-29T01:23:58.899Z,3.90
2017-12-29T01:26:25.262Z,5.50
2017-12-29T01:28:51.638Z,3.60
2017-12-29T01:31:18.715Z,4.30
2017-12-29T01:33:45.102Z,4.12
2017-12-29T01:36:11.447Z,3.87
2017-12-29T01:38:37.838Z,4.00
2017-12-29T01:41:04.205Z,3.70
2017-12-29T01:43:30.610Z,3.03
2017-12-29T01:45:56.971Z,3.22
2017-12-29T01:48:23.330Z,3.55
2017-12-29T01:50:50.427Z,3.17
2017-12-29T01:53:16.771Z,3.90
2017-12-29T01:55:43.172Z,3.47
2017-12-29T01:58:09.563Z,3.30
2017-12-29T02:00:36.660Z,3.35
2017-12-29T02:03:03.019Z,2.97
2017-12-29T02:05:29.357Z,3.03
2017-12-29T02:07:55.701Z,3.58
2017-12-29T02:10:22.042Z,3.15
2017-12-29T02:12:49.134Z,3.30
2017-12-29T02:15:15.490Z,2.72
2017-12-29T02:17:41.841Z,3.45
2017-12-29T02:20:08.209Z,2.97
2017-12-29T02:22:34.577Z,3.40
2017-12-29T02:25:01.036Z,3.67
2017-12-29T02:27:27.396Z,3.03
2017-12-29T02:29:55.474Z,3.10
2017-12-29T02:32:21.827Z,2.87
2017-12-29T02:34:48.174Z,3.05
2017-12-29T02:37:14.513Z,2.95
2017-12-29T02:39:40.845Z,2.90
2017-12-29T02:42:07.202Z,2.60
2017-12-29T02:44:33.553Z,2.80
2017-12-29T02:47:00.675Z,3.60
2017-12-29T02:49:27.012Z,2.95
2017-12-29T02:51:53.386Z,3.15
2017-12-29T02:54:19.738Z,2.80
2017-12-29T02:56:46.082Z,3.00
2017-12-29T02:59:12.459Z,2.87
2017-12-29T03:01:39.550Z,3.05
2017-12-29T03:04:05.886Z,1.73
2017-12-29T03:06:32.264Z,2.10
2017-12-29T03:08:58.622Z,2.28
2017-12-29T03:11:24.945Z,2.72
2017-12-29T03:13:52.023Z,3.97
2017-12-29T03:16:18.379Z,3.28
2017-12-29T03:18:44.723Z,2.95
2017-12-29T03:21:11.077Z,2.72
2017-12-29T03:23:37.430Z,2.58
2017-12-29T03:26:03.805Z,2.33
2017-12-29T03:28:30.170Z,2.87
2017-12-29T03:30:56.497Z,3.12
2017-12-29T03:33:22.831Z,2.50
2017-12-29T03:35:50.766Z,2.87
2017-12-29T03:38:17.105Z,3.53
2017-12-29T03:40:43.465Z,2.30
2017-12-29T03:43:10.037Z,2.95
2017-12-29T03:45:36.366Z,2.97
2017-12-29T03:48:02.718Z,3.00
2017-12-29T03:50:29.058Z,3.00
2017-12-29T03:52:55.400Z,2.90
2017-12-29T03:55:21.753Z,2.92
2017-12-29T03:57:48.098Z,2.80
2017-12-29T04:00:15.181Z,2.37
2017-12-29T04:02:41.530Z,3.25
2017-12-29T04:05:07.846Z,2.60
2017-12-29T04:07:34.185Z,2.70
2017-12-29T04:10:00.521Z,2.05
2017-12-29T04:12:26.878Z,3.10
2017-12-29T04:14:53.230Z,2.95
2017-12-29T04:17:19.618Z,2.50
2017-12-29T04:19:47.906Z,2.70
2017-12-29T04:22:14.274Z,2.85
2017-12-29T04:24:40.614Z,3.00
2017-12-29T04:27:07.711Z,2.87
2017-12-29T04:29:34.074Z,2.67
2017-12-29T04:32:00.457Z,2.30
2017-12-29T04:34:26.819Z,2.65
2017-12-29T04:36:53.170Z,2.50
2017-12-29T04:39:19.491Z,2.87
2017-12-29T04:41:45.817Z,1.90
2017-12-29T04:44:12.209Z,2.72
2017-12-29T04:46:38.542Z,2.15
2017-12-29T04:49:04.909Z,2.45
2017-12-29T04:51:31.237Z,2.47
2017-12-29T04:53:57.597Z,2.30
2017-12-29T04:56:23.930Z,2.25
2017-12-29T04:58:50.255Z,2.50
2017-12-29T05:01:16.618Z,1.58
2017-12-29T05:03:43.694Z,2.22
2017-12-29T05:06:10.042Z,2.40
2017-12-29T05:08:36.390Z,1.55
2017-12-29T05:11:02.726Z,1.95
2017-12-29T05:13:29.102Z,1.90
2017-12-29T05:15:56.190Z,1.48
2017-12-29T05:18:22.545Z,2.53
2017-12-29T05:20:49.670Z,2.20
2017-12-29T05:23:16.014Z,2.00
2017-12-29T05:25:42.438Z,2.42
2017-12-29T05:28:08.786Z,2.70
2017-12-29T05:30:35.134Z,1.87
2017-12-29T05:33:02.236Z,2.33
2017-12-29T05:35:28.586Z,2.22
2017-12-29T05:37:54.961Z,1.87
2017-12-29T05:40:22.046Z,1.67
2017-12-29T05:42:48.385Z,2.65
2017-12-29T05:45:14.721Z,2.12
2017-12-29T05:47:41.066Z,2.17
2017-12-29T05:50:07.413Z,2.03
2017-12-29T05:52:33.780Z,1.80
2017-12-29T05:55:00.877Z,2.22
2017-12-29T05:57:27.211Z,1.75
2017-12-29T05:59:53.554Z,2.17
2017-12-29T06:02:19.907Z,1.65
2017-12-29T06:04:46.240Z,1.87
2017-12-29T06:07:12.634Z,2.08
2017-12-29T06:09:39.716Z,2.20
2017-12-29T06:12:06.068Z,1.50
2017-12-29T06:14:33.198Z,1.90
2017-12-29T06:16:59.587Z,1.92
2017-12-29T06:19:25.938Z,2.00
2017-12-29T06:21:52.291Z,2.00
2017-12-29T06:24:18.640Z,2.30
2017-12-29T06:26:45.734Z,2.10
2017-12-29T06:29:12.093Z,2.40
2017-12-29T06:31:38.467Z,1.90
2017-12-29T06:34:05.829Z,2.37
2017-12-29T06:36:32.219Z,2.40
2017-12-29T06:38:58.622Z,2.40
2017-12-29T06:41:24.953Z,1.90
2017-12-29T06:43:51.301Z,1.60
2017-12-29T06:46:17.636Z,1.90
2017-12-29T06:48:43.992Z,2.25
2017-12-29T06:51:10.330Z,2.60
2017-12-29T06:53:36.652Z,2.70
2017-12-29T06:56:03.023Z,2.10
2017-12-29T06:58:29.411Z,2.20
2017-12-29T07:00:55.809Z,2.50
2017-12-29T07:03:22.439Z,2.20
2017-12-29T07:05:48.876Z,1.75
2017-12-29T07:08:15.331Z,2.08
2017-12-29T07:10:41.779Z,1.95
2017-12-29T07:13:08.169Z,1.75
2017-12-29T07:15:35.415Z,1.48
2017-12-29T07:18:01.934Z,2.10
2017-12-29T07:20:30.707Z,2.12
2017-12-29T07:22:57.327Z,1.65
2017-12-29T07:25:24.521Z,1.60
2017-12-29T07:27:51.007Z,3.05
2017-12-29T07:30:17.507Z,4.47
2017-12-29T07:32:44.988Z,2.37
2017-12-29T07:35:16.069Z,3.37
2017-12-29T07:37:44.424Z,2.87
2017-12-29T07:40:10.826Z,4.93
2017-12-29T07:42:38.484Z,2.65
2017-12-29T07:45:08.720Z,6.87
2017-12-29T07:47:35.176Z,2.50
2017-12-29T07:50:01.638Z,1.85
2017-12-29T07:52:27.998Z,2.40
2017-12-29T07:54:54.376Z,3.00
2017-12-29T07:57:20.723Z,3.78
2017-12-29T07:59:47.097Z,15.65
2017-12-29T08:02:13.457Z,5.72
2017-12-29T08:04:39.790Z,2.08
2017-12-29T08:07:06.153Z,1.75
2017-12-29T08:09:33.350Z,1.80
2017-12-29T08:11:59.777Z,2.65
2017-12-29T08:14:26.250Z,5.10
2017-12-29T08:16:52.729Z,4.40
2017-12-29T08:19:19.828Z,4.40
2017-12-29T08:21:46.233Z,2.70
2017-12-29T08:24:12.590Z,2.95
2017-12-29T08:26:38.924Z,2.90
2017-12-29T08:29:05.303Z,2.75
2017-12-29T08:31:32.378Z,5.62
2017-12-29T08:33:58.737Z,3.87
2017-12-29T08:36:25.071Z,3.00
2017-12-29T08:38:52.186Z,2.95
2017-12-29T08:41:18.534Z,1.90
2017-12-29T08:43:44.977Z,2.37
2017-12-29T08:46:11.305Z,1.85
2017-12-29T08:48:37.670Z,3.15
2017-12-29T08:51:04.019Z,2.53
2017-12-29T08:53:30.371Z,2.12
2017-12-29T08:55:57.453Z,2.37
2017-12-29T08:58:23.803Z,2.40
2017-12-29T09:00:50.138Z,2.60
2017-12-29T09:03:16.466Z,2.60
2017-12-29T09:05:42.798Z,2.50
2017-12-29T09:08:09.134Z,1.90
2017-12-29T09:10:35.468Z,8.63
2017-12-29T09:13:01.774Z,43.15
2017-12-29T09:15:28.122Z,26.67
2017-12-29T09:17:54.454Z,8.98
2017-12-29T09:20:20.785Z,2.97
2017-12-29T09:22:47.134Z,2.42
2017-12-29T09:25:13.470Z,5.90
2017-12-29T09:27:39.802Z,2.95
2017-12-29T09:30:06.134Z,4.37
2017-12-29T09:32:32.486Z,2.90
2017-12-29T09:34:59.585Z,3.80
2017-12-29T09:37:25.940Z,5.12
2017-12-29T09:39:52.269Z,17.12
2017-12-29T09:42:18.614Z,9.65
2017-12-29T09:44:44.942Z,4.05
2017-12-29T09:47:11.315Z,6.05
2017-12-29T09:49:37.679Z,6.65
2017-12-29T09:52:03.995Z,1.85
2017-12-29T09:54:30.310Z,2.53
2017-12-29T09:56:56.677Z,2.33
2017-12-29T09:59:23.013Z,2.40
2017-12-29T10:01:49.362Z,3.78
2017-12-29T10:04:15.705Z,2.85
2017-12-29T10:06:42.022Z,2.42
2017-12-29T10:09:08.353Z,3.20
2017-12-29T10:11:34.698Z,1.60
2017-12-29T10:14:01.158Z,1.55
2017-12-29T10:16:27.573Z,2.80
2017-12-29T10:18:53.874Z,1.83
2017-12-29T10:21:20.219Z,1.60
2017-12-29T10:23:46.550Z,1.98
2017-12-29T10:26:12.906Z,2.60
2017-12-29T10:28:39.979Z,2.25
2017-12-29T10:31:06.334Z,2.60
2017-12-29T10:33:32.692Z,3.12
2017-12-29T10:35:59.021Z,2.12
2017-12-29T10:38:25.351Z,2.22
2017-12-29T10:40:51.838Z,2.10
2017-12-29T10:43:18.293Z,1.90
2017-12-29T10:45:44.651Z,2.12
2017-12-29T10:48:10.986Z,2.65
2017-12-29T10:50:37.313Z,2.55
2017-12-29T10:53:03.650Z,2.90
2017-12-29T10:55:30.089Z,2.00
2017-12-29T10:57:56.428Z,1.90
2017-12-29T11:00:22.862Z,2.60
2017-12-29T11:02:49.942Z,2.03
2017-12-29T11:05:16.998Z,2.05
2017-12-29T11:07:43.342Z,1.80
2017-12-29T11:10:09.666Z,1.50
2017-12-29T11:12:37.426Z,2.50
2017-12-29T11:15:03.758Z,1.65
2017-12-29T11:17:30.163Z,2.00
2017-12-29T11:19:58.506Z,2.42
2017-12-29T11:22:24.886Z,2.00
2017-12-29T11:24:51.950Z,1.77
2017-12-29T11:27:18.355Z,1.50
2017-12-29T11:29:45.449Z,2.03
2017-12-29T11:32:11.799Z,2.47
2017-12-29T11:34:38.138Z,1.60
2017-12-29T11:37:04.486Z,1.35
2017-12-29T11:39:30.802Z,1.77
2017-12-29T11:41:57.179Z,1.73
2017-12-29T11:44:24.266Z,1.30
2017-12-29T11:46:50.645Z,1.45
2017-12-29T11:49:16.990Z,1.20
2017-12-29T11:51:43.389Z,1.00
2017-12-29T11:54:10.483Z,1.50
2017-12-29T11:56:36.846Z,1.20
2017-12-29T11:59:03.202Z,1.35
2017-12-29T12:01:29.627Z,1.35
2017-12-29T12:03:55.950Z,1.00
2017-12-29T12:06:22.317Z,0.70
2017-12-29T12:08:49.418Z,1.00
2017-12-29T12:11:15.762Z,1.42
2017-12-29T12:13:42.109Z,1.20
2017-12-29T12:16:08.494Z,1.17
2017-12-29T12:18:34.854Z,1.27
2017-12-29T12:21:02.222Z,1.27
2017-12-29T12:23:28.575Z,0.90
2017-12-29T12:25:54.940Z,1.10
2017-12-29T12:28:22.041Z,0.93
2017-12-29T12:30:48.427Z,1.02
2017-12-29T12:33:14.858Z,1.00
2017-12-29T12:35:41.195Z,0.90
2017-12-29T12:38:08.777Z,1.02
2017-12-29T12:40:35.155Z,1.10
2017-12-29T12:43:02.276Z,1.20
2017-12-29T12:45:29.373Z,1.05
2017-12-29T12:47:56.594Z,1.02
2017-12-29T12:50:22.966Z,0.77
2017-12-29T12:52:49.307Z,2.45
2017-12-29T12:55:15.680Z,3.20
2017-12-29T12:57:42.079Z,3.10
2017-12-29T13:00:08.452Z,1.70
2017-12-29T13:02:36.530Z,0.95
2017-12-29T13:05:03.068Z,1.00
2017-12-29T13:07:29.441Z,0.90
2017-12-29T13:09:55.833Z,0.98
2017-12-29T13:12:22.194Z,1.12
2017-12-29T13:14:49.319Z,1.33
2017-12-29T13:17:15.687Z,0.75
2017-12-29T13:19:42.061Z,0.90
2017-12-29T13:22:08.446Z,0.70
2017-12-29T13:24:35.516Z,0.88
2017-12-29T13:27:01.886Z,0.80
2017-12-29T13:29:28.248Z,0.82
2017-12-29T13:31:55.353Z,0.80
2017-12-29T13:34:21.688Z,0.80
2017-12-29T13:36:48.901Z,0.80
2017-12-29T13:39:15.281Z,1.20
2017-12-29T13:41:41.602Z,1.30
2017-12-29T13:44:07.958Z,1.50
2017-12-29T13:46:34.282Z,1.00
2017-12-29T13:49:00.646Z,0.98
2017-12-29T13:51:27.806Z,1.10
2017-12-29T13:53:54.130Z,1.00
2017-12-29T13:56:21.199Z,0.80
2017-12-29T13:58:47.535Z,1.20
2017-12-29T14:01:13.878Z,0.98
2017-12-29T14:03:40.218Z,0.80
2017-12-29T14:06:06.574Z,0.70
2017-12-29T14:08:32.909Z,2.42
2017-12-29T14:10:59.239Z,1.00
2017-12-29T14:13:25.565Z,1.25
2017-12-29T14:15:51.913Z,1.35
2017-12-29T14:18:18.259Z,1.77
2017-12-29T14:20:45.357Z,1.30
2017-12-29T14:23:11.682Z,1.10
2017-12-29T14:25:38.037Z,1.25
2017-12-29T14:28:04.439Z,1.60
2017-12-29T14:30:30.854Z,1.30
2017-12-29T14:32:57.188Z,1.17
2017-12-29T14:35:23.509Z,1.48
2017-12-29T14:37:50.585Z,1.42
2017-12-29T14:40:16.911Z,1.77
2017-12-29T14:42:43.298Z,1.60
2017-12-29T14:45:09.606Z,1.58
2017-12-29T14:47:35.926Z,1.70
2017-12-29T14:50:02.288Z,1.62
2017-12-29T14:52:28.605Z,1.67
2017-12-29T14:54:54.934Z,1.80
2017-12-29T14:57:21.249Z,1.70
2017-12-29T14:59:47.586Z,2.55
2017-12-29T15:02:14.211Z,1.80
2017-12-29T15:04:40.535Z,2.28
2017-12-29T15:07:06.867Z,2.10
2017-12-29T15:09:33.214Z,1.95
2017-12-29T15:11:59.565Z,2.20
2017-12-29T15:14:25.888Z,2.35
2017-12-29T15:16:52.209Z,1.80
2017-12-29T15:19:18.513Z,1.60
2017-12-29T15:21:45.751Z,2.00
2017-12-29T15:24:12.806Z,1.83
2017-12-29T15:26:39.114Z,2.65
2017-12-29T15:29:06.282Z,1.95
2017-12-29T15:31:32.681Z,2.53
2017-12-29T15:33:59.076Z,2.83
2017-12-29T15:36:25.462Z,2.80
2017-12-29T15:38:51.866Z,1.87
2017-12-29T15:41:18.207Z,2.30
2017-12-29T15:43:44.678Z,3.70
2017-12-29T15:46:11.071Z,2.62
2017-12-29T15:48:37.421Z,2.10
2017-12-29T15:51:03.844Z,2.17
2017-12-29T15:53:31.233Z,2.70
2017-12-29T15:55:59.331Z,2.58
2017-12-29T15:58:25.741Z,1.90
2017-12-29T16:01:13.657Z,2.28
2017-12-29T16:03:39.998Z,2.25
2017-12-29T16:06:06.361Z,2.20
2017-12-29T16:08:32.708Z,2.17
2017-12-29T16:10:59.058Z,1.80
2017-12-29T16:13:25.394Z,2.45
2017-12-29T16:15:51.789Z,2.20
2017-12-29T16:18:18.232Z,1.70
2017-12-29T16:20:44.590Z,2.40
2017-12-29T16:23:10.975Z,2.40
2017-12-29T16:25:38.063Z,2.12
2017-12-29T16:28:05.446Z,1.80
2017-12-29T16:30:31.827Z,1.90
2017-12-29T16:32:58.228Z,1.90
2017-12-29T16:35:25.420Z,1.80
2017-12-29T16:37:52.798Z,1.90
2017-12-29T16:40:19.144Z,2.30
2017-12-29T16:42:45.560Z,2.40
2017-12-29T16:45:12.070Z,2.00
2017-12-29T16:47:38.480Z,2.47
2017-12-29T16:50:04.930Z,3.20
2017-12-29T16:52:31.291Z,2.40
2017-12-29T16:55:00.183Z,1.98
2017-12-29T16:57:26.555Z,1.80
2017-12-29T16:59:53.007Z,1.83
2017-12-29T17:02:20.098Z,2.15
2017-12-29T17:04:46.465Z,1.50
2017-12-29T17:07:12.883Z,1.75
2017-12-29T17:09:39.223Z,1.83
2017-12-29T17:12:05.578Z,2.55
2017-12-29T17:14:32.666Z,2.78
2017-12-29T17:16:59.049Z,1.80
2017-12-29T17:19:25.383Z,1.75
2017-12-29T17:21:52.458Z,2.60
2017-12-29T17:24:18.854Z,2.20
2017-12-29T17:26:45.211Z,2.80
2017-12-29T17:29:13.419Z,7.72
2017-12-29T17:31:39.794Z,3.10
2017-12-29T17:34:06.148Z,2.65
2017-12-29T17:36:33.219Z,2.67
2017-12-29T17:38:59.625Z,3.30
2017-12-29T17:41:26.890Z,2.75
2017-12-29T17:43:53.237Z,1.80
2017-12-29T17:46:19.680Z,1.98
2017-12-29T17:48:46.054Z,2.00
2017-12-29T17:51:12.463Z,2.10
2017-12-29T17:53:39.382Z,2.30
2017-12-29T17:56:05.794Z,2.28
2017-12-29T17:58:32.951Z,2.80
2017-12-29T18:01:00.036Z,2.83
2017-12-29T18:03:26.459Z,4.10
2017-12-29T18:05:52.977Z,1.67
2017-12-29T18:08:19.391Z,2.50
2017-12-29T18:10:46.618Z,3.75
2017-12-29T18:13:12.974Z,5.22
2017-12-29T18:15:39.314Z,5.18
2017-12-29T18:18:06.551Z,6.30
2017-12-29T18:20:32.937Z,3.90
2017-12-29T18:22:59.315Z,2.62
2017-12-29T18:25:25.708Z,4.05
2017-12-29T18:27:52.131Z,4.50
2017-12-29T18:30:18.502Z,3.47
2017-12-29T18:32:44.914Z,2.40
2017-12-29T18:35:11.283Z,3.25
2017-12-29T18:37:37.730Z,2.83
2017-12-29T18:40:04.840Z,7.37
2017-12-29T18:42:31.485Z,6.97
2017-12-29T18:44:57.842Z,8.10
2017-12-29T18:47:24.203Z,6.60
2017-12-29T18:49:50.524Z,1.85
2017-12-29T18:52:17.610Z,4.40
2017-12-29T18:54:43.973Z,7.10
2017-12-29T18:57:10.332Z,3.30
2017-12-29T18:59:36.706Z,3.20
2017-12-29T19:02:03.074Z,2.17
2017-12-29T19:04:29.463Z,2.95
2017-12-29T19:06:55.831Z,2.50
2017-12-29T19:09:22.202Z,2.50
2017-12-29T19:11:48.594Z,2.60
2017-12-29T19:14:14.949Z,2.80
2017-12-29T19:16:42.069Z,3.20
2017-12-29T19:19:08.435Z,3.15
2017-12-29T19:21:35.570Z,2.60
2017-12-29T19:24:02.186Z,2.60
2017-12-29T19:26:28.551Z,2.45
2017-12-29T19:28:55.022Z,2.60
2017-12-29T19:31:22.192Z,2.55
2017-12-29T19:33:48.575Z,2.70
2017-12-29T19:36:15.704Z,2.90
2017-12-29T19:38:43.036Z,2.60
2017-12-29T19:41:09.418Z,2.53
2017-12-29T19:43:36.500Z,2.53
2017-12-29T19:46:02.909Z,2.35
2017-12-29T19:48:30.025Z,2.35
2017-12-29T19:50:56.402Z,2.00
2017-12-29T19:53:22.771Z,2.35
2017-12-29T19:55:49.178Z,2.10
2017-12-29T19:58:15.506Z,3.47
2017-12-29T20:00:41.822Z,2.67
2017-12-29T20:03:08.938Z,1.83
2017-12-29T20:05:35.290Z,1.58
2017-12-29T20:08:02.361Z,1.40
2017-12-29T20:10:28.703Z,1.40
2017-12-29T20:12:55.030Z,1.58
2017-12-29T20:15:21.413Z,1.52
2017-12-29T20:17:47.754Z,1.65
2017-12-29T20:20:14.090Z,2.25
2017-12-29T20:22:40.455Z,1.90
2017-12-29T20:25:06.791Z,2.20
2017-12-29T20:27:33.134Z,1.95
2017-12-29T20:29:59.458Z,1.30
2017-12-29T20:32:25.785Z,1.70
2017-12-29T20:34:53.138Z,1.98
2017-12-29T20:37:19.517Z,1.80
2017-12-29T20:39:45.945Z,2.85
2017-12-29T20:42:12.277Z,1.20
2017-12-29T20:44:38.628Z,1.55
2017-12-29T20:47:05.318Z,1.17
2017-12-29T20:49:31.682Z,1.52
2017-12-29T20:51:58.003Z,1.50
2017-12-29T20:54:32.042Z,1.40
2017-12-29T20:56:58.482Z,1.70
2017-12-29T20:59:24.807Z,1.40
2017-12-29T21:01:51.128Z,1.20
2017-12-29T21:04:17.481Z,1.42
2017-12-29T21:06:45.591Z,1.17
2017-12-29T21:09:11.941Z,1.60
2017-12-29T21:11:38.291Z,2.10
2017-12-29T21:14:04.622Z,1.65
2017-12-29T21:16:30.956Z,1.45
2017-12-29T21:18:57.314Z,1.48
2017-12-29T21:21:23.669Z,1.70
2017-12-29T21:23:50.718Z,1.40
2017-12-29T21:26:17.046Z,1.23
2017-12-29T21:28:44.186Z,1.45
2017-12-29T21:31:11.261Z,1.90
2017-12-29T21:33:38.195Z,1.45
2017-12-29T21:36:04.518Z,1.77
2017-12-29T21:38:31.621Z,1.20
2017-12-29T21:40:58.545Z,1.50
2017-12-29T21:43:24.873Z,1.73
2017-12-29T21:45:52.247Z,1.62
2017-12-29T21:48:18.598Z,1.50
2017-12-29T21:50:44.937Z,1.50
2017-12-29T21:53:11.275Z,1.62
2017-12-29T21:55:37.642Z,1.90
2017-12-29T21:58:03.966Z,2.03
2017-12-29T22:00:30.334Z,2.92
2017-12-29T22:02:56.691Z,2.80
2017-12-29T22:05:23.050Z,3.87
2017-12-29T22:07:50.098Z,2.95
2017-12-29T22:10:18.198Z,3.55
2017-12-29T22:12:44.532Z,2.80
2017-12-29T22:15:10.863Z,2.40
2017-12-29T22:17:37.302Z,1.75
2017-12-29T22:20:03.674Z,1.77
2017-12-29T22:22:30.019Z,1.33
2017-12-29T22:24:57.098Z,1.50
2017-12-29T22:27:23.460Z,1.05
2017-12-29T22:29:49.781Z,1.17
2017-12-29T22:32:16.123Z,1.12
2017-12-29T22:34:42.465Z,1.62
2017-12-29T22:37:08.809Z,1.45
2017-12-29T22:39:35.177Z,1.00
2017-12-29T22:42:02.265Z,1.15
2017-12-29T22:44:28.617Z,1.00
2017-12-29T22:46:54.979Z,1.35
2017-12-29T22:49:22.045Z,1.50
2017-12-29T22:51:49.157Z,1.35
2017-12-29T22:54:15.518Z,1.65
2017-12-29T22:56:42.596Z,1.20
2017-12-29T22:59:08.933Z,1.35
2017-12-29T23:01:35.282Z,1.67
2017-12-29T23:04:01.649Z,1.73
2017-12-29T23:06:29.039Z,1.27
2017-12-29T23:08:55.379Z,1.25
2017-12-29T23:11:21.739Z,1.42
2017-12-29T23:13:48.094Z,1.67
2017-12-29T23:16:14.518Z,1.30
2017-12-29T23:18:40.857Z,1.30
2017-12-29T23:21:07.231Z,1.90
2017-12-29T23:23:33.554Z,1.27
2017-12-29T23:26:01.753Z,1.20
2017-12-29T23:28:28.094Z,1.20
2017-12-29T23:30:54.448Z,1.60
2017-12-29T23:33:20.791Z,1.58
2017-12-29T23:35:47.157Z,1.60
2017-12-29T23:38:14.247Z,1.30
2017-12-29T23:40:41.585Z,1.20
2017-12-29T23:43:07.986Z,0.93
2017-12-29T23:45:35.074Z,1.20
2017-12-29T23:48:01.506Z,1.40
2017-12-29T23:50:29.039Z,0.90
2017-12-29T23:52:55.390Z,0.95
2017-12-29T23:55:21.734Z,1.12
2017-12-29T23:57:48.093Z,1.00
