createdAt,value
2022-11-17T00:00:43.616Z,2.72
2022-11-17T00:02:46.242Z,2.58
2022-11-17T00:04:47.893Z,2.30
2022-11-17T00:06:49.564Z,2.50
2022-11-17T00:08:52.958Z,2.60
2022-11-17T00:10:54.568Z,2.17
2022-11-17T00:13:14.924Z,1.98
2022-11-17T00:15:16.615Z,2.42
2022-11-17T00:17:18.286Z,2.38
2022-11-17T00:19:38.337Z,2.45
2022-11-17T00:21:39.946Z,3.95
2022-11-17T00:23:47.636Z,2.10
2022-11-17T00:25:49.730Z,3.00
2022-11-17T00:27:51.403Z,2.97
2022-11-17T00:29:53.100Z,2.70
2022-11-17T00:32:13.855Z,2.15
2022-11-17T00:34:20.658Z,2.55
2022-11-17T00:36:25.449Z,2.13
2022-11-17T00:38:27.033Z,2.65
2022-11-17T00:40:28.652Z,3.53
2022-11-17T00:42:30.253Z,3.58
2022-11-17T00:44:32.214Z,2.55
2022-11-17T00:46:34.672Z,2.08
2022-11-17T00:48:36.246Z,5.35
2022-11-17T00:50:37.830Z,3.28
2022-11-17T00:52:39.486Z,2.47
2022-11-17T00:54:41.094Z,1.90
2022-11-17T00:56:42.847Z,2.45
2022-11-17T00:58:44.646Z,1.90
2022-11-17T01:00:48.951Z,2.47
2022-11-17T01:02:50.574Z,3.00
2022-11-17T01:04:52.180Z,6.50
2022-11-17T01:06:53.805Z,8.38
2022-11-17T01:08:55.410Z,3.30
2022-11-17T01:11:03.559Z,5.13
2022-11-17T01:13:05.161Z,3.08
2022-11-17T01:15:07.913Z,3.22
2022-11-17T01:17:09.537Z,2.63
2022-11-17T01:19:12.631Z,2.97
2022-11-17T01:21:18.863Z,4.80
2022-11-17T01:23:20.453Z,2.78
2022-11-17T01:25:22.306Z,4.97
2022-11-17T01:27:23.918Z,4.18
2022-11-17T01:29:25.532Z,5.93
2022-11-17T01:31:30.023Z,4.10
2022-11-17T01:33:31.870Z,2.17
2022-11-17T01:35:34.244Z,2.83
2022-11-17T01:37:35.843Z,2.75
2022-11-17T01:39:37.477Z,3.97
2022-11-17T01:41:39.071Z,2.90
2022-11-17T01:43:43.819Z,2.10
2022-11-17T01:45:45.659Z,4.78
2022-11-17T01:47:49.734Z,2.22
2022-11-17T01:49:57.453Z,3.45
2022-11-17T01:52:06.027Z,2.50
2022-11-17T01:54:10.771Z,2.95
2022-11-17T01:56:18.668Z,8.23
2022-11-17T01:58:43.710Z,3.65
2022-11-17T02:00:46.366Z,4.20
2022-11-17T02:02:48.547Z,4.55
2022-11-17T02:05:13.478Z,3.08
2022-11-17T02:07:25.224Z,2.40
2022-11-17T02:09:27.999Z,2.50
2022-11-17T02:11:35.916Z,2.05
2022-11-17T02:13:38.768Z,1.95
2022-11-17T02:15:40.397Z,2.63
2022-11-17T02:17:43.198Z,1.90
2022-11-17T02:19:47.894Z,2.60
2022-11-17T02:21:49.446Z,2.33
2022-11-17T02:24:00.217Z,2.03
2022-11-17T02:26:28.870Z,2.53
2022-11-17T02:28:34.592Z,2.28
2022-11-17T02:30:52.027Z,2.63
2022-11-17T02:33:08.993Z,2.90
2022-11-17T02:35:19.281Z,2.38
2022-11-17T02:37:24.582Z,2.08
2022-11-17T02:39:37.323Z,2.20
2022-11-17T02:41:52.831Z,2.85
2022-11-17T02:44:25.303Z,2.30
2022-11-17T02:46:30.451Z,2.47
2022-11-17T02:48:37.216Z,2.10
2022-11-17T02:50:41.156Z,2.65
2022-11-17T02:52:42.814Z,2.45
2022-11-17T02:54:44.462Z,2.20
2022-11-17T02:56:46.081Z,2.20
2022-11-17T02:58:52.455Z,2.00
2022-11-17T03:00:59.762Z,2.20
2022-11-17T03:03:31.754Z,1.70
2022-11-17T03:05:53.578Z,3.47
2022-11-17T03:08:23.311Z,2.00
2022-11-17T03:10:34.142Z,2.05
2022-11-17T03:13:00.047Z,1.60
2022-11-17T03:15:25.033Z,2.17
2022-11-17T03:17:32.594Z,1.95
2022-11-17T03:19:37.761Z,1.92
2022-11-17T03:21:55.529Z,3.15
2022-11-17T03:23:57.094Z,2.15
2022-11-17T03:25:59.982Z,3.15
2022-11-17T03:28:06.652Z,3.45
2022-11-17T03:30:09.597Z,2.05
2022-11-17T03:32:13.055Z,1.88
2022-11-17T03:34:19.034Z,2.72
2022-11-17T03:36:26.983Z,2.00
2022-11-17T03:38:32.272Z,2.08
2022-11-17T03:40:36.180Z,2.80
2022-11-17T03:42:41.852Z,1.60
2022-11-17T03:44:49.242Z,1.70
2022-11-17T03:46:54.125Z,2.47
2022-11-17T03:49:09.485Z,2.58
2022-11-17T03:51:18.319Z,1.60
2022-11-17T03:53:20.137Z,1.70
2022-11-17T03:55:27.480Z,1.40
2022-11-17T03:57:39.928Z,2.83
2022-11-17T04:00:10.227Z,1.80
2022-11-17T04:02:18.250Z,1.95
2022-11-17T04:04:22.066Z,1.65
2022-11-17T04:06:23.919Z,3.13
2022-11-17T04:08:29.407Z,2.67
2022-11-17T04:10:31.051Z,2.22
2022-11-17T04:12:51.454Z,1.98
2022-11-17T04:15:11.922Z,1.70
2022-11-17T04:17:13.682Z,2.50
2022-11-17T04:19:15.282Z,1.60
2022-11-17T04:21:17.537Z,1.92
2022-11-17T04:23:19.260Z,2.63
2022-11-17T04:25:40.822Z,1.65
2022-11-17T04:28:00.927Z,1.60
2022-11-17T04:30:02.593Z,1.35
2022-11-17T04:32:04.361Z,1.38
2022-11-17T04:34:06.403Z,1.42
2022-11-17T04:36:09.379Z,1.05
2022-11-17T04:38:12.360Z,1.80
2022-11-17T04:40:14.352Z,1.33
2022-11-17T04:42:15.971Z,2.95
2022-11-17T04:44:18.067Z,1.60
2022-11-17T04:46:20.944Z,1.90
2022-11-17T04:48:22.552Z,3.15
2022-11-17T04:50:24.164Z,1.70
2022-11-17T04:52:29.765Z,2.05
2022-11-17T04:54:31.734Z,2.03
2022-11-17T04:56:33.593Z,1.67
2022-11-17T04:58:35.840Z,1.70
2022-11-17T05:00:37.467Z,1.50
2022-11-17T05:02:39.097Z,2.22
2022-11-17T05:04:55.935Z,2.20
2022-11-17T05:06:57.565Z,1.50
2022-11-17T05:09:04.657Z,4.25
2022-11-17T05:11:26.700Z,1.52
2022-11-17T05:13:28.384Z,1.52
2022-11-17T05:15:48.582Z,1.38
2022-11-17T05:17:50.184Z,1.30
2022-11-17T05:19:51.847Z,2.20
2022-11-17T05:21:53.908Z,1.35
2022-11-17T05:23:56.354Z,1.65
2022-11-17T05:25:58.022Z,1.60
2022-11-17T05:27:59.612Z,2.00
2022-11-17T05:30:02.491Z,2.55
2022-11-17T05:32:04.239Z,1.45
2022-11-17T05:34:07.341Z,1.75
2022-11-17T05:36:09.585Z,3.95
2022-11-17T05:38:11.190Z,3.53
2022-11-17T05:40:12.971Z,2.53
2022-11-17T05:42:14.616Z,1.58
2022-11-17T05:44:16.256Z,2.53
2022-11-17T05:46:19.242Z,4.55
2022-11-17T05:48:20.840Z,2.85
2022-11-17T05:50:22.492Z,3.97
2022-11-17T05:52:24.069Z,5.15
2022-11-17T05:54:26.860Z,2.17
2022-11-17T05:56:39.899Z,5.97
2022-11-17T05:58:45.677Z,4.35
2022-11-17T06:00:47.450Z,7.55
2022-11-17T06:02:55.945Z,19.00
2022-11-17T06:04:57.553Z,5.90
2022-11-17T06:07:00.457Z,5.20
2022-11-17T06:09:02.519Z,14.50
2022-11-17T06:11:04.259Z,3.83
2022-11-17T06:13:05.890Z,7.35
2022-11-17T06:15:07.863Z,13.05
2022-11-17T06:17:24.918Z,6.95
2022-11-17T06:19:40.569Z,5.45
2022-11-17T06:22:09.954Z,8.82
2022-11-17T06:24:07.150Z,6.38
2022-11-17T06:26:09.903Z,5.05
2022-11-17T06:28:16.857Z,4.55
2022-11-17T06:30:18.744Z,5.18
2022-11-17T06:32:20.777Z,7.47
2022-11-17T06:34:22.370Z,4.68
2022-11-17T06:36:24.831Z,3.33
2022-11-17T06:38:26.554Z,2.95
2022-11-17T06:40:28.707Z,8.95
2022-11-17T06:42:49.137Z,7.55
2022-11-17T06:44:50.739Z,3.20
2022-11-17T06:46:52.323Z,3.40
2022-11-17T06:48:54.721Z,2.58
2022-11-17T06:50:56.611Z,4.18
2022-11-17T06:53:05.389Z,13.35
2022-11-17T06:55:07.793Z,2.90
2022-11-17T06:57:09.448Z,3.13
2022-11-17T06:59:11.104Z,5.50
2022-11-17T07:01:14.867Z,4.18
2022-11-17T07:03:16.634Z,4.70
2022-11-17T07:05:18.430Z,3.30
2022-11-17T07:07:20.147Z,3.88
2022-11-17T07:09:21.880Z,4.82
2022-11-17T07:11:23.590Z,4.60
2022-11-17T07:13:25.373Z,5.65
2022-11-17T07:15:27.393Z,2.80
2022-11-17T07:17:29.656Z,3.10
2022-11-17T07:19:31.429Z,5.15
2022-11-17T07:21:33.158Z,4.43
2022-11-17T07:23:35.259Z,2.85
2022-11-17T07:25:37.092Z,5.72
2022-11-17T07:27:39.461Z,7.30
2022-11-17T07:29:41.497Z,6.85
2022-11-17T07:31:43.411Z,8.23
2022-11-17T07:33:45.069Z,3.00
2022-11-17T07:35:46.900Z,5.00
2022-11-17T07:37:48.596Z,3.00
2022-11-17T07:39:50.262Z,6.18
2022-11-17T07:41:51.941Z,5.70
2022-11-17T07:43:53.629Z,8.77
2022-11-17T07:45:55.630Z,7.22
2022-11-17T07:48:03.044Z,6.65
2022-11-17T07:50:05.014Z,18.10
2022-11-17T07:52:06.691Z,8.68
2022-11-17T07:54:08.406Z,4.32
2022-11-17T07:56:11.632Z,5.07
2022-11-17T07:58:13.307Z,7.35
2022-11-17T08:00:15.565Z,6.80
2022-11-17T08:02:17.202Z,3.40
2022-11-17T08:04:19.475Z,5.63
2022-11-17T08:06:21.563Z,7.55
2022-11-17T08:08:23.548Z,10.43
2022-11-17T08:10:27.139Z,7.70
2022-11-17T08:12:28.860Z,3.22
2022-11-17T08:14:30.489Z,5.57
2022-11-17T08:16:32.425Z,4.55
2022-11-17T08:18:34.864Z,7.38
2022-11-17T08:20:37.057Z,4.05
2022-11-17T08:22:38.706Z,3.17
2022-11-17T08:24:40.490Z,4.45
2022-11-17T08:26:42.183Z,4.43
2022-11-17T08:28:43.899Z,6.30
2022-11-17T08:30:45.578Z,3.63
2022-11-17T08:32:52.178Z,5.85
2022-11-17T08:34:54.045Z,4.25
2022-11-17T08:36:56.274Z,3.15
2022-11-17T08:38:57.921Z,6.60
2022-11-17T08:41:02.511Z,10.45
2022-11-17T08:43:05.092Z,7.97
2022-11-17T08:45:07.918Z,13.77
2022-11-17T08:47:09.601Z,4.40
2022-11-17T08:49:11.378Z,9.77
2022-11-17T08:51:14.925Z,6.85
2022-11-17T08:53:19.124Z,14.60
2022-11-17T08:55:20.911Z,9.38
2022-11-17T08:57:22.977Z,9.27
2022-11-17T08:59:25.892Z,12.07
2022-11-17T09:01:27.628Z,9.07
2022-11-17T09:03:29.329Z,5.40
2022-11-17T09:05:31.094Z,9.13
2022-11-17T09:07:35.045Z,10.00
2022-11-17T09:09:36.902Z,6.95
2022-11-17T09:11:38.644Z,11.57
2022-11-17T09:13:40.765Z,11.63
2022-11-17T09:15:42.568Z,15.93
2022-11-17T09:17:47.655Z,10.02
2022-11-17T09:19:49.709Z,14.27
2022-11-17T09:21:51.460Z,6.53
2022-11-17T09:23:54.695Z,7.80
2022-11-17T09:25:56.326Z,9.35
2022-11-17T09:27:58.020Z,6.07
2022-11-17T09:29:59.654Z,4.40
2022-11-17T09:32:01.659Z,3.63
2022-11-17T09:34:05.628Z,8.13
2022-11-17T09:36:08.465Z,5.15
2022-11-17T09:38:10.100Z,7.28
2022-11-17T09:40:18.461Z,6.70
2022-11-17T09:42:22.472Z,3.40
2022-11-17T09:44:42.088Z,7.88
2022-11-17T09:46:56.138Z,18.13
2022-11-17T09:49:07.937Z,7.20
2022-11-17T09:51:13.757Z,10.50
2022-11-17T09:53:30.863Z,6.72
2022-11-17T09:55:45.772Z,7.82
2022-11-17T09:57:51.961Z,4.85
2022-11-17T10:00:08.344Z,5.15
2022-11-17T10:02:10.828Z,6.00
2022-11-17T10:04:16.724Z,6.90
2022-11-17T10:06:23.824Z,3.47
2022-11-17T10:08:39.360Z,2.97
2022-11-17T10:10:40.995Z,4.55
2022-11-17T10:12:49.125Z,2.53
2022-11-17T10:14:52.096Z,5.32
2022-11-17T10:16:57.601Z,3.15
2022-11-17T10:19:02.143Z,3.70
2022-11-17T10:21:06.709Z,9.32
2022-11-17T10:23:14.637Z,3.45
2022-11-17T10:25:36.250Z,6.28
2022-11-17T10:27:49.341Z,3.50
2022-11-17T10:30:13.839Z,1.75
2022-11-17T10:32:15.523Z,2.97
2022-11-17T10:34:40.570Z,5.68
2022-11-17T10:36:48.446Z,2.20
2022-11-17T10:38:52.488Z,2.70
2022-11-17T10:40:54.706Z,2.13
2022-11-17T10:43:05.131Z,2.10
2022-11-17T10:45:16.999Z,2.97
2022-11-17T10:47:35.436Z,3.17
2022-11-17T10:49:41.434Z,3.63
2022-11-17T10:51:43.061Z,2.20
2022-11-17T10:53:59.805Z,4.38
2022-11-17T10:56:21.929Z,1.92
2022-11-17T10:58:31.798Z,2.38
2022-11-17T11:00:35.706Z,4.45
2022-11-17T11:02:39.332Z,2.88
2022-11-17T11:04:41.032Z,2.75
2022-11-17T11:06:42.679Z,2.15
2022-11-17T11:08:53.481Z,1.63
2022-11-17T11:10:58.653Z,3.28
2022-11-17T11:13:19.237Z,4.38
2022-11-17T11:15:24.321Z,1.70
2022-11-17T11:17:28.688Z,4.18
2022-11-17T11:19:30.308Z,2.58
2022-11-17T11:21:47.099Z,2.63
2022-11-17T11:24:26.282Z,5.00
2022-11-17T11:26:58.235Z,2.55
2022-11-17T11:29:07.234Z,2.20
2022-11-17T11:31:25.368Z,3.55
2022-11-17T11:33:38.389Z,3.85
2022-11-17T11:36:01.260Z,2.65
2022-11-17T11:38:14.137Z,3.95
2022-11-17T11:40:26.701Z,6.32
2022-11-17T11:42:48.701Z,1.38
2022-11-17T11:45:12.094Z,7.22
2022-11-17T11:47:30.658Z,4.80
2022-11-17T11:49:58.684Z,4.22
2022-11-17T11:52:02.220Z,6.13
2022-11-17T11:54:12.758Z,6.45
2022-11-17T11:56:19.905Z,2.55
2022-11-17T11:58:25.019Z,1.42
2022-11-17T12:00:26.782Z,5.07
2022-11-17T12:02:31.174Z,7.60
2022-11-17T12:04:50.500Z,4.43
2022-11-17T12:07:01.085Z,6.60
2022-11-17T12:09:34.914Z,2.60
2022-11-17T12:11:58.480Z,3.58
2022-11-17T12:14:03.036Z,4.18
2022-11-17T12:16:18.084Z,4.53
2022-11-17T12:18:19.756Z,2.80
2022-11-17T12:20:36.657Z,2.17
2022-11-17T12:22:53.554Z,4.72
2022-11-17T12:25:05.374Z,1.13
2022-11-17T12:27:49.927Z,4.22
2022-11-17T12:29:51.563Z,2.08
2022-11-17T12:32:00.454Z,3.30
2022-11-17T12:34:02.049Z,2.13
2022-11-17T12:36:29.813Z,2.85
2022-11-17T12:38:32.364Z,2.50
2022-11-17T12:40:54.284Z,2.97
2022-11-17T12:43:14.561Z,2.83
2022-11-17T12:45:16.375Z,3.03
2022-11-17T12:47:46.148Z,3.80
2022-11-17T12:50:23.491Z,3.65
2022-11-17T12:52:40.179Z,3.17
2022-11-17T12:54:54.450Z,1.52
2022-11-17T12:57:10.575Z,1.73
2022-11-17T12:59:18.001Z,3.65
2022-11-17T13:01:49.718Z,1.95
2022-11-17T13:04:15.560Z,1.83
2022-11-17T13:06:34.873Z,2.08
2022-11-17T13:08:37.386Z,2.28
2022-11-17T13:10:39.069Z,5.28
2022-11-17T13:12:40.704Z,3.67
2022-11-17T13:14:55.963Z,1.67
2022-11-17T13:16:59.585Z,3.53
2022-11-17T13:19:01.257Z,1.52
2022-11-17T13:21:04.403Z,1.90
2022-11-17T13:23:26.018Z,2.75
2022-11-17T13:25:27.820Z,2.17
2022-11-17T13:27:31.274Z,3.40
2022-11-17T13:29:33.590Z,3.05
2022-11-17T13:31:35.438Z,1.95
2022-11-17T13:33:40.442Z,4.85
2022-11-17T13:35:42.213Z,2.63
2022-11-17T13:37:44.268Z,2.08
2022-11-17T13:39:59.349Z,1.58
2022-11-17T13:42:02.548Z,1.65
2022-11-17T13:44:06.400Z,2.58
2022-11-17T13:46:08.566Z,3.58
2022-11-17T13:48:34.254Z,2.63
2022-11-17T13:50:37.547Z,1.63
2022-11-17T13:52:45.367Z,2.90
2022-11-17T13:54:48.382Z,5.63
2022-11-17T13:56:56.297Z,5.90
2022-11-17T13:59:00.382Z,1.33
2022-11-17T14:01:02.155Z,3.50
2022-11-17T14:03:05.637Z,3.38
2022-11-17T14:05:17.605Z,5.47
2022-11-17T14:07:30.451Z,5.03
2022-11-17T14:09:34.528Z,2.85
2022-11-17T14:11:41.760Z,3.05
2022-11-17T14:13:50.679Z,3.20
2022-11-17T14:15:56.654Z,2.90
2022-11-17T14:18:00.984Z,3.75
2022-11-17T14:20:39.429Z,1.80
2022-11-17T14:22:41.104Z,3.80
2022-11-17T14:24:42.731Z,1.65
2022-11-17T14:26:44.843Z,4.15
2022-11-17T14:28:47.922Z,3.35
2022-11-17T14:30:51.670Z,2.78
2022-11-17T14:32:53.463Z,3.50
2022-11-17T14:34:55.142Z,2.53
2022-11-17T14:36:56.857Z,3.58
2022-11-17T14:38:58.734Z,1.27
2022-11-17T14:41:00.420Z,3.50
2022-11-17T14:43:02.023Z,3.03
2022-11-17T14:45:04.045Z,1.95
2022-11-17T14:47:05.786Z,5.20
2022-11-17T14:49:08.224Z,1.98
2022-11-17T14:51:09.850Z,2.17
2022-11-17T14:53:11.637Z,1.88
2022-11-17T14:55:14.436Z,4.40
2022-11-17T14:57:16.163Z,4.53
2022-11-17T14:59:18.133Z,1.95
2022-11-17T15:01:28.618Z,3.25
2022-11-17T15:03:30.333Z,1.83
2022-11-17T15:05:32.234Z,2.33
2022-11-17T15:07:34.119Z,2.92
2022-11-17T15:09:35.898Z,3.20
2022-11-17T15:11:39.534Z,2.25
2022-11-17T15:13:41.983Z,3.25
2022-11-17T15:15:43.629Z,2.30
2022-11-17T15:17:45.251Z,3.83
2022-11-17T15:19:46.952Z,2.70
2022-11-17T15:21:48.592Z,2.22
2022-11-17T15:23:50.347Z,3.45
2022-11-17T15:25:51.970Z,3.00
2022-11-17T15:27:54.168Z,4.93
2022-11-17T15:29:55.891Z,3.42
2022-11-17T15:31:57.605Z,4.05
2022-11-17T15:34:00.895Z,2.67
2022-11-17T15:36:04.555Z,2.15
2022-11-17T15:38:06.522Z,3.70
2022-11-17T15:40:08.965Z,2.80
2022-11-17T15:42:10.651Z,3.65
2022-11-17T15:44:12.496Z,3.15
2022-11-17T15:46:16.434Z,2.90
2022-11-17T15:48:18.938Z,2.05
2022-11-17T15:50:20.592Z,3.20
2022-11-17T15:52:41.463Z,3.40
2022-11-17T15:54:43.908Z,2.22
2022-11-17T15:56:45.548Z,2.33
2022-11-17T15:58:48.736Z,3.08
2022-11-17T16:00:50.539Z,4.65
2022-11-17T16:02:57.353Z,3.13
2022-11-17T16:05:00.312Z,2.22
2022-11-17T16:07:04.130Z,2.15
2022-11-17T16:09:06.677Z,3.70
2022-11-17T16:11:09.532Z,2.83
2022-11-17T16:13:11.159Z,1.83
2022-11-17T16:15:12.818Z,4.05
2022-11-17T16:17:14.651Z,2.35
2022-11-17T16:19:16.532Z,3.72
2022-11-17T16:21:18.464Z,2.78
2022-11-17T16:23:20.498Z,2.88
2022-11-17T16:25:22.136Z,3.40
2022-11-17T16:27:23.792Z,3.58
2022-11-17T16:29:25.629Z,4.25
2022-11-17T16:31:29.627Z,1.88
2022-11-17T16:33:31.959Z,3.30
2022-11-17T16:35:33.571Z,3.00
2022-11-17T16:37:35.259Z,3.55
2022-11-17T16:39:36.972Z,5.90
2022-11-17T16:41:41.185Z,8.77
2022-11-17T16:43:44.680Z,6.65
2022-11-17T16:45:46.566Z,5.93
2022-11-17T16:47:48.209Z,7.60
2022-11-17T16:49:51.863Z,7.28
2022-11-17T16:51:53.916Z,12.80
2022-11-17T16:54:00.835Z,4.82
2022-11-17T16:56:10.660Z,9.45
2022-11-17T16:58:12.371Z,8.65
2022-11-17T17:00:15.031Z,8.20
2022-11-17T17:02:16.688Z,8.05
2022-11-17T17:04:18.466Z,6.05
2022-11-17T17:06:20.085Z,8.85
2022-11-17T17:08:21.824Z,6.90
2022-11-17T17:10:24.408Z,11.68
2022-11-17T17:12:27.407Z,8.05
2022-11-17T17:14:29.032Z,8.07
2022-11-17T17:16:32.213Z,10.75
2022-11-17T17:18:34.229Z,7.85
2022-11-17T17:20:36.134Z,8.98
2022-11-17T17:22:37.893Z,12.60
2022-11-17T17:24:39.537Z,18.88
2022-11-17T17:26:41.716Z,24.42
2022-11-17T17:28:45.075Z,21.73
2022-11-17T17:30:53.993Z,13.15
2022-11-17T17:32:55.645Z,23.55
2022-11-17T17:34:57.357Z,12.75
2022-11-17T17:36:59.040Z,16.77
2022-11-17T17:39:01.980Z,15.35
2022-11-17T17:41:12.172Z,14.65
2022-11-17T17:43:13.781Z,15.85
2022-11-17T17:45:15.430Z,13.40
2022-11-17T17:47:17.093Z,12.10
2022-11-17T17:49:19.552Z,13.98
2022-11-17T17:51:24.694Z,9.65
2022-11-17T17:53:26.405Z,7.65
2022-11-17T17:55:28.253Z,14.93
2022-11-17T17:57:32.769Z,11.07
2022-11-17T17:59:35.693Z,13.50
2022-11-17T18:01:40.382Z,11.93
2022-11-17T18:03:43.647Z,7.40
2022-11-17T18:05:46.365Z,10.55
2022-11-17T18:07:48.515Z,37.97
2022-11-17T18:09:50.311Z,38.83
2022-11-17T18:11:52.021Z,51.58
2022-11-17T18:13:54.700Z,34.65
2022-11-17T18:15:56.411Z,14.63
2022-11-17T18:17:58.073Z,27.88
2022-11-17T18:19:59.745Z,37.67
2022-11-17T18:22:01.456Z,24.85
2022-11-17T18:24:03.818Z,16.65
2022-11-17T18:26:16.356Z,18.23
2022-11-17T18:28:18.008Z,9.95
2022-11-17T18:30:19.772Z,21.65
2022-11-17T18:32:21.456Z,19.45
2022-11-17T18:34:24.194Z,12.18
2022-11-17T18:36:27.069Z,18.38
2022-11-17T18:38:28.705Z,11.57
2022-11-17T18:40:31.038Z,15.48
2022-11-17T18:42:32.859Z,16.27
2022-11-17T18:44:34.609Z,12.90
2022-11-17T18:46:36.327Z,18.73
2022-11-17T18:48:40.356Z,10.82
2022-11-17T18:51:17.292Z,13.18
2022-11-17T18:53:06.136Z,11.20
2022-11-17T18:55:08.248Z,6.85
2022-11-17T18:57:09.899Z,12.68
2022-11-17T18:59:11.957Z,12.57
2022-11-17T19:01:17.043Z,12.68
2022-11-17T19:03:19.326Z,20.27
2022-11-17T19:05:21.011Z,7.55
2022-11-17T19:07:23.110Z,10.48
2022-11-17T19:09:24.720Z,14.77
2022-11-17T19:11:27.852Z,6.95
2022-11-17T19:13:34.764Z,11.98
2022-11-17T19:15:36.430Z,6.57
2022-11-17T19:17:38.070Z,8.65
2022-11-17T19:19:39.729Z,7.65
2022-11-17T19:21:41.676Z,9.20
2022-11-17T19:23:50.765Z,14.90
2022-11-17T19:25:53.289Z,10.65
2022-11-17T19:27:55.011Z,8.13
2022-11-17T19:29:56.731Z,10.90
2022-11-17T19:31:58.364Z,10.30
2022-11-17T19:34:00.238Z,9.35
2022-11-17T19:36:09.395Z,7.20
2022-11-17T19:38:11.016Z,7.53
2022-11-17T19:40:12.818Z,5.38
2022-11-17T19:42:14.441Z,10.05
2022-11-17T19:44:16.222Z,6.25
2022-11-17T19:46:17.902Z,9.70
2022-11-17T19:48:19.549Z,6.40
2022-11-17T19:50:21.212Z,7.50
2022-11-17T19:52:22.948Z,6.68
2022-11-17T19:54:24.674Z,8.00
2022-11-17T19:56:26.572Z,4.40
2022-11-17T19:58:28.286Z,5.90
2022-11-17T20:00:29.918Z,2.65
2022-11-17T20:02:31.531Z,6.60
2022-11-17T20:04:33.244Z,6.80
2022-11-17T20:06:37.864Z,4.97
2022-11-17T20:08:39.809Z,5.07
2022-11-17T20:10:41.458Z,5.97
2022-11-17T20:12:43.444Z,5.75
2022-11-17T20:14:45.117Z,5.63
2022-11-17T20:16:46.826Z,3.97
2022-11-17T20:18:50.869Z,8.30
2022-11-17T20:20:52.565Z,8.40
2022-11-17T20:22:54.252Z,8.73
2022-11-17T20:25:00.543Z,5.45
2022-11-17T20:27:04.827Z,5.35
2022-11-17T20:29:07.035Z,5.50
2022-11-17T20:31:14.648Z,3.88
2022-11-17T20:33:16.319Z,4.82
2022-11-17T20:35:17.969Z,4.57
2022-11-17T20:37:19.632Z,5.45
2022-11-17T20:39:21.296Z,3.03
2022-11-17T20:41:24.236Z,3.50
2022-11-17T20:43:26.735Z,5.97
2022-11-17T20:45:28.348Z,3.17
2022-11-17T20:47:30.741Z,3.42
2022-11-17T20:49:32.488Z,2.78
2022-11-17T20:51:34.175Z,8.93
2022-11-17T20:53:35.865Z,3.78
2022-11-17T20:55:38.487Z,6.03
2022-11-17T20:57:40.136Z,2.35
2022-11-17T20:59:41.855Z,3.08
2022-11-17T21:01:43.594Z,2.78
2022-11-17T21:03:45.802Z,6.85
2022-11-17T21:05:59.368Z,2.70
2022-11-17T21:08:01.659Z,4.25
2022-11-17T21:10:03.346Z,2.22
2022-11-17T21:12:05.312Z,3.72
2022-11-17T21:14:08.754Z,1.20
2022-11-17T21:16:13.236Z,3.92
2022-11-17T21:18:24.857Z,2.30
2022-11-17T21:20:28.128Z,1.88
2022-11-17T21:22:29.778Z,2.20
2022-11-17T21:24:31.394Z,2.45
2022-11-17T21:26:33.640Z,5.45
2022-11-17T21:28:36.952Z,3.28
2022-11-17T21:30:38.635Z,4.07
2022-11-17T21:32:40.480Z,1.65
2022-11-17T21:34:45.738Z,2.42
2022-11-17T21:36:50.345Z,2.95
2022-11-17T21:38:52.422Z,4.88
2022-11-17T21:40:54.068Z,1.63
2022-11-17T21:42:55.717Z,3.83
2022-11-17T21:44:57.351Z,2.38
2022-11-17T21:46:59.107Z,1.80
2022-11-17T21:49:01.634Z,2.67
2022-11-17T21:51:04.328Z,1.70
2022-11-17T21:53:05.990Z,2.42
2022-11-17T21:55:08.233Z,2.45
2022-11-17T21:57:09.952Z,1.95
2022-11-17T21:59:13.082Z,1.25
2022-11-17T22:01:16.026Z,2.38
2022-11-17T22:03:17.765Z,2.20
2022-11-17T22:05:19.452Z,2.97
2022-11-17T22:07:21.162Z,2.25
2022-11-17T22:09:22.876Z,1.35
2022-11-17T22:11:36.078Z,2.20
2022-11-17T22:13:38.700Z,1.65
2022-11-17T22:15:40.316Z,1.25
2022-11-17T22:17:42.358Z,2.03
2022-11-17T22:19:44.001Z,1.10
2022-11-17T22:21:48.045Z,2.58
2022-11-17T22:23:49.952Z,1.48
2022-11-17T22:25:59.405Z,1.52
2022-11-17T22:28:01.197Z,1.48
2022-11-17T22:30:02.983Z,1.60
2022-11-17T22:32:04.812Z,2.40
2022-11-17T22:34:06.634Z,1.45
2022-11-17T22:36:10.033Z,1.63
2022-11-17T22:38:12.767Z,0.88
2022-11-17T22:40:14.549Z,1.67
2022-11-17T22:42:18.637Z,0.90
2022-11-17T22:44:20.794Z,0.88
2022-11-17T22:46:24.356Z,1.77
2022-11-17T22:48:26.023Z,0.80
2022-11-17T22:50:27.691Z,1.10
2022-11-17T22:52:29.343Z,1.30
2022-11-17T22:54:31.346Z,1.83
2022-11-17T22:56:33.344Z,2.20
2022-11-17T22:58:35.052Z,2.35
2022-11-17T23:00:37.314Z,1.77
2022-11-17T23:02:38.992Z,1.75
2022-11-17T23:04:40.653Z,1.00
2022-11-17T23:06:43.125Z,0.60
2022-11-17T23:08:44.784Z,1.20
2022-11-17T23:10:46.471Z,5.18
2022-11-17T23:12:48.096Z,1.42
2022-11-17T23:14:49.692Z,1.40
2022-11-17T23:16:51.661Z,2.22
2022-11-17T23:18:55.136Z,0.80
2022-11-17T23:20:57.401Z,1.70
2022-11-17T23:22:59.096Z,1.08
2022-11-17T23:25:00.695Z,0.73
2022-11-17T23:27:02.360Z,1.15
2022-11-17T23:29:04.188Z,1.63
2022-11-17T23:31:09.395Z,0.98
2022-11-17T23:33:11.015Z,0.90
2022-11-17T23:35:12.643Z,1.25
2022-11-17T23:37:14.316Z,0.90
2022-11-17T23:39:16.230Z,2.22
2022-11-17T23:41:20.322Z,1.02
2022-11-17T23:43:22.012Z,2.47
2022-11-17T23:45:23.626Z,0.73
2022-11-17T23:47:25.226Z,0.70
2022-11-17T23:49:26.877Z,1.63
2022-11-17T23:51:29.803Z,0.75
2022-11-17T23:53:31.867Z,1.08
2022-11-17T23:55:33.515Z,1.00
2022-11-17T23:57:35.252Z,0.55
2022-11-17T23:59:36.888Z,1.30
