createdAt,value
2023-01-06T00:01:18.594Z,2.45
2023-01-06T00:03:53.380Z,2.45
2023-01-06T00:06:27.612Z,3.35
2023-01-06T00:09:01.253Z,2.67
2023-01-06T00:11:28.494Z,2.08
2023-01-06T00:13:56.568Z,1.80
2023-01-06T00:16:23.671Z,2.22
2023-01-06T00:18:58.523Z,1.50
2023-01-06T00:21:26.448Z,2.22
2023-01-06T00:23:53.283Z,1.77
2023-01-06T00:26:20.037Z,1.83
2023-01-06T00:28:46.980Z,2.05
2023-01-06T00:31:17.052Z,1.73
2023-01-06T00:33:44.409Z,1.45
2023-01-06T00:36:13.576Z,2.40
2023-01-06T00:38:41.042Z,1.90
2023-01-06T00:41:30.646Z,1.60
2023-01-06T00:43:59.000Z,1.20
2023-01-06T00:46:29.597Z,2.30
2023-01-06T00:49:05.820Z,1.58
2023-01-06T00:51:39.256Z,1.70
2023-01-06T00:54:08.256Z,1.33
2023-01-06T00:56:40.318Z,1.63
2023-01-06T00:59:07.619Z,2.27
2023-01-06T01:01:36.001Z,2.22
2023-01-06T01:04:03.647Z,2.53
2023-01-06T01:06:30.629Z,1.90
2023-01-06T01:08:59.752Z,1.55
2023-01-06T01:11:46.244Z,1.77
2023-01-06T01:14:17.147Z,2.83
2023-01-06T01:16:44.646Z,3.78
2023-01-06T01:19:13.234Z,6.47
2023-01-06T01:21:40.654Z,3.85
2023-01-06T01:24:07.845Z,5.53
2023-01-06T01:26:34.913Z,3.67
2023-01-06T01:29:02.162Z,4.03
2023-01-06T01:31:29.349Z,4.00
2023-01-06T01:33:56.176Z,4.50
2023-01-06T01:36:22.952Z,3.70
2023-01-06T01:38:49.832Z,3.10
2023-01-06T01:41:21.561Z,3.42
2023-01-06T01:43:53.563Z,2.78
2023-01-06T01:46:31.346Z,3.10
2023-01-06T01:49:05.129Z,3.47
2023-01-06T01:51:39.764Z,4.43
2023-01-06T01:54:13.898Z,3.45
2023-01-06T01:56:47.107Z,2.95
2023-01-06T01:59:18.770Z,3.63
2023-01-06T02:01:47.467Z,2.38
2023-01-06T02:04:15.415Z,2.58
2023-01-06T02:06:42.309Z,2.00
2023-01-06T02:09:22.124Z,2.72
2023-01-06T02:11:51.375Z,2.00
2023-01-06T02:14:24.586Z,2.95
2023-01-06T02:17:09.301Z,2.05
2023-01-06T02:19:54.362Z,2.33
2023-01-06T02:23:02.816Z,2.10
2023-01-06T02:25:50.728Z,2.80
2023-01-06T02:28:34.340Z,2.00
2023-01-06T02:31:40.717Z,2.88
2023-01-06T02:34:15.984Z,2.63
2023-01-06T02:36:56.059Z,3.00
2023-01-06T02:40:16.120Z,2.80
2023-01-06T02:43:20.868Z,1.92
2023-01-06T02:46:11.524Z,1.98
2023-01-06T02:48:59.662Z,3.20
2023-01-06T02:51:44.060Z,2.10
2023-01-06T02:54:32.430Z,2.50
2023-01-06T02:57:27.919Z,2.05
2023-01-06T03:00:33.521Z,2.72
2023-01-06T03:03:04.916Z,2.20
2023-01-06T03:05:36.491Z,2.45
2023-01-06T03:08:08.886Z,1.65
2023-01-06T03:10:36.419Z,2.05
2023-01-06T03:13:11.047Z,1.63
2023-01-06T03:15:38.382Z,2.38
2023-01-06T03:18:05.398Z,1.92
2023-01-06T03:20:32.251Z,2.75
2023-01-06T03:22:59.036Z,1.58
2023-01-06T03:25:25.960Z,2.35
2023-01-06T03:27:52.730Z,2.70
2023-01-06T03:30:19.794Z,1.90
2023-01-06T03:32:53.975Z,1.70
2023-01-06T03:35:51.917Z,2.10
2023-01-06T03:38:28.826Z,2.60
2023-01-06T03:41:05.089Z,2.13
2023-01-06T03:44:13.597Z,2.20
2023-01-06T03:46:51.295Z,2.22
2023-01-06T03:49:29.552Z,1.98
2023-01-06T03:52:28.947Z,2.13
2023-01-06T03:55:18.427Z,1.77
2023-01-06T03:57:50.875Z,1.73
2023-01-06T04:00:23.766Z,2.00
2023-01-06T04:05:21.747Z,1.88
2023-01-06T04:07:49.224Z,1.83
2023-01-06T04:10:19.085Z,1.63
2023-01-06T04:12:46.383Z,1.90
2023-01-06T04:15:17.797Z,1.85
2023-01-06T04:17:45.643Z,1.65
2023-01-06T04:20:22.344Z,1.95
2023-01-06T04:22:49.123Z,2.08
2023-01-06T04:25:16.035Z,2.20
2023-01-06T04:27:43.725Z,1.75
2023-01-06T04:30:11.300Z,2.00
2023-01-06T04:32:38.245Z,2.15
2023-01-06T04:35:05.678Z,1.75
2023-01-06T04:37:32.410Z,2.85
2023-01-06T04:39:59.179Z,2.05
2023-01-06T04:42:25.931Z,2.20
2023-01-06T04:44:52.677Z,1.98
2023-01-06T04:47:19.392Z,1.90
2023-01-06T04:49:46.122Z,2.78
2023-01-06T04:52:12.831Z,2.33
2023-01-06T04:54:39.565Z,2.08
2023-01-06T04:57:06.307Z,2.75
2023-01-06T04:59:33.040Z,3.20
2023-01-06T05:01:59.812Z,2.03
2023-01-06T05:04:28.387Z,1.98
2023-01-06T05:06:56.839Z,3.28
2023-01-06T05:09:23.582Z,2.42
2023-01-06T05:11:50.309Z,3.08
2023-01-06T05:14:17.232Z,2.05
2023-01-06T05:16:44.450Z,2.10
2023-01-06T05:19:13.989Z,2.20
2023-01-06T05:21:40.744Z,2.13
2023-01-06T05:24:10.056Z,1.92
2023-01-06T05:26:36.781Z,2.35
2023-01-06T05:29:03.661Z,2.33
2023-01-06T05:31:30.501Z,2.22
2023-01-06T05:33:57.406Z,2.28
2023-01-06T05:36:24.216Z,1.77
2023-01-06T05:38:53.543Z,1.70
2023-01-06T05:41:20.394Z,1.95
2023-01-06T05:43:47.122Z,2.80
2023-01-06T05:46:14.056Z,1.55
2023-01-06T05:48:41.074Z,1.10
2023-01-06T05:51:12.495Z,2.70
2023-01-06T05:53:42.198Z,3.22
2023-01-06T05:56:13.487Z,1.33
2023-01-06T05:58:41.121Z,1.08
2023-01-06T06:01:20.267Z,1.40
2023-01-06T06:03:47.603Z,1.88
2023-01-06T06:06:15.085Z,1.65
2023-01-06T06:08:41.852Z,1.40
2023-01-06T06:11:12.434Z,1.13
2023-01-06T06:13:40.319Z,1.15
2023-01-06T06:16:12.656Z,1.45
2023-01-06T06:18:43.099Z,1.23
2023-01-06T06:21:15.326Z,1.05
2023-01-06T06:23:42.305Z,1.38
2023-01-06T06:26:10.873Z,1.13
2023-01-06T06:28:39.670Z,1.02
2023-01-06T06:31:20.727Z,1.33
2023-01-06T06:33:53.930Z,1.85
2023-01-06T06:36:21.518Z,1.33
2023-01-06T06:38:51.171Z,1.15
2023-01-06T06:41:19.253Z,1.20
2023-01-06T06:43:46.304Z,1.27
2023-01-06T06:46:13.048Z,1.55
2023-01-06T06:48:40.262Z,1.48
2023-01-06T06:51:16.989Z,1.23
2023-01-06T06:53:44.175Z,1.35
2023-01-06T06:56:12.296Z,1.83
2023-01-06T06:58:39.797Z,1.00
2023-01-06T07:01:08.673Z,1.27
2023-01-06T07:03:35.592Z,1.30
2023-01-06T07:06:03.554Z,1.10
2023-01-06T07:08:33.237Z,1.27
2023-01-06T07:11:00.991Z,1.70
2023-01-06T07:13:28.245Z,2.00
2023-01-06T07:15:55.219Z,3.10
2023-01-06T07:18:22.264Z,2.30
2023-01-06T07:20:53.202Z,3.17
2023-01-06T07:23:21.645Z,4.95
2023-01-06T07:26:00.541Z,4.18
2023-01-06T07:28:29.691Z,3.75
2023-01-06T07:30:56.563Z,2.03
2023-01-06T07:33:24.547Z,2.28
2023-01-06T07:35:56.007Z,5.22
2023-01-06T07:38:23.522Z,5.15
2023-01-06T07:40:51.833Z,3.83
2023-01-06T07:43:19.071Z,3.05
2023-01-06T07:45:49.152Z,2.65
2023-01-06T07:48:17.068Z,3.03
2023-01-06T07:50:44.108Z,3.38
2023-01-06T07:53:11.346Z,4.60
2023-01-06T07:55:38.208Z,8.43
2023-01-06T07:58:07.521Z,12.23
2023-01-06T08:00:35.150Z,9.57
2023-01-06T08:03:06.234Z,5.05
2023-01-06T08:05:33.654Z,4.68
2023-01-06T08:08:00.413Z,5.53
2023-01-06T08:10:27.304Z,5.40
2023-01-06T08:12:54.094Z,4.93
2023-01-06T08:15:20.820Z,5.90
2023-01-06T08:17:47.579Z,4.20
2023-01-06T08:20:14.395Z,7.32
2023-01-06T08:22:41.170Z,10.68
2023-01-06T08:25:08.643Z,14.15
2023-01-06T08:27:35.922Z,16.17
2023-01-06T08:30:03.149Z,6.78
2023-01-06T08:32:30.025Z,5.40
2023-01-06T08:34:56.777Z,6.53
2023-01-06T08:37:23.555Z,2.75
2023-01-06T08:39:50.321Z,2.00
2023-01-06T08:42:18.259Z,1.50
2023-01-06T08:44:45.080Z,1.35
2023-01-06T08:47:12.126Z,1.85
2023-01-06T08:49:38.913Z,1.55
2023-01-06T08:52:06.034Z,1.70
2023-01-06T08:54:32.815Z,2.33
2023-01-06T08:56:59.568Z,2.25
2023-01-06T08:59:26.359Z,1.63
2023-01-06T09:01:53.200Z,1.75
2023-01-06T09:04:20.359Z,1.58
2023-01-06T09:06:47.620Z,1.20
2023-01-06T09:09:14.818Z,1.55
2023-01-06T09:11:43.333Z,1.40
2023-01-06T09:14:12.180Z,1.95
2023-01-06T09:16:38.924Z,3.63
2023-01-06T09:19:05.903Z,1.35
2023-01-06T09:21:32.672Z,1.70
2023-01-06T09:23:59.430Z,1.35
2023-01-06T09:26:26.225Z,0.75
2023-01-06T09:28:52.949Z,0.88
2023-01-06T09:31:19.962Z,12.10
2023-01-06T09:33:46.943Z,6.68
2023-01-06T09:36:13.739Z,5.00
2023-01-06T09:38:40.843Z,1.95
2023-01-06T09:41:39.153Z,3.63
2023-01-06T09:44:13.695Z,1.17
2023-01-06T09:46:45.685Z,4.20
2023-01-06T09:49:39.805Z,2.90
2023-01-06T09:52:18.291Z,4.03
2023-01-06T09:55:09.214Z,1.10
2023-01-06T09:58:14.469Z,1.17
2023-01-06T10:00:47.827Z,1.42
2023-01-06T10:03:18.682Z,1.88
2023-01-06T10:06:12.903Z,1.45
2023-01-06T10:08:45.555Z,1.35
2023-01-06T10:11:46.289Z,1.35
2023-01-06T10:14:44.620Z,1.50
2023-01-06T10:17:51.983Z,1.52
2023-01-06T10:20:54.242Z,1.65
2023-01-06T10:23:53.677Z,0.90
2023-01-06T10:26:31.400Z,1.05
2023-01-06T10:29:08.670Z,1.20
2023-01-06T10:31:38.578Z,1.67
2023-01-06T10:34:21.369Z,3.03
2023-01-06T10:37:04.453Z,11.18
2023-01-06T10:39:32.800Z,3.10
2023-01-06T10:42:42.106Z,1.50
2023-01-06T10:45:18.044Z,0.82
2023-01-06T10:47:46.013Z,1.52
2023-01-06T10:50:18.125Z,1.55
2023-01-06T10:52:47.820Z,2.97
2023-01-06T10:55:39.317Z,2.80
2023-01-06T10:58:17.578Z,3.47
2023-01-06T11:01:06.742Z,1.88
2023-01-06T11:03:35.020Z,0.70
2023-01-06T11:06:05.525Z,1.10
2023-01-06T11:08:33.105Z,1.60
2023-01-06T11:11:00.130Z,27.00
2023-01-06T11:13:37.899Z,14.65
2023-01-06T11:16:35.915Z,3.20
2023-01-06T11:19:08.755Z,3.75
2023-01-06T11:21:41.921Z,4.68
2023-01-06T11:24:22.781Z,5.00
2023-01-06T11:27:16.848Z,8.25
2023-01-06T11:29:43.649Z,2.25
2023-01-06T11:32:26.904Z,3.92
2023-01-06T11:37:37.799Z,5.57
2023-01-06T11:40:22.604Z,1.88
2023-01-06T11:42:53.776Z,4.28
2023-01-06T11:45:44.792Z,1.38
2023-01-06T11:48:18.232Z,2.08
2023-01-06T11:51:04.491Z,1.48
2023-01-06T11:53:31.853Z,1.38
2023-01-06T11:56:02.543Z,1.35
2023-01-06T11:58:47.044Z,3.10
2023-01-06T12:01:39.222Z,2.88
2023-01-06T12:04:25.295Z,1.42
2023-01-06T12:07:00.384Z,1.63
2023-01-06T12:09:35.292Z,2.80
2023-01-06T12:12:13.296Z,2.03
2023-01-06T12:14:40.460Z,2.72
2023-01-06T12:17:18.183Z,1.98
2023-01-06T12:19:53.507Z,2.28
2023-01-06T12:22:38.877Z,1.52
2023-01-06T12:25:15.555Z,1.42
2023-01-06T12:27:57.795Z,4.68
2023-01-06T12:30:33.761Z,2.67
2023-01-06T12:33:23.944Z,5.78
2023-01-06T12:35:57.855Z,7.13
2023-01-06T12:38:51.745Z,3.40
2023-01-06T12:41:43.102Z,2.60
2023-01-06T12:44:49.434Z,2.90
2023-01-06T12:47:23.005Z,3.15
2023-01-06T12:49:56.765Z,1.80
2023-01-06T12:52:39.896Z,2.03
2023-01-06T12:57:58.139Z,2.85
2023-01-06T13:01:15.922Z,1.92
2023-01-06T13:04:10.415Z,3.38
2023-01-06T13:07:09.065Z,2.53
2023-01-06T13:09:58.401Z,2.20
2023-01-06T13:12:56.960Z,3.08
2023-01-06T13:15:31.594Z,5.80
2023-01-06T13:18:32.260Z,4.43
2023-01-06T13:21:16.883Z,1.95
2023-01-06T13:24:13.657Z,2.03
2023-01-06T13:26:52.314Z,1.50
2023-01-06T13:29:57.227Z,1.95
2023-01-06T13:32:36.990Z,2.00
2023-01-06T13:35:34.529Z,2.70
2023-01-06T13:38:40.472Z,2.28
2023-01-06T13:41:15.623Z,1.90
2023-01-06T13:43:44.219Z,1.90
2023-01-06T13:46:16.196Z,3.65
2023-01-06T13:48:50.706Z,2.28
2023-01-06T13:51:21.326Z,1.80
2023-01-06T13:53:50.354Z,2.17
2023-01-06T13:56:16.995Z,3.22
2023-01-06T13:58:45.948Z,2.38
2023-01-06T14:01:18.973Z,2.28
2023-01-06T14:03:51.890Z,2.83
2023-01-06T14:06:24.505Z,2.65
2023-01-06T14:08:58.526Z,2.75
2023-01-06T14:11:32.384Z,3.53
2023-01-06T14:14:05.439Z,3.22
2023-01-06T14:16:58.617Z,2.92
2023-01-06T14:19:36.901Z,4.20
2023-01-06T14:22:27.520Z,3.22
2023-01-06T14:24:59.162Z,4.10
2023-01-06T14:27:47.682Z,4.00
2023-01-06T14:30:31.848Z,8.57
2023-01-06T14:33:05.851Z,3.63
2023-01-06T14:35:44.009Z,5.65
2023-01-06T14:38:31.216Z,6.53
2023-01-06T14:41:03.525Z,21.40
2023-01-06T14:44:17.584Z,40.35
2023-01-06T14:46:51.668Z,11.93
2023-01-06T14:49:25.471Z,4.20
2023-01-06T14:51:54.750Z,2.80
2023-01-06T14:54:37.913Z,2.55
2023-01-06T14:59:32.942Z,11.25
2023-01-06T15:02:16.764Z,3.25
2023-01-06T15:04:44.363Z,3.17
2023-01-06T15:07:22.220Z,4.30
2023-01-06T15:09:51.189Z,4.63
2023-01-06T15:12:24.933Z,4.65
2023-01-06T15:14:51.735Z,5.10
2023-01-06T15:17:19.135Z,2.30
2023-01-06T15:19:48.102Z,2.10
2023-01-06T15:22:21.910Z,2.70
2023-01-06T15:24:49.191Z,1.92
2023-01-06T15:27:18.460Z,6.63
2023-01-06T15:29:58.337Z,2.58
2023-01-06T15:32:27.213Z,2.40
2023-01-06T15:34:58.379Z,2.03
2023-01-06T15:37:28.106Z,4.13
2023-01-06T15:39:55.465Z,5.60
2023-01-06T15:42:24.929Z,5.35
2023-01-06T15:45:01.495Z,5.25
2023-01-06T15:47:46.476Z,4.82
2023-01-06T15:50:24.001Z,5.03
2023-01-06T15:52:56.965Z,3.17
2023-01-06T15:58:16.154Z,2.88
2023-01-06T16:01:20.296Z,2.55
2023-01-06T16:03:59.915Z,2.28
2023-01-06T16:06:32.365Z,2.47
2023-01-06T16:09:20.833Z,2.17
2023-01-06T16:12:17.803Z,2.30
2023-01-06T16:14:54.914Z,4.03
2023-01-06T16:17:34.527Z,3.30
2023-01-06T16:20:23.696Z,2.85
2023-01-06T16:22:55.180Z,3.90
2023-01-06T16:25:26.957Z,3.58
2023-01-06T16:27:57.699Z,2.90
2023-01-06T16:30:29.137Z,3.05
2023-01-06T16:33:00.229Z,3.20
2023-01-06T16:35:30.570Z,3.70
2023-01-06T16:37:57.581Z,4.07
2023-01-06T16:40:27.200Z,3.35
2023-01-06T16:43:01.997Z,3.65
2023-01-06T16:45:47.504Z,11.90
2023-01-06T16:48:16.407Z,6.13
2023-01-06T16:50:47.094Z,4.28
2023-01-06T16:53:23.779Z,9.50
2023-01-06T16:55:55.870Z,10.85
2023-01-06T16:58:24.406Z,11.13
2023-01-06T17:00:54.608Z,11.38
2023-01-06T17:03:30.332Z,5.45
2023-01-06T17:05:57.585Z,5.63
2023-01-06T17:08:35.057Z,4.93
2023-01-06T17:11:12.670Z,4.18
2023-01-06T17:13:45.848Z,5.07
2023-01-06T17:16:18.145Z,6.68
2023-01-06T17:18:53.002Z,5.95
2023-01-06T17:21:25.259Z,6.40
2023-01-06T17:24:02.522Z,5.38
2023-01-06T17:26:29.857Z,4.75
2023-01-06T17:28:58.551Z,4.68
2023-01-06T17:31:42.064Z,3.33
2023-01-06T17:34:17.973Z,3.65
2023-01-06T17:36:47.428Z,3.90
2023-01-06T17:39:31.366Z,4.45
2023-01-06T17:42:13.057Z,4.35
2023-01-06T17:44:43.408Z,7.80
2023-01-06T17:47:16.318Z,5.85
2023-01-06T17:49:57.987Z,7.13
2023-01-06T17:52:33.115Z,11.80
2023-01-06T17:55:34.343Z,9.70
2023-01-06T17:58:01.102Z,7.38
2023-01-06T18:00:34.604Z,4.75
2023-01-06T18:03:05.992Z,4.88
2023-01-06T18:05:35.574Z,7.15
2023-01-06T18:08:08.188Z,11.35
2023-01-06T18:10:38.183Z,8.20
2023-01-06T18:13:19.671Z,6.57
2023-01-06T18:15:50.983Z,6.45
2023-01-06T18:18:33.403Z,4.20
2023-01-06T18:21:16.754Z,4.45
2023-01-06T18:23:51.158Z,6.90
2023-01-06T18:26:49.307Z,4.68
2023-01-06T18:29:25.763Z,6.68
2023-01-06T18:31:54.552Z,4.18
2023-01-06T18:34:37.032Z,6.03
2023-01-06T18:37:04.025Z,4.55
2023-01-06T18:40:02.474Z,6.88
2023-01-06T18:42:34.511Z,7.47
2023-01-06T18:45:08.685Z,6.00
2023-01-06T18:47:41.373Z,8.00
2023-01-06T18:50:41.838Z,7.13
2023-01-06T18:53:14.197Z,11.43
2023-01-06T18:55:54.032Z,19.23
2023-01-06T18:58:55.170Z,14.90
2023-01-06T19:01:42.548Z,8.55
2023-01-06T19:04:31.916Z,7.13
2023-01-06T19:07:25.536Z,15.20
2023-01-06T19:09:52.283Z,18.88
2023-01-06T19:12:31.501Z,10.63
2023-01-06T19:15:29.256Z,9.73
2023-01-06T19:17:56.023Z,11.43
2023-01-06T19:20:26.950Z,16.48
2023-01-06T19:22:55.392Z,13.32
2023-01-06T19:25:35.214Z,7.60
2023-01-06T19:28:31.839Z,5.60
2023-01-06T19:31:01.172Z,6.28
2023-01-06T19:33:45.065Z,5.22
2023-01-06T19:36:40.175Z,5.13
2023-01-06T19:39:40.800Z,6.32
2023-01-06T19:42:29.673Z,4.63
2023-01-06T19:45:01.848Z,7.60
2023-01-06T19:47:35.870Z,8.70
2023-01-06T19:50:18.238Z,7.38
2023-01-06T19:52:45.237Z,11.67
2023-01-06T19:55:18.291Z,8.20
2023-01-06T19:58:05.602Z,6.90
2023-01-06T20:00:49.272Z,9.43
2023-01-06T20:03:36.585Z,10.18
2023-01-06T20:06:04.621Z,15.10
2023-01-06T20:08:31.329Z,15.45
2023-01-06T20:10:58.389Z,12.95
2023-01-06T20:13:25.154Z,7.13
2023-01-06T20:15:51.874Z,5.47
2023-01-06T20:18:19.155Z,4.75
2023-01-06T20:20:45.934Z,13.55
2023-01-06T20:23:12.677Z,9.38
2023-01-06T20:25:39.408Z,6.60
2023-01-06T20:28:06.146Z,6.25
2023-01-06T20:30:32.938Z,5.80
2023-01-06T20:32:59.675Z,5.00
2023-01-06T20:35:26.485Z,5.28
2023-01-06T20:37:53.259Z,5.03
2023-01-06T20:40:20.706Z,6.50
2023-01-06T20:42:47.533Z,5.03
2023-01-06T20:45:14.766Z,5.80
2023-01-06T20:47:43.857Z,6.25
2023-01-06T20:50:13.868Z,5.63
2023-01-06T20:52:45.635Z,7.07
2023-01-06T20:55:13.599Z,5.18
2023-01-06T20:57:40.358Z,5.90
2023-01-06T21:00:10.963Z,5.45
2023-01-06T21:02:38.209Z,8.10
2023-01-06T21:05:07.677Z,5.97
2023-01-06T21:07:35.029Z,5.70
2023-01-06T21:10:02.387Z,6.20
2023-01-06T21:12:29.122Z,5.60
2023-01-06T21:14:55.871Z,5.95
2023-01-06T21:17:22.718Z,8.10
2023-01-06T21:19:49.634Z,6.60
2023-01-06T21:22:16.769Z,6.20
2023-01-06T21:24:43.512Z,5.22
2023-01-06T21:27:10.244Z,7.40
2023-01-06T21:29:37.199Z,6.90
2023-01-06T21:32:04.228Z,7.03
2023-01-06T21:34:31.114Z,6.85
2023-01-06T21:36:57.824Z,5.80
2023-01-06T21:39:24.791Z,6.72
2023-01-06T21:42:09.933Z,5.82
2023-01-06T21:44:36.775Z,6.32
2023-01-06T21:47:04.022Z,5.90
2023-01-06T21:49:31.637Z,6.70
2023-01-06T21:52:01.232Z,7.60
2023-01-06T21:54:28.297Z,6.03
2023-01-06T21:56:55.177Z,6.68
2023-01-06T21:59:22.164Z,9.07
2023-01-06T22:01:49.202Z,9.10
2023-01-06T22:04:16.067Z,10.18
2023-01-06T22:06:44.235Z,10.02
2023-01-06T22:09:14.065Z,7.32
2023-01-06T22:11:41.615Z,8.40
2023-01-06T22:14:10.306Z,6.70
2023-01-06T22:16:39.969Z,6.60
2023-01-06T22:19:08.094Z,6.13
2023-01-06T22:21:36.017Z,6.72
2023-01-06T22:24:05.463Z,6.47
2023-01-06T22:26:32.215Z,7.57
2023-01-06T22:28:58.944Z,7.55
2023-01-06T22:31:25.856Z,6.45
2023-01-06T22:33:52.618Z,5.95
2023-01-06T22:36:19.486Z,6.32
2023-01-06T22:38:46.277Z,7.30
2023-01-06T22:41:13.102Z,7.97
2023-01-06T22:43:39.921Z,7.20
2023-01-06T22:46:06.789Z,7.32
2023-01-06T22:48:33.653Z,7.53
2023-01-06T22:51:04.331Z,6.60
2023-01-06T22:53:33.248Z,7.45
2023-01-06T22:56:03.767Z,7.30
2023-01-06T22:58:31.143Z,6.65
2023-01-06T23:00:57.888Z,7.63
2023-01-06T23:03:25.188Z,6.93
2023-01-06T23:06:03.166Z,7.55
2023-01-06T23:08:32.840Z,7.20
2023-01-06T23:11:07.654Z,7.72
2023-01-06T23:13:36.963Z,7.30
2023-01-06T23:16:07.245Z,8.35
2023-01-06T23:18:37.060Z,7.85
2023-01-06T23:21:09.595Z,8.98
2023-01-06T23:23:38.756Z,7.63
2023-01-06T23:26:09.401Z,7.50
2023-01-06T23:28:37.019Z,7.78
2023-01-06T23:31:10.923Z,7.80
2023-01-06T23:34:00.367Z,8.80
2023-01-06T23:36:30.811Z,8.18
2023-01-06T23:38:59.914Z,8.77
2023-01-06T23:41:30.876Z,7.88
2023-01-06T23:43:58.975Z,8.45
2023-01-06T23:46:31.561Z,7.85
2023-01-06T23:48:59.114Z,6.70
2023-01-06T23:51:30.255Z,8.27
2023-01-06T23:53:57.061Z,7.45
2023-01-06T23:56:26.531Z,7.13
2023-01-06T23:58:57.350Z,7.80
