createdAt,value
2023-09-16T00:00:38.148Z,12.80
2023-09-16T00:03:07.988Z,11.98
2023-09-16T00:05:39.649Z,11.82
2023-09-16T00:08:06.938Z,11.15
2023-09-16T00:10:33.626Z,13.20
2023-09-16T00:13:02.116Z,11.27
2023-09-16T00:15:28.901Z,10.35
2023-09-16T00:17:55.369Z,11.68
2023-09-16T00:20:22.478Z,12.77
2023-09-16T00:22:49.362Z,10.57
2023-09-16T00:25:16.795Z,12.32
2023-09-16T00:27:43.324Z,11.93
2023-09-16T00:30:10.129Z,11.15
2023-09-16T00:32:36.635Z,11.77
2023-09-16T00:35:04.336Z,12.73
2023-09-16T00:37:32.768Z,11.30
2023-09-16T00:39:59.331Z,10.55
2023-09-16T00:42:25.863Z,11.32
2023-09-16T00:44:52.334Z,9.93
2023-09-16T00:47:19.618Z,11.77
2023-09-16T00:49:47.346Z,11.50
2023-09-16T00:52:13.925Z,10.48
2023-09-16T00:54:40.635Z,10.60
2023-09-16T00:57:10.375Z,10.45
2023-09-16T00:59:36.861Z,10.43
2023-09-16T01:02:03.929Z,10.95
2023-09-16T01:04:31.707Z,10.85
2023-09-16T01:06:58.424Z,10.25
2023-09-16T01:09:25.220Z,10.07
2023-09-16T01:11:51.952Z,10.38
2023-09-16T01:14:19.655Z,10.38
2023-09-16T01:16:51.929Z,9.50
2023-09-16T01:19:36.841Z,10.35
2023-09-16T01:22:03.858Z,10.60
2023-09-16T01:24:30.395Z,10.93
2023-09-16T01:26:56.919Z,10.15
2023-09-16T01:29:23.558Z,10.50
2023-09-16T01:31:50.241Z,13.32
2023-09-16T01:34:28.872Z,12.40
2023-09-16T01:36:57.632Z,13.10
2023-09-16T01:39:25.641Z,14.82
2023-09-16T01:41:55.589Z,13.50
2023-09-16T01:44:22.545Z,14.07
2023-09-16T01:46:49.016Z,13.70
2023-09-16T01:49:15.726Z,14.45
2023-09-16T01:51:42.251Z,13.60
2023-09-16T01:54:08.921Z,13.45
2023-09-16T01:56:35.440Z,13.73
2023-09-16T01:59:01.908Z,13.88
2023-09-16T02:01:28.516Z,15.38
2023-09-16T02:03:57.060Z,13.73
2023-09-16T02:06:23.665Z,13.90
2023-09-16T02:08:50.371Z,13.73
2023-09-16T02:11:17.339Z,14.77
2023-09-16T02:13:44.028Z,14.65
2023-09-16T02:16:14.048Z,15.32
2023-09-16T02:18:40.988Z,15.55
2023-09-16T02:21:09.009Z,13.77
2023-09-16T02:23:35.607Z,15.30
2023-09-16T02:26:02.983Z,15.40
2023-09-16T02:28:29.652Z,14.18
2023-09-16T02:30:59.335Z,16.23
2023-09-16T02:33:25.884Z,13.88
2023-09-16T02:35:52.457Z,13.32
2023-09-16T02:38:19.099Z,13.40
2023-09-16T02:40:45.720Z,12.57
2023-09-16T02:43:13.272Z,12.48
2023-09-16T02:45:41.131Z,13.35
2023-09-16T02:48:07.924Z,12.65
2023-09-16T02:50:35.284Z,12.75
2023-09-16T02:53:01.754Z,12.38
2023-09-16T02:55:28.601Z,11.98
2023-09-16T02:57:55.911Z,12.50
2023-09-16T03:00:23.641Z,12.30
2023-09-16T03:02:50.560Z,11.40
2023-09-16T03:05:18.105Z,12.40
2023-09-16T03:07:45.898Z,11.93
2023-09-16T03:10:12.930Z,11.75
2023-09-16T03:12:40.027Z,12.90
2023-09-16T03:15:07.090Z,12.82
2023-09-16T03:17:33.589Z,12.52
2023-09-16T03:20:00.155Z,11.98
2023-09-16T03:22:28.608Z,13.10
2023-09-16T03:24:57.027Z,12.48
2023-09-16T03:27:24.011Z,11.63
2023-09-16T03:29:50.687Z,12.10
2023-09-16T03:32:17.396Z,11.30
2023-09-16T03:34:43.950Z,11.85
2023-09-16T03:37:11.018Z,10.95
2023-09-16T03:39:37.988Z,10.82
2023-09-16T03:42:06.239Z,11.02
2023-09-16T03:44:33.024Z,11.55
2023-09-16T03:46:59.538Z,11.68
2023-09-16T03:49:29.453Z,11.38
2023-09-16T03:51:56.365Z,11.20
2023-09-16T03:54:23.190Z,10.50
2023-09-16T03:56:49.687Z,11.32
2023-09-16T03:59:16.183Z,12.32
2023-09-16T04:01:43.115Z,11.77
2023-09-16T04:04:09.927Z,11.65
2023-09-16T04:06:36.547Z,11.40
2023-09-16T04:09:03.260Z,10.32
2023-09-16T04:11:29.855Z,11.63
2023-09-16T04:13:57.076Z,10.60
2023-09-16T04:16:26.498Z,11.88
2023-09-16T04:18:54.641Z,11.23
2023-09-16T04:21:21.360Z,10.68
2023-09-16T04:23:48.242Z,10.52
2023-09-16T04:26:16.964Z,11.43
2023-09-16T04:28:45.082Z,12.00
2023-09-16T04:31:12.038Z,14.27
2023-09-16T04:33:40.110Z,12.50
2023-09-16T04:36:07.208Z,10.25
2023-09-16T04:38:34.284Z,10.65
2023-09-16T04:41:01.535Z,11.05
2023-09-16T04:43:28.725Z,12.40
2023-09-16T04:45:56.043Z,11.55
2023-09-16T04:48:32.177Z,11.68
2023-09-16T04:50:59.024Z,12.73
2023-09-16T04:53:25.597Z,12.70
2023-09-16T04:56:02.070Z,11.18
2023-09-16T04:58:32.324Z,10.57
2023-09-16T05:01:00.513Z,11.10
2023-09-16T05:03:27.638Z,10.52
2023-09-16T05:05:54.415Z,11.88
2023-09-16T05:08:24.760Z,10.70
2023-09-16T05:10:55.468Z,10.75
2023-09-16T05:13:22.561Z,13.00
2023-09-16T05:15:50.984Z,11.60
2023-09-16T05:18:18.130Z,11.10
2023-09-16T05:20:45.121Z,10.13
2023-09-16T05:23:13.804Z,11.60
2023-09-16T05:25:50.392Z,12.38
2023-09-16T05:28:21.663Z,10.50
2023-09-16T05:30:48.226Z,10.93
2023-09-16T05:33:16.367Z,10.52
2023-09-16T05:35:44.090Z,9.68
2023-09-16T05:38:10.794Z,11.35
2023-09-16T05:40:38.019Z,10.15
2023-09-16T05:43:05.018Z,12.25
2023-09-16T05:45:32.453Z,12.38
2023-09-16T05:48:03.751Z,15.38
2023-09-16T05:50:32.108Z,13.48
2023-09-16T05:52:59.212Z,12.88
2023-09-16T05:55:26.002Z,12.68
2023-09-16T05:57:52.977Z,11.55
2023-09-16T06:00:19.551Z,11.30
2023-09-16T06:02:48.762Z,12.20
2023-09-16T06:05:15.302Z,11.68
2023-09-16T06:07:42.742Z,12.15
2023-09-16T06:10:10.841Z,11.13
2023-09-16T06:12:37.341Z,9.65
2023-09-16T06:15:03.899Z,10.30
2023-09-16T06:17:30.581Z,10.70
2023-09-16T06:19:57.933Z,11.10
2023-09-16T06:22:25.247Z,9.63
2023-09-16T06:24:52.403Z,8.85
2023-09-16T06:27:23.010Z,9.38
2023-09-16T06:29:51.911Z,8.77
2023-09-16T06:32:22.773Z,9.82
2023-09-16T06:34:53.269Z,8.73
2023-09-16T06:37:20.091Z,9.68
2023-09-16T06:39:48.779Z,9.40
2023-09-16T06:42:18.333Z,10.43
2023-09-16T06:44:44.808Z,9.27
2023-09-16T06:47:11.712Z,10.13
2023-09-16T06:49:38.703Z,8.98
2023-09-16T06:52:05.428Z,11.55
2023-09-16T06:54:31.967Z,10.77
2023-09-16T06:57:00.094Z,12.23
2023-09-16T06:59:26.677Z,11.18
2023-09-16T07:01:53.167Z,10.93
2023-09-16T07:04:20.052Z,10.50
2023-09-16T07:06:46.679Z,11.80
2023-09-16T07:09:13.845Z,11.60
2023-09-16T07:11:40.334Z,10.43
2023-09-16T07:14:06.781Z,11.85
2023-09-16T07:16:37.837Z,10.50
2023-09-16T07:19:04.515Z,10.45
2023-09-16T07:21:32.286Z,10.75
2023-09-16T07:24:02.645Z,10.38
2023-09-16T07:26:32.241Z,11.20
2023-09-16T07:28:58.813Z,10.32
2023-09-16T07:31:25.461Z,9.80
2023-09-16T07:33:52.664Z,9.05
2023-09-16T07:36:19.272Z,10.40
2023-09-16T07:38:45.878Z,8.93
2023-09-16T07:41:12.309Z,9.63
2023-09-16T07:43:38.761Z,9.30
2023-09-16T07:46:05.261Z,9.85
2023-09-16T07:48:32.662Z,8.52
2023-09-16T07:50:59.274Z,8.45
2023-09-16T07:53:27.021Z,8.18
2023-09-16T07:55:53.605Z,8.65
2023-09-16T07:58:20.085Z,9.07
2023-09-16T08:00:46.637Z,8.13
2023-09-16T08:03:13.306Z,8.02
2023-09-16T08:05:40.053Z,7.80
2023-09-16T08:08:07.807Z,7.32
2023-09-16T08:10:34.679Z,8.68
2023-09-16T08:13:01.253Z,8.27
2023-09-16T08:15:28.008Z,7.45
2023-09-16T08:17:55.559Z,9.15
2023-09-16T08:20:23.023Z,9.15
2023-09-16T08:22:49.510Z,9.18
2023-09-16T08:25:16.153Z,9.80
2023-09-16T08:27:42.724Z,7.60
2023-09-16T08:30:09.356Z,8.68
2023-09-16T08:32:39.962Z,8.70
2023-09-16T08:35:09.433Z,8.48
2023-09-16T08:37:36.260Z,9.50
2023-09-16T08:40:03.331Z,8.00
2023-09-16T08:42:36.043Z,7.82
2023-09-16T08:45:06.878Z,7.20
2023-09-16T08:47:34.385Z,8.57
2023-09-16T08:50:08.182Z,7.97
2023-09-16T08:52:40.748Z,8.52
2023-09-16T08:55:10.180Z,7.68
2023-09-16T08:57:36.759Z,8.80
2023-09-16T09:00:04.469Z,9.00
2023-09-16T09:02:31.583Z,8.65
2023-09-16T09:05:00.546Z,7.70
2023-09-16T09:07:29.564Z,7.80
2023-09-16T09:09:56.382Z,8.25
2023-09-16T09:12:22.961Z,8.45
2023-09-16T09:14:49.557Z,8.52
2023-09-16T09:17:16.066Z,8.38
2023-09-16T09:19:43.762Z,7.50
2023-09-16T09:22:10.357Z,7.95
2023-09-16T09:24:36.855Z,7.38
2023-09-16T09:27:03.421Z,7.10
2023-09-16T09:29:30.331Z,5.97
2023-09-16T09:31:57.357Z,7.15
2023-09-16T09:34:28.153Z,6.95
2023-09-16T09:36:54.705Z,8.73
2023-09-16T09:39:21.203Z,7.07
2023-09-16T09:41:50.246Z,7.15
2023-09-16T09:44:16.880Z,7.07
2023-09-16T09:46:43.515Z,7.55
2023-09-16T09:49:15.530Z,6.82
2023-09-16T09:51:44.144Z,6.90
2023-09-16T09:54:11.382Z,7.38
2023-09-16T09:56:37.852Z,6.75
2023-09-16T09:59:04.450Z,6.68
2023-09-16T10:01:32.518Z,6.85
2023-09-16T10:04:01.176Z,6.72
2023-09-16T10:06:27.807Z,6.90
2023-09-16T10:08:54.413Z,6.80
2023-09-16T10:11:24.009Z,5.93
2023-09-16T10:13:50.927Z,6.75
2023-09-16T10:16:17.721Z,6.22
2023-09-16T10:18:44.323Z,6.53
2023-09-16T10:21:13.665Z,5.75
2023-09-16T10:23:40.173Z,6.15
2023-09-16T10:26:07.073Z,5.65
2023-09-16T10:28:37.038Z,5.72
2023-09-16T10:31:04.429Z,6.80
2023-09-16T10:33:31.369Z,4.88
2023-09-16T10:35:58.032Z,5.63
2023-09-16T10:38:24.768Z,6.88
2023-09-16T10:40:51.824Z,6.25
2023-09-16T10:43:20.283Z,5.93
2023-09-16T10:45:47.278Z,6.85
2023-09-16T10:48:13.844Z,5.90
2023-09-16T10:50:40.721Z,5.75
2023-09-16T10:53:07.436Z,6.13
2023-09-16T10:55:52.944Z,6.90
2023-09-16T10:58:19.503Z,5.28
2023-09-16T11:00:53.505Z,4.80
2023-09-16T11:03:20.328Z,5.70
2023-09-16T11:05:46.970Z,5.18
2023-09-16T11:08:13.715Z,4.32
2023-09-16T11:10:40.424Z,4.47
2023-09-16T11:13:07.513Z,4.57
2023-09-16T11:15:34.690Z,4.22
2023-09-16T11:18:01.863Z,4.05
2023-09-16T11:20:32.666Z,4.43
2023-09-16T11:23:05.979Z,4.25
2023-09-16T11:25:36.496Z,4.50
2023-09-16T11:28:05.178Z,5.13
2023-09-16T11:30:33.207Z,4.90
2023-09-16T11:32:59.664Z,4.72
2023-09-16T11:35:29.785Z,5.40
2023-09-16T11:37:57.219Z,5.17
2023-09-16T11:40:27.157Z,5.10
2023-09-16T11:42:54.666Z,5.45
2023-09-16T11:45:22.167Z,4.05
2023-09-16T11:47:49.171Z,5.10
2023-09-16T11:50:22.701Z,4.97
2023-09-16T11:52:49.759Z,4.40
2023-09-16T11:55:16.658Z,5.35
2023-09-16T11:57:43.694Z,4.35
2023-09-16T12:00:10.990Z,4.90
2023-09-16T12:02:45.087Z,4.35
2023-09-16T12:05:12.448Z,4.05
2023-09-16T12:07:39.130Z,3.92
2023-09-16T12:10:06.654Z,4.15
2023-09-16T12:12:33.204Z,4.00
2023-09-16T12:15:03.551Z,4.07
2023-09-16T12:17:30.558Z,4.05
2023-09-16T12:19:57.982Z,3.55
2023-09-16T12:22:25.465Z,4.25
2023-09-16T12:24:56.081Z,4.18
2023-09-16T12:29:49.297Z,3.80
2023-09-16T12:32:16.256Z,3.95
2023-09-16T12:34:42.753Z,4.13
2023-09-16T12:37:09.615Z,4.32
2023-09-16T12:39:36.738Z,3.25
2023-09-16T12:42:15.311Z,3.45
2023-09-16T12:44:44.083Z,4.03
2023-09-16T12:47:11.193Z,3.95
2023-09-16T12:49:37.913Z,3.67
2023-09-16T12:52:04.692Z,4.38
2023-09-16T12:54:32.968Z,4.53
2023-09-16T12:57:03.635Z,3.83
2023-09-16T12:59:30.290Z,4.45
2023-09-16T13:01:58.942Z,3.75
2023-09-16T13:04:26.137Z,4.30
2023-09-16T13:06:54.146Z,3.83
2023-09-16T13:09:21.187Z,3.60
2023-09-16T13:11:51.780Z,4.13
2023-09-16T13:14:19.019Z,4.03
2023-09-16T13:16:46.055Z,4.75
2023-09-16T13:19:16.276Z,4.30
2023-09-16T13:21:42.919Z,4.78
2023-09-16T13:24:11.774Z,4.55
2023-09-16T13:26:48.202Z,4.20
2023-09-16T13:29:15.927Z,4.07
2023-09-16T13:31:44.979Z,4.53
2023-09-16T13:34:11.770Z,4.03
2023-09-16T13:36:43.205Z,4.53
2023-09-16T13:39:11.592Z,4.15
2023-09-16T13:41:41.058Z,3.95
2023-09-16T13:44:09.481Z,4.60
2023-09-16T13:46:36.120Z,4.85
2023-09-16T13:49:03.119Z,4.38
2023-09-16T13:51:29.682Z,4.88
2023-09-16T13:53:56.253Z,5.05
2023-09-16T13:56:25.000Z,4.53
2023-09-16T13:58:51.998Z,4.25
2023-09-16T14:01:18.968Z,3.60
2023-09-16T14:03:45.614Z,4.55
2023-09-16T14:06:12.194Z,4.78
2023-09-16T14:08:39.006Z,4.90
2023-09-16T14:11:05.461Z,3.58
2023-09-16T14:13:32.246Z,4.40
2023-09-16T14:15:58.842Z,4.25
2023-09-16T14:18:26.404Z,3.97
2023-09-16T14:20:53.179Z,4.35
2023-09-16T14:23:20.036Z,4.63
2023-09-16T14:25:46.707Z,4.60
2023-09-16T14:28:13.291Z,4.72
2023-09-16T14:30:39.952Z,3.97
2023-09-16T14:33:07.038Z,3.72
2023-09-16T14:35:33.732Z,4.25
2023-09-16T14:38:00.285Z,3.53
2023-09-16T14:40:26.830Z,3.50
2023-09-16T14:42:53.359Z,4.20
2023-09-16T14:45:19.858Z,4.32
2023-09-16T14:47:46.426Z,3.97
2023-09-16T14:50:13.327Z,3.72
2023-09-16T14:52:41.678Z,3.80
2023-09-16T14:55:10.285Z,4.43
2023-09-16T14:57:37.386Z,3.97
2023-09-16T15:00:07.864Z,3.42
2023-09-16T15:02:34.548Z,4.25
2023-09-16T15:05:01.115Z,5.57
2023-09-16T15:07:27.720Z,3.90
2023-09-16T15:09:54.272Z,4.35
2023-09-16T15:12:20.954Z,3.75
2023-09-16T15:14:47.538Z,3.95
2023-09-16T15:17:14.051Z,3.80
2023-09-16T15:19:40.551Z,5.68
2023-09-16T15:22:07.134Z,3.55
2023-09-16T15:24:35.797Z,3.35
2023-09-16T15:27:02.299Z,4.05
2023-09-16T15:29:29.105Z,4.10
2023-09-16T15:32:13.722Z,3.60
2023-09-16T15:34:42.040Z,4.53
2023-09-16T15:37:09.899Z,12.15
2023-09-16T15:39:36.926Z,5.68
2023-09-16T15:42:03.662Z,4.15
2023-09-16T15:44:30.185Z,4.15
2023-09-16T15:46:58.672Z,4.03
2023-09-16T15:49:25.222Z,5.18
2023-09-16T15:51:51.768Z,4.38
2023-09-16T15:54:18.318Z,4.28
2023-09-16T15:56:44.793Z,4.10
2023-09-16T15:59:11.275Z,3.85
2023-09-16T16:01:40.728Z,4.15
2023-09-16T16:04:07.980Z,4.28
2023-09-16T16:06:34.825Z,4.00
2023-09-16T16:09:01.276Z,3.85
2023-09-16T16:11:27.765Z,3.83
2023-09-16T16:13:56.092Z,3.90
2023-09-16T16:16:22.888Z,4.30
2023-09-16T16:18:51.614Z,3.90
2023-09-16T16:21:18.082Z,3.58
2023-09-16T16:23:44.532Z,4.28
2023-09-16T16:26:11.028Z,4.70
2023-09-16T16:28:37.540Z,4.68
2023-09-16T16:31:05.808Z,4.43
2023-09-16T16:33:32.450Z,4.10
2023-09-16T16:35:58.903Z,3.97
2023-09-16T16:38:25.345Z,5.13
2023-09-16T16:40:51.945Z,5.57
2023-09-16T16:43:18.417Z,5.38
2023-09-16T16:45:46.214Z,4.75
2023-09-16T16:48:12.754Z,5.22
2023-09-16T16:50:40.288Z,5.03
2023-09-16T16:53:07.183Z,4.70
2023-09-16T16:55:34.651Z,4.20
2023-09-16T16:58:01.204Z,4.57
2023-09-16T17:00:27.724Z,4.60
2023-09-16T17:02:55.420Z,4.22
2023-09-16T17:05:25.265Z,3.78
2023-09-16T17:07:56.791Z,4.18
2023-09-16T17:10:24.163Z,4.30
2023-09-16T17:12:50.627Z,3.65
2023-09-16T17:15:17.222Z,3.95
2023-09-16T17:17:43.771Z,4.45
2023-09-16T17:20:10.539Z,4.78
2023-09-16T17:22:37.173Z,3.63
2023-09-16T17:25:05.453Z,4.72
2023-09-16T17:27:32.300Z,4.70
2023-09-16T17:29:58.799Z,4.07
2023-09-16T17:32:25.508Z,4.07
2023-09-16T17:34:52.015Z,4.53
2023-09-16T17:37:18.726Z,4.93
2023-09-16T17:39:45.293Z,4.38
2023-09-16T17:42:11.749Z,3.83
2023-09-16T17:44:38.266Z,3.75
2023-09-16T17:47:04.847Z,4.43
2023-09-16T17:49:31.454Z,4.25
2023-09-16T17:51:58.164Z,4.70
2023-09-16T17:54:24.723Z,4.50
2023-09-16T17:56:51.298Z,3.92
2023-09-16T17:59:18.402Z,3.88
2023-09-16T18:01:44.907Z,4.07
2023-09-16T18:04:11.522Z,4.35
2023-09-16T18:06:38.953Z,4.18
2023-09-16T18:09:05.716Z,4.53
2023-09-16T18:11:32.514Z,3.90
2023-09-16T18:13:59.022Z,4.75
2023-09-16T18:16:25.609Z,4.82
2023-09-16T18:18:52.358Z,4.22
2023-09-16T18:21:19.070Z,4.68
2023-09-16T18:23:45.666Z,4.72
2023-09-16T18:26:12.177Z,4.53
2023-09-16T18:28:40.169Z,5.45
2023-09-16T18:31:06.850Z,5.07
2023-09-16T18:33:33.407Z,5.43
2023-09-16T18:35:59.920Z,5.10
2023-09-16T18:38:29.594Z,5.30
2023-09-16T18:40:56.828Z,5.07
2023-09-16T18:43:23.776Z,5.30
2023-09-16T18:45:50.620Z,4.85
2023-09-16T18:48:17.812Z,5.15
2023-09-16T18:50:44.424Z,3.72
2023-09-16T18:53:11.947Z,3.92
2023-09-16T18:55:42.046Z,3.50
2023-09-16T18:58:08.748Z,3.53
2023-09-16T19:00:35.338Z,3.97
2023-09-16T19:03:01.821Z,3.95
2023-09-16T19:05:28.388Z,2.90
2023-09-16T19:07:54.830Z,3.05
2023-09-16T19:10:21.618Z,3.30
2023-09-16T19:12:48.458Z,4.22
2023-09-16T19:15:15.239Z,3.33
2023-09-16T19:17:41.695Z,3.83
2023-09-16T19:20:09.227Z,3.00
2023-09-16T19:22:35.966Z,3.78
2023-09-16T19:25:03.576Z,3.47
2023-09-16T19:27:31.547Z,3.40
2023-09-16T19:29:58.015Z,3.72
2023-09-16T19:32:24.712Z,3.72
2023-09-16T19:34:52.625Z,3.92
2023-09-16T19:37:19.197Z,3.58
2023-09-16T19:39:45.764Z,4.05
2023-09-16T19:42:12.266Z,3.58
2023-09-16T19:44:39.666Z,3.78
2023-09-16T19:47:06.255Z,3.47
2023-09-16T19:49:33.132Z,3.40
2023-09-16T19:51:59.679Z,3.50
2023-09-16T19:54:26.197Z,3.53
2023-09-16T19:57:03.883Z,3.90
2023-09-16T19:59:31.413Z,3.88
2023-09-16T20:01:58.074Z,3.80
2023-09-16T20:04:24.721Z,4.10
2023-09-16T20:06:51.320Z,3.40
2023-09-16T20:09:17.851Z,3.38
2023-09-16T20:11:44.450Z,3.97
2023-09-16T20:14:12.340Z,3.42
2023-09-16T20:16:38.844Z,4.10
2023-09-16T20:19:05.422Z,3.70
2023-09-16T20:21:32.449Z,4.20
2023-09-16T20:23:59.200Z,3.78
2023-09-16T20:26:26.470Z,3.58
2023-09-16T20:28:53.142Z,3.50
2023-09-16T20:31:20.839Z,3.70
2023-09-16T20:34:00.604Z,4.40
2023-09-16T20:36:34.248Z,3.63
2023-09-16T20:39:00.767Z,4.38
2023-09-16T20:41:28.474Z,4.10
2023-09-16T20:43:57.591Z,4.00
2023-09-16T20:46:25.388Z,4.72
2023-09-16T20:48:52.191Z,4.60
2023-09-16T20:51:18.749Z,4.38
2023-09-16T20:53:45.856Z,5.25
2023-09-16T20:56:13.530Z,3.72
2023-09-16T20:58:40.530Z,3.83
2023-09-16T21:01:07.198Z,3.50
2023-09-16T21:03:34.051Z,3.80
2023-09-16T21:06:00.722Z,4.60
2023-09-16T21:08:27.206Z,3.92
2023-09-16T21:10:53.671Z,5.25
2023-09-16T21:13:22.215Z,4.57
2023-09-16T21:15:52.187Z,4.20
2023-09-16T21:18:19.125Z,3.88
2023-09-16T21:20:45.704Z,3.35
2023-09-16T21:23:12.361Z,4.15
2023-09-16T21:25:40.658Z,4.30
2023-09-16T21:28:07.774Z,3.67
2023-09-16T21:30:34.541Z,4.32
2023-09-16T21:33:01.204Z,4.75
2023-09-16T21:35:29.755Z,4.97
2023-09-16T21:37:56.359Z,3.97
2023-09-16T21:40:27.917Z,4.50
2023-09-16T21:42:57.520Z,3.88
2023-09-16T21:45:24.127Z,3.95
2023-09-16T21:47:50.847Z,4.28
2023-09-16T21:50:17.377Z,4.22
2023-09-16T21:52:45.666Z,4.45
2023-09-16T21:55:12.437Z,4.55
2023-09-16T21:57:38.921Z,3.90
2023-09-16T22:00:16.062Z,4.55
2023-09-16T22:02:42.720Z,4.50
2023-09-16T22:05:09.618Z,3.72
2023-09-16T22:07:36.108Z,4.07
2023-09-16T22:10:02.745Z,3.70
2023-09-16T22:12:29.180Z,4.38
2023-09-16T22:14:55.667Z,4.00
2023-09-16T22:17:22.459Z,4.03
2023-09-16T22:19:49.141Z,5.00
2023-09-16T22:22:15.949Z,3.67
2023-09-16T22:24:42.477Z,4.22
2023-09-16T22:27:08.948Z,5.07
2023-09-16T22:29:35.397Z,4.25
2023-09-16T22:32:01.966Z,4.20
2023-09-16T22:34:28.482Z,4.20
2023-09-16T22:37:00.324Z,4.05
2023-09-16T22:39:26.780Z,3.85
2023-09-16T22:41:53.366Z,3.83
2023-09-16T22:44:19.868Z,4.20
2023-09-16T22:46:46.453Z,3.90
2023-09-16T22:49:18.609Z,4.28
2023-09-16T22:51:53.617Z,4.23
2023-09-16T22:54:20.196Z,4.20
2023-09-16T22:56:46.729Z,4.50
2023-09-16T22:59:13.403Z,3.95
2023-09-16T23:01:40.019Z,4.55
2023-09-16T23:04:06.580Z,4.00
2023-09-16T23:06:33.117Z,4.47
2023-09-16T23:08:59.663Z,4.60
2023-09-16T23:11:28.034Z,3.72
2023-09-16T23:13:54.489Z,4.50
2023-09-16T23:16:21.015Z,4.68
2023-09-16T23:18:49.450Z,4.03
2023-09-16T23:21:15.963Z,4.32
2023-09-16T23:23:42.401Z,4.30
2023-09-16T23:26:08.889Z,5.38
2023-09-16T23:28:35.475Z,4.00
2023-09-16T23:31:02.046Z,4.88
2023-09-16T23:33:28.700Z,4.70
2023-09-16T23:35:55.261Z,4.78
2023-09-16T23:38:22.147Z,5.03
2023-09-16T23:40:48.653Z,5.03
2023-09-16T23:43:15.161Z,5.25
2023-09-16T23:45:41.660Z,4.90
2023-09-16T23:48:08.237Z,5.00
2023-09-16T23:50:35.185Z,5.32
2023-09-16T23:53:01.644Z,5.80
2023-09-16T23:55:28.303Z,5.13
2023-09-16T23:57:54.752Z,4.97
