createdAt,value
2023-03-02T00:02:22.311Z,5.27
2023-03-02T00:04:52.641Z,6.03
2023-03-02T00:07:22.550Z,5.32
2023-03-02T00:09:51.890Z,5.38
2023-03-02T00:12:19.599Z,4.70
2023-03-02T00:14:47.319Z,4.87
2023-03-02T00:17:14.967Z,5.22
2023-03-02T00:19:42.651Z,4.73
2023-03-02T00:22:11.204Z,4.88
2023-03-02T00:24:38.958Z,5.53
2023-03-02T00:27:08.024Z,5.30
2023-03-02T00:29:35.671Z,5.57
2023-03-02T00:32:04.830Z,5.70
2023-03-02T00:34:32.937Z,5.50
2023-03-02T00:37:00.586Z,4.80
2023-03-02T00:39:28.301Z,5.35
2023-03-02T00:41:56.076Z,5.57
2023-03-02T00:44:25.144Z,5.78
2023-03-02T00:46:52.857Z,5.63
2023-03-02T00:49:20.750Z,5.85
2023-03-02T00:51:48.422Z,6.22
2023-03-02T00:54:16.143Z,5.50
2023-03-02T00:56:44.403Z,5.53
2023-03-02T00:59:26.280Z,5.33
2023-03-02T01:01:58.173Z,5.53
2023-03-02T01:04:29.789Z,5.70
2023-03-02T01:06:57.985Z,5.63
2023-03-02T01:09:25.966Z,5.47
2023-03-02T01:11:53.948Z,5.65
2023-03-02T01:14:21.691Z,6.20
2023-03-02T01:16:50.619Z,5.63
2023-03-02T01:19:19.697Z,5.60
2023-03-02T01:21:47.658Z,5.90
2023-03-02T01:24:15.348Z,5.75
2023-03-02T01:26:43.047Z,4.75
2023-03-02T01:29:11.634Z,4.93
2023-03-02T01:31:39.657Z,5.47
2023-03-02T01:34:07.383Z,5.05
2023-03-02T01:36:36.519Z,5.20
2023-03-02T01:39:04.696Z,5.00
2023-03-02T01:41:32.746Z,5.27
2023-03-02T01:44:00.552Z,5.22
2023-03-02T01:46:30.701Z,5.55
2023-03-02T01:49:01.850Z,5.22
2023-03-02T01:51:32.019Z,5.78
2023-03-02T01:54:03.734Z,5.70
2023-03-02T01:56:36.377Z,5.13
2023-03-02T01:59:08.277Z,5.53
2023-03-02T02:01:37.639Z,5.47
2023-03-02T02:04:06.048Z,5.35
2023-03-02T02:06:36.563Z,5.30
2023-03-02T02:09:08.281Z,5.10
2023-03-02T02:11:36.163Z,5.53
2023-03-02T02:14:04.207Z,5.57
2023-03-02T02:16:34.208Z,5.28
2023-03-02T02:19:02.494Z,5.22
2023-03-02T02:21:30.226Z,5.85
2023-03-02T02:24:07.772Z,5.85
2023-03-02T02:26:38.898Z,5.60
2023-03-02T02:29:08.106Z,6.10
2023-03-02T02:31:39.190Z,6.47
2023-03-02T02:34:12.496Z,6.53
2023-03-02T02:36:42.736Z,6.40
2023-03-02T02:39:16.427Z,6.80
2023-03-02T02:41:47.450Z,6.32
2023-03-02T02:44:16.362Z,7.40
2023-03-02T02:46:44.787Z,7.57
2023-03-02T02:49:23.195Z,7.05
2023-03-02T02:51:50.914Z,7.38
2023-03-02T02:54:19.816Z,8.45
2023-03-02T02:56:50.037Z,8.47
2023-03-02T02:59:19.374Z,9.40
2023-03-02T03:01:47.963Z,8.98
2023-03-02T03:04:19.365Z,8.90
2023-03-02T03:06:52.755Z,9.30
2023-03-02T03:09:20.707Z,9.35
2023-03-02T03:11:51.805Z,10.07
2023-03-02T03:14:21.476Z,10.10
2023-03-02T03:16:51.106Z,9.90
2023-03-02T03:19:21.444Z,10.43
2023-03-02T03:21:51.165Z,10.93
2023-03-02T03:24:19.114Z,11.15
2023-03-02T03:26:47.031Z,12.63
2023-03-02T03:29:18.595Z,11.35
2023-03-02T03:31:46.596Z,11.85
2023-03-02T03:34:14.291Z,13.23
2023-03-02T03:36:43.344Z,12.63
2023-03-02T03:39:12.093Z,14.70
2023-03-02T03:41:39.931Z,14.07
2023-03-02T03:44:07.765Z,16.08
2023-03-02T03:46:37.149Z,15.07
2023-03-02T03:49:05.548Z,15.23
2023-03-02T03:51:35.289Z,15.23
2023-03-02T03:54:03.300Z,16.60
2023-03-02T03:56:33.458Z,17.02
2023-03-02T03:59:07.389Z,17.13
2023-03-02T04:01:38.780Z,18.90
2023-03-02T04:04:08.880Z,18.92
2023-03-02T04:06:37.269Z,17.67
2023-03-02T04:09:05.748Z,17.50
2023-03-02T04:11:34.426Z,18.50
2023-03-02T04:14:02.473Z,18.33
2023-03-02T04:16:30.729Z,18.95
2023-03-02T04:19:00.537Z,18.17
2023-03-02T04:21:28.558Z,19.45
2023-03-02T04:23:56.610Z,19.80
2023-03-02T04:26:26.220Z,19.77
2023-03-02T04:28:53.919Z,19.67
2023-03-02T04:31:21.862Z,20.07
2023-03-02T04:33:49.617Z,18.92
2023-03-02T04:36:19.607Z,20.80
2023-03-02T04:38:47.402Z,19.02
2023-03-02T04:41:15.117Z,19.60
2023-03-02T04:43:42.909Z,19.20
2023-03-02T04:46:11.352Z,19.05
2023-03-02T04:48:39.102Z,20.40
2023-03-02T04:51:07.083Z,20.15
2023-03-02T04:53:36.198Z,20.27
2023-03-02T04:56:04.018Z,20.65
2023-03-02T04:58:32.128Z,20.83
2023-03-02T05:01:02.277Z,22.02
2023-03-02T05:03:30.163Z,21.45
2023-03-02T05:05:57.960Z,21.52
2023-03-02T05:08:25.628Z,20.37
2023-03-02T05:10:54.694Z,20.55
2023-03-02T05:13:22.537Z,21.52
2023-03-02T05:15:51.688Z,20.50
2023-03-02T05:18:20.005Z,21.17
2023-03-02T05:20:48.023Z,20.45
2023-03-02T05:23:25.261Z,21.02
2023-03-02T05:25:56.571Z,18.98
2023-03-02T05:28:26.002Z,21.30
2023-03-02T05:30:53.999Z,20.13
2023-03-02T05:33:22.281Z,20.23
2023-03-02T05:35:50.019Z,22.55
2023-03-02T05:38:18.183Z,22.00
2023-03-02T05:40:46.045Z,20.67
2023-03-02T05:43:18.640Z,20.85
2023-03-02T05:45:46.329Z,21.58
2023-03-02T05:48:14.621Z,21.45
2023-03-02T05:50:43.165Z,20.50
2023-03-02T05:53:10.884Z,20.75
2023-03-02T05:55:38.609Z,20.25
2023-03-02T05:58:07.487Z,19.93
2023-03-02T06:00:36.648Z,20.52
2023-03-02T06:03:04.454Z,19.52
2023-03-02T06:05:32.281Z,19.67
2023-03-02T06:08:00.014Z,19.35
2023-03-02T06:10:28.264Z,19.27
2023-03-02T06:12:56.716Z,19.48
2023-03-02T06:15:24.668Z,19.15
2023-03-02T06:17:53.739Z,18.77
2023-03-02T06:20:21.945Z,19.10
2023-03-02T06:22:49.831Z,19.13
2023-03-02T06:25:20.616Z,19.02
2023-03-02T06:27:51.044Z,19.58
2023-03-02T06:30:22.657Z,19.40
2023-03-02T06:32:50.824Z,19.70
2023-03-02T06:35:20.259Z,19.77
2023-03-02T06:37:48.091Z,20.92
2023-03-02T06:40:15.896Z,20.95
2023-03-02T06:42:43.924Z,21.10
2023-03-02T06:45:12.288Z,21.60
2023-03-02T06:47:40.028Z,20.70
2023-03-02T06:50:08.730Z,21.55
2023-03-02T06:52:37.844Z,19.87
2023-03-02T06:55:06.441Z,20.93
2023-03-02T06:57:34.701Z,20.55
2023-03-02T07:00:06.184Z,21.77
2023-03-02T07:02:34.391Z,21.33
2023-03-02T07:05:02.060Z,21.07
2023-03-02T07:07:29.706Z,20.35
2023-03-02T07:09:58.769Z,21.58
2023-03-02T07:12:26.521Z,20.67
2023-03-02T07:14:54.169Z,21.60
2023-03-02T07:17:21.873Z,21.35
2023-03-02T07:19:49.594Z,21.38
2023-03-02T07:22:17.234Z,21.45
2023-03-02T07:24:45.115Z,21.55
2023-03-02T07:27:14.177Z,21.30
2023-03-02T07:29:41.804Z,21.92
2023-03-02T07:32:12.323Z,21.40
2023-03-02T07:34:40.361Z,20.90
2023-03-02T07:37:08.083Z,21.65
2023-03-02T07:39:35.777Z,21.17
2023-03-02T07:42:04.502Z,21.58
2023-03-02T07:44:33.607Z,22.00
2023-03-02T07:47:01.432Z,20.83
2023-03-02T07:49:29.097Z,21.48
2023-03-02T07:51:56.809Z,22.00
2023-03-02T07:54:26.472Z,21.45
2023-03-02T07:56:54.191Z,20.52
2023-03-02T07:59:21.824Z,20.27
2023-03-02T08:01:50.947Z,20.25
2023-03-02T08:04:18.638Z,21.10
2023-03-02T08:06:46.350Z,20.27
2023-03-02T08:09:16.475Z,20.48
2023-03-02T08:11:44.917Z,20.73
2023-03-02T08:14:12.664Z,20.30
2023-03-02T08:16:40.804Z,19.48
2023-03-02T08:19:10.537Z,20.60
2023-03-02T08:21:38.233Z,21.88
2023-03-02T08:24:06.140Z,21.35
2023-03-02T08:26:33.831Z,21.38
2023-03-02T08:29:01.628Z,21.20
2023-03-02T08:31:29.730Z,20.30
2023-03-02T08:33:59.448Z,19.83
2023-03-02T08:36:28.514Z,19.73
2023-03-02T08:38:56.216Z,20.50
2023-03-02T08:41:24.997Z,19.17
2023-03-02T08:43:54.351Z,19.20
2023-03-02T08:46:22.533Z,19.67
2023-03-02T08:48:51.332Z,18.38
2023-03-02T08:51:21.323Z,17.77
2023-03-02T08:53:52.102Z,17.45
2023-03-02T08:56:21.169Z,17.85
2023-03-02T08:58:49.205Z,16.60
2023-03-02T09:01:19.569Z,17.43
2023-03-02T09:03:47.341Z,15.70
2023-03-02T09:06:15.552Z,16.52
2023-03-02T09:08:43.880Z,17.10
2023-03-02T09:11:12.958Z,16.53
2023-03-02T09:13:40.684Z,15.87
2023-03-02T09:16:09.492Z,17.30
2023-03-02T09:18:37.413Z,16.30
2023-03-02T09:21:05.491Z,16.55
2023-03-02T09:23:34.015Z,16.75
2023-03-02T09:26:01.823Z,15.98
2023-03-02T09:28:31.116Z,15.43
2023-03-02T09:31:01.024Z,15.82
2023-03-02T09:33:29.250Z,14.85
2023-03-02T09:35:56.987Z,15.48
2023-03-02T09:38:24.960Z,15.40
2023-03-02T09:41:08.695Z,15.63
2023-03-02T09:43:45.050Z,14.95
2023-03-02T09:46:17.372Z,13.95
2023-03-02T09:48:50.720Z,14.07
2023-03-02T09:51:32.480Z,14.27
2023-03-02T09:54:05.267Z,13.93
2023-03-02T09:56:35.690Z,14.40
2023-03-02T09:59:09.394Z,13.23
2023-03-02T10:01:40.848Z,13.27
2023-03-02T10:04:16.451Z,13.60
2023-03-02T10:06:44.251Z,14.15
2023-03-02T10:09:11.986Z,14.05
2023-03-02T10:11:47.984Z,13.18
2023-03-02T10:14:22.352Z,12.48
2023-03-02T10:16:54.981Z,13.90
2023-03-02T10:19:25.186Z,13.68
2023-03-02T10:21:55.642Z,13.25
2023-03-02T10:24:29.435Z,12.23
2023-03-02T10:27:00.528Z,11.80
2023-03-02T10:29:41.113Z,12.55
2023-03-02T10:32:16.289Z,12.13
2023-03-02T10:34:43.980Z,10.85
2023-03-02T10:37:14.488Z,11.00
2023-03-02T10:39:42.225Z,11.70
2023-03-02T10:42:15.446Z,10.90
2023-03-02T10:44:47.631Z,10.70
2023-03-02T10:47:23.735Z,11.38
2023-03-02T10:49:52.132Z,10.82
2023-03-02T10:52:21.234Z,10.20
2023-03-02T10:54:49.186Z,10.38
2023-03-02T10:57:31.104Z,10.40
2023-03-02T11:00:02.489Z,12.27
2023-03-02T11:02:31.032Z,12.77
2023-03-02T11:05:00.391Z,12.77
2023-03-02T11:07:30.215Z,12.35
2023-03-02T11:09:59.844Z,11.30
2023-03-02T11:12:27.708Z,12.02
2023-03-02T11:15:17.761Z,11.63
2023-03-02T11:17:46.690Z,10.77
2023-03-02T11:20:18.288Z,9.75
2023-03-02T11:22:49.234Z,8.83
2023-03-02T11:25:24.834Z,8.93
2023-03-02T11:27:55.871Z,8.03
2023-03-02T11:30:27.116Z,8.20
2023-03-02T11:32:59.175Z,8.75
2023-03-02T11:35:33.209Z,11.00
2023-03-02T11:38:05.701Z,10.82
2023-03-02T11:40:37.172Z,9.57
2023-03-02T11:43:05.651Z,10.93
2023-03-02T11:45:38.230Z,11.45
2023-03-02T11:48:08.247Z,10.82
2023-03-02T11:50:38.766Z,10.80
2023-03-02T11:53:11.370Z,10.82
2023-03-02T11:55:44.740Z,10.93
2023-03-02T11:58:15.593Z,10.57
2023-03-02T12:00:45.510Z,11.27
2023-03-02T12:03:22.351Z,11.38
2023-03-02T12:06:01.639Z,11.17
2023-03-02T12:08:36.823Z,11.40
2023-03-02T12:11:07.263Z,10.87
2023-03-02T12:13:36.515Z,11.27
2023-03-02T12:16:18.290Z,12.02
2023-03-02T12:18:48.851Z,11.30
2023-03-02T12:21:18.893Z,10.73
2023-03-02T12:23:59.476Z,11.47
2023-03-02T12:26:32.425Z,11.23
2023-03-02T12:29:03.500Z,11.73
2023-03-02T12:31:44.154Z,11.57
2023-03-02T12:34:35.190Z,10.73
2023-03-02T12:37:07.646Z,11.03
2023-03-02T12:39:49.317Z,11.43
2023-03-02T12:42:35.749Z,11.27
2023-03-02T12:45:06.004Z,10.30
2023-03-02T12:47:35.173Z,10.65
2023-03-02T12:50:05.854Z,10.48
2023-03-02T12:52:36.110Z,10.45
2023-03-02T12:55:07.088Z,10.95
2023-03-02T12:57:35.282Z,10.30
2023-03-02T13:00:06.592Z,10.32
2023-03-02T13:02:37.183Z,9.83
2023-03-02T13:05:07.711Z,9.55
2023-03-02T13:07:38.256Z,9.60
2023-03-02T13:10:13.800Z,8.95
2023-03-02T13:12:45.849Z,8.77
2023-03-02T13:15:17.028Z,10.18
2023-03-02T13:17:47.313Z,10.98
2023-03-02T13:20:15.768Z,10.27
2023-03-02T13:22:43.569Z,10.43
2023-03-02T13:25:23.345Z,10.38
2023-03-02T13:27:55.540Z,9.40
2023-03-02T13:30:27.172Z,8.57
2023-03-02T13:33:01.668Z,9.02
2023-03-02T13:35:31.506Z,9.33
2023-03-02T13:38:02.467Z,9.02
2023-03-02T13:40:39.070Z,8.63
2023-03-02T13:43:20.917Z,8.27
2023-03-02T13:45:53.762Z,8.63
2023-03-02T13:48:23.275Z,8.88
2023-03-02T13:50:53.892Z,8.18
2023-03-02T13:53:21.871Z,8.55
2023-03-02T13:55:50.030Z,7.85
2023-03-02T13:58:19.606Z,8.07
2023-03-02T14:00:47.343Z,8.48
2023-03-02T14:03:24.942Z,7.97
2023-03-02T14:05:53.201Z,8.85
2023-03-02T14:08:21.167Z,7.83
2023-03-02T14:10:49.336Z,7.60
2023-03-02T14:13:19.175Z,8.98
2023-03-02T14:15:49.402Z,9.13
2023-03-02T14:18:34.513Z,8.18
2023-03-02T14:21:02.489Z,8.75
2023-03-02T14:23:30.242Z,8.60
2023-03-02T14:25:58.108Z,9.10
2023-03-02T14:28:28.446Z,9.47
2023-03-02T14:30:58.153Z,9.77
2023-03-02T14:33:26.580Z,9.48
2023-03-02T14:35:57.954Z,9.13
2023-03-02T14:38:27.769Z,9.43
2023-03-02T14:40:55.541Z,9.20
2023-03-02T14:43:23.964Z,8.98
2023-03-02T14:45:53.175Z,9.75
2023-03-02T14:48:20.910Z,8.83
2023-03-02T14:50:49.867Z,9.45
2023-03-02T14:53:20.881Z,9.57
2023-03-02T14:55:48.770Z,8.65
2023-03-02T14:58:18.865Z,9.32
2023-03-02T15:00:47.342Z,9.43
2023-03-02T15:03:16.356Z,9.63
2023-03-02T15:05:58.976Z,10.10
2023-03-02T15:08:30.409Z,8.95
2023-03-02T15:10:58.192Z,9.98
2023-03-02T15:13:25.832Z,9.50
2023-03-02T15:15:53.745Z,8.95
2023-03-02T15:18:21.446Z,9.10
2023-03-02T15:20:49.090Z,9.23
2023-03-02T15:23:16.717Z,8.07
2023-03-02T15:25:45.730Z,8.60
2023-03-02T15:28:13.486Z,7.45
2023-03-02T15:30:41.738Z,7.93
2023-03-02T15:33:09.682Z,9.77
2023-03-02T15:35:39.786Z,9.50
2023-03-02T15:38:07.893Z,9.13
2023-03-02T15:40:36.847Z,9.60
2023-03-02T15:43:05.918Z,9.80
2023-03-02T15:45:33.637Z,9.52
2023-03-02T15:48:01.303Z,10.45
2023-03-02T15:50:28.931Z,9.05
2023-03-02T15:52:57.509Z,9.40
2023-03-02T15:55:25.240Z,9.25
2023-03-02T15:57:53.605Z,9.02
2023-03-02T16:00:23.508Z,9.23
2023-03-02T16:02:51.342Z,10.27
2023-03-02T16:05:19.056Z,10.60
2023-03-02T16:07:46.709Z,10.27
2023-03-02T16:10:16.469Z,10.40
2023-03-02T16:12:44.552Z,10.57
2023-03-02T16:15:12.562Z,10.93
2023-03-02T16:17:43.122Z,11.32
2023-03-02T16:20:12.270Z,11.07
2023-03-02T16:22:39.928Z,10.43
2023-03-02T16:25:08.157Z,10.68
2023-03-02T16:27:35.805Z,11.85
2023-03-02T16:30:03.578Z,11.00
2023-03-02T16:32:33.105Z,12.32
2023-03-02T16:35:02.208Z,10.52
2023-03-02T16:37:29.889Z,11.40
2023-03-02T16:39:57.548Z,11.77
2023-03-02T16:42:25.261Z,12.20
2023-03-02T16:44:53.550Z,12.43
2023-03-02T16:47:21.890Z,11.67
2023-03-02T16:49:49.509Z,12.27
2023-03-02T16:52:18.592Z,12.43
2023-03-02T16:54:46.275Z,12.35
2023-03-02T16:57:13.924Z,12.77
2023-03-02T16:59:41.733Z,12.70
2023-03-02T17:02:10.991Z,12.02
2023-03-02T17:04:38.669Z,12.07
2023-03-02T17:07:06.722Z,12.27
2023-03-02T17:09:37.406Z,12.48
2023-03-02T17:12:05.803Z,12.73
2023-03-02T17:14:33.866Z,12.38
2023-03-02T17:17:04.433Z,13.65
2023-03-02T17:19:32.071Z,13.13
2023-03-02T17:22:00.733Z,13.65
2023-03-02T17:24:29.042Z,13.02
2023-03-02T17:26:58.292Z,14.23
2023-03-02T17:29:26.789Z,16.10
2023-03-02T17:31:54.586Z,18.05
2023-03-02T17:34:22.337Z,16.57
2023-03-02T17:36:50.080Z,18.05
2023-03-02T17:39:17.730Z,18.30
2023-03-02T17:41:45.367Z,19.38
2023-03-02T17:44:14.465Z,18.40
2023-03-02T17:46:43.797Z,19.13
2023-03-02T17:49:11.415Z,19.63
2023-03-02T17:51:39.110Z,20.05
2023-03-02T17:54:07.016Z,21.20
2023-03-02T17:56:34.666Z,21.17
2023-03-02T17:59:05.077Z,21.92
2023-03-02T18:01:34.869Z,24.05
2023-03-02T18:04:02.543Z,23.48
2023-03-02T18:06:30.243Z,23.80
2023-03-02T18:08:57.866Z,23.23
2023-03-02T18:11:26.867Z,22.20
2023-03-02T18:13:55.891Z,23.55
2023-03-02T18:16:24.092Z,22.27
2023-03-02T18:18:54.118Z,22.55
2023-03-02T18:21:22.660Z,22.70
2023-03-02T18:23:50.366Z,24.33
2023-03-02T18:26:18.329Z,24.75
2023-03-02T18:28:45.982Z,23.60
2023-03-02T18:31:15.716Z,23.73
2023-03-02T18:33:43.442Z,23.95
2023-03-02T18:36:12.580Z,25.55
2023-03-02T18:38:40.217Z,24.15
2023-03-02T18:41:09.311Z,26.08
2023-03-02T18:43:40.489Z,25.00
2023-03-02T18:46:10.412Z,25.00
2023-03-02T18:48:39.557Z,24.25
2023-03-02T18:54:36.725Z,23.90
2023-03-02T18:57:07.270Z,24.23
2023-03-02T18:59:35.748Z,24.52
2023-03-02T19:02:05.566Z,24.77
2023-03-02T19:04:33.250Z,25.20
2023-03-02T19:07:02.872Z,21.97
2023-03-02T19:09:30.610Z,25.02
2023-03-02T19:12:00.044Z,24.65
2023-03-02T19:14:27.898Z,24.13
2023-03-02T19:16:55.509Z,25.10
2023-03-02T19:19:23.342Z,22.23
2023-03-02T19:21:51.114Z,22.27
2023-03-02T19:24:18.951Z,22.67
2023-03-02T19:26:46.927Z,22.65
2023-03-02T19:29:16.223Z,23.02
2023-03-02T19:31:43.908Z,21.67
2023-03-02T19:34:14.657Z,24.17
2023-03-02T19:36:45.608Z,22.15
2023-03-02T19:39:13.698Z,22.23
2023-03-02T19:41:41.615Z,21.42
2023-03-02T19:44:09.779Z,19.92
2023-03-02T19:46:38.844Z,22.33
2023-03-02T19:49:06.698Z,20.57
2023-03-02T19:51:34.296Z,21.77
2023-03-02T19:54:04.046Z,21.70
2023-03-02T19:56:34.961Z,21.53
2023-03-02T19:59:03.261Z,20.70
2023-03-02T20:01:31.509Z,21.23
2023-03-02T20:04:01.319Z,20.35
2023-03-02T20:06:32.123Z,19.90
2023-03-02T20:09:01.144Z,21.67
2023-03-02T20:11:30.786Z,20.67
2023-03-02T20:14:02.236Z,21.63
2023-03-02T20:16:30.608Z,21.77
2023-03-02T20:19:00.784Z,21.40
2023-03-02T20:21:28.473Z,21.90
2023-03-02T20:23:56.211Z,21.85
2023-03-02T20:26:27.515Z,21.83
2023-03-02T20:28:57.805Z,23.08
2023-03-02T20:31:25.708Z,23.02
2023-03-02T20:33:55.774Z,22.73
2023-03-02T20:36:27.279Z,22.37
2023-03-02T20:38:58.482Z,22.48
2023-03-02T20:41:26.320Z,21.95
2023-03-02T20:43:54.111Z,21.90
2023-03-02T20:46:24.841Z,20.80
2023-03-02T20:48:53.076Z,19.88
2023-03-02T20:51:21.493Z,19.65
2023-03-02T20:53:51.023Z,19.23
2023-03-02T20:56:19.212Z,19.85
2023-03-02T20:58:47.364Z,19.88
2023-03-02T21:01:16.668Z,19.05
2023-03-02T21:03:45.086Z,18.33
2023-03-02T21:06:13.948Z,18.80
2023-03-02T21:08:42.140Z,20.20
2023-03-02T21:11:13.542Z,19.87
2023-03-02T21:13:41.934Z,20.00
2023-03-02T21:16:09.924Z,19.38
2023-03-02T21:18:37.593Z,19.65
2023-03-02T21:21:05.654Z,19.27
2023-03-02T21:23:33.326Z,18.40
2023-03-02T21:26:00.969Z,18.55
2023-03-02T21:28:30.049Z,18.80
2023-03-02T21:30:57.730Z,18.67
2023-03-02T21:33:25.746Z,18.58
2023-03-02T21:35:53.372Z,18.17
2023-03-02T21:38:21.044Z,18.80
2023-03-02T21:40:48.657Z,18.83
2023-03-02T21:43:16.848Z,19.35
2023-03-02T21:45:45.922Z,18.88
2023-03-02T21:48:14.160Z,19.27
2023-03-02T21:50:42.206Z,18.75
2023-03-02T21:53:10.289Z,18.13
2023-03-02T21:55:38.080Z,17.08
2023-03-02T21:58:06.173Z,16.95
2023-03-02T22:00:37.002Z,17.70
2023-03-02T22:03:06.788Z,17.80
2023-03-02T22:05:35.030Z,18.33
2023-03-02T22:08:02.656Z,18.48
2023-03-02T22:10:33.136Z,18.70
2023-03-02T22:13:14.592Z,17.92
2023-03-02T22:15:42.565Z,18.25
2023-03-02T22:18:12.682Z,19.52
2023-03-02T22:20:41.644Z,19.10
2023-03-02T22:23:12.737Z,19.65
2023-03-02T22:25:40.900Z,20.08
2023-03-02T22:28:16.440Z,19.42
2023-03-02T22:30:44.236Z,20.05
2023-03-02T22:33:19.920Z,18.73
2023-03-02T22:35:48.197Z,19.63
2023-03-02T22:38:21.371Z,19.00
2023-03-02T22:40:49.020Z,19.42
2023-03-02T22:43:21.888Z,18.63
2023-03-02T22:45:49.704Z,20.37
2023-03-02T22:48:20.784Z,19.52
2023-03-02T22:50:51.376Z,18.52
2023-03-02T22:53:25.082Z,18.70
2023-03-02T22:55:56.840Z,20.15
2023-03-02T22:58:33.751Z,19.25
2023-03-02T23:01:02.823Z,19.20
2023-03-02T23:03:38.373Z,18.33
2023-03-02T23:06:18.447Z,19.02
2023-03-02T23:08:46.199Z,19.27
2023-03-02T23:11:16.845Z,20.00
2023-03-02T23:13:44.703Z,20.48
2023-03-02T23:16:20.896Z,19.27
2023-03-02T23:18:50.089Z,20.43
2023-03-02T23:21:23.592Z,19.40
2023-03-02T23:23:51.892Z,20.58
2023-03-02T23:26:20.247Z,18.85
2023-03-02T23:28:48.975Z,20.38
2023-03-02T23:31:18.397Z,20.40
2023-03-02T23:33:46.653Z,19.77
2023-03-02T23:36:16.389Z,19.67
2023-03-02T23:38:44.180Z,19.17
2023-03-02T23:41:11.845Z,20.93
2023-03-02T23:43:39.611Z,21.25
2023-03-02T23:46:07.629Z,20.95
2023-03-02T23:48:35.412Z,21.97
2023-03-02T23:51:03.173Z,20.83
2023-03-02T23:53:32.302Z,20.92
2023-03-02T23:56:00.307Z,21.42
2023-03-02T23:58:28.010Z,20.30
