createdAt,value
2023-12-23T00:02:51.791Z,97919.63
2023-12-23T00:05:54.511Z,97907.81
2023-12-23T00:08:57.038Z,97946.09
2023-12-23T00:11:59.764Z,97936.59
2023-12-23T00:15:02.212Z,97932.66
2023-12-23T00:18:05.539Z,97937.13
2023-12-23T00:21:09.059Z,97925.91
2023-12-23T00:24:12.240Z,97936.06
2023-12-23T00:27:14.838Z,97922.50
2023-12-23T00:30:17.903Z,97938.78
2023-12-23T00:33:20.484Z,97945.19
2023-12-23T00:36:23.394Z,97942.75
2023-12-23T00:39:26.072Z,97954.94
2023-12-23T00:42:29.052Z,97933.09
2023-12-23T00:45:31.567Z,97942.75
2023-12-23T00:48:34.835Z,97957.66
2023-12-23T00:51:37.703Z,97950.75
2023-12-23T00:54:40.453Z,97938.13
2023-12-23T00:57:42.765Z,97928.50
2023-12-23T01:00:45.462Z,97915.59
2023-12-23T01:03:47.970Z,97921.44
2023-12-23T01:06:51.682Z,97890.34
2023-12-23T01:09:54.117Z,97926.31
2023-12-23T01:12:56.993Z,97890.63
2023-12-23T01:15:59.381Z,97871.19
2023-12-23T01:19:02.081Z,97881.50
2023-12-23T01:22:04.754Z,97888.69
2023-12-23T01:25:07.767Z,97890.88
2023-12-23T01:28:10.374Z,97899.03
2023-12-23T01:31:13.342Z,97912.59
2023-12-23T01:34:15.985Z,97907.31
2023-12-23T01:37:19.229Z,97876.75
2023-12-23T01:40:22.508Z,97871.06
2023-12-23T01:43:25.446Z,97868.06
2023-12-23T01:46:29.254Z,97885.97
2023-12-23T01:49:32.879Z,97920.47
2023-12-23T01:52:37.655Z,97917.47
2023-12-23T01:55:40.684Z,97926.16
2023-12-23T01:58:43.566Z,97921.53
2023-12-23T02:01:46.824Z,97921.66
2023-12-23T02:04:49.824Z,97913.94
2023-12-23T02:07:53.539Z,97919.38
2023-12-23T02:11:05.703Z,97933.22
2023-12-23T02:14:17.309Z,97926.16
2023-12-23T02:17:20.243Z,97910.94
2023-12-23T02:20:23.274Z,97918.94
2023-12-23T02:23:26.130Z,97942.41
2023-12-23T02:26:32.979Z,97956.13
2023-12-23T02:29:36.107Z,97957.34
2023-12-23T02:32:40.649Z,97938.75
2023-12-23T02:35:43.170Z,97947.00
2023-12-23T02:38:45.796Z,97933.72
2023-12-23T02:41:48.268Z,97926.09
2023-12-23T02:44:50.904Z,97933.84
2023-12-23T02:47:53.400Z,97940.31
2023-12-23T02:50:56.127Z,97922.78
2023-12-23T02:53:58.503Z,97927.78
2023-12-23T02:57:01.238Z,97927.37
2023-12-23T03:00:04.246Z,97943.22
2023-12-23T03:03:06.890Z,97924.22
2023-12-23T03:06:14.823Z,97920.25
2023-12-23T03:09:17.476Z,97902.06
2023-12-23T03:12:21.776Z,97928.84
2023-12-23T03:15:24.717Z,97969.72
2023-12-23T03:18:27.466Z,98000.16
2023-12-23T03:21:31.124Z,98003.81
2023-12-23T03:24:33.801Z,98002.69
2023-12-23T03:27:37.722Z,98008.22
2023-12-23T03:30:40.368Z,97964.69
2023-12-23T03:33:43.589Z,97955.78
2023-12-23T03:36:46.329Z,97955.22
2023-12-23T03:39:49.887Z,97955.22
2023-12-23T03:42:52.662Z,97920.16
2023-12-23T03:45:56.876Z,97882.56
2023-12-23T03:48:59.637Z,97904.94
2023-12-23T03:52:02.992Z,97947.94
2023-12-23T03:55:05.702Z,97982.16
2023-12-23T03:58:08.403Z,98002.50
2023-12-23T04:01:12.162Z,98013.47
2023-12-23T04:04:14.907Z,98025.16
2023-12-23T04:07:17.336Z,98039.56
2023-12-23T04:10:20.026Z,98034.72
2023-12-23T04:13:22.376Z,98017.63
2023-12-23T04:16:25.110Z,98021.41
2023-12-23T04:19:27.451Z,98027.47
2023-12-23T04:22:30.469Z,98021.41
2023-12-23T04:25:33.580Z,98019.00
2023-12-23T04:28:36.578Z,98042.44
2023-12-23T04:31:40.737Z,98018.97
2023-12-23T04:34:43.892Z,98039.03
2023-12-23T04:37:46.569Z,98059.31
2023-12-23T04:40:49.555Z,98010.41
2023-12-23T04:43:52.210Z,98033.19
2023-12-23T04:46:55.376Z,98054.84
2023-12-23T04:49:57.984Z,98027.72
2023-12-23T04:53:00.927Z,98046.88
2023-12-23T04:56:03.756Z,98039.63
2023-12-23T04:59:07.297Z,98059.63
2023-12-23T05:02:09.887Z,98061.03
2023-12-23T05:05:12.843Z,98109.56
2023-12-23T05:08:18.144Z,98120.31
2023-12-23T05:11:21.168Z,98120.75
2023-12-23T05:14:23.678Z,98136.19
2023-12-23T05:17:26.524Z,98139.03
2023-12-23T05:20:29.253Z,98145.41
2023-12-23T05:23:32.458Z,98137.34
2023-12-23T05:26:34.861Z,98108.56
2023-12-23T05:29:38.550Z,98110.19
2023-12-23T05:32:41.436Z,98110.44
2023-12-23T05:35:44.243Z,98119.13
2023-12-23T05:38:46.648Z,98098.00
2023-12-23T05:41:49.543Z,98078.50
2023-12-23T05:44:52.015Z,98072.94
2023-12-23T05:47:55.125Z,98091.34
2023-12-23T05:50:57.932Z,98097.78
2023-12-23T05:54:00.920Z,98109.94
2023-12-23T05:57:03.692Z,98124.22
2023-12-23T06:00:09.366Z,98135.06
2023-12-23T06:03:14.059Z,98146.44
2023-12-23T06:06:16.935Z,98152.38
2023-12-23T06:09:19.569Z,98169.34
2023-12-23T06:12:22.620Z,98186.87
2023-12-23T06:15:25.304Z,98195.75
2023-12-23T06:18:28.300Z,98200.78
2023-12-23T06:21:31.067Z,98178.44
2023-12-23T06:24:33.865Z,98197.16
2023-12-23T06:27:36.363Z,98194.13
2023-12-23T06:30:39.022Z,98197.38
2023-12-23T06:33:41.442Z,98201.84
2023-12-23T06:36:44.224Z,98195.28
2023-12-23T06:39:46.550Z,98191.75
2023-12-23T06:42:49.417Z,98212.13
2023-12-23T06:45:51.916Z,98224.53
2023-12-23T06:48:54.730Z,98235.97
2023-12-23T06:51:57.284Z,98236.44
2023-12-23T06:55:00.908Z,98244.41
2023-12-23T06:58:03.543Z,98253.16
2023-12-23T07:01:06.368Z,98260.75
2023-12-23T07:04:09.798Z,98255.63
2023-12-23T07:07:13.690Z,98268.50
2023-12-23T07:10:17.247Z,98265.91
2023-12-23T07:13:20.383Z,98278.31
2023-12-23T07:16:23.022Z,98261.91
2023-12-23T07:19:25.879Z,98281.56
2023-12-23T07:22:29.956Z,98290.66
2023-12-23T07:25:32.974Z,98300.84
2023-12-23T07:28:35.567Z,98302.13
2023-12-23T07:31:38.428Z,98297.44
2023-12-23T07:34:41.042Z,98302.34
2023-12-23T07:37:43.779Z,98308.66
2023-12-23T07:40:46.333Z,98318.69
2023-12-23T07:43:49.114Z,98345.28
2023-12-23T07:46:51.557Z,98357.34
2023-12-23T07:49:54.232Z,98372.31
2023-12-23T07:52:56.665Z,98370.31
2023-12-23T07:55:59.581Z,98362.34
2023-12-23T07:59:01.979Z,98386.41
2023-12-23T08:02:04.961Z,98372.81
2023-12-23T08:05:09.772Z,98390.97
2023-12-23T08:08:12.747Z,98391.75
2023-12-23T08:11:15.783Z,98403.25
2023-12-23T08:14:18.296Z,98412.34
2023-12-23T08:17:21.266Z,98417.03
2023-12-23T08:20:23.952Z,98435.53
2023-12-23T08:23:27.071Z,98443.06
2023-12-23T08:26:29.720Z,98458.91
2023-12-23T08:29:32.635Z,98464.28
2023-12-23T08:32:35.442Z,98484.66
2023-12-23T08:35:41.280Z,98496.03
2023-12-23T08:38:45.606Z,98502.38
2023-12-23T08:41:48.671Z,98502.69
2023-12-23T08:44:51.352Z,98507.34
2023-12-23T08:47:54.562Z,98523.84
2023-12-23T08:50:57.161Z,98536.47
2023-12-23T08:53:59.920Z,98552.94
2023-12-23T08:57:02.291Z,98553.06
2023-12-23T09:00:07.238Z,98556.66
2023-12-23T09:03:09.926Z,98580.81
2023-12-23T09:06:14.023Z,98586.13
2023-12-23T09:09:16.468Z,98593.53
2023-12-23T09:12:20.597Z,98596.03
2023-12-23T09:15:22.994Z,98617.72
2023-12-23T09:18:25.779Z,98617.62
2023-12-23T09:21:28.294Z,98643.22
2023-12-23T09:24:30.929Z,98629.75
2023-12-23T09:27:33.601Z,98606.03
2023-12-23T09:30:36.853Z,98600.06
2023-12-23T09:33:41.126Z,98633.50
2023-12-23T09:36:44.072Z,98638.28
2023-12-23T09:39:46.689Z,98651.37
2023-12-23T09:42:50.094Z,98683.69
2023-12-23T09:45:53.812Z,98654.72
2023-12-23T09:48:56.959Z,98642.97
2023-12-23T09:52:00.664Z,98652.53
2023-12-23T09:55:07.218Z,98673.81
2023-12-23T09:58:10.038Z,98671.84
2023-12-23T10:01:13.110Z,98688.06
2023-12-23T10:04:15.984Z,98688.69
2023-12-23T10:07:18.534Z,98677.09
2023-12-23T10:10:21.364Z,98692.53
2023-12-23T10:13:23.881Z,98697.09
2023-12-23T10:16:26.555Z,98687.25
2023-12-23T10:19:28.982Z,98687.94
2023-12-23T10:22:31.701Z,98681.56
2023-12-23T10:25:35.403Z,98690.41
2023-12-23T10:28:39.961Z,98681.13
2023-12-23T10:31:45.748Z,98680.69
2023-12-23T10:34:51.269Z,98674.63
2023-12-23T10:38:00.108Z,98675.16
2023-12-23T10:41:24.576Z,98689.87
2023-12-23T10:44:28.982Z,98677.94
2023-12-23T10:47:34.570Z,98672.44
2023-12-23T10:50:37.207Z,98669.88
2023-12-23T10:53:40.551Z,98659.91
2023-12-23T10:56:45.169Z,98650.75
2023-12-23T10:59:47.946Z,98660.28
2023-12-23T11:02:53.209Z,98647.59
2023-12-23T11:05:56.936Z,98653.91
2023-12-23T11:09:01.756Z,98644.72
2023-12-23T11:12:05.233Z,98647.69
2023-12-23T11:15:08.280Z,98636.53
2023-12-23T11:18:11.907Z,98637.94
2023-12-23T11:21:20.939Z,98622.88
2023-12-23T11:24:37.447Z,98615.38
2023-12-23T11:27:39.976Z,98613.13
2023-12-23T11:30:49.100Z,98623.16
2023-12-23T11:33:51.737Z,98619.63
2023-12-23T11:36:54.480Z,98612.44
2023-12-23T11:40:04.264Z,98611.66
2023-12-23T11:43:06.958Z,98610.94
2023-12-23T11:46:09.425Z,98607.34
2023-12-23T11:49:12.348Z,98606.25
2023-12-23T11:52:15.066Z,98607.34
2023-12-23T11:55:18.305Z,98601.09
2023-12-23T11:58:20.712Z,98607.34
2023-12-23T12:01:23.439Z,98609.22
2023-12-23T12:04:26.487Z,98603.72
2023-12-23T12:07:30.019Z,98601.34
2023-12-23T12:10:33.073Z,98609.94
2023-12-23T12:13:37.590Z,98609.25
2023-12-23T12:16:41.521Z,98612.66
2023-12-23T12:19:44.295Z,98615.34
2023-12-23T12:22:50.365Z,98629.78
2023-12-23T12:25:59.133Z,98621.59
2023-12-23T12:29:02.932Z,98623.22
2023-12-23T12:32:05.970Z,98627.56
2023-12-23T12:35:11.741Z,98630.25
2023-12-23T12:38:22.897Z,98627.69
2023-12-23T12:41:27.385Z,98617.34
2023-12-23T12:44:30.048Z,98612.06
2023-12-23T12:47:33.522Z,98614.19
2023-12-23T12:50:39.430Z,98619.34
2023-12-23T12:53:42.399Z,98624.62
2023-12-23T12:56:45.103Z,98619.59
2023-12-23T12:59:48.242Z,98611.06
2023-12-23T13:02:52.240Z,98605.66
2023-12-23T13:05:55.430Z,98606.81
2023-12-23T13:08:57.967Z,98609.53
2023-12-23T13:12:00.769Z,98613.84
2023-12-23T13:15:03.751Z,98608.94
2023-12-23T13:18:07.116Z,98619.25
2023-12-23T13:21:09.776Z,98610.00
2023-12-23T13:24:14.638Z,98597.81
2023-12-23T13:27:18.693Z,98609.66
2023-12-23T13:30:21.896Z,98616.13
2023-12-23T13:33:24.421Z,98613.87
2023-12-23T13:36:27.180Z,98618.38
2023-12-23T13:39:29.551Z,98616.25
2023-12-23T13:42:32.260Z,98625.06
2023-12-23T13:45:34.640Z,98621.19
2023-12-23T13:48:37.517Z,98618.84
2023-12-23T13:51:40.009Z,98624.25
2023-12-23T13:54:42.780Z,98609.09
2023-12-23T13:57:45.309Z,98605.94
2023-12-23T14:00:48.138Z,98603.59
2023-12-23T14:03:50.990Z,98603.72
2023-12-23T14:06:53.545Z,98605.72
2023-12-23T14:09:56.302Z,98612.72
2023-12-23T14:12:58.903Z,98616.50
2023-12-23T14:16:01.759Z,98603.59
2023-12-23T14:19:04.217Z,98614.16
2023-12-23T14:22:09.422Z,98614.25
2023-12-23T14:25:11.984Z,98618.72
2023-12-23T14:28:17.463Z,98601.25
2023-12-23T14:31:21.551Z,98619.75
2023-12-23T14:34:24.428Z,98610.16
2023-12-23T14:37:32.677Z,98617.66
2023-12-23T14:40:41.549Z,98616.94
2023-12-23T14:43:44.016Z,98619.06
2023-12-23T14:46:47.802Z,98619.28
2023-12-23T14:49:50.531Z,98628.19
2023-12-23T14:52:53.474Z,98638.00
2023-12-23T14:55:56.022Z,98640.81
2023-12-23T14:58:58.796Z,98640.34
2023-12-23T15:02:03.154Z,98648.97
2023-12-23T15:05:07.233Z,98644.28
2023-12-23T15:08:09.833Z,98658.25
2023-12-23T15:11:12.678Z,98654.34
2023-12-23T15:14:15.063Z,98654.56
2023-12-23T15:17:17.785Z,98671.06
2023-12-23T15:20:20.187Z,98662.84
2023-12-23T15:23:22.953Z,98683.69
2023-12-23T15:26:28.392Z,98677.94
2023-12-23T15:29:31.352Z,98686.59
2023-12-23T15:32:34.286Z,98680.72
2023-12-23T15:35:37.947Z,98693.81
2023-12-23T15:38:40.620Z,98695.69
2023-12-23T15:41:43.353Z,98697.53
2023-12-23T15:44:45.914Z,98698.56
2023-12-23T15:47:49.072Z,98705.72
2023-12-23T15:50:51.657Z,98713.22
2023-12-23T15:53:54.554Z,98721.16
2023-12-23T15:56:57.786Z,98724.53
2023-12-23T16:00:00.530Z,98734.03
2023-12-23T16:03:03.776Z,98739.88
2023-12-23T16:06:15.794Z,98738.13
2023-12-23T16:09:19.664Z,98740.72
2023-12-23T16:12:22.561Z,98736.69
2023-12-23T16:15:24.957Z,98737.75
2023-12-23T16:18:27.821Z,98743.63
2023-12-23T16:21:30.174Z,98745.47
2023-12-23T16:24:32.979Z,98749.69
2023-12-23T16:27:36.236Z,98751.97
2023-12-23T16:30:40.225Z,98755.09
2023-12-23T16:33:43.106Z,98763.56
2023-12-23T16:36:45.890Z,98756.25
2023-12-23T16:39:49.180Z,98769.56
2023-12-23T16:42:52.088Z,98767.69
2023-12-23T16:45:54.662Z,98769.34
2023-12-23T16:48:57.940Z,98772.72
2023-12-23T16:52:01.947Z,98788.34
2023-12-23T16:55:06.587Z,98792.13
2023-12-23T16:58:09.134Z,98802.59
2023-12-23T17:01:13.759Z,98796.66
2023-12-23T17:04:16.415Z,98811.31
2023-12-23T17:07:19.279Z,98801.88
2023-12-23T17:10:21.829Z,98811.72
2023-12-23T17:13:25.393Z,98818.69
2023-12-23T17:16:28.258Z,98811.87
2023-12-23T17:19:31.141Z,98813.75
2023-12-23T17:22:33.862Z,98820.94
2023-12-23T17:25:36.526Z,98819.91
2023-12-23T17:28:38.928Z,98824.59
2023-12-23T17:31:41.569Z,98818.53
2023-12-23T17:34:43.957Z,98826.06
2023-12-23T17:37:47.161Z,98834.72
2023-12-23T17:40:50.825Z,98834.41
2023-12-23T17:43:53.600Z,98827.63
2023-12-23T17:46:56.598Z,98838.91
2023-12-23T17:49:59.386Z,98832.31
2023-12-23T17:53:01.884Z,98843.66
2023-12-23T17:56:08.662Z,98842.84
2023-12-23T17:59:11.059Z,98839.66
2023-12-23T18:02:14.391Z,98841.09
2023-12-23T18:05:18.271Z,98840.09
2023-12-23T18:08:20.976Z,98839.28
2023-12-23T18:11:23.941Z,98839.28
2023-12-23T18:14:28.836Z,98841.56
2023-12-23T18:17:32.257Z,98833.53
2023-12-23T18:20:35.183Z,98836.91
2023-12-23T18:23:38.223Z,98832.16
2023-12-23T18:26:43.012Z,98836.34
2023-12-23T18:29:45.988Z,98831.59
2023-12-23T18:32:49.047Z,98833.06
2023-12-23T18:35:52.206Z,98819.06
2023-12-23T18:38:56.661Z,98827.47
2023-12-23T18:41:59.962Z,98822.34
2023-12-23T18:45:03.461Z,98825.66
2023-12-23T18:48:06.568Z,98820.16
2023-12-23T18:51:10.252Z,98824.66
2023-12-23T18:54:12.891Z,98821.53
2023-12-23T18:57:15.238Z,98817.09
2023-12-23T19:00:18.326Z,98816.41
2023-12-23T19:03:21.596Z,98824.81
2023-12-23T19:06:24.451Z,98826.56
2023-12-23T19:09:26.849Z,98826.91
2023-12-23T19:12:30.880Z,98821.16
2023-12-23T19:15:33.240Z,98828.75
2023-12-23T19:18:36.270Z,98837.38
2023-12-23T19:21:44.000Z,98832.16
2023-12-23T19:24:46.670Z,98826.91
2023-12-23T19:27:49.104Z,98829.38
2023-12-23T19:30:58.013Z,98822.63
2023-12-23T19:34:00.778Z,98822.63
2023-12-23T19:37:03.790Z,98826.09
2023-12-23T19:40:10.487Z,98827.66
2023-12-23T19:43:13.990Z,98832.88
2023-12-23T19:46:17.419Z,98834.53
2023-12-23T19:49:20.529Z,98839.56
2023-12-23T19:52:23.148Z,98834.13
2023-12-23T19:55:26.146Z,98838.66
2023-12-23T19:58:28.703Z,98833.53
2023-12-23T20:01:31.905Z,98828.75
2023-12-23T20:04:34.727Z,98851.00
2023-12-23T20:07:37.259Z,98841.84
2023-12-23T20:10:40.326Z,98836.72
2023-12-23T20:13:42.865Z,98829.00
2023-12-23T20:16:45.583Z,98830.66
2023-12-23T20:19:47.964Z,98832.31
2023-12-23T20:22:50.940Z,98833.25
2023-12-23T20:25:53.523Z,98839.28
2023-12-23T20:28:56.274Z,98844.03
2023-12-23T20:31:58.737Z,98846.62
2023-12-23T20:35:01.534Z,98850.19
2023-12-23T20:38:04.042Z,98852.69
2023-12-23T20:41:06.943Z,98850.56
2023-12-23T20:44:09.386Z,98866.97
2023-12-23T20:47:12.135Z,98870.47
2023-12-23T20:50:14.922Z,98888.03
2023-12-23T20:53:17.783Z,98900.88
2023-12-23T20:56:22.034Z,98900.44
2023-12-23T20:59:27.237Z,98904.72
2023-12-23T21:02:29.822Z,98904.94
2023-12-23T21:05:32.947Z,98905.38
2023-12-23T21:08:35.714Z,98916.47
2023-12-23T21:11:38.736Z,98919.22
2023-12-23T21:14:41.677Z,98922.59
2023-12-23T21:17:44.823Z,98930.22
2023-12-23T21:20:47.405Z,98928.19
2023-12-23T21:23:50.255Z,98932.97
2023-12-23T21:26:52.677Z,98939.22
2023-12-23T21:29:55.396Z,98936.09
2023-12-23T21:32:58.594Z,98940.13
2023-12-23T21:36:01.565Z,98950.56
2023-12-23T21:39:04.089Z,98949.37
2023-12-23T21:42:06.854Z,98957.56
2023-12-23T21:45:09.717Z,98966.81
2023-12-23T21:48:12.706Z,98967.66
2023-12-23T21:51:15.107Z,98971.13
2023-12-23T21:54:17.955Z,98969.38
2023-12-23T21:57:20.888Z,98980.31
2023-12-23T22:00:23.918Z,98986.38
2023-12-23T22:03:27.440Z,98987.16
2023-12-23T22:06:29.974Z,98981.03
2023-12-23T22:09:32.889Z,98974.88
2023-12-23T22:12:38.342Z,98981.03
2023-12-23T22:15:42.180Z,98981.69
2023-12-23T22:18:44.994Z,98991.78
2023-12-23T22:21:47.898Z,98998.09
2023-12-23T22:24:52.338Z,98996.44
2023-12-23T22:27:55.151Z,99001.41
2023-12-23T22:30:57.765Z,99008.16
2023-12-23T22:34:01.495Z,99000.31
2023-12-23T22:37:05.007Z,99014.78
2023-12-23T22:40:08.445Z,99008.00
2023-12-23T22:43:10.797Z,99017.91
2023-12-23T22:46:13.598Z,99016.63
2023-12-23T22:49:15.980Z,99025.81
2023-12-23T22:52:19.646Z,99021.75
2023-12-23T22:55:22.024Z,99025.25
2023-12-23T22:58:24.624Z,99023.59
2023-12-23T23:01:27.001Z,99029.56
2023-12-23T23:04:30.100Z,99027.34
2023-12-23T23:07:32.496Z,99036.19
2023-12-23T23:10:35.159Z,99028.56
2023-12-23T23:13:37.543Z,99027.72
2023-12-23T23:16:40.370Z,99042.50
2023-12-23T23:19:44.059Z,99045.72
2023-12-23T23:22:47.058Z,99050.94
2023-12-23T23:25:49.613Z,99046.81
2023-12-23T23:28:52.673Z,99057.53
2023-12-23T23:31:55.467Z,99060.66
2023-12-23T23:35:04.988Z,99063.59
2023-12-23T23:38:13.691Z,99075.25
2023-12-23T23:41:16.705Z,99077.09
2023-12-23T23:44:20.461Z,99078.91
2023-12-23T23:47:23.697Z,99095.63
2023-12-23T23:50:26.494Z,99096.47
2023-12-23T23:53:29.258Z,99089.00
2023-12-23T23:56:31.843Z,99100.03
2023-12-23T23:59:34.857Z,99091.31
