createdAt,value
2022-08-31T00:01:31.254Z,14.70
2022-08-31T00:04:03.445Z,14.70
2022-08-31T00:06:32.203Z,14.60
2022-08-31T00:09:00.728Z,14.70
2022-08-31T00:11:30.817Z,14.50
2022-08-31T00:14:01.041Z,14.40
2022-08-31T00:16:31.362Z,14.20
2022-08-31T00:19:01.102Z,14.30
2022-08-31T00:21:29.522Z,14.30
2022-08-31T00:23:57.713Z,14.40
2022-08-31T00:26:25.775Z,14.40
2022-08-31T00:28:54.394Z,14.40
2022-08-31T00:31:22.653Z,14.40
2022-08-31T00:33:52.628Z,14.40
2022-08-31T00:36:24.460Z,14.40
2022-08-31T00:38:53.463Z,14.40
2022-08-31T00:41:24.841Z,14.40
2022-08-31T00:43:54.879Z,14.50
2022-08-31T00:46:25.222Z,14.30
2022-08-31T00:49:00.850Z,14.10
2022-08-31T00:51:32.961Z,13.90
2022-08-31T00:54:02.039Z,14.00
2022-08-31T00:56:31.374Z,14.00
2022-08-31T00:59:01.540Z,13.80
2022-08-31T01:01:30.984Z,13.80
2022-08-31T01:03:59.946Z,13.80
2022-08-31T01:06:28.681Z,13.80
2022-08-31T01:09:01.022Z,13.80
2022-08-31T01:11:29.939Z,13.90
2022-08-31T01:13:58.279Z,13.80
2022-08-31T01:16:31.316Z,13.70
2022-08-31T01:19:01.374Z,13.80
2022-08-31T01:21:33.118Z,13.80
2022-08-31T01:24:04.571Z,13.90
2022-08-31T01:26:34.083Z,13.80
2022-08-31T01:29:05.483Z,13.90
2022-08-31T01:31:36.017Z,13.80
2022-08-31T01:34:05.049Z,14.00
2022-08-31T01:36:35.349Z,14.00
2022-08-31T01:39:05.171Z,14.00
2022-08-31T01:41:33.440Z,13.90
2022-08-31T01:44:01.755Z,13.90
2022-08-31T01:46:29.834Z,14.00
2022-08-31T01:48:58.517Z,14.00
2022-08-31T01:51:26.554Z,14.00
2022-08-31T01:53:54.921Z,14.00
2022-08-31T01:56:27.056Z,14.10
2022-08-31T01:58:55.663Z,14.10
2022-08-31T02:01:33.660Z,14.10
2022-08-31T02:04:03.203Z,14.10
2022-08-31T02:06:32.338Z,14.10
2022-08-31T02:09:07.534Z,14.10
2022-08-31T02:11:37.162Z,14.10
2022-08-31T02:14:06.062Z,14.20
2022-08-31T02:16:34.343Z,14.20
2022-08-31T02:19:02.907Z,14.20
2022-08-31T02:21:30.987Z,14.30
2022-08-31T02:23:59.429Z,14.30
2022-08-31T02:26:27.591Z,14.20
2022-08-31T02:28:57.014Z,14.20
2022-08-31T02:31:25.074Z,14.20
2022-08-31T02:33:53.327Z,14.30
2022-08-31T02:36:21.483Z,14.40
2022-08-31T02:38:49.654Z,14.40
2022-08-31T02:41:17.714Z,14.30
2022-08-31T02:43:46.487Z,14.30
2022-08-31T02:46:15.928Z,14.30
2022-08-31T02:48:44.030Z,14.20
2022-08-31T02:51:12.999Z,14.20
2022-08-31T02:53:41.050Z,14.10
2022-08-31T02:56:14.087Z,14.10
2022-08-31T02:58:42.567Z,14.10
2022-08-31T03:01:11.494Z,14.10
2022-08-31T03:03:41.059Z,14.10
2022-08-31T03:06:14.575Z,14.10
2022-08-31T03:08:42.894Z,14.00
2022-08-31T03:11:11.800Z,14.00
2022-08-31T03:13:40.719Z,14.00
2022-08-31T03:16:09.551Z,14.10
2022-08-31T03:18:37.652Z,14.00
2022-08-31T03:21:07.578Z,14.00
2022-08-31T03:23:36.104Z,14.00
2022-08-31T03:26:05.705Z,14.00
2022-08-31T03:28:34.010Z,14.10
2022-08-31T03:31:02.276Z,14.00
2022-08-31T03:33:30.563Z,14.10
2022-08-31T03:35:59.163Z,14.10
2022-08-31T03:38:28.562Z,14.00
2022-08-31T03:40:56.883Z,13.90
2022-08-31T03:43:24.958Z,14.00
2022-08-31T03:45:53.051Z,13.90
2022-08-31T03:48:21.257Z,14.00
2022-08-31T03:50:49.306Z,14.10
2022-08-31T03:53:22.748Z,14.10
2022-08-31T03:55:53.914Z,14.10
2022-08-31T03:58:21.986Z,14.00
2022-08-31T04:00:50.082Z,14.00
2022-08-31T04:03:18.303Z,14.10
2022-08-31T04:05:46.572Z,14.20
2022-08-31T04:08:16.229Z,14.00
2022-08-31T04:10:45.785Z,14.00
2022-08-31T04:13:15.376Z,14.00
2022-08-31T04:15:43.685Z,13.90
2022-08-31T04:18:13.878Z,14.00
2022-08-31T04:20:42.370Z,14.10
2022-08-31T04:23:11.220Z,14.00
2022-08-31T04:25:41.334Z,14.00
2022-08-31T04:28:10.680Z,13.80
2022-08-31T04:30:42.372Z,13.90
2022-08-31T04:33:10.561Z,14.00
2022-08-31T04:35:41.272Z,14.00
2022-08-31T04:38:10.207Z,13.90
2022-08-31T04:40:40.551Z,13.90
2022-08-31T04:43:09.254Z,13.80
2022-08-31T04:45:46.276Z,13.90
2022-08-31T04:48:14.679Z,13.90
2022-08-31T04:50:43.294Z,13.90
2022-08-31T04:53:12.198Z,13.90
2022-08-31T04:55:41.614Z,13.90
2022-08-31T04:58:10.078Z,14.00
2022-08-31T05:00:38.248Z,14.00
2022-08-31T05:03:07.691Z,14.10
2022-08-31T05:05:39.177Z,14.10
2022-08-31T05:08:07.568Z,14.20
2022-08-31T05:10:36.150Z,14.10
2022-08-31T05:13:04.426Z,14.10
2022-08-31T05:15:32.567Z,14.10
2022-08-31T05:18:00.857Z,14.20
2022-08-31T05:20:30.494Z,14.10
2022-08-31T05:22:58.563Z,14.30
2022-08-31T05:25:27.383Z,14.40
2022-08-31T05:27:55.448Z,14.30
2022-08-31T05:30:23.948Z,14.30
2022-08-31T05:32:52.199Z,14.40
2022-08-31T05:35:20.431Z,14.40
2022-08-31T05:37:51.562Z,14.40
2022-08-31T05:40:19.810Z,14.30
2022-08-31T05:42:47.973Z,14.40
2022-08-31T05:45:18.058Z,14.50
2022-08-31T05:47:46.131Z,14.40
2022-08-31T05:50:14.360Z,14.50
2022-08-31T05:52:43.359Z,14.60
2022-08-31T05:55:13.075Z,14.60
2022-08-31T05:57:41.170Z,14.50
2022-08-31T06:00:10.974Z,14.70
2022-08-31T06:02:39.994Z,14.80
2022-08-31T06:05:08.883Z,14.70
2022-08-31T06:07:37.036Z,14.80
2022-08-31T06:10:06.004Z,14.80
2022-08-31T06:12:35.502Z,14.90
2022-08-31T06:15:05.249Z,14.80
2022-08-31T06:17:35.031Z,14.90
2022-08-31T06:20:03.303Z,14.80
2022-08-31T06:22:31.377Z,14.80
2022-08-31T06:24:59.816Z,14.90
2022-08-31T06:27:27.842Z,14.90
2022-08-31T06:29:58.739Z,15.00
2022-08-31T06:32:26.925Z,15.10
2022-08-31T06:34:55.145Z,15.20
2022-08-31T06:37:23.240Z,15.20
2022-08-31T06:39:53.950Z,15.20
2022-08-31T06:42:22.007Z,15.30
2022-08-31T06:44:51.178Z,15.20
2022-08-31T06:47:23.926Z,15.30
2022-08-31T06:49:52.949Z,15.20
2022-08-31T06:52:21.070Z,15.30
2022-08-31T06:54:49.191Z,15.40
2022-08-31T06:57:17.575Z,15.40
2022-08-31T06:59:45.905Z,15.40
2022-08-31T07:02:14.085Z,15.40
2022-08-31T07:04:43.598Z,15.50
2022-08-31T07:07:12.139Z,15.50
2022-08-31T07:09:41.250Z,15.50
2022-08-31T07:12:10.136Z,15.60
2022-08-31T07:14:38.523Z,15.60
2022-08-31T07:17:08.220Z,15.60
2022-08-31T07:19:36.960Z,15.60
2022-08-31T07:22:15.532Z,15.60
2022-08-31T07:24:43.725Z,15.50
2022-08-31T07:27:18.482Z,15.50
2022-08-31T07:29:47.296Z,15.50
2022-08-31T07:32:17.324Z,15.60
2022-08-31T07:34:45.612Z,15.50
2022-08-31T07:37:32.607Z,15.40
2022-08-31T07:40:18.276Z,15.50
2022-08-31T07:42:47.204Z,15.60
2022-08-31T07:45:23.307Z,15.60
2022-08-31T07:47:56.095Z,15.60
2022-08-31T07:50:26.797Z,15.50
2022-08-31T07:52:58.354Z,15.50
2022-08-31T07:55:29.080Z,15.50
2022-08-31T07:57:57.654Z,15.50
2022-08-31T08:00:29.446Z,15.60
2022-08-31T08:03:01.576Z,15.60
2022-08-31T08:05:32.523Z,15.60
2022-08-31T08:08:10.541Z,15.70
2022-08-31T08:10:52.095Z,15.70
2022-08-31T08:13:22.561Z,15.70
2022-08-31T08:15:52.110Z,15.80
2022-08-31T08:18:21.145Z,15.70
2022-08-31T08:20:49.545Z,15.80
2022-08-31T08:23:28.386Z,15.80
2022-08-31T08:26:01.094Z,15.70
2022-08-31T08:28:45.701Z,15.70
2022-08-31T08:31:16.043Z,15.70
2022-08-31T08:33:44.763Z,15.80
2022-08-31T08:36:17.025Z,15.90
2022-08-31T08:38:48.394Z,15.90
2022-08-31T08:41:20.198Z,16.00
2022-08-31T08:43:52.609Z,15.90
2022-08-31T08:46:36.163Z,16.00
2022-08-31T08:49:14.170Z,16.00
2022-08-31T08:51:42.605Z,16.10
2022-08-31T08:54:19.065Z,16.20
2022-08-31T08:56:49.129Z,16.20
2022-08-31T08:59:19.831Z,16.30
2022-08-31T09:01:52.926Z,16.30
2022-08-31T09:04:35.819Z,16.40
2022-08-31T09:07:21.127Z,16.40
2022-08-31T09:10:01.439Z,16.50
2022-08-31T09:12:38.483Z,16.60
2022-08-31T09:15:40.823Z,16.60
2022-08-31T09:18:20.896Z,16.70
2022-08-31T09:21:07.499Z,16.70
2022-08-31T09:23:49.500Z,16.70
2022-08-31T09:26:25.002Z,16.60
2022-08-31T09:28:53.763Z,16.70
2022-08-31T09:31:37.574Z,16.70
2022-08-31T09:34:11.021Z,16.80
2022-08-31T09:36:41.152Z,16.80
2022-08-31T09:39:19.146Z,16.90
2022-08-31T09:41:50.541Z,16.90
2022-08-31T09:44:31.676Z,17.00
2022-08-31T09:47:02.821Z,16.90
2022-08-31T09:49:34.546Z,17.00
2022-08-31T09:52:45.849Z,17.00
2022-08-31T09:55:21.306Z,17.00
2022-08-31T09:57:59.048Z,17.00
2022-08-31T10:00:38.946Z,17.10
2022-08-31T10:03:19.045Z,17.10
2022-08-31T10:05:50.042Z,17.10
2022-08-31T10:08:34.502Z,17.10
2022-08-31T10:11:10.400Z,17.10
2022-08-31T10:13:42.910Z,17.10
2022-08-31T10:16:23.080Z,17.20
2022-08-31T10:19:00.105Z,17.20
2022-08-31T10:21:39.156Z,17.10
2022-08-31T10:24:20.709Z,17.20
2022-08-31T10:26:54.144Z,17.20
2022-08-31T10:29:32.511Z,17.30
2022-08-31T10:32:10.274Z,17.40
2022-08-31T10:34:59.882Z,17.40
2022-08-31T10:37:36.687Z,17.50
2022-08-31T10:40:10.037Z,17.60
2022-08-31T10:42:45.980Z,17.60
2022-08-31T10:45:19.049Z,17.60
2022-08-31T10:47:51.576Z,17.60
2022-08-31T10:50:28.539Z,17.60
2022-08-31T10:53:09.046Z,17.70
2022-08-31T10:55:46.607Z,17.80
2022-08-31T10:58:23.464Z,17.80
2022-08-31T11:00:57.678Z,17.80
2022-08-31T11:03:50.721Z,17.70
2022-08-31T11:06:27.946Z,17.70
2022-08-31T11:09:03.387Z,17.80
2022-08-31T11:11:43.634Z,17.80
2022-08-31T11:14:37.659Z,17.80
2022-08-31T11:17:32.297Z,17.90
2022-08-31T11:20:28.231Z,18.00
2022-08-31T11:23:21.504Z,17.90
2022-08-31T11:26:27.128Z,17.90
2022-08-31T11:28:58.825Z,17.80
2022-08-31T11:31:31.719Z,17.80
2022-08-31T11:34:17.090Z,17.80
2022-08-31T11:36:50.998Z,17.80
2022-08-31T11:39:44.375Z,17.80
2022-08-31T11:42:48.758Z,17.80
2022-08-31T11:45:28.003Z,17.90
2022-08-31T11:47:59.415Z,18.00
2022-08-31T11:51:02.735Z,17.90
2022-08-31T11:53:36.329Z,18.00
2022-08-31T11:56:06.679Z,18.00
2022-08-31T11:58:39.795Z,18.00
2022-08-31T12:01:33.998Z,18.20
2022-08-31T12:04:04.446Z,18.30
2022-08-31T12:07:11.356Z,18.30
2022-08-31T12:10:04.520Z,18.30
2022-08-31T12:12:51.875Z,18.20
2022-08-31T12:15:29.354Z,18.30
2022-08-31T12:18:19.494Z,18.20
2022-08-31T12:21:17.341Z,18.20
2022-08-31T12:23:59.264Z,18.30
2022-08-31T12:26:50.066Z,18.40
2022-08-31T12:29:27.383Z,18.40
2022-08-31T12:32:11.093Z,18.50
2022-08-31T12:34:43.776Z,18.50
2022-08-31T12:37:24.282Z,18.50
2022-08-31T12:40:18.452Z,18.40
2022-08-31T12:43:01.446Z,18.40
2022-08-31T12:46:00.316Z,18.40
2022-08-31T12:48:54.429Z,18.50
2022-08-31T12:51:37.210Z,18.50
2022-08-31T12:54:30.062Z,18.50
2022-08-31T12:57:13.419Z,18.50
2022-08-31T13:00:01.265Z,18.40
2022-08-31T13:02:31.876Z,18.40
2022-08-31T13:05:01.278Z,18.40
2022-08-31T13:07:33.027Z,18.40
2022-08-31T13:10:10.313Z,18.40
2022-08-31T13:12:40.473Z,18.40
2022-08-31T13:15:21.940Z,18.50
2022-08-31T13:17:50.422Z,18.40
2022-08-31T13:20:20.670Z,18.40
2022-08-31T13:22:57.746Z,18.30
2022-08-31T13:25:35.845Z,18.40
2022-08-31T13:28:10.716Z,18.40
2022-08-31T13:30:40.026Z,18.40
2022-08-31T13:33:27.032Z,18.50
2022-08-31T13:36:03.860Z,18.50
2022-08-31T13:38:43.265Z,18.50
2022-08-31T13:41:18.790Z,18.40
2022-08-31T13:43:58.770Z,18.40
2022-08-31T13:46:41.890Z,18.40
2022-08-31T13:49:24.165Z,18.40
2022-08-31T13:51:52.721Z,18.30
2022-08-31T13:54:27.997Z,18.30
2022-08-31T13:56:56.167Z,18.20
2022-08-31T13:59:35.262Z,18.10
2022-08-31T14:02:20.301Z,18.00
2022-08-31T14:05:00.230Z,18.00
2022-08-31T14:07:31.975Z,17.90
2022-08-31T14:10:02.990Z,17.80
2022-08-31T14:12:36.964Z,17.80
2022-08-31T14:15:20.989Z,17.80
2022-08-31T14:21:10.016Z,17.70
2022-08-31T14:23:35.484Z,17.70
2022-08-31T14:26:06.801Z,17.60
2022-08-31T14:28:40.528Z,17.50
2022-08-31T14:31:21.619Z,17.60
2022-08-31T14:33:55.823Z,17.60
2022-08-31T14:36:25.511Z,17.60
2022-08-31T14:38:55.260Z,17.60
2022-08-31T14:41:30.278Z,17.40
2022-08-31T14:44:06.785Z,17.40
2022-08-31T14:46:38.335Z,17.50
2022-08-31T14:49:07.240Z,17.40
2022-08-31T14:51:39.144Z,17.40
2022-08-31T14:54:08.876Z,17.40
2022-08-31T14:56:45.356Z,17.40
2022-08-31T14:59:16.178Z,17.30
2022-08-31T15:01:47.356Z,17.40
2022-08-31T15:04:17.912Z,17.40
2022-08-31T15:06:52.571Z,17.30
2022-08-31T15:09:21.671Z,17.40
2022-08-31T15:11:50.921Z,17.40
2022-08-31T15:14:19.314Z,17.40
2022-08-31T15:16:50.860Z,17.40
2022-08-31T15:19:19.105Z,17.40
2022-08-31T15:21:52.696Z,17.30
2022-08-31T15:24:27.053Z,17.30
2022-08-31T15:26:58.589Z,17.20
2022-08-31T15:29:28.931Z,17.30
2022-08-31T15:31:59.896Z,17.30
2022-08-31T15:34:31.419Z,17.30
2022-08-31T15:37:02.292Z,17.30
2022-08-31T15:39:32.921Z,17.20
2022-08-31T15:42:03.036Z,17.10
2022-08-31T15:44:33.429Z,17.10
2022-08-31T15:47:23.458Z,17.20
2022-08-31T15:49:51.862Z,17.10
2022-08-31T15:52:20.889Z,17.00
2022-08-31T15:54:50.290Z,17.00
2022-08-31T15:57:18.952Z,17.10
2022-08-31T15:59:47.221Z,16.90
2022-08-31T16:02:20.490Z,16.80
2022-08-31T16:04:50.643Z,16.70
2022-08-31T16:07:22.770Z,16.60
2022-08-31T16:09:50.907Z,16.60
2022-08-31T16:12:20.711Z,16.60
2022-08-31T16:14:51.502Z,16.60
2022-08-31T16:17:20.986Z,16.60
2022-08-31T16:19:50.014Z,16.60
2022-08-31T16:22:20.852Z,16.60
2022-08-31T16:24:51.977Z,16.60
2022-08-31T16:27:21.026Z,16.50
2022-08-31T16:29:50.695Z,16.60
2022-08-31T16:32:21.354Z,16.50
2022-08-31T16:34:49.511Z,16.50
2022-08-31T16:37:18.187Z,16.40
2022-08-31T16:39:47.919Z,16.20
2022-08-31T16:42:17.555Z,16.30
2022-08-31T16:44:46.983Z,16.30
2022-08-31T16:47:17.529Z,16.30
2022-08-31T16:49:46.703Z,16.20
2022-08-31T16:52:21.366Z,16.10
2022-08-31T16:54:51.323Z,16.00
2022-08-31T16:57:22.102Z,16.00
2022-08-31T16:59:51.156Z,16.00
2022-08-31T17:02:20.872Z,15.90
2022-08-31T17:04:52.923Z,15.90
2022-08-31T17:07:23.093Z,15.80
2022-08-31T17:09:52.343Z,15.80
2022-08-31T17:12:26.252Z,15.90
2022-08-31T17:14:56.196Z,15.90
2022-08-31T17:17:26.677Z,15.80
2022-08-31T17:19:58.110Z,15.80
2022-08-31T17:22:32.597Z,15.80
2022-08-31T17:25:03.716Z,15.80
2022-08-31T17:27:33.694Z,15.80
2022-08-31T17:30:05.774Z,15.80
2022-08-31T17:32:36.636Z,15.80
2022-08-31T17:35:18.531Z,15.60
2022-08-31T17:37:50.230Z,15.60
2022-08-31T17:40:19.234Z,15.60
2022-08-31T17:42:48.520Z,15.70
2022-08-31T17:45:17.710Z,15.60
2022-08-31T17:47:45.780Z,15.50
2022-08-31T17:50:19.663Z,15.40
2022-08-31T17:52:48.206Z,15.30
2022-08-31T17:55:16.614Z,15.40
2022-08-31T17:57:44.981Z,15.40
2022-08-31T18:00:15.871Z,15.20
2022-08-31T18:02:44.597Z,15.20
2022-08-31T18:05:16.241Z,15.20
2022-08-31T18:07:44.672Z,15.00
2022-08-31T18:10:14.762Z,14.90
2022-08-31T18:12:43.070Z,14.90
2022-08-31T18:15:14.360Z,14.80
2022-08-31T18:17:43.145Z,14.80
2022-08-31T18:20:12.459Z,14.70
2022-08-31T18:22:42.355Z,14.70
2022-08-31T18:25:11.556Z,14.70
2022-08-31T18:27:39.970Z,14.70
2022-08-31T18:30:15.036Z,14.60
2022-08-31T18:32:46.153Z,14.60
2022-08-31T18:35:17.180Z,14.60
2022-08-31T18:37:46.937Z,14.50
2022-08-31T18:40:32.964Z,14.40
2022-08-31T18:43:19.186Z,14.40
2022-08-31T18:45:50.261Z,14.30
2022-08-31T18:48:25.186Z,14.30
2022-08-31T18:50:55.157Z,14.30
2022-08-31T18:53:29.351Z,14.20
2022-08-31T18:56:00.064Z,14.20
2022-08-31T18:58:28.821Z,14.20
2022-08-31T19:00:58.232Z,14.10
2022-08-31T19:03:27.332Z,14.10
2022-08-31T19:05:56.520Z,14.10
2022-08-31T19:08:26.832Z,14.10
2022-08-31T19:10:56.233Z,13.90
2022-08-31T19:13:26.229Z,14.00
2022-08-31T19:15:59.187Z,14.00
2022-08-31T19:18:29.558Z,14.00
2022-08-31T19:20:57.610Z,13.80
2022-08-31T19:23:28.186Z,13.80
2022-08-31T19:25:56.304Z,13.80
2022-08-31T19:28:24.338Z,13.70
2022-08-31T19:30:52.635Z,13.70
2022-08-31T19:33:24.769Z,13.80
2022-08-31T19:35:59.246Z,13.60
2022-08-31T19:38:32.914Z,13.60
2022-08-31T19:41:01.485Z,13.50
2022-08-31T19:43:53.521Z,13.50
2022-08-31T19:46:21.219Z,13.60
2022-08-31T19:48:50.623Z,13.60
2022-08-31T19:51:21.120Z,13.60
2022-08-31T19:53:51.968Z,13.60
2022-08-31T19:56:23.035Z,13.60
2022-08-31T19:58:53.560Z,13.60
2022-08-31T20:01:25.406Z,13.60
2022-08-31T20:03:55.920Z,13.60
2022-08-31T20:06:26.345Z,13.50
2022-08-31T20:08:56.412Z,13.40
2022-08-31T20:11:26.470Z,13.40
2022-08-31T20:13:57.090Z,13.30
2022-08-31T20:16:33.637Z,13.30
2022-08-31T20:19:04.792Z,13.30
2022-08-31T20:21:35.263Z,13.40
2022-08-31T20:24:08.000Z,13.40
2022-08-31T20:26:42.504Z,13.30
2022-08-31T20:29:18.090Z,13.40
2022-08-31T20:31:49.609Z,13.30
2022-08-31T20:34:20.051Z,13.30
2022-08-31T20:36:50.025Z,13.40
2022-08-31T20:39:20.824Z,13.40
2022-08-31T20:41:50.817Z,13.30
2022-08-31T20:44:21.703Z,13.30
2022-08-31T20:47:09.646Z,13.20
2022-08-31T20:49:39.948Z,13.30
2022-08-31T20:52:09.130Z,13.30
2022-08-31T20:54:39.426Z,13.20
2022-08-31T20:57:10.200Z,13.20
2022-08-31T20:59:38.825Z,13.30
2022-08-31T21:02:08.471Z,13.30
2022-08-31T21:04:38.770Z,13.20
2022-08-31T21:07:08.443Z,13.20
2022-08-31T21:09:37.913Z,13.20
2022-08-31T21:12:07.878Z,13.20
2022-08-31T21:14:38.597Z,13.20
2022-08-31T21:17:07.707Z,13.20
2022-08-31T21:19:39.192Z,13.30
2022-08-31T21:22:09.293Z,13.30
2022-08-31T21:24:41.776Z,13.30
2022-08-31T21:27:14.049Z,13.30
2022-08-31T21:29:46.452Z,13.30
2022-08-31T21:32:16.016Z,13.40
2022-08-31T21:34:44.159Z,13.40
2022-08-31T21:37:12.968Z,13.40
2022-08-31T21:39:42.543Z,13.30
2022-08-31T21:42:10.855Z,13.20
2022-08-31T21:44:39.498Z,13.20
2022-08-31T21:47:14.610Z,13.20
2022-08-31T21:49:44.440Z,13.20
2022-08-31T21:52:13.498Z,13.20
2022-08-31T21:54:44.793Z,13.30
2022-08-31T21:57:14.193Z,13.20
2022-08-31T21:59:42.611Z,13.20
2022-08-31T22:02:13.847Z,13.20
2022-08-31T22:04:44.053Z,13.20
2022-08-31T22:07:14.017Z,13.20
2022-08-31T22:09:44.724Z,13.20
2022-08-31T22:12:14.982Z,13.10
2022-08-31T22:14:44.624Z,13.10
2022-08-31T22:17:16.056Z,13.10
2022-08-31T22:19:44.815Z,13.10
2022-08-31T22:22:14.152Z,13.20
2022-08-31T22:24:43.682Z,13.20
2022-08-31T22:27:13.526Z,13.10
2022-08-31T22:29:42.540Z,13.20
2022-08-31T22:32:15.065Z,13.20
2022-08-31T22:34:44.016Z,13.20
2022-08-31T22:37:14.149Z,13.20
2022-08-31T22:39:44.211Z,13.10
2022-08-31T22:42:13.948Z,13.00
2022-08-31T22:44:43.137Z,13.00
2022-08-31T22:47:11.251Z,12.90
2022-08-31T22:49:39.384Z,12.90
2022-08-31T22:52:07.597Z,12.80
2022-08-31T22:54:36.465Z,12.70
2022-08-31T22:57:06.930Z,12.70
2022-08-31T22:59:34.968Z,12.60
2022-08-31T23:02:05.625Z,12.70
2022-08-31T23:04:35.644Z,12.80
2022-08-31T23:07:04.593Z,12.90
2022-08-31T23:09:34.202Z,12.90
2022-08-31T23:12:04.842Z,12.80
2022-08-31T23:14:34.801Z,12.80
2022-08-31T23:17:08.079Z,12.90
2022-08-31T23:19:38.550Z,12.90
2022-08-31T23:22:10.283Z,13.00
2022-08-31T23:24:41.165Z,12.90
2022-08-31T23:27:11.569Z,12.90
2022-08-31T23:29:45.640Z,12.80
2022-08-31T23:32:17.367Z,12.80
2022-08-31T23:34:46.444Z,12.80
2022-08-31T23:37:14.603Z,12.90
2022-08-31T23:39:44.493Z,12.90
2022-08-31T23:42:13.603Z,12.80
2022-08-31T23:44:44.701Z,12.70
2022-08-31T23:47:16.849Z,12.70
2022-08-31T23:49:45.917Z,12.80
2022-08-31T23:52:18.989Z,12.80
2022-08-31T23:54:52.178Z,12.80
2022-08-31T23:57:32.995Z,12.90
