createdAt,value
2023-04-07T00:00:25.000Z,14
2023-04-07T00:01:36.000Z,14
2023-04-07T00:02:48.000Z,14
2023-04-07T00:04:00.000Z,14
2023-04-07T00:05:12.000Z,14.2
2023-04-07T00:06:24.000Z,14.3
2023-04-07T00:07:37.000Z,14.6
2023-04-07T00:08:49.000Z,14.2
2023-04-07T00:10:01.000Z,14.6
2023-04-07T00:11:13.000Z,14.2
2023-04-07T00:12:25.000Z,14.6
2023-04-07T00:13:38.000Z,14
2023-04-07T00:14:50.000Z,14.7
2023-04-07T00:16:02.000Z,14.6
2023-04-07T00:17:13.000Z,14.2
2023-04-07T00:18:25.000Z,14
2023-04-07T00:19:38.000Z,14.6
2023-04-07T00:20:50.000Z,14.2
2023-04-07T00:22:02.000Z,14.6
2023-04-07T00:23:14.000Z,14
2023-04-07T00:24:26.000Z,14.6
2023-04-07T00:25:38.000Z,14.7
2023-04-07T00:26:51.000Z,14.7
2023-04-07T00:28:03.000Z,14
2023-04-07T00:29:15.000Z,14.6
2023-04-07T00:30:27.000Z,14.6
2023-04-07T00:31:39.000Z,14.6
2023-04-07T00:32:51.000Z,14
2023-04-07T00:34:03.000Z,14.6
2023-04-07T00:35:15.000Z,14
2023-04-07T00:36:27.000Z,14.2
2023-04-07T00:37:39.000Z,14.6
2023-04-07T00:38:52.000Z,14.2
2023-04-07T00:40:04.000Z,14.2
2023-04-07T00:41:16.000Z,14.2
2023-04-07T00:42:28.000Z,14.2
2023-04-07T00:43:40.000Z,14
2023-04-07T00:44:52.000Z,14
2023-04-07T00:46:05.000Z,14.6
2023-04-07T00:47:17.000Z,14.2
2023-04-07T00:48:28.000Z,14
2023-04-07T00:49:40.000Z,14.7
2023-04-07T00:50:52.000Z,14.2
2023-04-07T00:52:05.000Z,14
2023-04-07T00:53:17.000Z,14.1
2023-04-07T00:54:29.000Z,14.2
2023-04-07T00:55:41.000Z,14.6
2023-04-07T00:56:53.000Z,14
2023-04-07T00:58:06.000Z,14.7
2023-04-07T00:59:18.000Z,14.2
2023-04-07T01:00:30.000Z,14.2
2023-04-07T01:01:42.000Z,14
2023-04-07T01:03:55.462Z,14.7
2023-04-07T01:04:05.000Z,13.8
2023-04-07T01:05:18.000Z,14.2
2023-04-07T01:06:30.000Z,14.2
2023-04-07T01:07:42.000Z,14.1
2023-04-07T01:08:54.000Z,13.8
2023-04-07T01:10:06.000Z,13.8
2023-04-07T01:11:19.000Z,13.8
2023-04-07T01:12:31.000Z,13.8
2023-04-07T01:13:43.000Z,14.2
2023-04-07T01:14:55.000Z,13.8
2023-04-07T01:16:07.000Z,13.8
2023-04-07T01:17:20.000Z,13.8
2023-04-07T01:18:32.000Z,13.8
2023-04-07T01:19:43.000Z,14
2023-04-07T01:20:55.000Z,13.8
2023-04-07T01:22:07.000Z,14.3
2023-04-07T01:24:20.660Z,13.9
2023-04-07T01:24:32.000Z,13.8
2023-04-07T01:25:44.000Z,14.1
2023-04-07T01:26:56.000Z,14.2
2023-04-07T01:28:08.000Z,14
2023-04-07T01:29:20.000Z,14
2023-04-07T01:30:33.000Z,13.8
2023-04-07T01:31:45.000Z,14.2
2023-04-07T01:32:57.000Z,13.8
2023-04-07T01:34:09.000Z,13.8
2023-04-07T01:35:20.000Z,14
2023-04-07T01:36:33.000Z,13.8
2023-04-07T01:37:45.000Z,13.8
2023-04-07T01:38:57.000Z,14.1
2023-04-07T01:40:09.000Z,14.2
2023-04-07T01:41:21.000Z,14
2023-04-07T01:42:33.000Z,13.8
2023-04-07T01:43:46.000Z,13.8
2023-04-07T01:44:58.000Z,14
2023-04-07T01:46:10.000Z,14.2
2023-04-07T01:47:22.000Z,13.5
2023-04-07T01:48:34.000Z,13.8
2023-04-07T01:49:47.000Z,13.8
2023-04-07T01:51:58.963Z,14
2023-04-07T01:52:10.000Z,13.8
2023-04-07T01:53:22.000Z,13.8
2023-04-07T01:54:34.000Z,14.2
2023-04-07T01:55:46.000Z,13.8
2023-04-07T01:56:59.000Z,14
2023-04-07T01:58:11.000Z,13.8
2023-04-07T02:00:24.259Z,13.8
2023-04-07T02:00:35.000Z,14
2023-04-07T02:01:47.000Z,14
2023-04-07T02:03:00.000Z,13.8
2023-04-07T02:04:12.000Z,14
2023-04-07T02:05:24.000Z,13.8
2023-04-07T02:06:35.655Z,14
2023-04-07T02:07:47.000Z,13.8
2023-04-07T02:09:00.000Z,14.1
2023-04-07T02:10:12.000Z,14.1
2023-04-07T02:11:24.000Z,14
2023-04-07T02:12:35.000Z,13.8
2023-04-07T02:13:47.000Z,13.8
2023-04-07T02:14:59.000Z,13.4
2023-04-07T02:16:12.000Z,14
2023-04-07T02:17:24.000Z,13.8
2023-04-07T02:18:36.000Z,13.8
2023-04-07T02:19:48.000Z,13.8
2023-04-07T02:21:00.000Z,14.2
2023-04-07T02:22:13.000Z,14
2023-04-07T02:23:25.000Z,13.8
2023-04-07T02:24:37.000Z,13.5
2023-04-07T02:25:49.000Z,14
2023-04-07T02:27:01.000Z,14
2023-04-07T02:28:12.000Z,14
2023-04-07T02:29:25.000Z,13.8
2023-04-07T02:30:37.000Z,13.5
2023-04-07T02:31:49.000Z,13.8
2023-04-07T02:33:01.000Z,13.8
2023-04-07T02:34:13.000Z,14
2023-04-07T02:35:26.000Z,13.8
2023-04-07T02:36:38.000Z,14
2023-04-07T02:37:50.000Z,13.4
2023-04-07T02:39:02.000Z,13.8
2023-04-07T02:40:14.000Z,14
2023-04-07T02:41:27.000Z,13.4
2023-04-07T02:42:39.000Z,13.4
2023-04-07T02:43:50.000Z,13.8
2023-04-07T02:45:02.000Z,13.4
2023-04-07T02:46:14.000Z,13.4
2023-04-07T02:47:26.000Z,13.4
2023-04-07T02:48:39.000Z,13.4
2023-04-07T02:49:51.000Z,13.8
2023-04-07T02:51:03.000Z,13.8
2023-04-07T02:52:15.000Z,13.5
2023-04-07T02:53:27.000Z,14
2023-04-07T02:54:40.000Z,14
2023-04-07T02:55:52.000Z,13.4
2023-04-07T02:57:04.000Z,13.8
2023-04-07T02:58:16.000Z,14
2023-04-07T02:59:27.000Z,14
2023-04-07T03:00:40.000Z,13.8
2023-04-07T03:01:52.000Z,14.1
2023-04-07T03:03:04.000Z,14
2023-04-07T03:04:16.000Z,13.4
2023-04-07T03:05:28.000Z,13.4
2023-04-07T03:06:40.000Z,13.5
2023-04-07T03:07:53.000Z,13.8
2023-04-07T03:09:05.000Z,13.8
2023-04-07T03:10:17.000Z,13.5
2023-04-07T03:11:29.000Z,13.8
2023-04-07T03:12:41.000Z,13.5
2023-04-07T03:13:54.000Z,14
2023-04-07T03:15:05.000Z,13.8
2023-04-07T03:16:17.000Z,13.4
2023-04-07T03:17:29.000Z,13.8
2023-04-07T03:18:41.000Z,13.5
2023-04-07T03:19:53.000Z,14.3
2023-04-07T03:21:06.000Z,13.5
2023-04-07T03:22:18.000Z,13.4
2023-04-07T03:23:30.000Z,13.4
2023-04-07T03:24:42.000Z,14
2023-04-07T03:25:54.000Z,13.5
2023-04-07T03:27:07.000Z,13.8
2023-04-07T03:28:19.000Z,14
2023-04-07T03:29:31.000Z,13.8
2023-04-07T03:30:43.000Z,13.8
2023-04-07T03:31:55.000Z,13.4
2023-04-07T03:33:07.000Z,13.4
2023-04-07T03:34:19.000Z,13.9
2023-04-07T03:35:31.000Z,13.4
2023-04-07T03:36:43.000Z,13.5
2023-04-07T03:37:55.000Z,13.4
2023-04-07T03:39:07.000Z,13.5
2023-04-07T03:40:20.000Z,13.4
2023-04-07T03:41:32.000Z,13.8
2023-04-07T03:42:44.000Z,14
2023-04-07T03:43:56.000Z,13.5
2023-04-07T03:45:08.000Z,13.8
2023-04-07T03:46:21.000Z,13.8
2023-04-07T03:47:33.000Z,13.5
2023-04-07T03:48:45.000Z,13.8
2023-04-07T03:49:56.000Z,13.8
2023-04-07T03:51:08.000Z,13.8
2023-04-07T03:52:20.000Z,13.8
2023-04-07T03:53:33.000Z,13.8
2023-04-07T03:54:45.000Z,13.4
2023-04-07T03:55:57.000Z,13.4
2023-04-07T03:57:09.000Z,14
2023-04-07T03:58:21.000Z,13.4
2023-04-07T03:59:34.000Z,13.5
2023-04-07T04:00:46.000Z,13.4
2023-04-07T04:01:58.000Z,13.8
2023-04-07T04:03:10.000Z,13.8
2023-04-07T04:04:22.000Z,13.8
2023-04-07T04:05:34.000Z,13.4
2023-04-07T04:06:46.000Z,13.8
2023-04-07T04:07:58.000Z,13.8
2023-04-07T04:09:10.000Z,13.5
2023-04-07T04:10:22.000Z,13.8
2023-04-07T04:11:34.000Z,13.5
2023-04-07T04:12:47.000Z,13.4
2023-04-07T04:13:59.000Z,13.4
2023-04-07T04:15:11.000Z,13.4
2023-04-07T04:16:23.000Z,13.5
2023-04-07T04:17:35.000Z,13.8
2023-04-07T04:18:48.000Z,13.4
2023-04-07T04:20:00.000Z,13.5
2023-04-07T04:21:12.000Z,13.4
2023-04-07T04:22:23.000Z,13.5
2023-04-07T04:23:35.000Z,13.8
2023-04-07T04:24:47.000Z,13.8
2023-04-07T04:26:00.000Z,13.5
2023-04-07T04:27:12.000Z,13.8
2023-04-07T04:28:24.000Z,13.8
2023-04-07T04:29:36.000Z,13.4
2023-04-07T04:30:48.000Z,13.4
2023-04-07T04:32:01.000Z,13.8
2023-04-07T04:33:13.000Z,13.4
2023-04-07T04:34:25.000Z,13.5
2023-04-07T04:35:37.000Z,13.8
2023-04-07T04:36:49.000Z,13.5
2023-04-07T04:38:01.000Z,13.8
2023-04-07T04:39:13.000Z,13.4
2023-04-07T04:40:25.000Z,13.4
2023-04-07T04:41:37.000Z,13.8
2023-04-07T04:42:49.000Z,13.4
2023-04-07T04:44:01.000Z,13.3
2023-04-07T04:45:14.000Z,13.5
2023-04-07T04:46:26.000Z,13.8
2023-04-07T04:47:38.000Z,13.4
2023-04-07T04:48:50.000Z,13.3
2023-04-07T04:50:02.000Z,13.4
2023-04-07T04:51:15.000Z,13.5
2023-04-07T04:52:27.000Z,13.4
2023-04-07T04:53:38.000Z,13.8
2023-04-07T04:54:50.000Z,13.3
2023-04-07T04:56:02.000Z,13.5
2023-04-07T04:57:14.000Z,13.8
2023-04-07T04:58:27.000Z,13.8
2023-04-07T04:59:39.000Z,13.4
2023-04-07T05:00:51.000Z,13.5
2023-04-07T05:02:03.000Z,13.8
2023-04-07T05:03:15.000Z,13.3
2023-04-07T05:04:28.000Z,13.8
2023-04-07T05:05:40.000Z,13.3
2023-04-07T05:06:52.000Z,13.4
2023-04-07T05:08:04.000Z,13.8
2023-04-07T05:09:15.000Z,13.2
2023-04-07T05:10:28.000Z,13.8
2023-04-07T05:11:40.000Z,13.8
2023-04-07T05:12:52.000Z,13.8
2023-04-07T05:14:04.000Z,13.5
2023-04-07T05:15:16.000Z,13.4
2023-04-07T05:16:28.000Z,13.8
2023-04-07T05:17:41.000Z,13.5
2023-04-07T05:18:53.000Z,13.8
2023-04-07T05:20:05.000Z,13.4
2023-04-07T05:21:17.000Z,13.4
2023-04-07T05:22:29.000Z,13.3
2023-04-07T05:23:42.000Z,13.3
2023-04-07T05:24:53.000Z,13.3
2023-04-07T05:26:05.000Z,13.4
2023-04-07T05:27:17.000Z,13.8
2023-04-07T05:28:29.000Z,13.2
2023-04-07T05:29:41.000Z,13.3
2023-04-07T05:30:54.000Z,13.5
2023-04-07T05:32:06.000Z,13.4
2023-04-07T05:33:18.000Z,13.9
2023-04-07T05:34:30.000Z,13.8
2023-04-07T05:35:42.000Z,13.3
2023-04-07T05:36:55.000Z,13.3
2023-04-07T05:38:07.000Z,13.3
2023-04-07T05:39:19.000Z,13.2
2023-04-07T05:40:30.000Z,13.5
2023-04-07T05:41:42.000Z,13.4
2023-04-07T05:42:55.000Z,13.5
2023-04-07T05:44:07.000Z,13.3
2023-04-07T05:45:19.000Z,13.3
2023-04-07T05:46:31.000Z,13.5
2023-04-07T05:47:43.000Z,13.3
2023-04-07T05:48:55.000Z,13.5
2023-04-07T05:50:08.000Z,13.3
2023-04-07T05:51:20.000Z,13
2023-04-07T05:52:32.000Z,13.2
2023-04-07T05:53:44.000Z,13.3
2023-04-07T05:54:56.000Z,13.4
2023-04-07T05:56:09.000Z,13.2
2023-04-07T05:57:20.000Z,13.4
2023-04-07T05:58:32.000Z,13.5
2023-04-07T05:59:44.000Z,13.2
2023-04-07T06:00:56.000Z,13.4
2023-04-07T06:02:08.000Z,13.4
2023-04-07T06:03:21.000Z,13.3
2023-04-07T06:04:33.000Z,13.3
2023-04-07T06:05:45.000Z,13.5
2023-04-07T06:06:57.000Z,13.3
2023-04-07T06:08:09.000Z,13.3
2023-04-07T06:09:22.000Z,13.3
2023-04-07T06:10:34.000Z,13.5
2023-04-07T06:11:46.000Z,13.3
2023-04-07T06:12:57.000Z,13.2
2023-04-07T06:14:08.000Z,13.5
2023-04-07T06:15:21.000Z,13.4
2023-04-07T06:16:33.000Z,13.1
2023-04-07T06:17:45.000Z,13.4
2023-04-07T06:18:57.000Z,13.1
2023-04-07T06:20:09.000Z,13.3
2023-04-07T06:21:21.000Z,13.3
2023-04-07T06:22:34.000Z,13.4
2023-04-07T06:23:46.000Z,13.2
2023-04-07T06:24:58.000Z,13.1
2023-04-07T06:26:10.000Z,13.5
2023-04-07T06:27:22.000Z,13
2023-04-07T06:28:35.000Z,13.1
2023-04-07T06:29:46.000Z,13.3
2023-04-07T06:30:58.000Z,13.5
2023-04-07T06:32:10.000Z,13.5
2023-04-07T06:33:22.000Z,13.5
2023-04-07T06:34:34.000Z,13.2
2023-04-07T06:35:47.000Z,13.5
2023-04-07T06:36:59.000Z,13.5
2023-04-07T06:38:11.000Z,13.5
2023-04-07T06:39:23.000Z,13
2023-04-07T06:40:35.000Z,13.2
2023-04-07T06:41:48.000Z,13.4
2023-04-07T06:43:00.000Z,13.4
2023-04-07T06:44:12.000Z,13.1
2023-04-07T06:45:23.000Z,13.1
2023-04-07T06:46:35.000Z,13.1
2023-04-07T06:47:48.000Z,13.4
2023-04-07T06:49:00.000Z,13.4
2023-04-07T06:50:12.000Z,13.1
2023-04-07T06:51:24.000Z,13.1
2023-04-07T06:52:36.000Z,13.4
2023-04-07T06:53:48.000Z,13.1
2023-04-07T06:55:01.000Z,13.1
2023-04-07T06:56:13.000Z,13.3
2023-04-07T06:57:25.000Z,13.2
2023-04-07T06:58:37.000Z,13.3
2023-04-07T06:59:49.000Z,13.1
2023-04-07T07:01:01.000Z,13.1
2023-04-07T07:02:13.000Z,13.1
2023-04-07T07:03:25.000Z,13.1
2023-04-07T07:04:37.000Z,13.3
2023-04-07T07:05:49.000Z,13.3
2023-04-07T07:07:01.000Z,13.3
2023-04-07T07:08:14.000Z,13.1
2023-04-07T07:09:26.000Z,13.1
2023-04-07T07:10:38.000Z,13.1
2023-04-07T07:11:50.000Z,13.3
2023-04-07T07:13:02.000Z,13.1
2023-04-07T07:14:15.000Z,13.5
2023-04-07T07:15:27.000Z,13.4
2023-04-07T07:16:38.000Z,13.4
2023-04-07T07:17:50.000Z,13.1
2023-04-07T07:19:02.000Z,13.2
2023-04-07T07:20:15.000Z,13
2023-04-07T07:21:27.000Z,13.3
2023-04-07T07:22:39.000Z,13.3
2023-04-07T07:23:51.000Z,13.1
2023-04-07T07:25:03.000Z,13.4
2023-04-07T07:26:15.000Z,13.1
2023-04-07T07:27:28.000Z,13.1
2023-04-07T07:28:40.000Z,13.3
2023-04-07T07:29:52.000Z,13.1
2023-04-07T07:31:04.000Z,13
2023-04-07T07:32:15.000Z,13.3
2023-04-07T07:33:28.000Z,13.1
2023-04-07T07:34:40.000Z,13.1
2023-04-07T07:36:53.389Z,13.4
2023-04-07T07:37:04.000Z,13.1
2023-04-07T07:38:16.000Z,13.5
2023-04-07T07:39:28.000Z,13.3
2023-04-07T07:40:41.000Z,13.1
2023-04-07T07:41:53.000Z,13.3
2023-04-07T07:43:05.000Z,13.4
2023-04-07T07:44:17.000Z,13.4
2023-04-07T07:45:29.000Z,13.3
2023-04-07T07:46:42.000Z,13.4
2023-04-07T07:47:53.000Z,13.3
2023-04-07T07:49:05.000Z,13.5
2023-04-07T07:51:18.632Z,13.1
2023-04-07T07:51:29.000Z,13.2
2023-04-07T07:52:42.000Z,13.3
2023-04-07T07:53:54.000Z,13.1
2023-04-07T07:55:06.000Z,13.3
2023-04-07T07:56:18.000Z,13.1
2023-04-07T07:57:30.000Z,13.3
2023-04-07T07:58:42.000Z,13.1
2023-04-07T07:59:55.000Z,13.3
2023-04-07T08:01:07.000Z,13.1
2023-04-07T08:02:19.000Z,13.1
2023-04-07T08:03:30.000Z,13.1
2023-04-07T08:04:42.000Z,13.2
2023-04-07T08:05:55.000Z,13.3
2023-04-07T08:07:07.000Z,13.6
2023-04-07T08:08:19.000Z,13.1
2023-04-07T08:09:31.000Z,13.4
2023-04-07T08:10:43.000Z,13.3
2023-04-07T08:11:56.000Z,13.3
2023-04-07T08:13:08.000Z,13.3
2023-04-07T08:15:21.348Z,13.1
2023-04-07T08:15:32.000Z,13.1
2023-04-07T08:16:44.000Z,13
2023-04-07T08:17:56.000Z,13.1
2023-04-07T08:19:08.000Z,13.3
2023-04-07T08:20:20.000Z,13.1
2023-04-07T08:21:32.000Z,13.1
2023-04-07T08:22:44.000Z,13.3
2023-04-07T08:23:56.000Z,13.3
2023-04-07T08:25:09.000Z,13.5
2023-04-07T08:26:21.000Z,13.4
2023-04-07T08:27:33.000Z,13.5
2023-04-07T08:28:45.000Z,13.3
2023-04-07T08:29:57.000Z,13.2
2023-04-07T08:31:09.000Z,13.4
2023-04-07T08:32:22.000Z,13.8
2023-04-07T08:33:34.000Z,13.8
2023-04-07T08:34:45.000Z,13.2
2023-04-07T08:35:57.000Z,13.3
2023-04-07T08:37:09.000Z,13.5
2023-04-07T08:38:22.000Z,13.3
2023-04-07T08:39:34.000Z,13.3
2023-04-07T08:40:46.000Z,13.4
2023-04-07T08:41:58.000Z,13.3
2023-04-07T08:43:10.000Z,13.5
2023-04-07T08:44:22.000Z,13.3
2023-04-07T08:45:35.000Z,13.5
2023-04-07T08:46:47.000Z,13.3
2023-04-07T08:47:59.000Z,13.4
2023-04-07T08:49:11.000Z,13.3
2023-04-07T08:50:22.000Z,13.4
2023-04-07T08:51:35.000Z,13.3
2023-04-07T08:52:47.000Z,13.8
2023-04-07T08:53:59.000Z,13.7
2023-04-07T08:55:11.000Z,13.3
2023-04-07T08:56:23.000Z,13.3
2023-04-07T08:57:36.000Z,13.8
2023-04-07T08:58:48.000Z,13.4
2023-04-07T09:00:00.000Z,13.4
2023-04-07T09:01:12.000Z,13.3
2023-04-07T09:02:24.000Z,13.3
2023-04-07T09:03:36.000Z,13.8
2023-04-07T09:04:49.000Z,13.8
2023-04-07T09:06:00.000Z,13.4
2023-04-07T09:07:12.000Z,13.4
2023-04-07T09:08:24.000Z,13.8
2023-04-07T09:09:36.000Z,13.8
2023-04-07T09:10:49.000Z,13.8
2023-04-07T09:12:01.000Z,13.8
2023-04-07T09:13:13.000Z,13.8
2023-04-07T09:14:25.000Z,13.4
2023-04-07T09:15:37.000Z,13.7
2023-04-07T09:16:49.000Z,13.4
2023-04-07T09:18:02.000Z,13.3
2023-04-07T09:19:14.000Z,13.8
2023-04-07T09:20:26.000Z,13.3
2023-04-07T09:21:37.000Z,13.8
2023-04-07T09:22:49.000Z,13.8
2023-04-07T09:24:02.000Z,13.4
2023-04-07T09:25:14.000Z,13.3
2023-04-07T09:26:26.000Z,13.8
2023-04-07T09:27:38.000Z,13.5
2023-04-07T09:28:50.000Z,13.3
2023-04-07T09:30:03.000Z,13.5
2023-04-07T09:31:15.000Z,13.3
2023-04-07T09:33:28.425Z,13.4
2023-04-07T09:33:39.000Z,13.5
2023-04-07T09:34:51.000Z,13.5
2023-04-07T09:36:03.000Z,13.8
2023-04-07T09:37:15.000Z,13.5
2023-04-07T09:38:27.000Z,14
2023-04-07T09:39:39.000Z,13.8
2023-04-07T09:40:51.000Z,13.8
2023-04-07T09:42:03.000Z,13.4
2023-04-07T09:43:16.000Z,13.8
2023-04-07T09:44:28.000Z,14.1
2023-04-07T09:45:40.000Z,13.8
2023-04-07T09:46:52.000Z,13.4
2023-04-07T09:48:04.000Z,13.8
2023-04-07T09:49:16.000Z,13.5
2023-04-07T09:50:29.000Z,14
2023-04-07T09:51:41.000Z,14.2
2023-04-07T09:52:52.000Z,14
2023-04-07T09:54:04.000Z,14.2
2023-04-07T09:55:16.000Z,13.8
2023-04-07T09:56:29.000Z,13.8
2023-04-07T09:57:41.000Z,13.4
2023-04-07T09:58:53.000Z,14
2023-04-07T10:00:05.000Z,14.1
2023-04-07T10:01:17.000Z,13.8
2023-04-07T10:02:30.000Z,14
2023-04-07T10:03:42.000Z,14.2
2023-04-07T10:04:54.000Z,14.2
2023-04-07T10:06:06.000Z,13.8
2023-04-07T10:07:18.000Z,14.2
2023-04-07T10:08:29.000Z,13.8
2023-04-07T10:09:42.000Z,14
2023-04-07T10:10:54.000Z,14.1
2023-04-07T10:12:06.000Z,14.2
2023-04-07T10:13:18.000Z,13.8
2023-04-07T10:14:30.000Z,14.1
2023-04-07T10:15:42.000Z,13.9
2023-04-07T10:16:54.000Z,14.1
2023-04-07T10:18:06.000Z,14.1
2023-04-07T10:19:18.000Z,14
2023-04-07T10:20:30.000Z,13.9
2023-04-07T10:21:43.000Z,13.8
2023-04-07T10:22:55.000Z,13.8
2023-04-07T10:24:07.000Z,14
2023-04-07T10:25:19.000Z,14
2023-04-07T10:26:31.000Z,13.8
2023-04-07T10:27:43.000Z,14
2023-04-07T10:28:56.000Z,14
2023-04-07T10:30:08.000Z,14.3
2023-04-07T10:31:19.000Z,13.8
2023-04-07T10:32:31.000Z,14.2
2023-04-07T10:33:43.000Z,14.2
2023-04-07T10:34:56.000Z,14.6
2023-04-07T10:36:08.000Z,14.2
2023-04-07T10:37:20.000Z,14
2023-04-07T10:39:33.670Z,14.2
2023-04-07T10:39:44.000Z,14.2
2023-04-07T10:40:56.000Z,14
2023-04-07T10:42:09.000Z,14
2023-04-07T10:43:21.000Z,14.6
2023-04-07T10:44:33.000Z,14.2
2023-04-07T10:45:45.000Z,14.6
2023-04-07T10:46:56.000Z,14.1
2023-04-07T10:48:09.000Z,14.7
2023-04-07T10:49:21.000Z,14
2023-04-07T10:50:33.000Z,14
2023-04-07T10:51:45.000Z,14.6
2023-04-07T10:52:57.000Z,14
2023-04-07T10:54:10.000Z,14.1
2023-04-07T10:56:23.289Z,14.1
2023-04-07T10:56:34.000Z,14.2
2023-04-07T10:57:46.000Z,14.6
2023-04-07T10:58:58.000Z,14.2
2023-04-07T11:00:10.000Z,14
2023-04-07T11:01:23.000Z,14.6
2023-04-07T11:02:34.000Z,14.2
2023-04-07T11:03:46.000Z,14.2
2023-04-07T11:04:58.000Z,14.1
2023-04-07T11:06:10.000Z,14
2023-04-07T11:07:23.000Z,14.6
2023-04-07T11:08:35.000Z,14.3
2023-04-07T11:09:47.000Z,14.6
2023-04-07T11:10:59.000Z,14
2023-04-07T11:12:11.000Z,14.2
2023-04-07T11:13:23.000Z,14.6
2023-04-07T11:14:36.000Z,14
2023-04-07T11:15:48.000Z,14.4
2023-04-07T11:17:00.000Z,14
2023-04-07T11:18:11.000Z,14.2
2023-04-07T11:19:23.000Z,14.2
2023-04-07T11:20:36.000Z,14
2023-04-07T11:21:48.000Z,14.2
2023-04-07T11:23:00.000Z,14.6
2023-04-07T11:24:12.000Z,14.1
2023-04-07T11:25:24.000Z,14.2
2023-04-07T11:26:37.000Z,14.2
2023-04-07T11:27:49.000Z,14.1
2023-04-07T11:29:01.000Z,14.7
2023-04-07T11:31:14.677Z,14.6
2023-04-07T11:31:25.000Z,14.1
2023-04-07T11:32:37.000Z,14.2
2023-04-07T11:33:49.000Z,14.2
2023-04-07T11:35:01.000Z,14.5
2023-04-07T11:36:13.000Z,14.2
2023-04-07T11:37:25.000Z,14.2
2023-04-07T11:38:37.000Z,14.2
2023-04-07T11:39:50.000Z,14.6
2023-04-07T11:41:02.000Z,14.6
2023-04-07T11:42:14.000Z,14.6
2023-04-07T11:43:26.000Z,14.6
2023-04-07T11:44:38.000Z,14.6
2023-04-07T11:45:50.000Z,14.6
2023-04-07T11:47:03.000Z,14.3
2023-04-07T11:48:15.000Z,14.2
2023-04-07T11:49:26.000Z,14.7
2023-04-07T11:50:38.000Z,14.2
2023-04-07T11:51:50.000Z,14.8
2023-04-07T11:53:03.000Z,14.2
2023-04-07T11:54:15.000Z,14.6
2023-04-07T11:55:27.000Z,14.2
2023-04-07T11:56:39.000Z,14.6
2023-04-07T11:58:52.998Z,14.2
2023-04-07T11:59:04.000Z,14.6
2023-04-07T12:00:16.000Z,14.6
2023-04-07T12:01:28.000Z,14.2
2023-04-07T12:02:40.000Z,14.2
2023-04-07T12:03:52.000Z,14.8
2023-04-07T12:05:03.000Z,14.8
2023-04-07T12:06:16.000Z,14.6
2023-04-07T12:07:28.000Z,14.7
2023-04-07T12:08:40.000Z,14.8
2023-04-07T12:09:52.000Z,14.8
2023-04-07T12:11:04.000Z,14.8
2023-04-07T12:12:17.000Z,14.6
2023-04-07T12:13:29.000Z,14.8
2023-04-07T12:14:41.000Z,14.8
2023-04-07T12:15:53.000Z,14.8
2023-04-07T12:17:05.000Z,14.8
2023-04-07T12:18:18.000Z,14.8
2023-04-07T12:19:30.000Z,14.8
2023-04-07T12:20:41.000Z,14.8
2023-04-07T12:21:53.000Z,14.8
2023-04-07T12:23:05.000Z,14.8
2023-04-07T12:24:17.000Z,14.6
2023-04-07T12:25:30.000Z,14.6
2023-04-07T12:26:42.000Z,14.6
2023-04-07T12:27:54.000Z,15.2
2023-04-07T12:29:06.000Z,14.6
2023-04-07T12:30:18.000Z,14.8
2023-04-07T12:31:31.000Z,14.2
2023-04-07T12:32:43.000Z,15.2
2023-04-07T12:33:55.000Z,14.8
2023-04-07T12:35:07.000Z,14.7
2023-04-07T12:36:18.000Z,14.8
2023-04-07T12:37:31.000Z,14.8
2023-04-07T12:38:43.000Z,14.8
2023-04-07T12:39:55.000Z,14.6
2023-04-07T12:41:07.000Z,15.2
2023-04-07T12:42:19.000Z,14.8
2023-04-07T12:43:31.000Z,14.8
2023-04-07T12:44:44.000Z,14.8
2023-04-07T12:45:56.000Z,14.6
2023-04-07T12:47:08.000Z,14.6
2023-04-07T12:48:20.000Z,15.2
2023-04-07T12:49:32.000Z,15.6
2023-04-07T12:50:45.000Z,14.8
2023-04-07T12:51:56.000Z,15.2
2023-04-07T12:53:08.000Z,15.2
2023-04-07T12:54:20.000Z,14.7
2023-04-07T12:55:32.000Z,14.6
2023-04-07T12:56:45.000Z,15.1
2023-04-07T12:57:57.000Z,14.8
2023-04-07T13:00:10.550Z,14.8
2023-04-07T13:00:21.000Z,14.8
2023-04-07T13:01:33.000Z,15.2
2023-04-07T13:02:45.000Z,15.2
2023-04-07T13:03:58.000Z,14.6
2023-04-07T13:05:10.000Z,15.2
2023-04-07T13:06:22.000Z,14.6
2023-04-07T13:07:33.000Z,14.6
2023-04-07T13:08:45.000Z,15.2
2023-04-07T13:09:58.000Z,15.1
2023-04-07T13:11:10.000Z,15.3
2023-04-07T13:12:22.000Z,14.8
2023-04-07T13:13:34.000Z,15.3
2023-04-07T13:14:46.000Z,15.2
2023-04-07T13:15:58.000Z,15.4
2023-04-07T13:17:11.000Z,15.2
2023-04-07T13:18:23.000Z,14.8
2023-04-07T13:19:35.000Z,15.2
2023-04-07T13:20:47.000Z,15.2
2023-04-07T13:21:59.000Z,15.2
2023-04-07T13:23:11.000Z,14.8
2023-04-07T13:24:23.000Z,15.4
2023-04-07T13:25:35.000Z,15.2
2023-04-07T13:26:47.000Z,14.8
2023-04-07T13:27:59.000Z,15.4
2023-04-07T13:29:12.000Z,14.8
2023-04-07T13:30:24.000Z,15.4
2023-04-07T13:31:36.000Z,14.8
2023-04-07T13:32:48.000Z,15.4
2023-04-07T13:34:00.000Z,15.2
2023-04-07T13:35:12.000Z,15.2
2023-04-07T13:36:25.000Z,15.4
2023-04-07T13:37:37.000Z,14.8
2023-04-07T13:38:48.000Z,15.3
2023-04-07T13:40:00.000Z,15.4
2023-04-07T13:41:12.000Z,14.8
2023-04-07T13:42:25.000Z,14.8
2023-04-07T13:43:37.000Z,14.8
2023-04-07T13:44:49.000Z,14.8
2023-04-07T13:46:01.000Z,15.4
2023-04-07T13:47:13.000Z,14.8
2023-04-07T13:48:26.000Z,15.4
2023-04-07T13:49:38.000Z,15.4
2023-04-07T13:50:50.000Z,15.4
2023-04-07T13:52:02.000Z,15.1
2023-04-07T13:53:14.000Z,15.2
2023-04-07T13:54:25.000Z,15.4
2023-04-07T13:55:38.000Z,15.4
2023-04-07T13:56:50.000Z,15.4
2023-04-07T13:58:02.000Z,15.4
2023-04-07T13:59:14.000Z,15.6
2023-04-07T14:00:26.000Z,15.4
2023-04-07T14:01:39.000Z,15.2
2023-04-07T14:02:51.000Z,15.4
2023-04-07T14:04:03.000Z,15.2
2023-04-07T14:05:15.000Z,15.2
2023-04-07T14:06:27.000Z,15.5
2023-04-07T14:07:40.000Z,15.4
2023-04-07T14:08:52.000Z,15.4
2023-04-07T14:10:03.000Z,15.2
2023-04-07T14:11:15.000Z,15.3
2023-04-07T14:12:27.000Z,15.2
2023-04-07T14:13:39.000Z,15.4
2023-04-07T14:14:52.000Z,15.4
2023-04-07T14:16:04.000Z,15.4
2023-04-07T14:17:15.000Z,15.4
2023-04-07T14:18:27.000Z,15.6
2023-04-07T14:19:39.000Z,15.4
2023-04-07T14:20:52.000Z,15.6
2023-04-07T14:22:04.000Z,15.4
2023-04-07T14:23:16.000Z,15.6
2023-04-07T14:24:28.000Z,15.6
2023-04-07T14:25:40.000Z,15.4
2023-04-07T14:26:53.000Z,15.6
2023-04-07T14:28:05.000Z,15.2
2023-04-07T14:29:17.000Z,15.4
2023-04-07T14:30:29.000Z,15.6
2023-04-07T14:31:41.000Z,15.6
2023-04-07T14:32:52.000Z,15.4
2023-04-07T14:34:05.000Z,15.4
2023-04-07T14:35:17.000Z,15.4
2023-04-07T14:36:29.000Z,15.1
2023-04-07T14:37:41.000Z,15.4
2023-04-07T14:38:53.000Z,15.6
2023-04-07T14:40:06.000Z,15.6
2023-04-07T14:42:19.501Z,15.2
2023-04-07T14:42:30.000Z,15.2
2023-04-07T14:43:42.000Z,15.1
2023-04-07T14:44:54.000Z,15.4
2023-04-07T14:46:06.000Z,15.4
2023-04-07T14:47:19.000Z,15.6
2023-04-07T14:48:30.000Z,15.6
2023-04-07T14:49:42.000Z,15.1
2023-04-07T14:50:54.000Z,15.4
2023-04-07T14:52:06.000Z,15.1
2023-04-07T14:53:19.000Z,15.7
2023-04-07T14:54:31.000Z,15.2
2023-04-07T14:55:43.000Z,15.4
2023-04-07T14:57:56.948Z,15.1
2023-04-07T14:58:07.000Z,15.2
2023-04-07T14:59:20.000Z,15.5
2023-04-07T15:00:32.000Z,15.2
2023-04-07T15:01:44.000Z,14.8
2023-04-07T15:02:56.000Z,15.2
2023-04-07T15:04:07.000Z,15.3
2023-04-07T15:05:19.000Z,15.2
2023-04-07T15:06:32.000Z,14.8
2023-04-07T15:07:44.000Z,15.4
2023-04-07T15:08:56.000Z,15.2
2023-04-07T15:10:08.000Z,15.4
2023-04-07T15:11:20.000Z,15.4
2023-04-07T15:12:33.000Z,14.8
2023-04-07T15:13:45.000Z,15.2
2023-04-07T15:14:57.000Z,15.1
2023-04-07T15:16:09.000Z,15.4
2023-04-07T15:17:21.000Z,15.1
2023-04-07T15:18:34.000Z,15.3
2023-04-07T15:19:45.000Z,14.8
2023-04-07T15:20:57.000Z,15.6
2023-04-07T15:22:09.000Z,15.4
2023-04-07T15:23:21.000Z,15.2
2023-04-07T15:24:33.000Z,15.2
2023-04-07T15:25:46.000Z,15.2
2023-04-07T15:26:58.000Z,15.2
2023-04-07T15:28:10.000Z,15.3
2023-04-07T15:29:22.000Z,14.8
2023-04-07T15:30:34.000Z,15.1
2023-04-07T15:31:47.000Z,15.4
2023-04-07T15:32:59.000Z,15.2
2023-04-07T15:34:11.000Z,15.4
2023-04-07T15:35:22.000Z,15.2
2023-04-07T15:36:34.000Z,15.2
2023-04-07T15:37:47.000Z,14.8
2023-04-07T15:38:59.000Z,14.8
2023-04-07T15:40:11.000Z,14.9
2023-04-07T15:41:23.000Z,15.1
2023-04-07T15:42:35.000Z,14.8
2023-04-07T15:43:47.000Z,14.8
2023-04-07T15:45:00.000Z,15.2
2023-04-07T15:46:12.000Z,15.2
2023-04-07T15:47:24.000Z,14.8
2023-04-07T15:48:36.000Z,15.2
2023-04-07T15:49:48.000Z,15.2
2023-04-07T15:51:00.000Z,15.2
2023-04-07T15:52:12.000Z,14.8
2023-04-07T15:53:24.000Z,14.8
2023-04-07T15:54:36.000Z,14.8
2023-04-07T15:55:48.000Z,15.2
2023-04-07T15:57:00.000Z,14.8
2023-04-07T15:58:13.000Z,14.8
2023-04-07T15:59:25.000Z,15.4
2023-04-07T16:00:37.000Z,14.8
2023-04-07T16:01:49.000Z,14.8
2023-04-07T16:03:01.000Z,15.2
2023-04-07T16:04:14.000Z,15.2
2023-04-07T16:05:26.000Z,15.2