createdAt,value
2022-10-31T00:01:26.732Z,73.40
2022-10-31T00:03:54.102Z,73.40
2022-10-31T00:06:21.640Z,73.44
2022-10-31T00:09:02.270Z,73.53
2022-10-31T00:11:29.472Z,73.61
2022-10-31T00:13:58.164Z,73.67
2022-10-31T00:16:26.882Z,73.71
2022-10-31T00:18:58.389Z,73.80
2022-10-31T00:21:26.290Z,73.80
2022-10-31T00:23:53.113Z,73.80
2022-10-31T00:26:19.909Z,73.89
2022-10-31T00:28:48.457Z,73.96
2022-10-31T00:31:15.895Z,74.01
2022-10-31T00:33:42.762Z,74.08
2022-10-31T00:36:15.313Z,74.08
2022-10-31T00:38:43.654Z,74.05
2022-10-31T00:41:15.768Z,74.09
2022-10-31T00:43:43.996Z,74.09
2022-10-31T00:46:12.692Z,74.07
2022-10-31T00:48:39.391Z,74.16
2022-10-31T00:51:06.515Z,74.20
2022-10-31T00:53:33.106Z,74.24
2022-10-31T00:56:00.512Z,74.25
2022-10-31T00:58:27.125Z,74.30
2022-10-31T01:00:57.359Z,74.30
2022-10-31T01:03:27.846Z,74.37
2022-10-31T01:06:11.721Z,74.39
2022-10-31T01:08:39.643Z,74.40
2022-10-31T01:11:14.543Z,74.41
2022-10-31T01:13:41.506Z,74.49
2022-10-31T01:16:12.137Z,74.48
2022-10-31T01:18:38.825Z,74.58
2022-10-31T01:21:13.022Z,74.59
2022-10-31T01:23:40.151Z,74.71
2022-10-31T01:26:21.531Z,74.74
2022-10-31T01:28:58.644Z,74.76
2022-10-31T01:31:30.667Z,74.73
2022-10-31T01:33:57.879Z,74.77
2022-10-31T01:36:27.279Z,74.77
2022-10-31T01:38:58.078Z,74.81
2022-10-31T01:41:30.300Z,74.80
2022-10-31T01:44:22.144Z,74.80
2022-10-31T01:46:57.653Z,74.80
2022-10-31T01:49:44.556Z,74.80
2022-10-31T01:52:19.881Z,74.81
2022-10-31T01:55:26.322Z,74.80
2022-10-31T01:57:59.687Z,74.83
2022-10-31T02:00:26.461Z,74.88
2022-10-31T02:02:53.056Z,74.86
2022-10-31T02:05:23.146Z,74.90
2022-10-31T02:08:05.875Z,74.90
2022-10-31T02:10:34.854Z,74.98
2022-10-31T02:13:05.373Z,75.00
2022-10-31T02:15:33.903Z,75.03
2022-10-31T02:18:01.067Z,75.02
2022-10-31T02:20:57.734Z,75.13
2022-10-31T02:23:52.095Z,75.16
2022-10-31T02:27:03.251Z,75.18
2022-10-31T02:30:08.300Z,75.10
2022-10-31T02:33:08.056Z,75.18
2022-10-31T02:35:41.998Z,75.21
2022-10-31T02:39:11.162Z,75.21
2022-10-31T02:41:49.869Z,75.27
2022-10-31T02:44:46.763Z,75.27
2022-10-31T02:47:17.905Z,75.32
2022-10-31T02:50:08.301Z,75.32
2022-10-31T02:52:36.718Z,75.26
2022-10-31T02:55:35.867Z,75.20
2022-10-31T02:58:13.083Z,75.20
2022-10-31T03:01:04.771Z,75.20
2022-10-31T03:04:02.093Z,75.20
2022-10-31T03:06:50.994Z,75.23
2022-10-31T03:09:35.938Z,75.18
2022-10-31T03:12:30.722Z,75.19
2022-10-31T03:15:44.403Z,75.16
2022-10-31T03:18:24.065Z,75.10
2022-10-31T03:21:00.118Z,75.15
2022-10-31T03:23:28.643Z,75.12
2022-10-31T03:25:55.795Z,75.18
2022-10-31T03:28:38.727Z,75.20
2022-10-31T03:31:07.501Z,75.21
2022-10-31T03:33:40.150Z,75.24
2022-10-31T03:36:10.550Z,75.28
2022-10-31T03:38:39.049Z,75.30
2022-10-31T03:41:09.000Z,75.31
2022-10-31T03:43:43.880Z,75.29
2022-10-31T03:46:10.618Z,75.23
2022-10-31T03:48:37.238Z,75.20
2022-10-31T03:51:17.320Z,75.21
2022-10-31T03:54:00.970Z,75.21
2022-10-31T03:56:38.401Z,75.20
2022-10-31T03:59:13.229Z,75.20
2022-10-31T04:01:47.647Z,75.23
2022-10-31T04:04:15.605Z,75.29
2022-10-31T04:06:45.139Z,75.28
2022-10-31T04:09:13.243Z,75.29
2022-10-31T04:11:47.264Z,75.36
2022-10-31T04:14:42.228Z,75.29
2022-10-31T04:17:14.267Z,75.34
2022-10-31T04:19:41.319Z,75.39
2022-10-31T04:22:08.789Z,75.48
2022-10-31T04:24:35.394Z,75.55
2022-10-31T04:27:02.286Z,75.61
2022-10-31T04:29:29.017Z,75.60
2022-10-31T04:31:56.004Z,75.60
2022-10-31T04:34:22.567Z,75.59
2022-10-31T04:36:50.022Z,75.52
2022-10-31T04:39:20.265Z,75.65
2022-10-31T04:42:01.626Z,75.67
2022-10-31T04:44:28.140Z,75.69
2022-10-31T04:46:54.872Z,75.70
2022-10-31T04:49:22.737Z,75.70
2022-10-31T04:51:49.318Z,75.79
2022-10-31T04:54:16.733Z,75.83
2022-10-31T04:57:02.250Z,75.90
2022-10-31T04:59:29.171Z,75.92
2022-10-31T05:01:55.831Z,75.93
2022-10-31T05:04:28.989Z,75.98
2022-10-31T05:06:55.561Z,75.98
2022-10-31T05:09:22.070Z,75.98
2022-10-31T05:11:48.691Z,76.01
2022-10-31T05:14:53.846Z,76.01
2022-10-31T05:17:43.981Z,75.93
2022-10-31T05:20:31.763Z,76.00
2022-10-31T05:23:14.693Z,76.00
2022-10-31T05:25:42.015Z,76.07
2022-10-31T05:28:09.034Z,76.07
2022-10-31T05:30:35.917Z,76.14
2022-10-31T05:33:03.923Z,76.16
2022-10-31T05:35:49.626Z,76.20
2022-10-31T05:38:45.648Z,76.19
2022-10-31T05:41:17.138Z,76.17
2022-10-31T05:43:46.762Z,76.20
2022-10-31T05:46:13.355Z,76.20
2022-10-31T05:49:06.319Z,76.11
2022-10-31T05:51:51.473Z,76.10
2022-10-31T05:54:18.656Z,76.06
2022-10-31T05:56:45.789Z,76.00
2022-10-31T05:59:12.442Z,76.00
2022-10-31T06:01:39.654Z,76.04
2022-10-31T06:04:10.515Z,76.10
2022-10-31T06:06:37.280Z,76.10
2022-10-31T06:09:04.008Z,76.11
2022-10-31T06:11:32.078Z,76.05
2022-10-31T06:14:06.044Z,75.81
2022-10-31T06:16:52.731Z,75.64
2022-10-31T06:19:39.293Z,75.56
2022-10-31T06:22:06.053Z,75.49
2022-10-31T06:24:33.396Z,75.36
2022-10-31T06:27:04.504Z,75.32
2022-10-31T06:29:31.655Z,75.24
2022-10-31T06:32:05.113Z,75.19
2022-10-31T06:34:35.687Z,75.26
2022-10-31T06:37:02.286Z,75.28
2022-10-31T06:39:29.320Z,75.20
2022-10-31T06:41:55.878Z,75.11
2022-10-31T06:44:22.491Z,74.89
2022-10-31T06:46:55.604Z,74.80
2022-10-31T06:49:37.340Z,74.71
2022-10-31T06:52:09.229Z,74.58
2022-10-31T06:54:35.848Z,74.49
2022-10-31T06:57:03.112Z,74.46
2022-10-31T06:59:29.999Z,74.40
2022-10-31T07:02:15.436Z,74.40
2022-10-31T07:04:43.285Z,74.22
2022-10-31T07:07:12.817Z,74.05
2022-10-31T07:09:39.623Z,73.93
2022-10-31T07:12:06.559Z,73.90
2022-10-31T07:14:36.563Z,73.91
2022-10-31T07:17:03.220Z,73.91
2022-10-31T07:19:39.245Z,73.88
2022-10-31T07:22:05.815Z,73.70
2022-10-31T07:24:32.582Z,73.62
2022-10-31T07:27:18.086Z,73.46
2022-10-31T07:29:45.813Z,73.24
2022-10-31T07:32:12.413Z,73.06
2022-10-31T07:34:46.613Z,72.93
2022-10-31T07:37:40.128Z,72.73
2022-10-31T07:40:08.872Z,72.50
2022-10-31T07:42:43.945Z,72.30
2022-10-31T07:45:28.605Z,72.10
2022-10-31T07:48:13.947Z,71.94
2022-10-31T07:50:59.657Z,71.67
2022-10-31T07:54:00.190Z,71.34
2022-10-31T07:56:29.883Z,71.09
2022-10-31T07:58:56.619Z,70.86
2022-10-31T08:01:23.569Z,70.67
2022-10-31T08:04:04.060Z,70.39
2022-10-31T08:07:00.181Z,70.15
2022-10-31T08:09:30.618Z,69.87
2022-10-31T08:11:58.599Z,69.69
2022-10-31T08:14:25.190Z,69.47
2022-10-31T08:16:54.636Z,69.13
2022-10-31T08:19:21.354Z,68.97
2022-10-31T08:21:55.797Z,68.70
2022-10-31T08:24:23.333Z,68.50
2022-10-31T08:26:49.995Z,68.38
2022-10-31T08:29:17.136Z,68.25
2022-10-31T08:31:44.397Z,68.44
2022-10-31T08:34:29.748Z,68.66
2022-10-31T08:37:20.757Z,68.49
2022-10-31T08:39:49.525Z,68.50
2022-10-31T08:42:16.084Z,68.65
2022-10-31T08:44:43.275Z,68.45
2022-10-31T08:47:09.867Z,68.54
2022-10-31T08:49:37.655Z,68.57
2022-10-31T08:52:04.530Z,68.73
2022-10-31T08:54:35.000Z,68.52
2022-10-31T08:57:21.545Z,68.35
2022-10-31T08:59:48.186Z,68.64
2022-10-31T09:02:20.906Z,68.57
2022-10-31T09:04:48.757Z,68.23
2022-10-31T09:07:20.646Z,67.03
2022-10-31T09:09:48.060Z,65.45
2022-10-31T09:12:14.719Z,63.71
2022-10-31T09:15:01.833Z,61.45
2022-10-31T09:17:37.321Z,59.28
2022-10-31T09:20:22.820Z,56.99
2022-10-31T09:22:58.802Z,55.27
2022-10-31T09:25:26.430Z,52.64
2022-10-31T09:28:10.974Z,49.80
2022-10-31T09:30:38.196Z,50.38
2022-10-31T09:33:08.315Z,48.89
2022-10-31T09:35:35.132Z,47.39
2022-10-31T09:38:06.158Z,47.94
2022-10-31T09:41:24.805Z,46.77
2022-10-31T09:44:24.632Z,45.52
2022-10-31T09:47:16.929Z,44.87
2022-10-31T09:50:23.844Z,44.42
2022-10-31T09:53:05.039Z,44.01
2022-10-31T09:55:40.676Z,43.78
2022-10-31T09:58:19.667Z,43.74
2022-10-31T10:00:48.886Z,41.41
2022-10-31T10:03:44.783Z,42.54
2022-10-31T10:06:36.989Z,43.74
2022-10-31T10:09:27.551Z,43.11
2022-10-31T10:12:37.449Z,42.61
2022-10-31T10:15:29.550Z,42.20
2022-10-31T10:18:27.174Z,41.68
2022-10-31T10:21:43.749Z,41.42
2022-10-31T10:24:22.301Z,40.59
2022-10-31T10:27:01.761Z,40.24
2022-10-31T10:29:52.753Z,40.11
2022-10-31T10:32:27.434Z,40.38
2022-10-31T10:35:20.344Z,40.81
2022-10-31T10:37:51.187Z,41.09
2022-10-31T10:40:24.570Z,41.41
2022-10-31T10:43:19.952Z,41.41
2022-10-31T10:46:16.344Z,41.53
2022-10-31T10:48:45.783Z,42.30
2022-10-31T10:51:38.983Z,42.36
2022-10-31T10:54:31.066Z,43.09
2022-10-31T10:57:06.647Z,43.77
2022-10-31T10:59:33.338Z,44.07
2022-10-31T11:02:01.158Z,44.24
2022-10-31T11:04:40.889Z,44.40
2022-10-31T11:07:12.533Z,44.35
2022-10-31T11:09:39.227Z,44.65
2022-10-31T11:12:24.009Z,44.59
2022-10-31T11:14:57.042Z,43.84
2022-10-31T11:17:33.338Z,43.21
2022-10-31T11:20:18.110Z,43.39
2022-10-31T11:22:48.833Z,43.18
2022-10-31T11:25:25.381Z,43.25
2022-10-31T11:28:10.453Z,43.25
2022-10-31T11:30:56.884Z,43.08
2022-10-31T11:33:37.937Z,43.31
2022-10-31T11:36:19.216Z,43.48
2022-10-31T11:38:46.236Z,43.40
2022-10-31T11:41:20.509Z,43.39
2022-10-31T11:43:53.233Z,43.34
2022-10-31T11:46:49.503Z,43.12
2022-10-31T11:49:30.168Z,43.07
2022-10-31T11:51:59.955Z,43.18
2022-10-31T11:54:48.056Z,42.92
2022-10-31T11:57:27.563Z,42.82
2022-10-31T11:59:57.879Z,42.78
2022-10-31T12:02:25.075Z,42.94
2022-10-31T12:05:24.614Z,43.23
2022-10-31T12:07:51.449Z,43.48
2022-10-31T12:10:25.866Z,43.52
2022-10-31T12:13:34.406Z,43.77
2022-10-31T12:16:30.007Z,43.93
2022-10-31T12:19:10.469Z,44.03
2022-10-31T12:22:11.699Z,44.22
2022-10-31T12:25:04.083Z,44.66
2022-10-31T12:27:56.105Z,44.72
2022-10-31T12:30:29.623Z,45.22
2022-10-31T12:33:16.304Z,45.41
2022-10-31T12:36:38.181Z,45.63
2022-10-31T12:39:34.690Z,45.68
2022-10-31T12:42:51.367Z,45.87
2022-10-31T12:45:45.827Z,45.90
2022-10-31T12:48:31.356Z,46.18
2022-10-31T12:51:27.072Z,46.33
2022-10-31T12:54:29.109Z,46.39
2022-10-31T12:57:13.195Z,46.42
2022-10-31T12:59:58.246Z,46.40
2022-10-31T13:02:41.353Z,46.38
2022-10-31T13:05:33.830Z,46.20
2022-10-31T13:08:15.896Z,46.47
2022-10-31T13:11:19.651Z,46.87
2022-10-31T13:14:02.145Z,46.92
2022-10-31T13:16:41.518Z,47.06
2022-10-31T13:19:23.516Z,47.23
2022-10-31T13:22:08.399Z,47.37
2022-10-31T13:24:49.544Z,47.33
2022-10-31T13:27:27.566Z,47.37
2022-10-31T13:30:14.912Z,47.52
2022-10-31T13:33:14.310Z,47.47
2022-10-31T13:35:54.111Z,47.63
2022-10-31T13:38:54.264Z,47.79
2022-10-31T13:41:48.175Z,47.99
2022-10-31T13:44:27.134Z,48.10
2022-10-31T13:46:58.365Z,48.40
2022-10-31T13:49:30.790Z,48.48
2022-10-31T13:52:12.623Z,48.69
2022-10-31T13:54:46.784Z,49.03
2022-10-31T13:57:33.167Z,49.16
2022-10-31T14:00:08.444Z,49.27
2022-10-31T14:02:50.649Z,49.44
2022-10-31T14:05:30.422Z,49.60
2022-10-31T14:08:00.455Z,49.81
2022-10-31T14:10:38.900Z,49.97
2022-10-31T14:13:14.790Z,50.15
2022-10-31T14:16:16.290Z,50.54
2022-10-31T14:18:49.966Z,50.75
2022-10-31T14:21:25.418Z,50.91
2022-10-31T14:23:57.087Z,51.00
2022-10-31T14:26:29.613Z,51.17
2022-10-31T14:28:58.682Z,51.34
2022-10-31T14:31:33.042Z,51.42
2022-10-31T14:34:02.554Z,51.50
2022-10-31T14:36:42.033Z,51.58
2022-10-31T14:39:23.373Z,51.70
2022-10-31T14:42:43.377Z,51.74
2022-10-31T14:45:15.687Z,51.89
2022-10-31T14:47:56.869Z,52.10
2022-10-31T14:50:43.898Z,52.21
2022-10-31T14:53:19.813Z,52.46
2022-10-31T14:55:51.337Z,52.78
2022-10-31T14:58:46.740Z,54.42
2022-10-31T15:01:40.606Z,55.52
2022-10-31T15:04:24.987Z,56.85
2022-10-31T15:07:18.161Z,57.21
2022-10-31T15:10:04.324Z,58.00
2022-10-31T15:12:35.358Z,58.66
2022-10-31T15:15:18.051Z,59.12
2022-10-31T15:17:50.174Z,59.27
2022-10-31T15:20:28.021Z,59.79
2022-10-31T15:22:59.381Z,60.34
2022-10-31T15:25:33.482Z,60.60
2022-10-31T15:28:00.307Z,60.95
2022-10-31T15:30:30.133Z,61.31
2022-10-31T15:32:58.985Z,61.67
2022-10-31T15:35:31.340Z,62.11
2022-10-31T15:38:00.503Z,63.05
2022-10-31T15:40:29.209Z,63.60
2022-10-31T15:43:01.572Z,63.92
2022-10-31T15:45:31.228Z,64.17
2022-10-31T15:48:05.086Z,64.52
2022-10-31T15:50:41.540Z,65.29
2022-10-31T15:53:20.506Z,65.11
2022-10-31T15:55:55.822Z,65.38
2022-10-31T15:58:23.625Z,66.03
2022-10-31T16:01:07.980Z,66.94
2022-10-31T16:03:35.188Z,67.37
2022-10-31T16:06:05.668Z,67.90
2022-10-31T16:08:32.210Z,67.84
2022-10-31T16:11:04.134Z,67.80
2022-10-31T16:13:35.126Z,68.02
2022-10-31T16:16:34.099Z,68.20
2022-10-31T16:19:03.655Z,68.25
2022-10-31T16:21:36.429Z,68.63
2022-10-31T16:24:16.778Z,69.27
2022-10-31T16:26:50.154Z,69.22
2022-10-31T16:29:47.707Z,68.91
2022-10-31T16:32:27.714Z,69.42
2022-10-31T16:35:10.241Z,69.20
2022-10-31T16:37:41.751Z,69.29
2022-10-31T16:40:12.152Z,69.29
2022-10-31T16:42:38.796Z,69.54
2022-10-31T16:45:13.428Z,69.71
2022-10-31T16:47:40.016Z,69.77
2022-10-31T16:50:16.621Z,69.90
2022-10-31T16:53:08.296Z,70.06
2022-10-31T16:55:32.358Z,70.57
2022-10-31T16:57:59.512Z,70.60
2022-10-31T17:00:28.488Z,70.62
2022-10-31T17:02:57.721Z,70.83
2022-10-31T17:05:30.140Z,70.84
2022-10-31T17:07:58.213Z,71.10
2022-10-31T17:10:26.427Z,71.21
2022-10-31T17:12:53.889Z,71.45
2022-10-31T17:15:25.450Z,71.53
2022-10-31T17:17:53.336Z,71.64
2022-10-31T17:20:31.510Z,71.71
2022-10-31T17:23:00.360Z,71.79
2022-10-31T17:25:34.024Z,71.92
2022-10-31T17:28:00.533Z,72.29
2022-10-31T17:30:27.379Z,72.43
2022-10-31T17:32:55.304Z,72.54
2022-10-31T17:35:22.361Z,72.76
2022-10-31T17:37:49.293Z,72.86
2022-10-31T17:40:19.815Z,72.90
2022-10-31T17:42:55.490Z,72.91
2022-10-31T17:45:24.990Z,73.17
2022-10-31T17:47:53.829Z,73.15
2022-10-31T17:50:24.511Z,73.27
2022-10-31T17:52:51.971Z,73.33
2022-10-31T17:55:19.506Z,73.58
2022-10-31T17:57:46.377Z,73.72
2022-10-31T18:00:18.067Z,73.68
2022-10-31T18:02:44.822Z,73.80
2022-10-31T18:05:11.600Z,73.92
2022-10-31T18:07:38.326Z,73.98
2022-10-31T18:10:06.331Z,74.13
2022-10-31T18:12:36.660Z,74.23
2022-10-31T18:15:04.294Z,74.29
2022-10-31T18:17:32.520Z,74.49
2022-10-31T18:19:59.287Z,74.70
2022-10-31T18:22:26.068Z,74.70
2022-10-31T18:24:52.576Z,74.64
2022-10-31T18:27:19.145Z,74.69
2022-10-31T18:29:45.679Z,74.89
2022-10-31T18:32:12.190Z,75.09
2022-10-31T18:34:38.787Z,75.25
2022-10-31T18:37:05.676Z,75.29
2022-10-31T18:39:32.379Z,75.28
2022-10-31T18:41:58.948Z,75.41
2022-10-31T18:44:26.708Z,75.51
2022-10-31T18:46:54.201Z,75.53
2022-10-31T18:49:23.945Z,75.63
2022-10-31T18:51:50.894Z,75.75
2022-10-31T18:54:17.650Z,75.75
2022-10-31T18:56:45.490Z,75.81
2022-10-31T18:59:12.453Z,75.91
2022-10-31T19:01:39.891Z,75.98
2022-10-31T19:04:07.208Z,76.01
2022-10-31T19:06:34.260Z,76.09
2022-10-31T19:09:05.425Z,76.11
2022-10-31T19:11:37.144Z,76.14
2022-10-31T19:14:05.623Z,76.19
2022-10-31T19:16:32.246Z,76.25
2022-10-31T19:19:00.117Z,76.30
2022-10-31T19:21:27.721Z,76.23
2022-10-31T19:23:56.310Z,76.26
2022-10-31T19:26:24.760Z,76.29
2022-10-31T19:28:52.289Z,76.29
2022-10-31T19:31:19.624Z,76.34
2022-10-31T19:33:47.117Z,76.40
2022-10-31T19:36:18.643Z,76.35
2022-10-31T19:38:48.501Z,76.40
2022-10-31T19:41:20.296Z,76.48
2022-10-31T19:43:47.230Z,76.56
2022-10-31T19:46:27.765Z,76.59
2022-10-31T19:49:03.889Z,76.74
2022-10-31T19:51:30.537Z,76.89
2022-10-31T19:53:57.120Z,76.83
2022-10-31T19:56:25.465Z,76.80
2022-10-31T19:58:52.208Z,76.69
2022-10-31T20:01:22.444Z,76.67
2022-10-31T20:03:50.554Z,76.76
2022-10-31T20:06:24.267Z,76.69
2022-10-31T20:08:52.490Z,76.58
2022-10-31T20:11:19.294Z,76.51
2022-10-31T20:13:45.878Z,76.59
2022-10-31T20:16:15.105Z,76.57
2022-10-31T20:18:43.472Z,76.56
2022-10-31T20:21:16.994Z,76.52
2022-10-31T20:23:44.041Z,76.53
2022-10-31T20:26:15.267Z,76.60
2022-10-31T20:28:43.630Z,76.73
2022-10-31T20:31:20.583Z,76.69
2022-10-31T20:33:48.436Z,76.72
2022-10-31T20:36:15.765Z,76.79
2022-10-31T20:38:42.578Z,76.78
2022-10-31T20:41:11.895Z,76.75
2022-10-31T20:43:38.935Z,76.81
2022-10-31T20:46:10.148Z,76.96
2022-10-31T20:48:36.814Z,77.09
2022-10-31T20:51:07.467Z,77.27
2022-10-31T20:53:34.556Z,77.30
2022-10-31T20:56:08.475Z,77.35
2022-10-31T20:58:37.462Z,77.42
2022-10-31T21:01:08.587Z,77.52
2022-10-31T21:03:36.569Z,77.65
2022-10-31T21:06:04.809Z,77.76
2022-10-31T21:08:32.524Z,77.95
2022-10-31T21:11:00.796Z,78.09
2022-10-31T21:13:28.518Z,78.31
2022-10-31T21:16:11.943Z,78.39
2022-10-31T21:18:41.337Z,78.27
2022-10-31T21:21:32.577Z,78.15
2022-10-31T21:24:03.943Z,78.11
2022-10-31T21:26:35.627Z,78.00
2022-10-31T21:29:04.125Z,77.88
2022-10-31T21:31:31.385Z,77.84
2022-10-31T21:33:58.361Z,77.79
2022-10-31T21:36:26.212Z,77.71
2022-10-31T21:38:54.147Z,77.71
2022-10-31T21:41:22.422Z,77.67
2022-10-31T21:43:51.818Z,77.60
2022-10-31T21:46:21.612Z,77.60
2022-10-31T21:48:49.098Z,77.59
2022-10-31T21:51:19.173Z,77.59
2022-10-31T21:54:05.164Z,77.53
2022-10-31T21:56:32.726Z,77.48
2022-10-31T21:58:59.996Z,77.42
2022-10-31T22:01:29.237Z,77.38
2022-10-31T22:03:56.780Z,77.31
2022-10-31T22:06:26.236Z,77.27
2022-10-31T22:08:54.474Z,77.30
2022-10-31T22:11:21.314Z,77.30
2022-10-31T22:13:49.934Z,77.30
2022-10-31T22:16:20.982Z,77.30
2022-10-31T22:18:55.555Z,77.23
2022-10-31T22:21:24.954Z,77.23
2022-10-31T22:24:00.492Z,77.11
2022-10-31T22:26:30.555Z,77.08
2022-10-31T22:28:59.649Z,76.93
2022-10-31T22:31:27.787Z,76.83
2022-10-31T22:33:55.846Z,76.89
2022-10-31T22:36:26.491Z,76.90
2022-10-31T22:38:53.041Z,76.98
2022-10-31T22:41:26.698Z,77.00
2022-10-31T22:43:55.306Z,77.00
2022-10-31T22:46:26.356Z,77.01
2022-10-31T22:48:56.731Z,77.02
2022-10-31T22:51:32.480Z,76.99
2022-10-31T22:53:59.980Z,76.91
2022-10-31T22:56:30.815Z,76.90
2022-10-31T22:58:58.815Z,76.90
2022-10-31T23:01:29.331Z,76.91
2022-10-31T23:03:56.070Z,76.90
2022-10-31T23:06:27.608Z,76.96
2022-10-31T23:08:55.203Z,77.02
2022-10-31T23:11:35.446Z,77.09
2022-10-31T23:14:10.233Z,77.09
2022-10-31T23:16:48.524Z,77.05
2022-10-31T23:19:27.900Z,77.11
2022-10-31T23:22:02.027Z,77.19
2022-10-31T23:24:43.101Z,77.21
2022-10-31T23:27:22.512Z,77.22
2022-10-31T23:29:58.079Z,77.29
2022-10-31T23:32:35.395Z,77.30
2022-10-31T23:35:09.227Z,77.31
2022-10-31T23:37:38.506Z,77.30
2022-10-31T23:40:08.165Z,77.30
2022-10-31T23:42:34.982Z,77.26
2022-10-31T23:45:01.538Z,77.19
2022-10-31T23:47:28.052Z,77.11
2022-10-31T23:49:54.590Z,77.08
2022-10-31T23:52:21.094Z,77.03
2022-10-31T23:54:47.898Z,77.10
2022-10-31T23:57:16.203Z,77.10
2022-10-31T23:59:43.142Z,77.10
