createdAt,value
2023-02-02T00:00:45.678Z,6.97
2023-02-02T00:01:50.281Z,6.40
2023-02-02T00:02:53.586Z,6.35
2023-02-02T00:03:57.113Z,5.07
2023-02-02T00:04:59.112Z,6.03
2023-02-02T00:06:03.925Z,2.38
2023-02-02T00:07:07.513Z,2.20
2023-02-02T00:08:09.442Z,6.38
2023-02-02T00:09:14.464Z,4.47
2023-02-02T00:10:17.240Z,3.40
2023-02-02T00:11:20.826Z,2.35
2023-02-02T00:12:22.742Z,4.65
2023-02-02T00:13:25.669Z,11.30
2023-02-02T00:14:28.678Z,6.70
2023-02-02T00:15:30.681Z,5.28
2023-02-02T00:16:44.111Z,3.55
2023-02-02T00:17:46.059Z,2.10
2023-02-02T00:18:51.045Z,3.25
2023-02-02T00:19:53.933Z,7.00
2023-02-02T00:20:55.873Z,5.75
2023-02-02T00:21:59.120Z,9.07
2023-02-02T00:23:01.566Z,2.95
2023-02-02T00:24:04.892Z,9.50
2023-02-02T00:25:08.154Z,2.70
2023-02-02T00:26:11.596Z,5.18
2023-02-02T00:27:13.612Z,2.50
2023-02-02T00:28:16.693Z,3.83
2023-02-02T00:29:21.417Z,5.35
2023-02-02T00:30:23.682Z,3.70
2023-02-02T00:31:26.726Z,2.70
2023-02-02T00:32:28.631Z,7.80
2023-02-02T00:33:31.533Z,6.68
2023-02-02T00:34:35.942Z,5.93
2023-02-02T00:35:41.505Z,3.88
2023-02-02T00:36:45.503Z,4.25
2023-02-02T00:37:47.711Z,4.43
2023-02-02T00:38:51.396Z,9.88
2023-02-02T00:39:54.308Z,6.25
2023-02-02T00:40:56.253Z,5.25
2023-02-02T00:41:59.139Z,3.83
2023-02-02T00:43:01.055Z,3.35
2023-02-02T00:44:21.465Z,4.35
2023-02-02T00:45:26.046Z,8.73
2023-02-02T00:46:28.285Z,4.28
2023-02-02T00:47:30.190Z,1.88
2023-02-02T00:48:33.492Z,9.35
2023-02-02T00:49:36.965Z,5.95
2023-02-02T00:50:39.854Z,2.33
2023-02-02T00:51:41.776Z,5.70
2023-02-02T00:52:44.829Z,2.47
2023-02-02T00:53:46.790Z,7.20
2023-02-02T00:54:49.730Z,4.32
2023-02-02T00:55:51.694Z,7.78
2023-02-02T00:56:54.616Z,4.53
2023-02-02T00:57:56.584Z,3.17
2023-02-02T00:58:59.485Z,7.90
2023-02-02T01:00:01.534Z,5.95
2023-02-02T01:01:04.989Z,6.20
2023-02-02T01:02:07.087Z,4.70
2023-02-02T01:03:13.232Z,6.63
2023-02-02T01:04:15.195Z,6.32
2023-02-02T01:05:20.077Z,4.90
2023-02-02T01:06:22.022Z,4.22
2023-02-02T01:07:25.075Z,5.18
2023-02-02T01:08:27.031Z,6.07
2023-02-02T01:09:29.937Z,3.15
2023-02-02T01:10:33.979Z,5.47
2023-02-02T01:11:36.966Z,5.05
2023-02-02T01:12:39.977Z,7.75
2023-02-02T01:13:41.947Z,3.85
2023-02-02T01:14:44.887Z,3.38
2023-02-02T01:15:46.818Z,4.30
2023-02-02T01:16:49.800Z,6.32
2023-02-02T01:17:51.832Z,9.05
2023-02-02T01:18:54.810Z,3.05
2023-02-02T01:19:56.765Z,4.38
2023-02-02T01:21:02.104Z,5.72
2023-02-02T01:22:04.119Z,6.90
2023-02-02T01:23:07.039Z,4.85
2023-02-02T01:24:09.280Z,4.85
2023-02-02T01:25:12.506Z,2.03
2023-02-02T01:26:15.394Z,6.57
2023-02-02T01:27:18.612Z,6.28
2023-02-02T01:28:20.536Z,4.47
2023-02-02T01:29:23.601Z,3.30
2023-02-02T01:30:25.543Z,2.65
2023-02-02T01:31:28.515Z,5.47
2023-02-02T01:32:30.498Z,6.43
2023-02-02T01:33:33.462Z,7.45
2023-02-02T01:34:36.569Z,3.80
2023-02-02T01:35:45.577Z,5.07
2023-02-02T01:36:49.808Z,2.55
2023-02-02T01:37:51.760Z,6.35
2023-02-02T01:38:54.737Z,7.68
2023-02-02T01:39:56.679Z,3.72
2023-02-02T01:41:00.320Z,6.93
2023-02-02T01:42:02.728Z,3.38
2023-02-02T01:43:16.842Z,9.40
2023-02-02T01:45:08.349Z,2.28
2023-02-02T01:46:12.272Z,2.50
2023-02-02T01:47:16.060Z,5.47
2023-02-02T01:48:20.062Z,5.78
2023-02-02T01:49:23.345Z,5.18
2023-02-02T01:50:28.593Z,2.95
2023-02-02T01:51:39.559Z,3.92
2023-02-02T01:52:45.458Z,2.55
2023-02-02T01:53:50.795Z,1.73
2023-02-02T01:54:56.081Z,1.80
2023-02-02T01:55:59.288Z,4.43
2023-02-02T01:57:06.473Z,4.60
2023-02-02T01:58:12.460Z,1.88
2023-02-02T01:59:16.600Z,4.50
2023-02-02T02:00:24.844Z,1.40
2023-02-02T02:01:27.392Z,3.22
2023-02-02T02:02:32.661Z,1.63
2023-02-02T02:03:37.198Z,2.97
2023-02-02T02:04:40.894Z,3.80
2023-02-02T02:05:47.055Z,4.93
2023-02-02T02:06:51.807Z,2.35
2023-02-02T02:08:01.890Z,4.40
2023-02-02T02:09:06.881Z,2.80
2023-02-02T02:10:09.803Z,1.25
2023-02-02T02:11:12.726Z,3.40
2023-02-02T02:12:15.931Z,1.90
2023-02-02T02:13:20.293Z,1.48
2023-02-02T02:14:41.831Z,5.97
2023-02-02T02:16:07.612Z,1.83
2023-02-02T02:17:31.268Z,4.32
2023-02-02T02:18:54.425Z,0.65
2023-02-02T02:20:55.933Z,2.55
2023-02-02T02:22:20.790Z,1.00
2023-02-02T02:24:05.729Z,0.93
2023-02-02T02:26:00.841Z,5.13
2023-02-02T02:27:50.014Z,1.10
2023-02-02T02:29:10.867Z,0.90
2023-02-02T02:30:36.323Z,2.55
2023-02-02T02:32:11.296Z,2.58
2023-02-02T02:33:16.092Z,3.60
2023-02-02T02:34:24.851Z,0.80
2023-02-02T02:35:33.789Z,1.85
2023-02-02T02:36:45.452Z,0.40
2023-02-02T02:37:53.333Z,0.50
2023-02-02T02:39:04.061Z,0.40
2023-02-02T02:40:13.825Z,0.40
2023-02-02T02:41:23.363Z,0.40
2023-02-02T02:42:30.207Z,0.40
2023-02-02T02:43:36.291Z,0.40
2023-02-02T02:44:38.234Z,0.30
2023-02-02T02:45:42.344Z,0.47
2023-02-02T02:46:45.073Z,2.35
2023-02-02T02:47:51.074Z,0.40
2023-02-02T02:48:53.543Z,0.40
2023-02-02T02:49:56.557Z,0.45
2023-02-02T02:51:06.717Z,0.50
2023-02-02T02:52:10.292Z,0.32
2023-02-02T02:53:16.133Z,0.50
2023-02-02T02:54:22.148Z,0.40
2023-02-02T02:55:25.642Z,0.40
2023-02-02T02:56:35.133Z,0.40
2023-02-02T02:58:07.662Z,0.55
2023-02-02T02:59:17.354Z,0.40
2023-02-02T03:00:45.910Z,0.40
2023-02-02T03:01:55.671Z,0.47
2023-02-02T03:03:07.208Z,0.40
2023-02-02T03:04:14.537Z,0.57
2023-02-02T03:05:27.384Z,0.47
2023-02-02T03:06:36.291Z,0.40
2023-02-02T03:07:43.729Z,0.30
2023-02-02T03:08:51.705Z,0.40
2023-02-02T03:09:57.758Z,0.30
2023-02-02T03:11:02.270Z,0.50
2023-02-02T03:12:06.073Z,0.60
2023-02-02T03:13:10.320Z,0.30
2023-02-02T03:14:13.413Z,0.50
2023-02-02T03:15:15.794Z,0.40
2023-02-02T03:16:18.967Z,0.40
2023-02-02T03:17:20.941Z,0.77
2023-02-02T03:18:28.612Z,0.40
2023-02-02T03:19:30.620Z,0.95
2023-02-02T03:20:33.668Z,0.40
2023-02-02T03:21:35.813Z,0.70
2023-02-02T03:22:38.761Z,0.30
2023-02-02T03:23:40.789Z,0.40
2023-02-02T03:24:43.710Z,0.35
2023-02-02T03:25:46.035Z,0.50
2023-02-02T03:26:49.194Z,0.30
2023-02-02T03:27:51.402Z,0.30
2023-02-02T03:28:57.489Z,0.60
2023-02-02T03:29:59.768Z,0.30
2023-02-02T03:31:03.322Z,0.40
2023-02-02T03:32:05.678Z,0.40
2023-02-02T03:33:09.326Z,0.30
2023-02-02T03:34:12.585Z,0.50
2023-02-02T03:35:15.695Z,0.40
2023-02-02T03:36:17.614Z,0.38
2023-02-02T03:37:20.553Z,0.40
2023-02-02T03:38:22.547Z,0.30
2023-02-02T03:39:25.719Z,0.40
2023-02-02T03:40:28.775Z,0.30
2023-02-02T03:41:31.745Z,0.30
2023-02-02T03:42:33.673Z,0.40
2023-02-02T03:43:36.546Z,1.40
2023-02-02T03:44:38.519Z,0.30
2023-02-02T03:45:41.620Z,0.30
2023-02-02T03:46:43.593Z,0.30
2023-02-02T03:47:46.559Z,0.30
2023-02-02T03:48:48.457Z,0.40
2023-02-02T03:49:52.790Z,0.40
2023-02-02T03:50:54.807Z,0.30
2023-02-02T03:51:57.769Z,0.40
2023-02-02T03:52:59.728Z,0.30
2023-02-02T03:54:02.694Z,0.30
2023-02-02T03:55:05.564Z,0.30
2023-02-02T03:56:08.758Z,0.30
2023-02-02T03:57:10.744Z,0.40
2023-02-02T03:58:13.715Z,0.40
2023-02-02T03:59:15.705Z,1.15
2023-02-02T04:00:19.238Z,0.30
2023-02-02T04:01:27.891Z,0.40
2023-02-02T04:02:30.834Z,0.30
2023-02-02T04:03:32.895Z,0.40
2023-02-02T04:04:36.024Z,0.40
2023-02-02T04:05:39.316Z,0.38
2023-02-02T04:06:42.299Z,0.30
2023-02-02T04:07:44.303Z,0.40
2023-02-02T04:08:47.242Z,12.95
2023-02-02T04:09:49.225Z,16.75
2023-02-02T04:10:52.223Z,12.90
2023-02-02T04:11:54.524Z,6.13
2023-02-02T04:12:57.412Z,6.38
2023-02-02T04:13:59.423Z,2.38
2023-02-02T04:15:02.586Z,1.77
2023-02-02T04:16:05.203Z,1.50
2023-02-02T04:17:08.138Z,0.60
2023-02-02T04:18:10.036Z,0.80
2023-02-02T04:19:13.061Z,0.95
2023-02-02T04:20:15.059Z,0.50
2023-02-02T04:21:19.389Z,0.50
2023-02-02T04:22:21.316Z,0.80
2023-02-02T04:23:24.224Z,0.60
2023-02-02T04:24:26.135Z,10.85
2023-02-02T04:25:29.113Z,9.80
2023-02-02T04:26:31.127Z,13.38
2023-02-02T04:27:34.081Z,8.25
2023-02-02T04:28:36.091Z,7.70
2023-02-02T04:29:38.986Z,2.17
2023-02-02T04:30:40.971Z,1.65
2023-02-02T04:31:43.897Z,5.47
2023-02-02T04:32:45.922Z,2.55
2023-02-02T04:33:48.851Z,2.33
2023-02-02T04:34:50.847Z,1.77
2023-02-02T04:35:53.845Z,2.00
2023-02-02T04:36:58.087Z,1.38
2023-02-02T04:38:00.045Z,1.42
2023-02-02T04:39:03.149Z,1.63
2023-02-02T04:40:05.930Z,1.60
2023-02-02T04:41:10.325Z,1.20
2023-02-02T04:42:12.271Z,2.03
2023-02-02T04:43:15.619Z,1.23
2023-02-02T04:44:17.571Z,0.77
2023-02-02T04:45:20.491Z,0.82
2023-02-02T04:46:22.634Z,0.80
2023-02-02T04:47:25.713Z,1.40
2023-02-02T04:48:27.681Z,0.90
2023-02-02T04:49:30.867Z,0.80
2023-02-02T04:50:32.887Z,1.23
2023-02-02T04:51:36.634Z,0.52
2023-02-02T04:52:39.924Z,0.65
2023-02-02T04:53:43.636Z,0.55
2023-02-02T04:54:45.586Z,0.60
2023-02-02T04:55:48.460Z,0.60
2023-02-02T04:56:50.378Z,0.40
2023-02-02T04:57:53.275Z,0.40
2023-02-02T04:58:55.909Z,0.60
2023-02-02T04:59:58.871Z,0.50
2023-02-02T05:01:00.937Z,0.40
2023-02-02T05:02:04.356Z,0.70
2023-02-02T05:03:06.292Z,0.50
2023-02-02T05:04:09.306Z,0.45
2023-02-02T05:05:13.163Z,0.40
2023-02-02T05:06:17.214Z,0.30
2023-02-02T05:07:19.177Z,0.40
2023-02-02T05:08:23.506Z,0.30
2023-02-02T05:09:25.853Z,0.47
2023-02-02T05:10:28.807Z,0.40
2023-02-02T05:11:31.009Z,0.40
2023-02-02T05:12:34.134Z,0.40
2023-02-02T05:13:36.192Z,0.40
2023-02-02T05:14:39.084Z,0.30
2023-02-02T05:15:40.973Z,0.40
2023-02-02T05:16:43.941Z,0.40
2023-02-02T05:17:45.953Z,0.50
2023-02-02T05:18:50.761Z,0.40
2023-02-02T05:19:52.669Z,0.40
2023-02-02T05:20:56.050Z,0.30
2023-02-02T05:21:58.025Z,0.40
2023-02-02T05:23:00.991Z,0.60
2023-02-02T05:24:04.666Z,0.40
2023-02-02T05:25:08.556Z,1.00
2023-02-02T05:26:13.878Z,0.40
2023-02-02T05:27:16.843Z,0.40
2023-02-02T05:28:18.892Z,0.82
2023-02-02T05:29:21.793Z,0.50
2023-02-02T05:30:23.691Z,2.15
2023-02-02T05:32:01.702Z,0.57
2023-02-02T05:33:04.758Z,0.55
2023-02-02T05:34:06.985Z,1.00
2023-02-02T05:35:11.271Z,0.77
2023-02-02T05:36:13.779Z,0.40
2023-02-02T05:37:16.714Z,0.57
2023-02-02T05:38:18.632Z,0.43
2023-02-02T05:39:22.886Z,0.50
2023-02-02T05:40:25.481Z,0.50
2023-02-02T05:41:28.416Z,0.40
2023-02-02T05:42:30.310Z,0.40
2023-02-02T05:43:34.463Z,0.43
2023-02-02T05:44:37.358Z,0.50
2023-02-02T05:45:39.321Z,0.90
2023-02-02T05:46:42.608Z,0.68
2023-02-02T05:47:44.561Z,1.08
2023-02-02T05:48:47.452Z,0.90
2023-02-02T05:49:50.069Z,0.70
2023-02-02T05:51:00.739Z,0.80
2023-02-02T05:52:03.749Z,0.70
2023-02-02T05:53:05.754Z,1.13
2023-02-02T05:54:08.700Z,0.80
2023-02-02T05:55:12.039Z,0.80
2023-02-02T05:56:15.734Z,1.48
2023-02-02T05:57:18.626Z,0.98
2023-02-02T05:58:20.547Z,0.70
2023-02-02T05:59:24.280Z,0.70
2023-02-02T06:00:26.460Z,0.90
2023-02-02T06:01:29.414Z,0.80
2023-02-02T06:02:32.449Z,0.50
2023-02-02T06:03:34.482Z,0.90
2023-02-02T06:04:37.541Z,0.65
2023-02-02T06:05:39.523Z,2.25
2023-02-02T06:06:42.843Z,0.50
2023-02-02T06:07:44.821Z,0.50
2023-02-02T06:08:47.764Z,0.75
2023-02-02T06:09:49.665Z,0.60
2023-02-02T06:10:54.079Z,1.13
2023-02-02T06:11:56.035Z,0.75
2023-02-02T06:12:59.034Z,0.70
2023-02-02T06:14:01.286Z,0.70
2023-02-02T06:15:04.338Z,1.20
2023-02-02T06:16:08.725Z,1.75
2023-02-02T06:17:10.746Z,1.30
2023-02-02T06:18:13.669Z,1.00
2023-02-02T06:19:15.559Z,3.92
2023-02-02T06:20:21.350Z,25.75
2023-02-02T06:21:25.236Z,20.80
2023-02-02T06:22:27.143Z,11.77
2023-02-02T06:23:30.033Z,11.98
2023-02-02T06:24:32.013Z,14.50
2023-02-02T06:25:35.328Z,12.18
2023-02-02T06:26:38.672Z,2.80
2023-02-02T06:27:41.609Z,1.30
2023-02-02T06:28:44.087Z,1.45
2023-02-02T06:29:47.009Z,0.90
2023-02-02T06:30:48.997Z,0.70
2023-02-02T06:31:52.130Z,0.80
2023-02-02T06:32:54.276Z,0.90
2023-02-02T06:33:59.171Z,0.90
2023-02-02T06:35:01.211Z,1.00
2023-02-02T06:36:06.309Z,2.03
2023-02-02T06:37:08.363Z,0.77
2023-02-02T06:38:11.956Z,1.65
2023-02-02T06:39:13.919Z,0.50
2023-02-02T06:40:16.943Z,0.40
2023-02-02T06:41:20.314Z,0.60
2023-02-02T06:42:24.665Z,0.98
2023-02-02T06:43:27.874Z,0.73
2023-02-02T06:44:30.503Z,1.00
2023-02-02T06:45:33.426Z,1.65
2023-02-02T06:46:35.395Z,1.17
2023-02-02T06:47:38.481Z,0.60
2023-02-02T06:48:40.542Z,0.93
2023-02-02T06:49:43.530Z,0.90
2023-02-02T06:50:45.453Z,1.00
2023-02-02T06:51:49.346Z,0.80
2023-02-02T06:52:52.127Z,1.00
2023-02-02T06:53:55.708Z,0.93
2023-02-02T06:55:00.118Z,6.97
2023-02-02T06:56:04.348Z,0.75
2023-02-02T06:57:07.280Z,0.63
2023-02-02T06:58:10.524Z,0.70
2023-02-02T06:59:13.473Z,0.50
2023-02-02T07:00:16.061Z,0.93
2023-02-02T07:01:19.082Z,0.35
2023-02-02T07:02:23.304Z,0.85
2023-02-02T07:03:25.329Z,0.40
2023-02-02T07:04:28.205Z,0.43
2023-02-02T07:05:30.865Z,0.68
2023-02-02T07:06:34.143Z,2.10
2023-02-02T07:07:36.180Z,1.13
2023-02-02T07:08:39.135Z,0.50
2023-02-02T07:09:41.082Z,0.55
2023-02-02T07:11:14.056Z,2.95
2023-02-02T07:12:07.960Z,1.70
2023-02-02T07:13:11.375Z,0.50
2023-02-02T07:14:14.432Z,0.80
2023-02-02T07:15:16.464Z,0.82
2023-02-02T07:16:20.203Z,1.40
2023-02-02T07:17:22.201Z,2.25
2023-02-02T07:18:25.183Z,0.88
2023-02-02T07:19:27.151Z,0.85
2023-02-02T07:20:30.082Z,0.70
2023-02-02T07:21:35.817Z,0.50
2023-02-02T07:22:39.203Z,0.40
2023-02-02T07:23:42.179Z,0.50
2023-02-02T07:24:45.191Z,0.50
2023-02-02T07:25:48.090Z,0.73
2023-02-02T07:26:51.144Z,0.68
2023-02-02T07:27:53.831Z,1.83
2023-02-02T07:28:58.160Z,0.80
2023-02-02T07:30:00.210Z,0.75
2023-02-02T07:31:13.002Z,0.60
2023-02-02T07:32:15.039Z,0.90
2023-02-02T07:33:17.973Z,0.43
2023-02-02T07:34:19.920Z,1.65
2023-02-02T07:35:25.628Z,1.58
2023-02-02T07:36:28.706Z,0.77
2023-02-02T07:37:30.679Z,0.60
2023-02-02T07:38:33.645Z,0.50
2023-02-02T07:39:35.590Z,0.80
2023-02-02T07:40:38.531Z,0.60
2023-02-02T07:41:43.200Z,0.75
2023-02-02T07:42:46.906Z,0.60
2023-02-02T07:43:51.018Z,0.50
2023-02-02T07:44:54.327Z,0.52
2023-02-02T07:46:02.140Z,0.40
2023-02-02T07:47:05.192Z,1.63
2023-02-02T07:48:07.194Z,0.43
2023-02-02T07:49:14.627Z,0.70
2023-02-02T07:50:17.239Z,0.40
2023-02-02T07:51:20.570Z,0.40
2023-02-02T07:52:22.548Z,0.70
2023-02-02T07:53:25.618Z,0.68
2023-02-02T07:54:28.533Z,0.63
2023-02-02T07:55:30.914Z,0.75
2023-02-02T07:56:34.147Z,0.50
2023-02-02T07:57:37.107Z,0.40
2023-02-02T07:58:39.568Z,0.57
2023-02-02T07:59:42.554Z,0.70
2023-02-02T08:00:47.334Z,0.50
2023-02-02T08:01:51.583Z,0.40
2023-02-02T08:02:54.681Z,0.50
2023-02-02T08:03:59.044Z,0.63
2023-02-02T08:05:02.064Z,1.50
2023-02-02T08:06:11.531Z,0.60
2023-02-02T08:07:15.167Z,0.50
2023-02-02T08:08:18.079Z,0.45
2023-02-02T08:09:21.044Z,0.50
2023-02-02T08:10:22.986Z,0.40
2023-02-02T08:11:27.686Z,0.30
2023-02-02T08:12:29.617Z,0.50
2023-02-02T08:13:32.550Z,0.45
2023-02-02T08:14:36.101Z,0.60
2023-02-02T08:15:38.101Z,0.70
2023-02-02T08:16:42.514Z,1.85
2023-02-02T08:17:49.804Z,1.70
2023-02-02T08:18:53.313Z,0.50
2023-02-02T08:19:55.229Z,0.90
2023-02-02T08:20:59.986Z,0.50
2023-02-02T08:22:01.906Z,0.45
2023-02-02T08:23:05.106Z,0.93
2023-02-02T08:24:08.362Z,0.50
2023-02-02T08:25:11.549Z,1.95
2023-02-02T08:26:16.975Z,0.50
2023-02-02T08:27:19.930Z,0.70
2023-02-02T08:28:21.844Z,0.57
2023-02-02T08:29:24.909Z,0.60
2023-02-02T08:30:27.198Z,0.60
2023-02-02T08:31:32.128Z,0.73
2023-02-02T08:32:36.627Z,1.23
2023-02-02T08:33:39.922Z,1.02
2023-02-02T08:34:43.055Z,0.52
2023-02-02T08:35:45.688Z,1.00
2023-02-02T08:36:48.563Z,0.60
2023-02-02T08:37:50.568Z,0.40
2023-02-02T08:38:53.554Z,0.60
2023-02-02T08:39:56.505Z,1.45
2023-02-02T08:41:04.929Z,0.45
2023-02-02T08:42:07.867Z,2.15
2023-02-02T08:43:10.735Z,0.70
2023-02-02T08:44:16.106Z,0.52
2023-02-02T08:46:14.043Z,0.60
2023-02-02T08:46:41.212Z,0.70
2023-02-02T08:47:45.469Z,0.40
2023-02-02T08:48:49.002Z,0.55
2023-02-02T08:49:51.956Z,0.40
2023-02-02T08:50:54.381Z,0.50
2023-02-02T08:51:57.314Z,0.95
2023-02-02T08:52:59.329Z,0.50
2023-02-02T08:54:02.232Z,0.52
2023-02-02T08:55:07.115Z,0.63
2023-02-02T08:56:11.701Z,0.88
2023-02-02T08:57:14.646Z,0.70
2023-02-02T08:58:17.572Z,0.90
2023-02-02T08:59:20.486Z,0.80
2023-02-02T09:00:23.030Z,0.85
2023-02-02T09:01:27.272Z,0.47
2023-02-02T09:02:29.271Z,0.70
2023-02-02T09:03:33.611Z,1.20
2023-02-02T09:04:36.550Z,0.77
2023-02-02T09:05:38.521Z,2.08
2023-02-02T09:06:43.004Z,0.95
2023-02-02T09:07:46.595Z,0.82
2023-02-02T09:08:48.756Z,0.88
2023-02-02T09:09:53.966Z,0.60
2023-02-02T09:10:56.184Z,0.57
2023-02-02T09:11:59.116Z,1.88
2023-02-02T09:13:02.052Z,0.70
2023-02-02T09:14:06.760Z,1.00
2023-02-02T09:15:09.589Z,1.95
2023-02-02T09:16:14.656Z,1.08
2023-02-02T09:17:17.569Z,0.70
2023-02-02T09:18:19.506Z,1.77
2023-02-02T09:19:23.961Z,0.80
2023-02-02T09:20:26.920Z,1.15
2023-02-02T09:21:30.051Z,0.60
2023-02-02T09:22:33.663Z,1.75
2023-02-02T09:23:37.561Z,0.80
2023-02-02T09:24:40.569Z,1.40
2023-02-02T09:25:42.474Z,0.68
2023-02-02T09:26:46.542Z,0.80
2023-02-02T09:27:49.530Z,1.00
2023-02-02T09:28:54.751Z,1.10
2023-02-02T09:29:57.756Z,0.70
2023-02-02T09:31:01.480Z,0.80
2023-02-02T09:32:04.711Z,0.90
2023-02-02T09:33:06.678Z,0.50
2023-02-02T09:34:11.510Z,0.70
2023-02-02T09:35:15.137Z,0.70
2023-02-02T09:36:20.299Z,0.50
2023-02-02T09:37:23.230Z,1.00
2023-02-02T09:38:26.128Z,1.00
2023-02-02T09:39:29.047Z,0.80
2023-02-02T09:40:33.067Z,0.50
2023-02-02T09:42:31.598Z,0.80
2023-02-02T09:43:49.330Z,1.13
2023-02-02T09:45:01.888Z,0.50
2023-02-02T09:46:13.298Z,1.15
2023-02-02T09:47:19.322Z,0.70
2023-02-02T09:48:32.300Z,0.45
2023-02-02T09:49:39.177Z,0.40
2023-02-02T09:50:49.895Z,0.82
2023-02-02T09:51:57.969Z,1.45
2023-02-02T09:53:07.908Z,0.80
2023-02-02T09:54:17.898Z,0.85
2023-02-02T09:55:30.071Z,0.70
2023-02-02T09:56:39.295Z,1.10
2023-02-02T09:57:46.564Z,0.70
2023-02-02T09:58:53.086Z,0.57
2023-02-02T09:59:55.711Z,0.60
2023-02-02T10:01:04.050Z,0.60
2023-02-02T10:02:14.534Z,0.70
2023-02-02T10:03:21.166Z,1.88
2023-02-02T10:04:30.610Z,0.68
2023-02-02T10:05:48.349Z,1.08
2023-02-02T10:06:53.893Z,0.40
2023-02-02T10:08:02.940Z,0.63
2023-02-02T10:09:19.283Z,0.50
2023-02-02T10:10:26.727Z,1.27
2023-02-02T10:11:35.221Z,1.60
2023-02-02T10:12:47.603Z,1.23
2023-02-02T10:13:52.912Z,6.40
2023-02-02T10:14:59.997Z,3.22
2023-02-02T10:16:08.377Z,4.50
2023-02-02T10:17:31.999Z,1.95
2023-02-02T10:18:42.729Z,1.70
2023-02-02T10:19:46.046Z,1.52
2023-02-02T10:20:55.541Z,1.23
2023-02-02T10:22:06.411Z,0.60
2023-02-02T10:23:19.390Z,1.55
2023-02-02T10:24:24.734Z,1.00
2023-02-02T10:25:29.078Z,0.60
2023-02-02T10:26:38.453Z,1.08
2023-02-02T10:27:42.967Z,0.80
2023-02-02T10:29:03.493Z,0.60
2023-02-02T10:30:16.663Z,1.20
2023-02-02T10:31:30.792Z,1.92
2023-02-02T10:32:42.878Z,1.08
2023-02-02T10:33:56.417Z,1.58
2023-02-02T10:35:14.307Z,2.00
2023-02-02T10:36:26.892Z,2.65
2023-02-02T10:37:35.766Z,2.75
2023-02-02T10:38:43.560Z,1.38
2023-02-02T10:40:01.588Z,0.88
2023-02-02T10:41:15.537Z,1.65
2023-02-02T10:42:28.965Z,1.38
2023-02-02T10:43:54.559Z,1.20
2023-02-02T10:45:01.099Z,1.40
2023-02-02T10:46:05.421Z,2.75
2023-02-02T10:47:13.657Z,2.00
2023-02-02T10:48:18.882Z,2.80
2023-02-02T10:49:28.195Z,4.57
2023-02-02T10:50:30.266Z,5.47
2023-02-02T10:51:34.573Z,8.15
2023-02-02T10:52:38.778Z,4.22
2023-02-02T10:53:43.837Z,1.60
2023-02-02T10:54:58.350Z,1.90
2023-02-02T10:56:06.960Z,1.60
2023-02-02T10:57:13.627Z,3.78
2023-02-02T10:58:24.958Z,2.13
2023-02-02T10:59:32.384Z,1.77
2023-02-02T11:00:41.918Z,1.63
2023-02-02T11:01:44.721Z,2.25
2023-02-02T11:02:49.019Z,3.80
2023-02-02T11:04:13.032Z,3.78
2023-02-02T11:05:40.569Z,1.65
2023-02-02T11:06:49.592Z,1.98
2023-02-02T11:07:55.555Z,1.95
2023-02-02T11:09:00.441Z,1.60
2023-02-02T11:10:02.419Z,5.05
2023-02-02T11:11:13.006Z,1.60
2023-02-02T11:12:23.035Z,2.00
2023-02-02T11:13:30.278Z,2.20
2023-02-02T11:14:45.577Z,2.70
2023-02-02T11:15:48.971Z,1.70
2023-02-02T11:17:03.313Z,2.35
2023-02-02T11:18:28.157Z,3.78
2023-02-02T11:19:32.742Z,2.22
2023-02-02T11:20:38.916Z,4.88
2023-02-02T11:21:42.116Z,2.20
2023-02-02T11:22:45.832Z,1.92
2023-02-02T11:24:01.379Z,2.25
2023-02-02T11:25:08.662Z,2.08
2023-02-02T11:26:11.585Z,1.63
2023-02-02T11:27:16.478Z,2.92
2023-02-02T11:28:22.082Z,1.20
2023-02-02T11:29:29.395Z,1.52
2023-02-02T11:30:35.446Z,1.02
2023-02-02T11:31:38.966Z,1.35
2023-02-02T11:32:41.932Z,2.15
2023-02-02T11:33:43.913Z,1.50
2023-02-02T11:34:47.140Z,1.85
2023-02-02T11:35:57.819Z,1.95
2023-02-02T11:37:03.709Z,2.25
2023-02-02T11:38:15.682Z,2.17
2023-02-02T11:39:21.389Z,2.25
2023-02-02T11:40:34.027Z,2.05
2023-02-02T11:41:35.990Z,2.00
2023-02-02T11:42:38.920Z,2.25
2023-02-02T11:43:51.093Z,1.50
2023-02-02T11:44:56.691Z,2.83
2023-02-02T11:46:03.171Z,2.10
2023-02-02T11:47:06.868Z,1.60
2023-02-02T11:48:17.710Z,2.03
2023-02-02T11:49:22.143Z,1.70
2023-02-02T11:50:29.251Z,2.10
2023-02-02T11:51:33.100Z,1.52
2023-02-02T11:52:36.009Z,1.83
2023-02-02T11:53:46.597Z,1.50
2023-02-02T11:54:51.409Z,2.53
2023-02-02T11:55:55.206Z,1.60
2023-02-02T11:57:00.571Z,2.33
2023-02-02T11:58:30.583Z,1.73
2023-02-02T11:59:37.057Z,2.67
2023-02-02T12:00:47.151Z,4.10
2023-02-02T12:01:50.123Z,2.45
2023-02-02T12:02:53.046Z,3.25
2023-02-02T12:03:57.802Z,2.40
2023-02-02T12:05:35.634Z,3.55
2023-02-02T12:06:39.232Z,4.68
2023-02-02T12:07:42.377Z,2.10
2023-02-02T12:08:46.989Z,3.72
2023-02-02T12:09:50.396Z,5.47
2023-02-02T12:11:01.234Z,4.75
2023-02-02T12:12:10.861Z,3.80
2023-02-02T12:13:25.314Z,3.72
2023-02-02T12:14:38.425Z,4.75
2023-02-02T12:15:48.902Z,4.13
2023-02-02T12:17:02.763Z,2.30
2023-02-02T12:18:21.541Z,2.58
2023-02-02T12:20:05.122Z,2.67
2023-02-02T12:21:12.718Z,3.28
2023-02-02T12:22:29.149Z,2.78
2023-02-02T12:23:48.430Z,2.08
2023-02-02T12:24:57.317Z,2.78
2023-02-02T12:26:18.915Z,3.40
2023-02-02T12:27:34.868Z,4.10
2023-02-02T12:28:50.347Z,5.22
2023-02-02T12:30:13.437Z,2.40
2023-02-02T12:31:26.900Z,2.53
2023-02-02T12:32:43.555Z,1.92
2023-02-02T12:33:53.424Z,3.63
2023-02-02T12:35:10.111Z,2.67
2023-02-02T12:36:24.659Z,3.20
2023-02-02T12:37:41.009Z,3.75
2023-02-02T12:38:57.843Z,3.08
2023-02-02T12:40:15.371Z,3.05
2023-02-02T12:41:30.260Z,4.50
2023-02-02T12:42:47.608Z,5.50
2023-02-02T12:43:56.004Z,3.22
2023-02-02T12:45:14.411Z,3.45
2023-02-02T12:46:28.014Z,3.90
2023-02-02T12:47:34.666Z,2.25
2023-02-02T12:48:54.006Z,4.95
2023-02-02T12:50:18.606Z,4.20
2023-02-02T12:51:38.111Z,4.68
2023-02-02T12:53:13.313Z,4.13
2023-02-02T12:54:44.865Z,2.28
2023-02-02T12:56:01.955Z,2.72
2023-02-02T12:57:16.171Z,6.38
2023-02-02T12:58:28.494Z,4.82
2023-02-02T13:00:03.004Z,3.67
2023-02-02T13:01:23.912Z,9.18
2023-02-02T13:02:37.860Z,5.97
2023-02-02T13:03:58.675Z,4.13
2023-02-02T13:05:15.479Z,6.57
2023-02-02T13:06:41.829Z,11.05
2023-02-02T13:07:49.893Z,12.65
2023-02-02T13:09:00.833Z,7.78
2023-02-02T13:10:12.902Z,5.50
2023-02-02T13:11:30.862Z,4.55
2023-02-02T13:12:37.775Z,5.32
2023-02-02T13:13:41.232Z,4.57
2023-02-02T13:14:47.796Z,5.28
2023-02-02T13:15:55.141Z,5.15
2023-02-02T13:17:03.406Z,6.68
2023-02-02T13:18:13.245Z,12.82
2023-02-02T13:19:24.590Z,12.15
2023-02-02T13:20:37.945Z,8.65
2023-02-02T13:21:42.727Z,6.88
2023-02-02T13:22:48.423Z,7.97
2023-02-02T13:23:52.989Z,8.23
2023-02-02T13:25:00.846Z,6.47
2023-02-02T13:26:09.054Z,10.65
2023-02-02T13:27:15.865Z,9.95
2023-02-02T13:28:29.099Z,6.88
2023-02-02T13:29:42.607Z,5.68
2023-02-02T13:30:53.171Z,3.20
2023-02-02T13:32:01.088Z,3.90
2023-02-02T13:33:08.287Z,3.35
2023-02-02T13:34:20.251Z,4.00
2023-02-02T13:35:27.486Z,2.70
2023-02-02T13:36:37.513Z,3.55
2023-02-02T13:37:47.961Z,3.20
2023-02-02T13:38:51.336Z,5.30
2023-02-02T13:39:58.664Z,8.43
2023-02-02T13:41:04.616Z,6.15
2023-02-02T13:42:16.875Z,8.02
2023-02-02T13:43:31.999Z,4.45
2023-02-02T13:44:39.653Z,4.20
2023-02-02T13:45:49.620Z,3.25
2023-02-02T13:46:58.296Z,6.38
2023-02-02T13:48:11.741Z,11.65
2023-02-02T13:49:21.172Z,8.07
2023-02-02T13:50:30.131Z,5.97
2023-02-02T13:51:46.982Z,4.78
2023-02-02T13:53:08.965Z,4.05
2023-02-02T13:54:53.591Z,3.35
2023-02-02T13:56:12.446Z,2.47
2023-02-02T13:57:28.988Z,2.90
2023-02-02T13:58:46.479Z,2.35
2023-02-02T13:59:54.569Z,7.57
2023-02-02T14:01:02.666Z,3.00
2023-02-02T14:02:07.424Z,2.55
2023-02-02T14:03:29.371Z,4.80
2023-02-02T14:04:33.809Z,3.58
2023-02-02T14:05:39.276Z,1.83
2023-02-02T14:06:56.836Z,2.95
2023-02-02T14:08:04.476Z,5.07
2023-02-02T14:09:08.106Z,5.28
2023-02-02T14:10:25.431Z,5.65
2023-02-02T14:11:31.891Z,5.63
2023-02-02T14:12:36.579Z,4.10
2023-02-02T14:14:03.591Z,3.55
2023-02-02T14:15:09.951Z,2.55
2023-02-02T14:16:21.827Z,3.58
2023-02-02T14:17:52.158Z,2.20
2023-02-02T14:18:55.789Z,2.85
2023-02-02T14:20:02.318Z,4.22
2023-02-02T14:21:04.314Z,4.18
2023-02-02T14:22:20.725Z,3.60
2023-02-02T14:23:51.966Z,3.35
2023-02-02T14:24:54.044Z,2.70
2023-02-02T14:26:09.329Z,4.65
2023-02-02T14:28:01.319Z,5.43
2023-02-02T14:29:04.250Z,5.25
2023-02-02T14:30:21.206Z,5.00
2023-02-02T14:31:43.251Z,4.35
2023-02-02T14:32:45.920Z,4.40
2023-02-02T14:33:50.030Z,4.18
2023-02-02T14:34:53.656Z,6.60
2023-02-02T14:36:06.556Z,3.72
2023-02-02T14:37:35.851Z,3.70
2023-02-02T14:39:09.675Z,2.55
2023-02-02T14:40:34.650Z,3.65
2023-02-02T14:42:15.230Z,4.07
2023-02-02T14:43:46.386Z,2.75
2023-02-02T14:45:24.836Z,5.20
2023-02-02T14:46:37.087Z,3.78
2023-02-02T14:47:52.666Z,3.03
2023-02-02T14:49:17.927Z,6.53
2023-02-02T14:50:26.530Z,4.22