createdAt,value
2022-10-03T00:01:44.518Z,97.40
2022-10-03T00:04:32.122Z,97.40
2022-10-03T00:07:12.199Z,97.40
2022-10-03T00:09:57.201Z,97.40
2022-10-03T00:12:48.800Z,97.40
2022-10-03T00:15:22.928Z,97.40
2022-10-03T00:18:03.792Z,97.40
2022-10-03T00:20:52.399Z,97.40
2022-10-03T00:23:27.165Z,97.40
2022-10-03T00:26:25.264Z,97.40
2022-10-03T00:29:08.428Z,97.40
2022-10-03T00:31:47.018Z,97.40
2022-10-03T00:34:30.396Z,97.40
2022-10-03T00:37:20.307Z,97.40
2022-10-03T00:40:17.743Z,97.40
2022-10-03T00:43:38.712Z,97.40
2022-10-03T00:46:55.198Z,97.40
2022-10-03T00:49:58.286Z,97.40
2022-10-03T00:52:49.380Z,97.40
2022-10-03T00:55:31.950Z,97.40
2022-10-03T00:58:16.390Z,97.40
2022-10-03T01:00:52.268Z,97.40
2022-10-03T01:03:37.746Z,97.40
2022-10-03T01:06:26.382Z,97.40
2022-10-03T01:09:17.139Z,97.40
2022-10-03T01:12:01.909Z,97.40
2022-10-03T01:14:53.333Z,97.40
2022-10-03T01:17:35.668Z,97.40
2022-10-03T01:20:24.083Z,97.40
2022-10-03T01:23:52.224Z,97.40
2022-10-03T01:26:41.655Z,97.40
2022-10-03T01:29:31.386Z,97.40
2022-10-03T01:32:05.915Z,97.40
2022-10-03T01:34:45.007Z,97.40
2022-10-03T01:37:24.472Z,97.40
2022-10-03T01:39:57.246Z,97.40
2022-10-03T01:42:40.933Z,97.40
2022-10-03T01:45:26.068Z,97.40
2022-10-03T01:48:01.515Z,97.40
2022-10-03T01:50:37.435Z,97.40
2022-10-03T01:53:13.426Z,97.40
2022-10-03T01:56:01.178Z,97.40
2022-10-03T01:58:38.974Z,97.40
2022-10-03T02:01:13.333Z,97.40
2022-10-03T02:03:49.630Z,97.40
2022-10-03T02:06:26.826Z,97.40
2022-10-03T02:09:04.453Z,97.40
2022-10-03T02:11:40.720Z,97.40
2022-10-03T02:14:22.258Z,97.40
2022-10-03T02:17:05.008Z,97.40
2022-10-03T02:19:48.311Z,97.40
2022-10-03T02:22:30.591Z,97.40
2022-10-03T02:25:12.600Z,97.40
2022-10-03T02:28:19.245Z,97.40
2022-10-03T02:31:24.355Z,97.40
2022-10-03T02:34:33.290Z,97.40
2022-10-03T02:37:40.787Z,97.40
2022-10-03T02:40:49.508Z,97.40
2022-10-03T02:44:03.640Z,97.40
2022-10-03T02:47:28.331Z,97.40
2022-10-03T02:50:39.959Z,97.40
2022-10-03T02:53:51.645Z,97.40
2022-10-03T02:56:51.687Z,97.40
2022-10-03T02:59:58.377Z,97.40
2022-10-03T03:03:32.142Z,97.40
2022-10-03T03:06:32.353Z,97.40
2022-10-03T03:09:41.766Z,97.40
2022-10-03T03:13:01.759Z,97.40
2022-10-03T03:16:33.125Z,97.40
2022-10-03T03:19:29.682Z,97.40
2022-10-03T03:22:11.132Z,97.40
2022-10-03T03:24:58.072Z,97.40
2022-10-03T03:27:44.084Z,97.40
2022-10-03T03:30:17.567Z,97.40
2022-10-03T03:33:01.215Z,97.40
2022-10-03T03:35:46.344Z,97.40
2022-10-03T03:38:30.125Z,97.40
2022-10-03T03:41:19.894Z,97.40
2022-10-03T03:44:15.314Z,97.40
2022-10-03T03:47:04.678Z,97.40
2022-10-03T03:49:48.161Z,97.40
2022-10-03T03:52:35.892Z,97.40
2022-10-03T03:55:41.812Z,97.40
2022-10-03T03:58:22.413Z,97.40
2022-10-03T04:01:14.606Z,97.40
2022-10-03T04:03:59.152Z,97.40
2022-10-03T04:06:40.960Z,97.40
2022-10-03T04:09:32.359Z,97.40
2022-10-03T04:12:10.950Z,97.40
2022-10-03T04:15:01.264Z,97.40
2022-10-03T04:18:04.179Z,97.40
2022-10-03T04:21:04.246Z,97.40
2022-10-03T04:23:59.831Z,97.40
2022-10-03T04:26:51.861Z,97.40
2022-10-03T04:29:47.997Z,97.40
2022-10-03T04:32:52.350Z,97.40
2022-10-03T04:36:24.639Z,97.40
2022-10-03T04:39:05.954Z,97.40
2022-10-03T04:41:45.800Z,97.40
2022-10-03T04:44:35.242Z,97.40
2022-10-03T04:47:10.983Z,97.40
2022-10-03T04:49:48.224Z,97.40
2022-10-03T04:52:23.425Z,97.40
2022-10-03T04:55:05.039Z,97.40
2022-10-03T04:57:43.805Z,97.40
2022-10-03T05:00:24.607Z,97.40
2022-10-03T05:03:04.469Z,97.40
2022-10-03T05:05:48.644Z,97.40
2022-10-03T05:08:35.905Z,97.40
2022-10-03T05:11:18.797Z,97.40
2022-10-03T05:14:00.892Z,97.40
2022-10-03T05:16:42.272Z,97.40
2022-10-03T05:19:47.705Z,97.40
2022-10-03T05:22:33.852Z,97.40
2022-10-03T05:25:17.746Z,97.40
2022-10-03T05:27:55.531Z,97.40
2022-10-03T05:30:42.497Z,97.40
2022-10-03T05:33:22.930Z,97.40
2022-10-03T05:36:13.057Z,97.40
2022-10-03T05:39:24.541Z,97.40
2022-10-03T05:42:21.095Z,97.40
2022-10-03T05:44:47.510Z,97.40
2022-10-03T05:47:49.007Z,97.40
2022-10-03T05:50:43.657Z,97.40
2022-10-03T05:53:55.958Z,97.40
2022-10-03T05:56:46.461Z,97.40
2022-10-03T05:59:33.569Z,97.40
2022-10-03T06:02:45.186Z,97.40
2022-10-03T06:05:32.165Z,97.40
2022-10-03T06:08:57.155Z,97.40
2022-10-03T06:12:05.719Z,97.40
2022-10-03T06:14:51.758Z,97.40
2022-10-03T06:17:57.473Z,97.40
2022-10-03T06:21:17.971Z,97.40
2022-10-03T06:24:14.642Z,97.40
2022-10-03T06:27:26.713Z,97.40
2022-10-03T06:30:12.603Z,97.40
2022-10-03T06:33:40.204Z,97.40
2022-10-03T06:36:55.707Z,97.40
2022-10-03T06:40:13.704Z,97.40
2022-10-03T06:43:02.497Z,97.40
2022-10-03T06:46:20.721Z,97.40
2022-10-03T06:49:36.307Z,97.40
2022-10-03T06:52:36.496Z,97.40
2022-10-03T06:55:49.718Z,97.40
2022-10-03T06:59:38.896Z,97.40
2022-10-03T07:02:44.981Z,97.40
2022-10-03T07:06:13.772Z,97.40
2022-10-03T07:09:41.920Z,97.40
2022-10-03T07:12:47.566Z,97.40
2022-10-03T07:16:25.390Z,97.40
2022-10-03T07:19:21.885Z,97.40
2022-10-03T07:22:39.842Z,97.40
2022-10-03T07:25:37.270Z,97.40
2022-10-03T07:28:28.980Z,97.40
2022-10-03T07:31:10.042Z,97.40
2022-10-03T07:34:25.407Z,97.40
2022-10-03T07:37:49.310Z,97.40
2022-10-03T07:40:41.352Z,97.40
2022-10-03T07:43:46.743Z,97.40
2022-10-03T07:46:59.019Z,97.40
2022-10-03T07:50:18.538Z,97.40
2022-10-03T07:53:16.914Z,97.40
2022-10-03T07:56:10.931Z,97.40
2022-10-03T07:59:17.169Z,97.40
2022-10-03T08:02:05.177Z,97.40
2022-10-03T08:05:20.875Z,97.40
2022-10-03T08:08:11.787Z,97.40
2022-10-03T08:11:29.537Z,97.40
2022-10-03T08:14:16.817Z,97.40
2022-10-03T08:17:35.113Z,97.40
2022-10-03T08:20:23.132Z,97.40
2022-10-03T08:23:23.859Z,97.40
2022-10-03T08:26:08.593Z,97.40
2022-10-03T08:29:24.703Z,97.40
2022-10-03T08:32:39.045Z,97.40
2022-10-03T08:36:09.076Z,97.40
2022-10-03T08:38:54.801Z,97.40
2022-10-03T08:42:17.596Z,97.40
2022-10-03T08:45:20.639Z,97.40
2022-10-03T08:48:42.171Z,97.40
2022-10-03T08:51:54.867Z,97.40
2022-10-03T08:54:54.078Z,97.40
2022-10-03T08:57:58.516Z,97.40
2022-10-03T09:00:37.568Z,97.40
2022-10-03T09:04:22.661Z,97.40
2022-10-03T09:07:29.170Z,97.40
2022-10-03T09:10:37.651Z,97.40
2022-10-03T09:13:38.586Z,97.40
2022-10-03T09:16:53.491Z,97.40
2022-10-03T09:20:17.289Z,97.40
2022-10-03T09:23:24.717Z,97.40
2022-10-03T09:26:34.575Z,97.40
2022-10-03T09:29:29.753Z,97.40
2022-10-03T09:33:00.514Z,97.40
2022-10-03T09:36:18.930Z,97.40
2022-10-03T09:39:14.137Z,97.40
2022-10-03T09:42:42.740Z,97.40
2022-10-03T09:45:41.533Z,97.40
2022-10-03T09:48:33.709Z,97.40
2022-10-03T09:51:39.451Z,97.40
2022-10-03T09:55:23.323Z,97.40
2022-10-03T09:58:37.380Z,97.40
2022-10-03T10:01:23.842Z,97.40
2022-10-03T10:04:54.404Z,97.40
2022-10-03T10:08:10.188Z,97.40
2022-10-03T10:11:18.180Z,97.40
2022-10-03T10:14:26.879Z,97.40
2022-10-03T10:17:57.072Z,97.40
2022-10-03T10:21:30.447Z,97.40
2022-10-03T10:24:39.718Z,97.40
2022-10-03T10:28:06.195Z,97.40
2022-10-03T10:31:29.217Z,97.40
2022-10-03T10:34:46.163Z,97.40
2022-10-03T10:38:09.528Z,96.70
2022-10-03T10:41:32.183Z,92.30
2022-10-03T10:44:59.011Z,90.30
2022-10-03T10:48:18.827Z,88.60
2022-10-03T10:51:44.412Z,82.10
2022-10-03T10:55:17.963Z,71.30
2022-10-03T10:58:48.580Z,71.30
2022-10-03T11:02:17.103Z,70.50
2022-10-03T11:05:46.906Z,68.70
2022-10-03T11:08:56.792Z,58.90
2022-10-03T11:12:21.518Z,58.40
2022-10-03T11:16:09.108Z,59.30
2022-10-03T11:19:36.869Z,59.80
2022-10-03T11:22:58.973Z,56.10
2022-10-03T11:26:14.516Z,57.50
2022-10-03T11:29:42.822Z,52.60
2022-10-03T11:33:27.652Z,58.30
2022-10-03T11:36:41.149Z,52.80
2022-10-03T11:39:15.700Z,53.50
2022-10-03T11:41:53.057Z,54.30
2022-10-03T11:44:27.356Z,54.00
2022-10-03T11:47:41.104Z,47.60
2022-10-03T11:50:48.977Z,47.60
2022-10-03T11:53:34.768Z,51.60
2022-10-03T11:56:34.563Z,54.00
2022-10-03T11:59:26.972Z,57.00
2022-10-03T12:02:20.626Z,61.40
2022-10-03T12:04:57.642Z,65.30
2022-10-03T12:08:01.965Z,64.00
2022-10-03T12:10:52.595Z,66.80
2022-10-03T12:13:31.304Z,69.60
2022-10-03T12:15:59.996Z,68.50
2022-10-03T12:18:51.484Z,67.00
2022-10-03T12:21:32.216Z,68.30
2022-10-03T12:24:25.518Z,70.50
2022-10-03T12:27:03.468Z,73.50
2022-10-03T12:29:36.183Z,74.30
2022-10-03T12:32:22.354Z,72.00
2022-10-03T12:35:08.104Z,72.60
2022-10-03T12:38:06.982Z,73.30
2022-10-03T12:40:41.172Z,73.30
2022-10-03T12:43:31.901Z,74.10
2022-10-03T12:46:05.934Z,77.60
2022-10-03T12:48:43.983Z,82.70
2022-10-03T12:51:26.628Z,79.90
2022-10-03T12:54:08.543Z,78.40
2022-10-03T12:56:47.069Z,77.10
2022-10-03T12:59:31.823Z,78.60
2022-10-03T13:02:25.986Z,79.10
2022-10-03T13:05:21.316Z,78.60
2022-10-03T13:07:56.571Z,78.70
2022-10-03T13:10:36.974Z,77.60
2022-10-03T13:13:24.051Z,82.30
2022-10-03T13:16:15.663Z,82.30
2022-10-03T13:18:51.926Z,81.00
2022-10-03T13:24:32.077Z,77.80
2022-10-03T13:27:17.076Z,71.30
2022-10-03T13:29:48.678Z,71.70
2022-10-03T13:32:32.059Z,74.30
2022-10-03T13:35:26.507Z,73.70
2022-10-03T13:38:47.022Z,73.30
2022-10-03T13:41:25.891Z,74.10
2022-10-03T13:44:01.547Z,77.80
2022-10-03T13:46:44.990Z,79.30
2022-10-03T13:49:24.645Z,79.30
2022-10-03T13:52:02.868Z,80.40
2022-10-03T13:55:19.343Z,82.30
2022-10-03T13:58:00.975Z,85.80
2022-10-03T14:00:44.260Z,87.10
2022-10-03T14:03:24.277Z,86.20
2022-10-03T14:06:07.329Z,87.30
2022-10-03T14:09:29.012Z,87.90
2022-10-03T14:12:08.564Z,86.20
2022-10-03T14:14:53.738Z,86.40
2022-10-03T14:17:31.983Z,88.40
2022-10-03T14:20:23.548Z,90.90
2022-10-03T14:23:11.733Z,89.40
2022-10-03T14:25:46.983Z,91.40
2022-10-03T14:28:21.207Z,91.20
2022-10-03T14:31:06.626Z,90.10
2022-10-03T14:33:45.222Z,89.40
2022-10-03T14:36:36.683Z,87.90
2022-10-03T14:39:25.901Z,89.20
2022-10-03T14:42:29.133Z,84.50
2022-10-03T14:45:00.535Z,86.90
2022-10-03T14:47:39.448Z,85.10
2022-10-03T14:50:15.959Z,83.60
2022-10-03T14:52:50.011Z,86.20
2022-10-03T14:55:28.940Z,88.10
2022-10-03T14:58:12.879Z,88.20
2022-10-03T15:00:45.237Z,88.10
2022-10-03T15:03:33.573Z,87.10
2022-10-03T15:06:34.326Z,88.20
2022-10-03T15:09:06.492Z,90.10
2022-10-03T15:11:39.474Z,90.30
2022-10-03T15:14:11.200Z,90.90
2022-10-03T15:16:46.490Z,91.20
2022-10-03T15:19:19.688Z,91.60
2022-10-03T15:21:52.242Z,92.00
2022-10-03T15:24:25.623Z,93.10
2022-10-03T15:27:02.586Z,94.10
2022-10-03T15:29:32.736Z,93.80
2022-10-03T15:32:01.706Z,93.60
2022-10-03T15:34:34.224Z,94.50
2022-10-03T15:37:10.712Z,94.70
2022-10-03T15:39:42.948Z,93.20
2022-10-03T15:42:26.512Z,92.90
2022-10-03T15:44:57.860Z,92.40
2022-10-03T15:47:28.365Z,91.70
2022-10-03T15:50:01.511Z,91.40
2022-10-03T15:52:39.980Z,89.60
2022-10-03T15:55:18.064Z,88.60
2022-10-03T15:57:50.711Z,86.00
2022-10-03T16:00:26.091Z,86.90
2022-10-03T16:03:06.261Z,86.80
2022-10-03T16:05:37.056Z,85.30
2022-10-03T16:08:12.024Z,87.10
2022-10-03T16:10:42.406Z,88.80
2022-10-03T16:13:27.112Z,88.40
2022-10-03T16:16:11.023Z,89.70
2022-10-03T16:19:17.031Z,89.70
2022-10-03T16:21:48.844Z,90.70
2022-10-03T16:24:31.475Z,90.50
2022-10-03T16:27:09.264Z,91.30
2022-10-03T16:29:49.698Z,92.00
2022-10-03T16:32:22.170Z,92.80
2022-10-03T16:34:51.179Z,93.80
2022-10-03T16:37:22.793Z,94.50
2022-10-03T16:39:59.814Z,95.10
2022-10-03T16:42:39.670Z,95.90
2022-10-03T16:45:24.233Z,96.50
2022-10-03T16:48:08.952Z,97.40
2022-10-03T16:50:42.368Z,97.40
2022-10-03T16:53:12.140Z,97.40
2022-10-03T16:55:48.564Z,97.40
2022-10-03T16:58:24.644Z,97.40
2022-10-03T17:01:25.311Z,97.40
2022-10-03T17:03:56.804Z,97.40
2022-10-03T17:06:30.778Z,97.40
2022-10-03T17:09:04.489Z,97.40
2022-10-03T17:11:38.714Z,97.40
2022-10-03T17:14:10.063Z,97.40
2022-10-03T17:16:47.615Z,97.40
2022-10-03T17:19:25.269Z,97.40
2022-10-03T17:21:57.074Z,97.40
2022-10-03T17:24:44.520Z,97.40
2022-10-03T17:27:22.650Z,97.40
2022-10-03T17:29:58.532Z,97.40
2022-10-03T17:32:36.301Z,97.40
2022-10-03T17:35:13.879Z,97.40
2022-10-03T17:38:37.038Z,97.40
2022-10-03T17:41:18.377Z,97.40
2022-10-03T17:43:58.184Z,97.40
2022-10-03T17:46:40.298Z,97.40
2022-10-03T17:49:22.106Z,97.40
2022-10-03T17:51:53.760Z,97.40
2022-10-03T17:54:28.136Z,97.40
2022-10-03T17:57:05.949Z,97.40
2022-10-03T17:59:44.323Z,97.40
2022-10-03T18:02:20.709Z,97.40
2022-10-03T18:05:01.547Z,97.40
2022-10-03T18:07:31.772Z,97.40
2022-10-03T18:09:59.949Z,97.40
2022-10-03T18:12:35.143Z,97.40
2022-10-03T18:15:43.610Z,97.40
2022-10-03T18:18:47.044Z,97.40
2022-10-03T18:21:32.573Z,97.40
2022-10-03T18:24:21.447Z,97.40
2022-10-03T18:26:59.113Z,97.40
2022-10-03T18:29:33.801Z,97.40
2022-10-03T18:32:14.078Z,97.40
2022-10-03T18:34:48.599Z,97.40
2022-10-03T18:37:55.324Z,97.40
2022-10-03T18:40:28.350Z,97.40
2022-10-03T18:42:57.203Z,97.40
2022-10-03T18:45:31.308Z,97.40
2022-10-03T18:48:08.820Z,97.40
2022-10-03T18:50:59.192Z,97.40
2022-10-03T18:53:36.687Z,97.40
2022-10-03T18:56:10.369Z,97.40
2022-10-03T18:58:43.713Z,97.40
2022-10-03T19:01:19.267Z,97.40
2022-10-03T19:03:53.195Z,97.40
2022-10-03T19:06:26.760Z,97.40
2022-10-03T19:09:00.427Z,97.40
2022-10-03T19:11:33.155Z,97.40
2022-10-03T19:14:09.932Z,97.40
2022-10-03T19:17:18.262Z,97.40
2022-10-03T19:19:58.559Z,97.40
2022-10-03T19:22:32.535Z,97.40
2022-10-03T19:25:05.119Z,97.40
2022-10-03T19:27:50.065Z,97.40
2022-10-03T19:30:22.019Z,97.40
2022-10-03T19:32:57.814Z,97.40
2022-10-03T19:35:27.041Z,97.40
2022-10-03T19:37:59.631Z,97.40
2022-10-03T19:40:42.405Z,97.40
2022-10-03T19:43:42.987Z,97.40
2022-10-03T19:46:25.003Z,97.40
2022-10-03T19:49:16.400Z,97.40
2022-10-03T19:51:44.543Z,97.40
2022-10-03T19:54:27.905Z,97.40
2022-10-03T19:56:59.601Z,97.40
2022-10-03T19:59:45.266Z,97.40
2022-10-03T20:02:13.992Z,97.40
2022-10-03T20:04:42.374Z,97.40
2022-10-03T20:07:17.964Z,97.40
2022-10-03T20:09:58.668Z,97.40
2022-10-03T20:12:31.593Z,97.40
2022-10-03T20:15:04.693Z,97.40
2022-10-03T20:17:33.605Z,97.40
2022-10-03T20:20:06.358Z,97.40
2022-10-03T20:22:37.605Z,97.40
2022-10-03T20:25:09.381Z,97.40
2022-10-03T20:27:44.499Z,97.40
2022-10-03T20:30:26.983Z,97.40
2022-10-03T20:32:57.994Z,97.40
2022-10-03T20:35:30.806Z,97.40
2022-10-03T20:38:08.180Z,97.40
2022-10-03T20:40:39.842Z,97.40
2022-10-03T20:43:41.403Z,97.40
2022-10-03T20:46:20.982Z,97.40
2022-10-03T20:49:20.184Z,97.40
2022-10-03T20:51:59.776Z,97.40
2022-10-03T20:54:36.353Z,97.40
2022-10-03T20:57:15.150Z,97.40
2022-10-03T20:59:48.003Z,97.40
2022-10-03T21:02:28.373Z,97.40
2022-10-03T21:05:02.170Z,97.40
2022-10-03T21:07:38.225Z,97.40
2022-10-03T21:10:21.997Z,97.40
2022-10-03T21:12:52.806Z,97.40
2022-10-03T21:15:36.609Z,97.40
2022-10-03T21:18:06.552Z,97.40
2022-10-03T21:20:39.026Z,97.40
2022-10-03T21:23:18.171Z,97.40
2022-10-03T21:25:47.388Z,97.40
2022-10-03T21:28:28.475Z,97.40
2022-10-03T21:31:15.531Z,97.40
2022-10-03T21:33:57.684Z,97.40
2022-10-03T21:36:34.354Z,97.40
2022-10-03T21:39:17.453Z,97.40
2022-10-03T21:41:59.851Z,97.40
2022-10-03T21:44:52.503Z,97.40
2022-10-03T21:47:36.936Z,97.40
2022-10-03T21:50:08.858Z,97.40
2022-10-03T21:52:57.815Z,97.40
2022-10-03T21:55:53.196Z,97.40
2022-10-03T21:58:58.692Z,97.40
2022-10-03T22:01:34.652Z,97.40
2022-10-03T22:04:16.223Z,97.40
2022-10-03T22:06:52.015Z,97.40
2022-10-03T22:09:20.291Z,97.40
2022-10-03T22:11:54.955Z,97.40
2022-10-03T22:14:33.889Z,97.40
2022-10-03T22:17:09.199Z,97.40
2022-10-03T22:19:44.551Z,97.40
2022-10-03T22:22:39.159Z,97.40
2022-10-03T22:25:19.906Z,97.40
2022-10-03T22:27:56.216Z,97.40
2022-10-03T22:30:24.850Z,97.40
2022-10-03T22:33:12.054Z,97.40
2022-10-03T22:35:52.744Z,97.40
2022-10-03T22:38:26.297Z,97.40
2022-10-03T22:40:57.122Z,97.40
2022-10-03T22:43:26.067Z,97.40
2022-10-03T22:45:57.174Z,97.40
2022-10-03T22:48:33.171Z,97.40
2022-10-03T22:51:07.589Z,97.40
2022-10-03T22:53:38.215Z,97.40
2022-10-03T22:56:40.803Z,97.40
2022-10-03T22:59:14.141Z,97.40
2022-10-03T23:01:46.597Z,97.40
2022-10-03T23:04:23.397Z,97.40
2022-10-03T23:07:26.077Z,97.40
2022-10-03T23:10:09.658Z,97.40
2022-10-03T23:12:45.532Z,97.40
2022-10-03T23:15:17.938Z,97.40
2022-10-03T23:18:41.011Z,97.40
2022-10-03T23:21:11.363Z,97.40
2022-10-03T23:23:55.589Z,97.40
2022-10-03T23:26:56.254Z,97.40
2022-10-03T23:29:24.438Z,97.40
2022-10-03T23:31:57.584Z,97.40
2022-10-03T23:35:02.628Z,97.40
2022-10-03T23:37:45.495Z,97.40
2022-10-03T23:40:50.503Z,97.40
2022-10-03T23:43:31.820Z,97.40
2022-10-03T23:46:02.536Z,97.40
2022-10-03T23:48:40.796Z,97.40
2022-10-03T23:51:13.607Z,97.40
2022-10-03T23:53:45.433Z,97.40
2022-10-03T23:56:31.855Z,97.40
2022-10-03T23:59:13.005Z,97.40
