createdAt,value
2018-12-18T00:00:39.922Z,613.09
2018-12-18T00:01:39.919Z,613.84
2018-12-18T00:02:39.984Z,613.12
2018-12-18T00:03:39.940Z,612.57
2018-12-18T00:04:39.916Z,612.4
2018-12-18T00:05:39.932Z,612.4
2018-12-18T00:06:39.937Z,611.69
2018-12-18T00:07:39.934Z,611.51
2018-12-18T00:08:39.945Z,611.29
2018-12-18T00:09:40.304Z,611.12
2018-12-18T00:10:39.927Z,611.7
2018-12-18T00:11:39.926Z,611.63
2018-12-18T00:12:39.939Z,611.59
2018-12-18T00:13:39.940Z,611.65
2018-12-18T00:14:39.961Z,611.64
2018-12-18T00:15:39.959Z,611.79
2018-12-18T00:16:39.915Z,611.84
2018-12-18T00:17:40.268Z,612.04
2018-12-18T00:18:39.938Z,611.88
2018-12-18T00:19:40.012Z,611.09
2018-12-18T00:20:39.981Z,611.1
2018-12-18T00:21:39.968Z,611.07
2018-12-18T00:22:39.958Z,610.71
2018-12-18T00:23:40.011Z,610.31
2018-12-18T00:24:40.015Z,609.77
2018-12-18T00:25:39.943Z,609.64
2018-12-18T00:26:39.940Z,609.41
2018-12-18T00:27:39.942Z,609.39
2018-12-18T00:28:40.040Z,608.5
2018-12-18T00:29:39.942Z,609.7
2018-12-18T00:30:39.963Z,608.22
2018-12-18T00:31:39.976Z,608.02
2018-12-18T00:32:39.972Z,607.51
2018-12-18T00:33:45.877Z,607.15
2018-12-18T00:34:39.951Z,606.76
2018-12-18T00:35:39.957Z,606.04
2018-12-18T00:36:39.970Z,606.02
2018-12-18T00:37:39.938Z,604.95
2018-12-18T00:38:39.995Z,604.78
2018-12-18T00:39:47.513Z,604.41
2018-12-18T00:40:39.969Z,603.92
2018-12-18T00:41:39.976Z,604.28
2018-12-18T00:42:39.982Z,603.12
2018-12-18T00:43:40.091Z,603.33
2018-12-18T00:44:39.969Z,602.97
2018-12-18T00:45:39.956Z,602.32
2018-12-18T00:46:39.970Z,602
2018-12-18T00:47:40.345Z,600.87
2018-12-18T00:48:39.979Z,600.37
2018-12-18T00:49:39.975Z,598.84
2018-12-18T00:50:39.959Z,598.91
2018-12-18T00:51:39.986Z,598.36
2018-12-18T00:52:39.999Z,597.36
2018-12-18T00:53:40.013Z,596.99
2018-12-18T00:54:40.020Z,596.5
2018-12-18T00:55:40.007Z,596.28
2018-12-18T00:56:40.013Z,596.89
2018-12-18T00:57:39.989Z,596.46
2018-12-18T00:58:39.973Z,596.68
2018-12-18T00:59:40.018Z,597.07
2018-12-18T01:00:39.999Z,597.43
2018-12-18T01:01:40.188Z,597.44
2018-12-18T01:02:39.997Z,596.86
2018-12-18T01:03:40.041Z,597.39
2018-12-18T01:04:40.009Z,597.8
2018-12-18T01:05:40.002Z,598.18
2018-12-18T01:06:40.014Z,597.98
2018-12-18T01:07:40.000Z,598.07
2018-12-18T01:08:40.010Z,598.57
2018-12-18T01:09:40.021Z,598.23
2018-12-18T01:10:40.019Z,598.28
2018-12-18T01:11:40.018Z,597.67
2018-12-18T01:12:40.052Z,596.94
2018-12-18T01:13:40.311Z,596.55
2018-12-18T01:14:40.013Z,595.79
2018-12-18T01:15:40.035Z,595.43
2018-12-18T01:16:40.025Z,595.05
2018-12-18T01:17:40.033Z,594.1
2018-12-18T01:18:40.027Z,593.92
2018-12-18T01:19:40.038Z,593.73
2018-12-18T01:20:40.041Z,593.61
2018-12-18T01:21:40.014Z,593.19
2018-12-18T01:22:40.021Z,594.18
2018-12-18T01:23:40.033Z,593.22
2018-12-18T01:24:40.029Z,594.74
2018-12-18T01:25:40.074Z,594.52
2018-12-18T01:26:40.033Z,595.2
2018-12-18T01:27:40.037Z,595.12
2018-12-18T01:28:40.124Z,595.85
2018-12-18T01:29:40.036Z,596.26
2018-12-18T01:30:40.016Z,597.3
2018-12-18T01:31:40.045Z,598.16
2018-12-18T01:32:40.053Z,598.31
2018-12-18T01:33:40.033Z,598.83
2018-12-18T01:34:40.336Z,599.18
2018-12-18T01:35:40.050Z,599.64
2018-12-18T01:36:40.060Z,599.79
2018-12-18T01:37:40.220Z,600.31
2018-12-18T01:38:40.087Z,600.33
2018-12-18T01:39:40.070Z,600.87
2018-12-18T01:40:40.079Z,601.3
2018-12-18T01:41:40.069Z,601.86
2018-12-18T01:42:40.061Z,601.34
2018-12-18T01:43:40.070Z,601.86
2018-12-18T01:44:40.086Z,602.3
2018-12-18T01:45:40.051Z,603.24
2018-12-18T01:46:40.082Z,603.24
2018-12-18T01:47:40.149Z,603.79
2018-12-18T01:48:40.643Z,604.34
2018-12-18T01:49:40.082Z,604.9
2018-12-18T01:50:40.079Z,604.41
2018-12-18T01:51:40.083Z,605.87
2018-12-18T01:52:40.148Z,605.61
2018-12-18T01:53:40.080Z,606.37
2018-12-18T01:54:40.091Z,607.07
2018-12-18T01:55:40.073Z,607.04
2018-12-18T01:56:40.067Z,607.39
2018-12-18T01:57:40.126Z,606.84
2018-12-18T01:58:40.101Z,606.82
2018-12-18T01:59:40.103Z,606.69
2018-12-18T02:00:40.112Z,606.47
2018-12-18T02:01:40.110Z,606.12
2018-12-18T02:02:40.179Z,605.91
2018-12-18T02:03:40.124Z,605.24
2018-12-18T02:04:40.120Z,606.22
2018-12-18T02:05:40.126Z,606.71
2018-12-18T02:06:40.121Z,607.07
2018-12-18T02:07:40.112Z,607.27
2018-12-18T02:08:40.156Z,607.81
2018-12-18T02:09:40.151Z,607.98
2018-12-18T02:10:40.107Z,608.71
2018-12-18T02:11:40.188Z,609.03
2018-12-18T02:12:40.170Z,608.92
2018-12-18T02:13:40.187Z,609.16
2018-12-18T02:14:40.122Z,609.24
2018-12-18T02:15:40.108Z,610.04
2018-12-18T02:16:40.101Z,610.09
2018-12-18T02:17:49.020Z,610.8
2018-12-18T02:18:40.158Z,611.07
2018-12-18T02:19:40.114Z,611.47
2018-12-18T02:20:40.129Z,612.17
2018-12-18T02:21:40.126Z,612.56
2018-12-18T02:22:40.144Z,613.21
2018-12-18T02:23:40.123Z,614.14
2018-12-18T02:24:40.167Z,614.47
2018-12-18T02:25:40.128Z,615.22
2018-12-18T02:26:40.131Z,615.53
2018-12-18T02:27:40.142Z,616.22
2018-12-18T02:28:40.189Z,616.23
2018-12-18T02:29:40.155Z,617.08
2018-12-18T02:30:40.160Z,617.15
2018-12-18T02:31:50.759Z,617.58
2018-12-18T02:32:40.159Z,617.93
2018-12-18T02:33:40.164Z,618.68
2018-12-18T02:34:40.135Z,618.9
2018-12-18T02:35:40.166Z,619.28
2018-12-18T02:36:40.162Z,620.03
2018-12-18T02:37:40.153Z,620.33
2018-12-18T02:38:40.179Z,620.69
2018-12-18T02:39:40.143Z,620.34
2018-12-18T02:40:40.176Z,620.51
2018-12-18T02:41:40.162Z,620.12
2018-12-18T02:42:40.265Z,620.34
2018-12-18T02:43:40.221Z,620.29
2018-12-18T02:44:40.152Z,619.55
2018-12-18T02:45:40.137Z,620.15
2018-12-18T02:46:40.162Z,620.35
2018-12-18T02:47:40.202Z,621.02
2018-12-18T02:48:40.184Z,621.56
2018-12-18T02:49:40.153Z,621.75
2018-12-18T02:50:40.175Z,622.13
2018-12-18T02:51:40.182Z,621.92
2018-12-18T02:52:40.181Z,621.76
2018-12-18T02:53:40.182Z,621.98
2018-12-18T02:54:40.178Z,621.98
2018-12-18T02:55:40.167Z,621.74
2018-12-18T02:56:40.195Z,620.99
2018-12-18T02:57:40.169Z,620.88
2018-12-18T02:58:40.178Z,620.34
2018-12-18T02:59:40.220Z,620.84
2018-12-18T03:00:40.188Z,620.74
2018-12-18T03:01:40.209Z,621.42
2018-12-18T03:02:40.191Z,621.19
2018-12-18T03:03:40.235Z,621.37
2018-12-18T03:04:40.228Z,621.69
2018-12-18T03:05:40.569Z,622.06
2018-12-18T03:06:40.220Z,622.66
2018-12-18T03:07:40.234Z,622.83
2018-12-18T03:08:40.247Z,623.55
2018-12-18T03:09:40.221Z,623.59
2018-12-18T03:10:40.197Z,623.4
2018-12-18T03:11:40.205Z,622.55
2018-12-18T03:12:40.206Z,622
2018-12-18T03:13:40.266Z,621.17
2018-12-18T03:14:40.209Z,620.39
2018-12-18T03:15:40.230Z,619.36
2018-12-18T03:16:40.203Z,618.12
2018-12-18T03:17:40.202Z,618.38
2018-12-18T03:18:40.252Z,617.83
2018-12-18T03:19:40.218Z,617.76
2018-12-18T03:20:40.245Z,618.43
2018-12-18T03:21:40.229Z,618.68
2018-12-18T03:22:40.234Z,618.25
2018-12-18T03:23:40.214Z,618.69
2018-12-18T03:24:40.221Z,618.1
2018-12-18T03:25:40.233Z,617.9
2018-12-18T03:26:40.225Z,617.16
2018-12-18T03:27:40.221Z,617.65
2018-12-18T03:28:57.374Z,617.02
2018-12-18T03:29:57.341Z,617.65
2018-12-18T03:30:57.620Z,617.44
2018-12-18T03:31:57.459Z,617.13
2018-12-18T03:32:57.365Z,616.49
2018-12-18T03:33:57.373Z,616.92
2018-12-18T03:34:57.354Z,616.66
2018-12-18T03:35:57.349Z,617.38
2018-12-18T03:36:57.364Z,617.9
2018-12-18T03:37:57.369Z,617.53
2018-12-18T03:38:57.346Z,618.12
2018-12-18T03:39:57.377Z,618.47
2018-12-18T03:40:57.458Z,618.64
2018-12-18T03:41:57.373Z,619.36
2018-12-18T03:42:57.354Z,619.92
2018-12-18T03:43:57.528Z,621.32
2018-12-18T03:44:57.378Z,621.49
2018-12-18T03:45:57.392Z,622
2018-12-18T03:46:57.419Z,623.25
2018-12-18T03:47:57.384Z,623.85
2018-12-18T03:48:57.533Z,624.04
2018-12-18T03:49:57.370Z,625.04
2018-12-18T03:50:57.419Z,625.06
2018-12-18T03:51:57.384Z,625.45
2018-12-18T03:52:57.409Z,626.28
2018-12-18T03:53:57.404Z,626.65
2018-12-18T03:54:57.375Z,627
2018-12-18T03:55:57.439Z,627.58
2018-12-18T03:56:57.419Z,627.98
2018-12-18T03:57:57.466Z,627.94
2018-12-18T03:58:57.370Z,628.63
2018-12-18T03:59:57.439Z,629.14
2018-12-18T04:00:57.406Z,629.69
2018-12-18T04:01:57.413Z,630.05
2018-12-18T04:02:57.791Z,630.4
2018-12-18T04:03:57.465Z,631.3
2018-12-18T04:04:57.396Z,631.9
2018-12-18T04:05:57.385Z,631.79
2018-12-18T04:06:57.409Z,631.26
2018-12-18T04:07:57.415Z,632.69
2018-12-18T04:08:57.403Z,632.05
2018-12-18T04:09:57.689Z,632.38
2018-12-18T04:10:57.411Z,632.37
2018-12-18T04:11:57.425Z,632.98
2018-12-18T04:12:57.408Z,632.93
2018-12-18T04:13:57.401Z,633.48
2018-12-18T04:14:57.408Z,633.97
2018-12-18T04:15:57.494Z,634.11
2018-12-18T04:16:57.415Z,633.94
2018-12-18T04:17:57.504Z,634.47
2018-12-18T04:18:57.412Z,634.44
2018-12-18T04:19:57.436Z,634.65
2018-12-18T04:20:57.413Z,634.44
2018-12-18T04:22:07.772Z,634.89
2018-12-18T04:22:57.451Z,635.03
2018-12-18T04:23:57.585Z,635.22
2018-12-18T04:24:57.442Z,635.03
2018-12-18T04:25:57.523Z,634.34
2018-12-18T04:26:57.429Z,634.18
2018-12-18T04:28:04.130Z,633.47
2018-12-18T04:28:57.459Z,633.26
2018-12-18T04:30:03.673Z,632.73
2018-12-18T04:31:06.239Z,633.44
2018-12-18T04:31:57.471Z,633.01
2018-12-18T04:32:57.442Z,633.21
2018-12-18T04:34:03.836Z,634.42
2018-12-18T04:34:59.466Z,634.2
2018-12-18T04:35:57.485Z,634.2
2018-12-18T04:36:57.495Z,635.1
2018-12-18T04:37:57.472Z,634.94
2018-12-18T04:38:57.440Z,634.94
2018-12-18T04:39:57.457Z,635.26
2018-12-18T04:40:57.484Z,635.8
2018-12-18T04:42:09.509Z,636.26
2018-12-18T04:42:57.457Z,636.94
2018-12-18T04:44:16.701Z,637.47
2018-12-18T04:44:57.586Z,637.14
2018-12-18T04:47:07.926Z,637.8
2018-12-18T04:47:58.333Z,637.55
2018-12-18T04:49:51.322Z,638.63
2018-12-18T04:50:32.175Z,638.98
2018-12-18T04:51:32.221Z,639.13
2018-12-18T04:53:10.782Z,639.67
2018-12-18T04:53:32.224Z,639.47
2018-12-18T04:54:32.173Z,639.89
2018-12-18T04:55:32.203Z,641.14
2018-12-18T04:56:32.165Z,640.9
2018-12-18T04:57:33.845Z,641.59
2018-12-18T04:59:00.983Z,641.02
2018-12-18T04:59:36.170Z,641.95
2018-12-18T05:01:04.325Z,641.07
2018-12-18T05:02:27.278Z,642
2018-12-18T05:04:36.130Z,642.19
2018-12-18T05:05:36.192Z,641.99
2018-12-18T05:06:54.632Z,643.04
2018-12-18T05:08:08.727Z,642.55
2018-12-18T05:09:04.486Z,642.01
2018-12-18T05:10:15.322Z,642.88
2018-12-18T05:11:15.339Z,642.55
2018-12-18T05:12:15.269Z,642.52
2018-12-18T05:13:15.363Z,642.51
2018-12-18T05:14:15.284Z,642.71
2018-12-18T05:15:16.495Z,643.19
2018-12-18T05:16:19.473Z,642.51
2018-12-18T05:17:15.329Z,642.45
2018-12-18T05:18:15.288Z,643.2
2018-12-18T05:19:15.267Z,643.04
2018-12-18T05:20:15.277Z,642.87
2018-12-18T05:21:15.291Z,643.41
2018-12-18T05:22:15.285Z,643.87
2018-12-18T05:23:15.274Z,643.65
2018-12-18T05:24:15.378Z,643.42
2018-12-18T05:25:15.305Z,644
2018-12-18T05:26:15.308Z,643.43
2018-12-18T05:27:15.294Z,644.02
2018-12-18T05:28:16.221Z,644.03
2018-12-18T05:29:15.330Z,643.61
2018-12-18T05:30:15.312Z,643.29
2018-12-18T05:31:15.385Z,643.14
2018-12-18T05:32:15.327Z,643.35
2018-12-18T05:33:15.280Z,642.75
2018-12-18T05:34:15.295Z,642.77
2018-12-18T05:35:15.293Z,642.21
2018-12-18T05:36:15.351Z,642.62
2018-12-18T05:37:15.383Z,641.81
2018-12-18T05:38:15.312Z,642.57
2018-12-18T05:39:15.336Z,641.63
2018-12-18T05:40:15.303Z,641.63
2018-12-18T05:41:15.368Z,641.48
2018-12-18T05:42:15.317Z,641.84
2018-12-18T05:43:15.322Z,641.67
2018-12-18T05:44:15.326Z,641.89
2018-12-18T05:45:15.336Z,642
2018-12-18T05:46:15.342Z,642.46
2018-12-18T05:47:15.310Z,641.8
2018-12-18T05:48:15.480Z,642.41
2018-12-18T05:49:15.347Z,642.55
2018-12-18T05:50:15.429Z,642.53
2018-12-18T05:51:15.336Z,641.99
2018-12-18T05:52:15.440Z,642.22
2018-12-18T05:53:15.384Z,641.86
2018-12-18T05:54:15.327Z,641.5
2018-12-18T06:00:55.028Z,639.39
2018-12-18T06:01:54.951Z,638.82
2018-12-18T06:02:54.971Z,638.5
2018-12-18T06:03:54.991Z,637.95
2018-12-18T06:04:54.957Z,637.74
2018-12-18T06:05:54.951Z,637.05
2018-12-18T06:06:54.958Z,636.93
2018-12-18T06:07:54.991Z,636.43
2018-12-18T06:08:54.956Z,635.71
2018-12-18T06:09:55.016Z,635.47
2018-12-18T06:10:54.953Z,635.18
2018-12-18T06:11:54.943Z,634.27
2018-12-18T06:12:54.942Z,634.68
2018-12-18T06:13:54.955Z,634.35
2018-12-18T06:14:55.309Z,633.96
2018-12-18T06:15:54.988Z,633.67
2018-12-18T06:16:54.962Z,633.97
2018-12-18T06:17:54.958Z,632.89
2018-12-18T06:18:54.974Z,633.42
2018-12-18T06:19:54.958Z,632.71
2018-12-18T06:20:55.023Z,632.71
2018-12-18T06:21:54.972Z,632.24
2018-12-18T06:22:54.974Z,632.05
2018-12-18T06:23:54.987Z,629.85
2018-12-18T06:30:34.199Z,622.81
2018-12-18T06:31:34.177Z,621.72
2018-12-18T06:32:34.449Z,620.22
2018-12-18T06:33:34.199Z,618.61
2018-12-18T06:34:34.189Z,618.22
2018-12-18T06:35:34.160Z,616.37
2018-12-18T06:36:34.178Z,615.62
2018-12-18T06:37:34.210Z,614.76
2018-12-18T06:38:34.195Z,614.36
2018-12-18T06:39:34.253Z,613.44
2018-12-18T06:40:34.167Z,613.01
2018-12-18T06:41:34.185Z,612.72
2018-12-18T06:42:34.259Z,612.69
2018-12-18T06:43:34.185Z,612.8
2018-12-18T06:44:34.489Z,612.79
2018-12-18T06:45:34.201Z,612.56
2018-12-18T06:46:34.208Z,611.47
2018-12-18T06:47:34.227Z,610.64
2018-12-18T06:48:34.271Z,610.41
2018-12-18T06:49:34.866Z,610.23
2018-12-18T06:50:34.174Z,609.29
2018-12-18T06:51:34.228Z,608.83
2018-12-18T06:52:34.191Z,607.24
2018-12-18T06:53:34.225Z,606.27
2018-12-18T06:54:34.191Z,605.74
2018-12-18T06:55:34.310Z,603.92
2018-12-18T06:56:34.200Z,602.31
2018-12-18T06:57:34.220Z,600.26
2018-12-18T06:58:34.211Z,599.21
2018-12-18T06:59:38.639Z,597.94
2018-12-18T07:00:34.275Z,596.5
2018-12-18T07:01:34.209Z,594.91
2018-12-18T07:02:34.357Z,592.28
2018-12-18T07:03:34.216Z,590.5
2018-12-18T07:04:34.228Z,588.35
2018-12-18T07:05:34.218Z,586.85
2018-12-18T07:06:34.516Z,584.83
2018-12-18T07:07:34.245Z,583.5
2018-12-18T07:08:34.296Z,581.68
2018-12-18T07:09:35.296Z,579.99
2018-12-18T07:10:34.239Z,578.63
2018-12-18T07:11:34.230Z,577.3
2018-12-18T07:12:34.264Z,576.14
2018-12-18T07:13:34.280Z,575.21
2018-12-18T07:14:34.248Z,573.91
2018-12-18T07:15:34.238Z,573.59
2018-12-18T07:16:34.315Z,571.03
2018-12-18T07:17:34.230Z,568.74
2018-12-18T07:18:34.293Z,566.86
2018-12-18T07:19:34.797Z,564.71
2018-12-18T07:20:34.236Z,562.29
2018-12-18T07:21:34.256Z,560.36
2018-12-18T07:22:34.241Z,559
2018-12-18T07:23:34.282Z,558.54
2018-12-18T07:24:34.251Z,557.36
2018-12-18T07:25:34.542Z,555.43
2018-12-18T07:26:34.255Z,554.99
2018-12-18T07:27:34.269Z,554.29
2018-12-18T07:28:34.269Z,554.55
2018-12-18T07:29:35.318Z,553.52
2018-12-18T07:30:34.259Z,552.56
2018-12-18T07:31:34.243Z,553.01
2018-12-18T07:32:34.536Z,551.23
2018-12-18T07:33:34.260Z,550.64
2018-12-18T07:34:34.350Z,549.53
2018-12-18T07:35:34.259Z,548.63
2018-12-18T07:36:34.265Z,548.35
2018-12-18T07:37:34.246Z,548.04
2018-12-18T07:38:34.287Z,548.31
2018-12-18T07:39:34.340Z,547.73
2018-12-18T07:40:34.282Z,547.52
2018-12-18T07:41:34.262Z,546.91
2018-12-18T07:42:34.269Z,546.22
2018-12-18T07:43:34.285Z,547.32
2018-12-18T07:44:34.323Z,546.59
2018-12-18T07:45:34.353Z,546.56
2018-12-18T07:46:34.272Z,547.57
2018-12-18T07:47:34.293Z,547.97
2018-12-18T07:48:34.300Z,547.93
2018-12-18T07:49:34.427Z,547.57
2018-12-18T07:50:34.284Z,548.67
2018-12-18T07:51:34.579Z,548.94
2018-12-18T07:52:34.283Z,548.85
2018-12-18T07:53:35.386Z,548.85
2018-12-18T07:54:34.300Z,548.97
2018-12-18T07:55:34.301Z,548.72
2018-12-18T07:56:34.286Z,547.57
2018-12-18T07:57:34.305Z,546.18
2018-12-18T08:02:03.727Z,545.42
2018-12-18T08:03:03.751Z,546.43
2018-12-18T08:04:03.721Z,546.73
2018-12-18T08:05:03.750Z,547.23
2018-12-18T08:06:03.752Z,548.2
2018-12-18T08:07:03.743Z,548.33
2018-12-18T08:08:03.714Z,549.08
2018-12-18T08:09:03.742Z,550.08
2018-12-18T08:10:03.759Z,550.45
2018-12-18T08:11:03.713Z,551.19
2018-12-18T08:12:03.736Z,551.41
2018-12-18T08:13:03.753Z,552.05
2018-12-18T08:14:03.786Z,551.85
2018-12-18T08:15:03.741Z,550.9
2018-12-18T08:16:03.735Z,549.77
2018-12-18T08:17:03.743Z,548.15
2018-12-18T08:18:03.748Z,547.65
2018-12-18T08:19:04.130Z,547.64
2018-12-18T08:20:03.825Z,548.33
2018-12-18T08:21:03.799Z,550.02
2018-12-18T08:22:03.784Z,551.81
2018-12-18T08:23:03.809Z,553.45
2018-12-18T08:24:03.770Z,555.59
2018-12-18T08:25:03.761Z,556.74
2018-12-18T08:26:03.745Z,558.39
2018-12-18T08:27:03.773Z,559.57
2018-12-18T08:28:03.820Z,561.2
2018-12-18T08:29:03.765Z,561.8
2018-12-18T08:30:03.753Z,563.26
2018-12-18T08:31:03.773Z,564.52
2018-12-18T08:32:03.763Z,565.05
2018-12-18T08:33:03.793Z,565.05
2018-12-18T08:34:03.759Z,566.83
2018-12-18T08:35:03.758Z,567.05
2018-12-18T08:36:03.764Z,567.79
2018-12-18T08:37:03.769Z,568.08
2018-12-18T08:38:03.784Z,568.83
2018-12-18T08:39:03.796Z,569.01
2018-12-18T08:40:03.819Z,570.4
2018-12-18T08:41:03.806Z,570.15
2018-12-18T08:42:03.815Z,570.89
2018-12-18T08:43:03.807Z,572.07
2018-12-18T08:44:03.845Z,572.31
2018-12-18T08:45:03.785Z,573.51
2018-12-18T08:46:09.985Z,573.66
2018-12-18T08:47:03.786Z,573.72
2018-12-18T08:48:03.813Z,574.47
2018-12-18T08:49:03.795Z,574.5
2018-12-18T08:50:03.811Z,575.06
2018-12-18T08:51:03.809Z,576.67
2018-12-18T08:52:03.799Z,578.92
2018-12-18T08:53:03.801Z,581.15
2018-12-18T08:54:03.834Z,582.51
2018-12-18T08:55:03.855Z,585.31
2018-12-18T08:56:03.779Z,587.05
2018-12-18T08:57:03.828Z,588.1
2018-12-18T08:58:03.814Z,590.39
2018-12-18T08:59:03.819Z,591.5
2018-12-18T09:00:03.822Z,593.63
2018-12-18T09:01:03.801Z,594.45
2018-12-18T09:02:03.834Z,595.97
2018-12-18T09:03:03.804Z,597.33
2018-12-18T09:04:03.813Z,598.2
2018-12-18T09:05:03.842Z,599.9
2018-12-18T09:06:03.842Z,601.19
2018-12-18T09:07:03.830Z,602.63
2018-12-18T09:08:03.857Z,603.19
2018-12-18T09:09:03.860Z,604.24
2018-12-18T09:10:03.813Z,606.68
2018-12-18T09:11:03.854Z,607.94
2018-12-18T09:12:03.825Z,609.46
2018-12-18T09:13:03.817Z,611.44
2018-12-18T09:14:03.852Z,612.59
2018-12-18T09:15:03.822Z,614.53
2018-12-18T09:16:03.862Z,616.61
2018-12-18T09:17:03.845Z,618.6
2018-12-18T09:18:03.837Z,622.28
2018-12-18T09:19:03.814Z,624.41
2018-12-18T09:20:03.879Z,628.4
2018-12-18T09:21:03.843Z,632.76
2018-12-18T09:22:03.812Z,636.53
2018-12-18T09:23:03.857Z,639.28
2018-12-18T09:24:03.828Z,642.15
2018-12-18T09:25:03.825Z,644.69
2018-12-18T09:26:03.855Z,647.4
2018-12-18T09:27:03.830Z,649.17
2018-12-18T09:28:03.875Z,651.81
2018-12-18T09:29:03.852Z,654.04
2018-12-18T09:30:03.842Z,656.5
2018-12-18T09:31:03.837Z,659.7
2018-12-18T09:32:03.875Z,661.41
2018-12-18T09:33:03.874Z,665.1
2018-12-18T09:34:03.839Z,666.57
2018-12-18T09:35:03.823Z,668.46
2018-12-18T09:36:03.840Z,670.21
2018-12-18T09:37:03.888Z,671.48
2018-12-18T09:38:03.855Z,672.41
2018-12-18T09:39:03.901Z,673.61
2018-12-18T09:40:03.866Z,674.32
2018-12-18T09:41:03.863Z,675.04
2018-12-18T09:42:03.854Z,675.74
2018-12-18T09:43:03.882Z,676.89
2018-12-18T09:44:03.855Z,678.26
2018-12-18T09:45:03.866Z,679.03
2018-12-18T09:46:03.858Z,679.95
2018-12-18T09:47:03.911Z,680.27
2018-12-18T09:48:03.910Z,681.13
2018-12-18T09:49:03.911Z,681.26
2018-12-18T09:50:03.870Z,682.14
2018-12-18T09:51:03.877Z,682.12
2018-12-18T09:52:03.974Z,682.61
2018-12-18T09:53:03.904Z,682.8
2018-12-18T09:54:03.851Z,683.53
2018-12-18T09:55:03.941Z,683.85
2018-12-18T09:56:03.866Z,685.21
2018-12-18T09:57:03.892Z,686.01
2018-12-18T09:58:03.876Z,686.85
2018-12-18T09:59:03.879Z,688.37
2018-12-18T10:00:03.886Z,689.2
2018-12-18T10:01:03.904Z,690.76
2018-12-18T10:02:03.885Z,691.8
2018-12-18T10:03:03.871Z,693.27
2018-12-18T10:04:03.865Z,694.48
2018-12-18T10:05:03.885Z,695.97
2018-12-18T10:06:03.874Z,695.75
2018-12-18T10:07:03.897Z,697.23
2018-12-18T10:08:03.903Z,697.97
2018-12-18T10:09:09.419Z,698.91
2018-12-18T10:10:03.926Z,698.93
2018-12-18T10:11:03.919Z,699.28
2018-12-18T10:12:04.749Z,699.43
2018-12-18T10:13:03.931Z,700.6
2018-12-18T10:14:03.927Z,700.87
2018-12-18T10:15:03.932Z,701.77
2018-12-18T10:16:03.894Z,702.03
2018-12-18T10:17:03.905Z,701.86
2018-12-18T10:18:03.927Z,702.51
2018-12-18T10:19:03.934Z,702.74
2018-12-18T10:20:03.943Z,703.15
2018-12-18T10:21:03.910Z,703.38
2018-12-18T10:22:03.946Z,704.69
2018-12-18T10:23:03.949Z,705.18
2018-12-18T10:24:03.917Z,706.02
2018-12-18T10:25:03.946Z,706.92
2018-12-18T10:26:03.942Z,707.7
2018-12-18T10:27:03.926Z,708.35
2018-12-18T10:28:03.960Z,708.95
2018-12-18T10:29:03.976Z,709.99
2018-12-18T10:30:03.956Z,709.94
2018-12-18T10:31:03.947Z,710.12
2018-12-18T10:32:03.986Z,708.85
2018-12-18T10:33:03.969Z,708.84
2018-12-18T10:34:03.957Z,708.81
2018-12-18T10:35:03.981Z,709.62
2018-12-18T10:36:03.992Z,711.11
2018-12-18T10:37:03.976Z,711.86
2018-12-18T10:38:03.991Z,712.78
2018-12-18T10:39:03.975Z,713.33
2018-12-18T10:40:03.936Z,714.77
2018-12-18T10:41:03.950Z,715.31
2018-12-18T10:42:04.011Z,716.45
2018-12-18T10:43:04.032Z,718.35
2018-12-18T10:44:03.963Z,718.06
2018-12-18T10:45:03.989Z,719.35
2018-12-18T10:46:04.010Z,720.39
2018-12-18T10:47:04.650Z,720.33
2018-12-18T10:48:04.074Z,721.05
2018-12-18T10:49:03.980Z,721.39
2018-12-18T10:50:03.948Z,721.86
2018-12-18T10:51:03.993Z,722.48
2018-12-18T10:52:03.982Z,723.96
2018-12-18T10:53:03.956Z,723.55
2018-12-18T10:54:03.964Z,725.01
2018-12-18T10:55:03.947Z,725.36
2018-12-18T10:56:03.964Z,726.65
2018-12-18T10:57:04.015Z,727.09
2018-12-18T10:58:04.016Z,728.22
2018-12-18T10:59:03.993Z,729.34
2018-12-18T11:00:04.026Z,730.78
2018-12-18T11:01:04.805Z,732.35
2018-12-18T11:02:04.049Z,732.7
2018-12-18T11:03:03.985Z,733.67
2018-12-18T11:04:04.047Z,735.71
2018-12-18T11:05:04.038Z,736.96
2018-12-18T11:06:09.715Z,737.96
2018-12-18T11:07:03.986Z,739.99
2018-12-18T11:08:04.002Z,741.12
2018-12-18T11:09:04.028Z,741.82
2018-12-18T11:10:04.007Z,743.21
2018-12-18T11:11:04.033Z,744.09
2018-12-18T11:12:04.265Z,745.54
2018-12-18T11:13:04.015Z,747.83
2018-12-18T11:14:04.036Z,749.34
2018-12-18T11:15:03.999Z,750.92
2018-12-18T11:16:04.043Z,752.62
2018-12-18T11:17:04.002Z,754.31
2018-12-18T11:18:04.021Z,756.39
2018-12-18T11:19:04.012Z,758.53
2018-12-18T11:20:04.060Z,760.22
2018-12-18T11:21:04.040Z,762.37
2018-12-18T11:22:04.022Z,763.6
2018-12-18T11:23:04.027Z,766.23
2018-12-18T11:27:33.711Z,773.8
2018-12-18T11:28:33.647Z,774.97
2018-12-18T11:29:33.681Z,776.02
2018-12-18T11:30:33.693Z,777.1
2018-12-18T11:35:06.176Z,778.06
2018-12-18T11:36:06.160Z,778.12
2018-12-18T11:37:06.199Z,779.17
2018-12-18T11:38:06.141Z,779.28
2018-12-18T11:39:06.241Z,780.26
2018-12-18T11:40:06.182Z,780.08
2018-12-18T11:41:06.154Z,781.16
2018-12-18T11:42:06.166Z,781.77
2018-12-18T11:43:06.140Z,782.81
2018-12-18T11:44:06.198Z,782.9
2018-12-18T11:45:06.154Z,783.47
2018-12-18T11:46:06.163Z,784.03
2018-12-18T11:47:06.197Z,784.88
2018-12-18T11:48:06.189Z,785.24
2018-12-18T11:49:06.156Z,785.89
2018-12-18T11:50:06.222Z,785.82
2018-12-18T11:51:06.164Z,786.74
2018-12-18T11:52:06.166Z,787.48
2018-12-18T11:53:06.226Z,788.07
2018-12-18T11:54:06.210Z,789.19
2018-12-18T11:55:06.233Z,790.17
2018-12-18T11:56:06.163Z,791.86
2018-12-18T11:57:06.220Z,792.3
2018-12-18T11:58:06.197Z,792.98
2018-12-18T11:59:06.159Z,793.91
2018-12-18T12:00:06.187Z,795.49
2018-12-18T12:01:06.194Z,796.78
2018-12-18T12:02:06.159Z,798.14
2018-12-18T12:03:06.199Z,799.86
2018-12-18T12:04:06.168Z,801.29
2018-12-18T12:05:06.220Z,802.25
2018-12-18T12:06:06.203Z,804
2018-12-18T12:10:35.530Z,806.94
2018-12-18T12:11:35.498Z,806.66
2018-12-18T12:12:35.487Z,807.72
2018-12-18T12:13:35.508Z,808.45
2018-12-18T12:14:35.554Z,808.62
2018-12-18T12:15:35.535Z,809.31
2018-12-18T12:16:35.494Z,808.93
2018-12-18T12:17:35.547Z,808.91
2018-12-18T12:18:35.543Z,808.47
2018-12-18T12:19:35.702Z,808.5
2018-12-18T12:20:35.683Z,808.05
2018-12-18T12:21:35.512Z,808.08
2018-12-18T12:22:35.604Z,808.14
2018-12-18T12:23:35.503Z,807.74
2018-12-18T12:24:35.513Z,807.89
2018-12-18T12:25:35.551Z,808.38
2018-12-18T12:30:05.272Z,806.86
2018-12-18T12:31:05.220Z,806.68
2018-12-18T12:32:05.200Z,804.97
2018-12-18T12:33:05.395Z,805.54
2018-12-18T12:34:05.235Z,805.67
2018-12-18T12:35:05.225Z,805.81
2018-12-18T12:36:05.183Z,806.19
2018-12-18T12:37:05.201Z,806.77
2018-12-18T12:38:05.214Z,806.63
2018-12-18T12:39:05.177Z,806.24
2018-12-18T12:40:05.223Z,805.09
2018-12-18T12:41:05.207Z,804.61
2018-12-18T12:42:05.250Z,804.57
2018-12-18T12:43:05.192Z,805.47
2018-12-18T12:44:05.226Z,805.95
2018-12-18T12:45:05.474Z,806.77
2018-12-18T12:46:05.977Z,807.27
2018-12-18T12:47:05.391Z,807.05
2018-12-18T12:48:05.231Z,807.89
2018-12-18T12:49:05.242Z,808.27
2018-12-18T12:50:05.247Z,808.35
2018-12-18T12:51:05.237Z,808.27
2018-12-18T12:52:05.217Z,808.63
2018-12-18T12:53:05.226Z,808.88
2018-12-18T12:54:05.201Z,809.63
2018-12-18T12:55:05.280Z,809.44
2018-12-18T12:56:05.241Z,809.67
2018-12-18T12:57:05.228Z,810.14
2018-12-18T12:58:05.206Z,810.39
2018-12-18T12:59:05.242Z,810.28
2018-12-18T13:00:05.283Z,811.18
2018-12-18T13:01:05.250Z,811.23
2018-12-18T13:02:05.216Z,812.14
2018-12-18T13:03:05.226Z,813.56
2018-12-18T13:04:05.232Z,813.25
2018-12-18T13:05:05.285Z,814.51