createdAt,value
2022-09-07T00:00:50.056Z,957.71
2022-09-07T00:01:50.377Z,957.72
2022-09-07T00:02:50.102Z,957.70
2022-09-07T00:03:50.261Z,957.68
2022-09-07T00:04:50.196Z,957.69
2022-09-07T00:05:50.211Z,957.63
2022-09-07T00:06:50.039Z,957.65
2022-09-07T00:07:50.506Z,957.64
2022-09-07T00:08:50.042Z,957.68
2022-09-07T00:09:50.358Z,957.67
2022-09-07T00:10:50.181Z,957.65
2022-09-07T00:11:50.206Z,957.59
2022-09-07T00:12:50.128Z,957.61
2022-09-07T00:13:50.180Z,957.62
2022-09-07T00:14:50.209Z,957.59
2022-09-07T00:15:50.166Z,957.58
2022-09-07T00:16:50.152Z,957.57
2022-09-07T00:17:50.197Z,957.56
2022-09-07T00:18:50.098Z,957.60
2022-09-07T00:19:50.457Z,957.56
2022-09-07T00:20:50.108Z,957.67
2022-09-07T00:21:50.266Z,957.71
2022-09-07T00:22:50.397Z,957.71
2022-09-07T00:23:50.308Z,957.75
2022-09-07T00:24:50.261Z,957.80
2022-09-07T00:25:54.010Z,957.81
2022-09-07T00:26:50.197Z,957.85
2022-09-07T00:27:50.439Z,957.89
2022-09-07T00:28:50.098Z,957.83
2022-09-07T00:29:50.305Z,957.77
2022-09-07T00:30:50.157Z,957.72
2022-09-07T00:31:50.462Z,957.76
2022-09-07T00:32:50.107Z,957.78
2022-09-07T00:33:51.256Z,957.77
2022-09-07T00:34:50.541Z,957.77
2022-09-07T00:35:50.246Z,957.75
2022-09-07T00:36:50.190Z,957.75
2022-09-07T00:37:50.379Z,957.76
2022-09-07T00:38:50.382Z,957.70
2022-09-07T00:39:50.230Z,957.70
2022-09-07T00:40:50.267Z,957.60
2022-09-07T00:41:50.382Z,957.63
2022-09-07T00:42:50.197Z,957.64
2022-09-07T00:43:50.510Z,957.64
2022-09-07T00:44:50.125Z,957.59
2022-09-07T00:45:50.291Z,957.59
2022-09-07T00:46:50.216Z,957.60
2022-09-07T00:47:50.187Z,957.64
2022-09-07T00:48:50.240Z,957.61
2022-09-07T00:49:50.253Z,957.61
2022-09-07T00:50:50.193Z,957.54
2022-09-07T00:51:50.187Z,957.51
2022-09-07T00:52:50.200Z,957.57
2022-09-07T00:53:50.361Z,957.59
2022-09-07T00:54:50.267Z,957.59
2022-09-07T00:55:50.233Z,957.61
2022-09-07T00:56:50.159Z,957.63
2022-09-07T00:57:50.233Z,957.64
2022-09-07T00:58:50.200Z,957.66
2022-09-07T00:59:50.488Z,957.64
2022-09-07T01:00:50.341Z,957.66
2022-09-07T01:01:50.463Z,957.68
2022-09-07T01:02:50.380Z,957.64
2022-09-07T01:03:50.177Z,957.71
2022-09-07T01:04:50.326Z,957.77
2022-09-07T01:05:51.316Z,957.76
2022-09-07T01:06:50.629Z,957.75
2022-09-07T01:07:50.298Z,957.74
2022-09-07T01:08:50.445Z,957.66
2022-09-07T01:09:50.483Z,957.61
2022-09-07T01:10:50.213Z,957.58
2022-09-07T01:11:50.296Z,957.58
2022-09-07T01:12:50.289Z,957.58
2022-09-07T01:13:50.290Z,957.53
2022-09-07T01:14:50.148Z,957.58
2022-09-07T01:15:50.322Z,957.61
2022-09-07T01:16:50.136Z,957.55
2022-09-07T01:17:50.294Z,957.55
2022-09-07T01:18:50.268Z,957.60
2022-09-07T01:19:50.178Z,957.57
2022-09-07T01:20:50.183Z,957.62
2022-09-07T01:21:50.250Z,957.65
2022-09-07T01:22:50.246Z,957.62
2022-09-07T01:23:51.178Z,957.62
2022-09-07T01:24:50.313Z,957.66
2022-09-07T01:25:50.255Z,957.67
2022-09-07T01:26:50.224Z,957.66
2022-09-07T01:27:50.225Z,957.64
2022-09-07T01:28:50.133Z,957.66
2022-09-07T01:29:50.231Z,957.68
2022-09-07T01:30:50.383Z,957.69
2022-09-07T01:31:50.201Z,957.65
2022-09-07T01:32:50.165Z,957.66
2022-09-07T01:33:50.222Z,957.62
2022-09-07T01:34:50.404Z,957.60
2022-09-07T01:35:50.285Z,957.58
2022-09-07T01:36:50.376Z,957.59
2022-09-07T01:37:52.924Z,957.55
2022-09-07T01:38:51.156Z,957.57
2022-09-07T01:39:50.486Z,957.63
2022-09-07T01:40:50.179Z,957.63
2022-09-07T01:41:50.288Z,957.62
2022-09-07T01:42:50.373Z,957.61
2022-09-07T01:43:50.289Z,957.64
2022-09-07T01:44:50.205Z,957.60
2022-09-07T01:45:50.852Z,957.59
2022-09-07T01:46:50.285Z,957.59
2022-09-07T01:47:50.360Z,957.57
2022-09-07T01:48:50.440Z,957.59
2022-09-07T01:49:50.412Z,957.57
2022-09-07T01:50:50.526Z,957.57
2022-09-07T01:51:50.425Z,957.57
2022-09-07T01:52:50.372Z,957.59
2022-09-07T01:53:50.399Z,957.61
2022-09-07T01:54:50.466Z,957.58
2022-09-07T01:55:50.366Z,957.58
2022-09-07T01:56:50.307Z,957.59
2022-09-07T01:57:50.426Z,957.58
2022-09-07T01:58:50.316Z,957.60
2022-09-07T01:59:50.456Z,957.68
2022-09-07T02:00:50.498Z,957.69
2022-09-07T02:01:50.549Z,957.73
2022-09-07T02:02:50.419Z,957.76
2022-09-07T02:03:50.511Z,957.72
2022-09-07T02:04:50.394Z,957.69
2022-09-07T02:05:50.569Z,957.73
2022-09-07T02:06:50.530Z,957.73
2022-09-07T02:07:51.018Z,957.75
2022-09-07T02:08:50.431Z,957.75
2022-09-07T02:09:51.829Z,957.76
2022-09-07T02:10:50.440Z,957.77
2022-09-07T02:11:50.540Z,957.71
2022-09-07T02:12:50.636Z,957.73
2022-09-07T02:13:50.552Z,957.65
2022-09-07T02:14:52.623Z,957.59
2022-09-07T02:15:50.919Z,957.63
2022-09-07T02:16:50.524Z,957.68
2022-09-07T02:17:50.568Z,957.72
2022-09-07T02:18:50.636Z,957.71
2022-09-07T02:19:50.808Z,957.81
2022-09-07T02:20:50.802Z,957.86
2022-09-07T02:21:50.671Z,957.88
2022-09-07T02:22:50.608Z,957.83
2022-09-07T02:23:50.692Z,957.87
2022-09-07T02:24:50.779Z,957.87
2022-09-07T02:25:50.777Z,957.84
2022-09-07T02:26:50.656Z,957.83
2022-09-07T02:27:50.810Z,957.87
2022-09-07T02:28:50.657Z,957.82
2022-09-07T02:29:50.678Z,957.80
2022-09-07T02:30:50.951Z,957.82
2022-09-07T02:31:50.717Z,957.85
2022-09-07T02:32:50.709Z,957.82
2022-09-07T02:33:50.905Z,957.83
2022-09-07T02:34:50.739Z,957.84
2022-09-07T02:35:50.907Z,957.82
2022-09-07T02:36:50.834Z,957.80
2022-09-07T02:37:50.953Z,957.79
2022-09-07T02:38:50.822Z,957.78
2022-09-07T02:39:51.041Z,957.77
2022-09-07T02:40:50.807Z,957.76
2022-09-07T02:41:50.935Z,957.80
2022-09-07T02:42:50.933Z,957.85
2022-09-07T02:43:50.846Z,957.90
2022-09-07T02:44:50.835Z,957.87
2022-09-07T02:45:50.849Z,957.85
2022-09-07T02:46:50.854Z,957.81
2022-09-07T02:47:50.941Z,957.80
2022-09-07T02:48:51.062Z,957.75
2022-09-07T02:49:51.405Z,957.77
2022-09-07T02:50:50.919Z,957.74
2022-09-07T02:51:50.909Z,957.72
2022-09-07T02:52:51.237Z,957.75
2022-09-07T02:53:51.063Z,957.77
2022-09-07T02:54:51.119Z,957.68
2022-09-07T02:55:51.103Z,957.67
2022-09-07T02:56:50.955Z,957.66
2022-09-07T02:57:50.939Z,957.67
2022-09-07T02:58:50.996Z,957.63
2022-09-07T02:59:52.718Z,957.61
2022-09-07T03:00:50.937Z,957.59
2022-09-07T03:01:51.214Z,957.61
2022-09-07T03:02:51.009Z,957.63
2022-09-07T03:03:51.140Z,957.63
2022-09-07T03:04:51.005Z,957.62
2022-09-07T03:05:51.245Z,957.58
2022-09-07T03:06:51.025Z,957.63
2022-09-07T03:07:51.233Z,957.62
2022-09-07T03:08:51.079Z,957.65
2022-09-07T03:09:51.175Z,957.67
2022-09-07T03:10:51.074Z,957.73
2022-09-07T03:11:51.237Z,957.73
2022-09-07T03:12:51.123Z,957.69
2022-09-07T03:13:51.219Z,957.72
2022-09-07T03:14:51.111Z,957.71
2022-09-07T03:15:55.557Z,957.69
2022-09-07T03:16:51.153Z,957.65
2022-09-07T03:17:51.465Z,957.67
2022-09-07T03:18:51.197Z,957.71
2022-09-07T03:19:51.309Z,957.72
2022-09-07T03:20:51.216Z,957.66
2022-09-07T03:21:51.788Z,957.72
2022-09-07T03:22:51.256Z,957.72
2022-09-07T03:23:52.511Z,957.72
2022-09-07T03:24:51.255Z,957.74
2022-09-07T03:25:51.399Z,957.74
2022-09-07T03:26:51.282Z,957.74
2022-09-07T03:27:51.402Z,957.73
2022-09-07T03:28:51.340Z,957.72
2022-09-07T03:29:51.402Z,957.76
2022-09-07T03:30:51.420Z,957.73
2022-09-07T03:31:51.435Z,957.74
2022-09-07T03:32:51.352Z,957.73
2022-09-07T03:33:51.498Z,957.68
2022-09-07T03:34:51.375Z,957.71
2022-09-07T03:35:51.494Z,957.79
2022-09-07T03:36:51.410Z,957.81
2022-09-07T03:37:51.524Z,957.80
2022-09-07T03:38:51.440Z,957.83
2022-09-07T03:39:51.973Z,957.84
2022-09-07T03:40:51.444Z,957.84
2022-09-07T03:41:51.706Z,957.86
2022-09-07T03:42:51.476Z,957.87
2022-09-07T03:43:51.535Z,957.84
2022-09-07T03:44:51.572Z,957.82
2022-09-07T03:45:51.653Z,957.82
2022-09-07T03:46:51.582Z,957.88
2022-09-07T03:47:51.776Z,957.84
2022-09-07T03:48:51.572Z,957.86
2022-09-07T03:49:51.685Z,957.83
2022-09-07T03:50:51.575Z,957.85
2022-09-07T03:51:51.662Z,957.89
2022-09-07T03:52:51.590Z,957.89
2022-09-07T03:53:51.951Z,957.92
2022-09-07T03:54:51.616Z,957.88
2022-09-07T03:55:51.705Z,957.90
2022-09-07T03:56:51.612Z,957.93
2022-09-07T03:57:51.740Z,957.93
2022-09-07T03:58:51.618Z,957.98
2022-09-07T03:59:51.828Z,957.96
2022-09-07T04:00:51.618Z,958.03
2022-09-07T04:01:51.697Z,958.02
2022-09-07T04:02:51.709Z,957.96
2022-09-07T04:03:51.726Z,957.93
2022-09-07T04:04:51.646Z,957.91
2022-09-07T04:05:51.824Z,957.90
2022-09-07T04:06:51.663Z,957.91
2022-09-07T04:07:51.666Z,957.88
2022-09-07T04:08:51.692Z,957.93
2022-09-07T04:09:51.694Z,957.93
2022-09-07T04:10:51.685Z,957.90
2022-09-07T04:11:52.032Z,957.94
2022-09-07T04:12:51.704Z,957.90
2022-09-07T04:13:51.722Z,957.92
2022-09-07T04:14:51.714Z,957.94
2022-09-07T04:15:53.887Z,957.92
2022-09-07T04:16:51.773Z,957.86
2022-09-07T04:17:51.953Z,957.89
2022-09-07T04:18:51.772Z,957.91
2022-09-07T04:19:51.822Z,957.94
2022-09-07T04:20:51.761Z,958.00
2022-09-07T04:21:51.809Z,957.97
2022-09-07T04:22:54.275Z,957.94
2022-09-07T04:23:52.004Z,957.95
2022-09-07T04:24:51.818Z,957.99
2022-09-07T04:25:51.926Z,957.98
2022-09-07T04:26:51.822Z,957.99
2022-09-07T04:27:51.861Z,957.99
2022-09-07T04:28:51.846Z,957.95
2022-09-07T04:29:52.221Z,957.97
2022-09-07T04:30:51.986Z,957.96
2022-09-07T04:31:52.056Z,957.94
2022-09-07T04:32:51.876Z,957.93
2022-09-07T04:33:51.937Z,957.93
2022-09-07T04:34:52.146Z,957.98
2022-09-07T04:35:52.066Z,958.04
2022-09-07T04:36:51.916Z,957.97
2022-09-07T04:37:52.066Z,957.97
2022-09-07T04:38:51.963Z,957.98
2022-09-07T04:39:52.024Z,957.93
2022-09-07T04:40:52.024Z,957.96
2022-09-07T04:41:51.995Z,957.94
2022-09-07T04:42:51.944Z,957.96
2022-09-07T04:43:51.994Z,957.95
2022-09-07T04:44:51.980Z,957.97
2022-09-07T04:45:52.000Z,958.01
2022-09-07T04:46:52.134Z,957.99
2022-09-07T04:47:52.051Z,958.04
2022-09-07T04:48:52.022Z,958.07
2022-09-07T04:49:52.031Z,958.11
2022-09-07T04:50:52.044Z,958.01
2022-09-07T04:51:52.177Z,958.08
2022-09-07T04:52:52.150Z,958.07
2022-09-07T04:53:52.220Z,958.06
2022-09-07T04:54:52.111Z,958.06
2022-09-07T04:55:52.159Z,958.06
2022-09-07T04:56:52.222Z,958.01
2022-09-07T04:57:52.331Z,958.05
2022-09-07T04:58:52.301Z,958.02
2022-09-07T04:59:52.092Z,958.03
2022-09-07T05:00:52.142Z,958.04
2022-09-07T05:01:52.264Z,958.05
2022-09-07T05:02:52.120Z,958.05
2022-09-07T05:03:52.156Z,958.05
2022-09-07T05:04:52.277Z,958.02
2022-09-07T05:05:52.199Z,958.03
2022-09-07T05:06:52.143Z,958.04
2022-09-07T05:07:52.163Z,958.09
2022-09-07T05:08:52.193Z,958.13
2022-09-07T05:09:52.190Z,958.16
2022-09-07T05:10:52.291Z,958.13
2022-09-07T05:11:52.257Z,958.15
2022-09-07T05:12:52.185Z,958.17
2022-09-07T05:13:52.207Z,958.21
2022-09-07T05:14:52.225Z,958.21
2022-09-07T05:15:52.264Z,958.25
2022-09-07T05:16:52.423Z,958.22
2022-09-07T05:17:52.249Z,958.21
2022-09-07T05:18:52.228Z,958.23
2022-09-07T05:19:52.216Z,958.24
2022-09-07T05:20:52.257Z,958.23
2022-09-07T05:21:52.257Z,958.25
2022-09-07T05:22:52.390Z,958.25
2022-09-07T05:23:52.354Z,958.28
2022-09-07T05:24:52.257Z,958.26
2022-09-07T05:25:52.420Z,958.25
2022-09-07T05:26:52.290Z,958.28
2022-09-07T05:27:52.300Z,958.28
2022-09-07T05:31:53.288Z,958.31
2022-09-07T05:32:52.280Z,958.37
2022-09-07T05:34:53.454Z,958.34
2022-09-07T05:35:52.287Z,958.33
2022-09-07T05:36:52.307Z,958.36
2022-09-07T05:37:52.460Z,958.34
2022-09-07T05:38:52.326Z,958.34
2022-09-07T05:39:52.432Z,958.40
2022-09-07T05:40:52.514Z,958.38
2022-09-07T05:41:52.325Z,958.37
2022-09-07T05:42:52.316Z,958.37
2022-09-07T05:44:53.366Z,958.34
2022-09-07T05:45:52.413Z,958.33
2022-09-07T05:46:52.491Z,958.32
2022-09-07T05:47:52.428Z,958.30
2022-09-07T05:48:52.385Z,958.28
2022-09-07T05:49:55.250Z,958.28
2022-09-07T05:50:52.359Z,958.27
2022-09-07T05:51:52.380Z,958.22
2022-09-07T05:52:52.511Z,958.27
2022-09-07T05:53:52.463Z,958.22
2022-09-07T05:54:54.316Z,958.21
2022-09-07T05:55:52.561Z,958.19
2022-09-07T05:56:52.401Z,958.14
2022-09-07T05:57:52.496Z,958.09
2022-09-07T05:58:52.611Z,958.11
2022-09-07T05:59:52.506Z,958.04
2022-09-07T06:00:52.399Z,958.05
2022-09-07T06:01:52.746Z,958.04
2022-09-07T06:02:52.503Z,958.03
2022-09-07T06:03:52.469Z,958.02
2022-09-07T06:04:52.531Z,958.04
2022-09-07T06:05:52.426Z,958.07
2022-09-07T06:07:18.099Z,958.07
2022-09-07T06:07:53.531Z,958.11
2022-09-07T06:08:52.485Z,958.16
2022-09-07T06:10:53.702Z,958.23
2022-09-07T06:11:52.482Z,958.19
2022-09-07T06:12:52.478Z,958.19
2022-09-07T06:13:52.563Z,958.23
2022-09-07T06:14:52.507Z,958.25
2022-09-07T06:15:52.517Z,958.25
2022-09-07T06:16:52.757Z,958.21
2022-09-07T06:17:52.953Z,958.27
2022-09-07T06:18:52.542Z,958.28
2022-09-07T06:19:52.802Z,958.29
2022-09-07T06:20:52.565Z,958.29
2022-09-07T06:21:52.600Z,958.33
2022-09-07T06:22:52.665Z,958.35
2022-09-07T06:23:52.573Z,958.33
2022-09-07T06:24:52.605Z,958.37
2022-09-07T06:25:52.663Z,958.41
2022-09-07T06:26:52.620Z,958.44
2022-09-07T06:27:52.642Z,958.45
2022-09-07T06:28:57.202Z,958.47
2022-09-07T06:29:53.685Z,958.46
2022-09-07T06:30:52.621Z,958.44
2022-09-07T06:32:53.642Z,958.40
2022-09-07T06:33:52.712Z,958.38
2022-09-07T06:34:53.287Z,958.37
2022-09-07T06:35:52.649Z,958.31
2022-09-07T06:36:52.654Z,958.33
2022-09-07T06:37:52.666Z,958.35
2022-09-07T06:38:52.692Z,958.34
2022-09-07T06:39:52.714Z,958.38
2022-09-07T06:42:00.958Z,958.31
2022-09-07T06:42:53.684Z,958.31
2022-09-07T06:43:52.647Z,958.36
2022-09-07T06:44:52.643Z,958.30
2022-09-07T06:45:52.851Z,958.29
2022-09-07T06:47:53.652Z,958.30
2022-09-07T06:48:52.692Z,958.29
2022-09-07T06:49:52.626Z,958.23
2022-09-07T06:50:52.642Z,958.19
2022-09-07T06:51:52.764Z,958.20
2022-09-07T06:55:01.201Z,958.22
2022-09-07T06:55:53.647Z,958.28
2022-09-07T06:56:52.649Z,958.25
2022-09-07T06:57:52.802Z,958.26
2022-09-07T06:58:52.830Z,958.29
2022-09-07T06:59:52.659Z,958.31
2022-09-07T07:00:52.674Z,958.34
2022-09-07T07:01:52.849Z,958.31
2022-09-07T07:02:52.672Z,958.26
2022-09-07T07:03:52.666Z,958.20
2022-09-07T07:04:52.831Z,958.20
2022-09-07T07:05:52.718Z,958.18
2022-09-07T07:06:52.622Z,958.20
2022-09-07T07:07:52.728Z,958.19
2022-09-07T07:08:52.632Z,958.26
2022-09-07T07:10:00.630Z,958.29
2022-09-07T07:10:52.721Z,958.27
2022-09-07T07:11:52.660Z,958.30
2022-09-07T07:12:52.635Z,958.30
2022-09-07T07:13:52.644Z,958.33
2022-09-07T07:14:52.612Z,958.34
2022-09-07T07:15:52.634Z,958.33
2022-09-07T07:16:52.776Z,958.34
2022-09-07T07:17:58.945Z,958.30
2022-09-07T07:18:53.585Z,958.32
2022-09-07T07:19:52.564Z,958.26
2022-09-07T07:20:52.555Z,958.24
2022-09-07T07:22:53.720Z,958.30
2022-09-07T07:23:52.530Z,958.32
2022-09-07T07:24:52.520Z,958.36
2022-09-07T07:25:52.530Z,958.37
2022-09-07T07:26:52.506Z,958.40
2022-09-07T07:27:52.739Z,958.38
2022-09-07T07:29:53.623Z,958.41
2022-09-07T07:30:52.574Z,958.38
2022-09-07T07:31:52.530Z,958.42
2022-09-07T07:32:52.524Z,958.43
2022-09-07T07:33:52.629Z,958.48
2022-09-07T07:34:52.652Z,958.46
2022-09-07T07:35:52.527Z,958.48
2022-09-07T07:36:52.463Z,958.50
2022-09-07T07:37:52.897Z,958.51
2022-09-07T07:39:00.320Z,958.50
2022-09-07T07:40:27.647Z,958.52
2022-09-07T07:41:54.544Z,958.55
2022-09-07T07:42:52.401Z,958.61
2022-09-07T07:43:52.386Z,958.59
2022-09-07T07:46:52.448Z,958.58
2022-09-07T07:47:52.396Z,958.59
2022-09-07T07:48:52.364Z,958.56
2022-09-07T07:50:30.595Z,958.54
2022-09-07T07:50:53.362Z,958.60
2022-09-07T07:53:53.611Z,958.48
2022-09-07T07:54:52.330Z,958.46
2022-09-07T07:55:52.341Z,958.48
2022-09-07T07:56:52.299Z,958.46
2022-09-07T07:57:52.507Z,958.41
2022-09-07T07:58:52.272Z,958.37
2022-09-07T07:59:52.280Z,958.43
2022-09-07T08:00:56.272Z,958.42
2022-09-07T08:01:52.403Z,958.37
2022-09-07T08:02:52.322Z,958.34
2022-09-07T08:03:52.596Z,958.38
2022-09-07T08:04:53.135Z,958.39
2022-09-07T08:05:52.330Z,958.38
2022-09-07T08:06:52.194Z,958.37
2022-09-07T08:07:52.171Z,958.34
2022-09-07T08:08:52.158Z,958.37
2022-09-07T08:09:52.389Z,958.40
2022-09-07T08:10:52.124Z,958.35
2022-09-07T08:11:52.121Z,958.36
2022-09-07T08:12:52.087Z,958.35
2022-09-07T08:13:52.114Z,958.41
2022-09-07T08:14:52.064Z,958.42
2022-09-07T08:15:52.286Z,958.38
2022-09-07T08:16:52.027Z,958.39
2022-09-07T08:17:52.084Z,958.45
2022-09-07T08:18:52.000Z,958.41
2022-09-07T08:19:52.027Z,958.43
2022-09-07T08:20:52.276Z,958.41
2022-09-07T08:21:52.135Z,958.40
2022-09-07T08:22:51.927Z,958.36
2022-09-07T08:23:51.951Z,958.32
2022-09-07T08:24:51.900Z,958.33
2022-09-07T08:25:51.870Z,958.31
2022-09-07T08:26:51.862Z,958.31
2022-09-07T08:27:52.115Z,958.35
2022-09-07T08:28:51.832Z,958.39
2022-09-07T08:29:51.856Z,958.38
2022-09-07T08:30:51.822Z,958.40
2022-09-07T08:31:51.829Z,958.38
2022-09-07T08:32:51.774Z,958.36
2022-09-07T08:33:52.209Z,958.37
2022-09-07T08:34:51.725Z,958.31
2022-09-07T08:35:51.684Z,958.33
2022-09-07T08:36:51.681Z,958.31
2022-09-07T08:37:51.788Z,958.31
2022-09-07T08:38:51.674Z,958.39
2022-09-07T08:39:51.735Z,958.42
2022-09-07T08:40:51.613Z,958.39
2022-09-07T08:41:51.640Z,958.40
2022-09-07T08:42:51.559Z,958.38
2022-09-07T08:43:51.641Z,958.38
2022-09-07T08:44:51.508Z,958.41
2022-09-07T08:45:51.635Z,958.35
2022-09-07T08:46:51.509Z,958.32
2022-09-07T08:47:51.510Z,958.30
2022-09-07T08:48:51.427Z,958.31
2022-09-07T08:49:51.509Z,958.31
2022-09-07T08:50:51.382Z,958.33
2022-09-07T08:51:51.697Z,958.30
2022-09-07T08:52:51.318Z,958.30
2022-09-07T08:53:51.419Z,958.28
2022-09-07T08:54:51.274Z,958.28
2022-09-07T08:55:51.383Z,958.22
2022-09-07T08:57:52.483Z,958.19
2022-09-07T08:58:51.238Z,958.20
2022-09-07T08:59:51.283Z,958.20
2022-09-07T09:01:30.253Z,958.21
2022-09-07T09:05:52.433Z,958.12
2022-09-07T09:06:51.074Z,958.07
2022-09-07T09:07:51.131Z,958.07
2022-09-07T09:08:50.937Z,958.12
2022-09-07T09:09:51.324Z,958.09
2022-09-07T09:10:50.888Z,958.07
2022-09-07T09:11:51.003Z,958.02
2022-09-07T09:12:50.831Z,958.04
2022-09-07T09:13:50.825Z,958.00
2022-09-07T09:14:50.799Z,958.02
2022-09-07T09:15:52.085Z,958.01
2022-09-07T09:16:50.717Z,958.02
2022-09-07T09:17:51.520Z,958.02
2022-09-07T09:18:50.678Z,958.03
2022-09-07T09:19:50.908Z,958.08
2022-09-07T09:20:50.610Z,958.07
2022-09-07T09:21:50.936Z,958.08
2022-09-07T09:22:50.576Z,958.06
2022-09-07T09:23:50.570Z,958.01
2022-09-07T09:24:50.517Z,958.03
2022-09-07T09:25:50.524Z,958.01
2022-09-07T09:27:50.798Z,957.97
2022-09-07T09:28:50.408Z,957.96
2022-09-07T09:29:50.552Z,957.97
2022-09-07T09:30:50.480Z,957.93
2022-09-07T09:31:50.502Z,957.94
2022-09-07T09:32:50.308Z,957.89
2022-09-07T09:33:50.561Z,957.94
2022-09-07T09:34:50.252Z,957.95
2022-09-07T09:35:50.421Z,957.94
2022-09-07T09:36:50.186Z,957.92
2022-09-07T09:37:50.317Z,957.91
2022-09-07T09:38:50.149Z,957.89
2022-09-07T09:39:53.982Z,957.86
2022-09-07T09:40:51.140Z,957.85
2022-09-07T09:41:50.274Z,957.86
2022-09-07T09:42:50.004Z,957.78
2022-09-07T09:43:50.129Z,957.74
2022-09-07T09:44:50.005Z,957.77
2022-09-07T09:47:29.679Z,957.73
2022-09-07T09:47:50.954Z,957.68
2022-09-07T09:48:49.801Z,957.64
2022-09-07T09:49:49.772Z,957.60
2022-09-07T09:52:52.034Z,957.58
2022-09-07T09:53:49.890Z,957.59
2022-09-07T09:54:49.611Z,957.56
2022-09-07T09:55:49.700Z,957.57
2022-09-07T09:56:49.551Z,957.54
2022-09-07T09:59:55.925Z,957.52
2022-09-07T10:00:00.948Z,957.52
2022-09-07T10:04:49.271Z,957.50
2022-09-07T10:05:49.407Z,957.45
2022-09-07T10:06:49.201Z,957.49
2022-09-07T10:07:49.321Z,957.47
2022-09-07T10:08:49.191Z,957.42
2022-09-07T10:09:49.305Z,957.39
2022-09-07T10:10:49.057Z,957.36
2022-09-07T10:12:49.976Z,957.30
2022-09-07T10:13:49.425Z,957.28
2022-09-07T10:14:49.040Z,957.33
2022-09-07T10:15:49.966Z,957.30
2022-09-07T10:16:48.833Z,957.24
2022-09-07T10:17:48.971Z,957.28
2022-09-07T10:18:48.824Z,957.29
2022-09-07T10:19:48.929Z,957.28
2022-09-07T10:20:48.721Z,957.27
2022-09-07T10:21:49.029Z,957.28
2022-09-07T10:22:51.525Z,957.30
2022-09-07T10:23:48.772Z,957.28
2022-09-07T10:24:48.582Z,957.28
2022-09-07T10:25:49.598Z,957.30
2022-09-07T10:26:48.749Z,957.27
2022-09-07T10:27:49.798Z,957.22
2022-09-07T10:29:49.540Z,957.12
2022-09-07T10:30:48.369Z,957.06
2022-09-07T10:31:48.482Z,957.07
2022-09-07T10:32:48.276Z,957.00
2022-09-07T10:34:49.227Z,956.95
2022-09-07T10:35:49.422Z,956.96
2022-09-07T10:36:48.128Z,956.93
2022-09-07T10:37:48.140Z,956.86
2022-09-07T10:38:48.053Z,956.90
2022-09-07T10:39:48.542Z,956.88
2022-09-07T10:40:47.949Z,956.85
2022-09-07T10:41:48.062Z,956.81
2022-09-07T10:43:49.036Z,956.83
2022-09-07T10:44:47.787Z,956.83
2022-09-07T10:45:48.046Z,956.80
2022-09-07T10:47:03.167Z,956.81
2022-09-07T10:47:48.819Z,956.85
2022-09-07T10:48:47.628Z,956.82
2022-09-07T10:50:48.706Z,956.81
2022-09-07T10:51:48.548Z,956.82
2022-09-07T10:52:47.444Z,956.80
2022-09-07T10:53:47.661Z,956.84
2022-09-07T10:54:47.353Z,956.81
2022-09-07T10:55:47.495Z,956.81
2022-09-07T10:56:47.361Z,956.75
2022-09-07T10:57:49.255Z,956.76
2022-09-07T10:59:03.414Z,956.74
2022-09-07T11:00:48.527Z,956.69
2022-09-07T11:01:48.171Z,956.68
2022-09-07T11:03:24.980Z,956.71
2022-09-07T11:03:48.343Z,956.70
2022-09-07T11:04:46.976Z,956.66
2022-09-07T11:05:47.140Z,956.64
2022-09-07T11:06:46.899Z,956.66
2022-09-07T11:07:48.270Z,956.62
2022-09-07T11:09:48.079Z,956.66
2022-09-07T11:10:46.697Z,956.67
2022-09-07T11:12:04.665Z,956.65
2022-09-07T11:12:48.321Z,956.68
2022-09-07T11:14:11.372Z,956.65
2022-09-07T11:14:47.556Z,956.61
2022-09-07T11:15:47.406Z,956.63
2022-09-07T11:16:53.692Z,956.61
2022-09-07T11:17:52.610Z,956.63
2022-09-07T11:18:47.599Z,956.65
2022-09-07T11:19:47.039Z,956.61
2022-09-07T11:20:46.420Z,956.60
2022-09-07T11:22:01.820Z,956.60
2022-09-07T11:22:47.237Z,956.61
2022-09-07T11:23:46.318Z,956.61
2022-09-07T11:24:46.275Z,956.56
2022-09-07T11:25:46.801Z,956.55
2022-09-07T11:26:46.060Z,956.54
2022-09-07T11:27:46.174Z,956.51
2022-09-07T11:28:46.321Z,956.51
2022-09-07T11:29:46.121Z,956.49
2022-09-07T11:30:46.028Z,956.44
2022-09-07T11:31:46.201Z,956.49
2022-09-07T11:32:45.849Z,956.51
2022-09-07T11:34:23.873Z,956.45
2022-09-07T11:34:46.752Z,956.50
2022-09-07T11:35:45.829Z,956.45
2022-09-07T11:36:46.091Z,956.41
2022-09-07T11:37:45.951Z,956.35
2022-09-07T11:38:45.660Z,956.32
2022-09-07T11:39:45.875Z,956.32
2022-09-07T11:40:45.517Z,956.31
2022-09-07T11:41:45.651Z,956.32
2022-09-07T11:42:45.507Z,956.32
2022-09-07T11:43:45.590Z,956.31
2022-09-07T11:44:45.322Z,956.30
2022-09-07T11:45:45.482Z,956.30
2022-09-07T11:46:45.316Z,956.27
2022-09-07T11:47:45.305Z,956.23
2022-09-07T11:48:45.203Z,956.24
2022-09-07T11:49:51.468Z,956.27
2022-09-07T11:50:46.081Z,956.24
2022-09-07T11:51:45.243Z,956.22
2022-09-07T11:52:44.996Z,956.18
2022-09-07T11:53:45.086Z,956.19
2022-09-07T11:54:44.959Z,956.21
2022-09-07T11:55:45.516Z,956.22
2022-09-07T11:56:45.752Z,956.20
2022-09-07T11:57:44.928Z,956.15
2022-09-07T11:58:44.756Z,956.17
2022-09-07T11:59:44.849Z,956.22
2022-09-07T12:00:44.714Z,956.20
2022-09-07T12:01:44.971Z,956.14
2022-09-07T12:02:58.992Z,956.22
2022-09-07T12:03:45.834Z,956.14
2022-09-07T12:04:44.567Z,956.20
2022-09-07T12:05:44.612Z,956.21
2022-09-07T12:06:44.661Z,956.13
2022-09-07T12:07:44.503Z,956.14
2022-09-07T12:08:44.361Z,956.08
2022-09-07T12:09:44.485Z,956.14
2022-09-07T12:10:44.276Z,956.11
2022-09-07T12:11:44.402Z,956.03
2022-09-07T12:12:44.382Z,956.03
2022-09-07T12:13:44.199Z,956.03
2022-09-07T12:14:44.097Z,955.98
2022-09-07T12:15:44.409Z,955.99
2022-09-07T12:16:44.028Z,955.94
2022-09-07T12:17:44.044Z,955.98
2022-09-07T12:18:44.130Z,955.94
2022-09-07T12:19:44.060Z,955.89
2022-09-07T12:20:43.866Z,955.87
2022-09-07T12:21:44.394Z,955.83
2022-09-07T12:22:43.783Z,955.87
2022-09-07T12:23:43.774Z,955.81
2022-09-07T12:24:43.814Z,955.81
2022-09-07T12:25:43.709Z,955.87
2022-09-07T12:26:43.728Z,955.87
2022-09-07T12:27:43.720Z,955.86
2022-09-07T12:28:43.542Z,955.86
2022-09-07T12:29:46.668Z,955.91
2022-09-07T12:30:43.728Z,955.87
2022-09-07T12:31:57.343Z,955.92
2022-09-07T12:33:00.200Z,955.91
2022-09-07T12:33:44.761Z,955.95
2022-09-07T12:34:43.319Z,955.95
2022-09-07T12:35:43.858Z,955.92
2022-09-07T12:36:43.375Z,955.89
2022-09-07T12:37:44.769Z,955.83
2022-09-07T12:38:43.466Z,955.79
2022-09-07T12:39:43.393Z,955.74
2022-09-07T12:40:43.036Z,955.71
2022-09-07T12:41:43.438Z,955.70
2022-09-07T12:42:43.089Z,955.70
2022-09-07T12:43:43.032Z,955.67
2022-09-07T12:44:42.854Z,955.64
2022-09-07T12:45:42.942Z,955.66
2022-09-07T12:46:42.806Z,955.67
2022-09-07T12:47:42.926Z,955.66
2022-09-07T12:48:42.790Z,955.71
2022-09-07T12:49:42.674Z,955.75
2022-09-07T12:50:42.670Z,955.69
2022-09-07T12:52:43.516Z,955.68
2022-09-07T12:53:43.679Z,955.65
2022-09-07T12:54:42.677Z,955.64
2022-09-07T12:56:43.897Z,955.57
2022-09-07T12:57:42.401Z,955.54
2022-09-07T12:58:42.240Z,955.55
2022-09-07T12:59:42.416Z,955.51
2022-09-07T13:00:42.335Z,955.53
2022-09-07T13:01:42.262Z,955.53
2022-09-07T13:02:42.249Z,955.49
2022-09-07T13:03:49.849Z,955.46
2022-09-07T13:04:43.261Z,955.50
2022-09-07T13:05:41.941Z,955.50
2022-09-07T13:07:43.882Z,955.39
2022-09-07T13:08:41.815Z,955.43
2022-09-07T13:09:41.768Z,955.31
2022-09-07T13:10:41.719Z,955.33