createdAt,value
2018-02-13T00:00:03.237Z,26.12
2018-02-13T00:02:32.737Z,26.26
2018-02-13T00:05:01.629Z,25.60
2018-02-13T00:07:30.536Z,25.14
2018-02-13T00:24:38.352Z,24.21
2018-02-13T00:27:07.544Z,24.83
2018-02-13T00:29:36.537Z,25.42
2018-02-13T00:32:05.464Z,25.89
2018-02-13T00:34:34.279Z,26.12
2018-02-13T00:37:03.018Z,25.51
2018-02-13T00:39:32.352Z,25.06
2018-02-13T00:42:00.743Z,24.75
2018-02-13T00:44:29.515Z,24.44
2018-02-13T00:46:58.539Z,24.29
2018-02-13T00:49:27.515Z,24.16
2018-02-13T00:51:56.356Z,24.12
2018-02-13T00:54:24.835Z,24.08
2018-02-13T00:56:53.535Z,24.10
2018-02-13T00:59:22.515Z,24.68
2018-02-13T01:01:51.509Z,25.29
2018-02-13T01:04:20.753Z,25.78
2018-02-13T01:06:49.541Z,26.24
2018-02-13T01:09:18.521Z,26.40
2018-02-13T01:11:47.270Z,25.89
2018-02-13T01:17:00.868Z,24.88
2018-02-13T01:19:29.769Z,24.61
2018-02-13T01:21:58.612Z,24.43
2018-02-13T01:24:27.520Z,24.32
2018-02-13T01:26:56.392Z,24.24
2018-02-13T01:29:25.592Z,24.13
2018-02-13T01:31:54.807Z,24.08
2018-02-13T01:34:24.035Z,24.82
2018-02-13T01:36:53.740Z,25.44
2018-02-13T01:39:22.613Z,25.85
2018-02-13T01:41:51.968Z,26.13
2018-02-13T01:44:21.449Z,25.65
2018-02-13T01:46:50.480Z,25.03
2018-02-13T01:49:19.546Z,24.68
2018-02-13T01:51:48.529Z,24.46
2018-02-13T01:54:17.368Z,24.32
2018-02-13T01:56:56.607Z,24.19
2018-02-13T01:59:25.608Z,24.12
2018-02-13T02:01:54.592Z,24.09
2018-02-13T02:05:50.173Z,24.07
2018-02-13T02:08:19.293Z,24.60
2018-02-13T02:10:48.167Z,25.29
2018-02-13T02:13:17.043Z,25.78
2018-02-13T02:15:46.026Z,26.31
2018-02-13T02:18:14.777Z,26.52
2018-02-13T02:20:43.623Z,26.06
2018-02-13T02:23:12.574Z,25.38
2018-02-13T02:25:41.687Z,24.85
2018-02-13T02:28:10.663Z,24.66
2018-02-13T02:30:39.737Z,24.37
2018-02-13T02:33:08.742Z,24.21
2018-02-13T02:35:38.324Z,24.06
2018-02-13T02:38:07.715Z,23.95
2018-02-13T02:41:02.462Z,24.19
2018-02-13T02:43:31.700Z,24.94
2018-02-13T02:46:00.694Z,25.53
2018-02-13T02:48:29.749Z,26.00
2018-02-13T02:50:58.774Z,26.09
2018-02-13T02:53:27.788Z,25.42
2018-02-13T02:55:56.883Z,24.97
2018-02-13T02:58:25.860Z,24.77
2018-02-13T03:00:54.673Z,24.56
2018-02-13T03:03:23.654Z,24.37
2018-02-13T03:05:52.699Z,24.26
2018-02-13T03:08:21.846Z,24.12
2018-02-13T03:10:50.699Z,24.16
2018-02-13T03:13:19.712Z,24.65
2018-02-13T03:16:45.510Z,25.56
2018-02-13T03:19:14.717Z,26.04
2018-02-13T03:21:43.683Z,26.54
2018-02-13T03:24:12.749Z,26.25
2018-02-13T03:26:41.715Z,25.67
2018-02-13T03:29:10.740Z,25.16
2018-02-13T03:31:39.753Z,24.78
2018-02-13T03:34:08.736Z,24.55
2018-02-13T03:36:38.691Z,24.39
2018-02-13T03:39:08.777Z,24.20
2018-02-13T03:41:37.761Z,24.12
2018-02-13T03:44:06.877Z,24.05
2018-02-13T03:46:35.740Z,23.93
2018-02-13T03:49:04.694Z,23.99
2018-02-13T03:51:33.883Z,24.57
2018-02-13T03:54:02.890Z,25.21
2018-02-13T03:56:32.282Z,25.68
2018-02-13T03:59:01.660Z,26.13
2018-02-13T04:01:31.519Z,26.32
2018-02-13T04:06:23.639Z,25.30
2018-02-13T04:08:52.667Z,24.84
2018-02-13T04:11:21.724Z,24.51
2018-02-13T04:13:50.640Z,24.34
2018-02-13T04:16:19.675Z,24.17
2018-02-13T04:18:48.639Z,24.12
2018-02-13T04:21:17.726Z,24.11
2018-02-13T04:23:46.739Z,24.34
2018-02-13T04:26:15.643Z,24.98
2018-02-13T04:28:44.880Z,25.51
2018-02-13T04:31:13.787Z,26.01
2018-02-13T04:33:42.762Z,26.44
2018-02-13T04:36:12.481Z,26.06
2018-02-13T04:38:41.715Z,25.38
2018-02-13T04:41:10.921Z,24.96
2018-02-13T04:43:39.540Z,24.65
2018-02-13T04:46:08.708Z,24.62
2018-02-13T04:48:37.806Z,24.38
2018-02-13T04:51:07.197Z,24.33
2018-02-13T04:53:35.815Z,24.16
2018-02-13T04:56:04.708Z,24.04
2018-02-13T04:58:33.899Z,24.02
2018-02-13T05:01:02.814Z,24.69
2018-02-13T05:03:31.772Z,25.24
2018-02-13T05:06:01.236Z,25.84
2018-02-13T05:08:30.916Z,26.34
2018-02-13T05:12:29.707Z,26.11
2018-02-13T05:14:58.752Z,25.42
2018-02-13T05:17:28.240Z,25.02
2018-02-13T05:19:57.587Z,24.75
2018-02-13T05:22:26.920Z,24.54
2018-02-13T05:24:55.437Z,24.33
2018-02-13T05:29:25.532Z,24.20
2018-02-13T05:31:54.466Z,24.17
2018-02-13T05:34:23.533Z,24.15
2018-02-13T05:36:52.784Z,24.28
2018-02-13T05:39:21.749Z,25.09
2018-02-13T05:41:51.234Z,25.55
2018-02-13T05:44:20.772Z,26.04
2018-02-13T05:46:50.221Z,26.41
2018-02-13T05:49:19.544Z,26.18
2018-02-13T05:51:48.793Z,25.62
2018-02-13T05:54:18.181Z,25.12
2018-02-13T05:56:47.675Z,24.81
2018-02-13T05:59:16.888Z,24.60
2018-02-13T06:01:46.583Z,24.47
2018-02-13T06:04:16.388Z,24.36
2018-02-13T06:06:45.877Z,24.29
2018-02-13T06:09:14.817Z,24.21
2018-02-13T06:11:43.939Z,24.29
2018-02-13T06:14:12.670Z,24.97
2018-02-13T06:16:41.767Z,25.55
2018-02-13T06:21:05.462Z,26.28
2018-02-13T06:23:34.712Z,26.38
2018-02-13T06:26:03.788Z,25.57
2018-02-13T06:28:32.795Z,25.10
2018-02-13T06:31:02.187Z,24.81
2018-02-13T06:35:48.775Z,24.50
2018-02-13T06:38:17.821Z,24.43
2018-02-13T06:40:46.790Z,24.41
2018-02-13T06:43:15.816Z,24.35
2018-02-13T06:45:45.533Z,24.33
2018-02-13T06:48:14.739Z,24.37
2018-02-13T06:50:43.887Z,25.04
2018-02-13T06:53:12.807Z,25.62
2018-02-13T06:55:42.172Z,26.15
2018-02-13T06:58:11.720Z,26.51
2018-02-13T07:00:40.838Z,26.47
2018-02-13T07:03:09.900Z,25.96
2018-02-13T07:05:38.554Z,25.43
2018-02-13T07:08:07.747Z,25.11
2018-02-13T07:10:36.787Z,24.93
2018-02-13T07:13:05.772Z,24.71
2018-02-13T07:15:34.808Z,24.55
2018-02-13T07:18:03.992Z,24.47
2018-02-13T07:20:32.643Z,24.45
2018-02-13T07:23:01.903Z,24.42
2018-02-13T07:25:30.741Z,24.44
2018-02-13T07:27:59.788Z,24.88
2018-02-13T07:30:29.199Z,25.54
2018-02-13T07:32:58.547Z,26.16
2018-02-13T07:35:27.727Z,26.57
2018-02-13T07:37:56.778Z,26.40
2018-02-13T07:40:26.742Z,25.82
2018-02-13T07:42:55.711Z,25.38
2018-02-13T07:45:24.764Z,25.09
2018-02-13T07:47:54.216Z,24.82
2018-02-13T07:50:23.748Z,24.58
2018-02-13T07:52:52.801Z,24.48
2018-02-13T07:56:07.670Z,24.43
2018-02-13T07:58:36.698Z,24.46
2018-02-13T08:01:05.775Z,25.25
2018-02-13T08:03:34.611Z,25.92
2018-02-13T08:06:03.690Z,26.53
2018-02-13T08:08:33.496Z,26.61
2018-02-13T08:11:02.688Z,26.07
2018-02-13T08:13:31.737Z,25.46
2018-02-13T08:16:00.667Z,25.14
2018-02-13T08:18:29.634Z,24.94
2018-02-13T08:20:58.697Z,24.72
2018-02-13T08:23:27.846Z,24.65
2018-02-13T08:25:56.709Z,24.60
2018-02-13T08:28:25.622Z,24.57
2018-02-13T08:30:54.636Z,24.50
2018-02-13T08:33:23.675Z,24.51
2018-02-13T08:35:52.764Z,24.71
2018-02-13T08:38:21.655Z,25.45
2018-02-13T08:43:18.756Z,26.55
2018-02-13T08:45:47.650Z,26.71
2018-02-13T08:48:16.872Z,26.27
2018-02-13T08:50:45.651Z,25.66
2018-02-13T08:53:43.663Z,25.21
2018-02-13T08:56:12.858Z,24.94
2018-02-13T08:58:41.660Z,24.77
2018-02-13T09:01:10.590Z,24.65
2018-02-13T09:03:40.043Z,24.55
2018-02-13T09:06:09.621Z,24.54
2018-02-13T09:08:38.652Z,24.81
2018-02-13T09:11:07.749Z,25.56
2018-02-13T09:13:36.700Z,26.15
2018-02-13T09:16:05.615Z,26.75
2018-02-13T09:18:34.749Z,26.71
2018-02-13T09:21:03.767Z,26.07
2018-02-13T09:26:26.667Z,25.25
2018-02-13T09:28:55.721Z,25.14
2018-02-13T09:31:24.750Z,25.02
2018-02-13T09:33:54.050Z,24.89
2018-02-13T09:36:23.625Z,24.73
2018-02-13T09:38:52.738Z,24.59
2018-02-13T09:41:21.779Z,24.50
2018-02-13T09:43:51.425Z,24.53
2018-02-13T09:46:20.622Z,25.25
2018-02-13T09:48:49.693Z,25.84
2018-02-13T09:51:18.689Z,26.52
2018-02-13T09:53:47.713Z,26.74
2018-02-13T09:56:16.703Z,26.39
2018-02-13T10:01:25.708Z,25.27
2018-02-13T10:03:56.440Z,24.98
2018-02-13T10:06:25.705Z,24.78
2018-02-13T10:08:54.647Z,24.63
2018-02-13T10:11:23.650Z,24.53
2018-02-13T10:13:52.659Z,24.47
2018-02-13T10:16:21.647Z,24.42
2018-02-13T10:18:50.777Z,24.40
2018-02-13T10:21:19.699Z,24.44
2018-02-13T10:23:48.701Z,25.08
2018-02-13T10:26:17.704Z,25.70
2018-02-13T10:28:46.630Z,26.23
2018-02-13T10:31:15.647Z,26.71
2018-02-13T10:33:44.702Z,26.51
2018-02-13T10:36:13.684Z,25.80
2018-02-13T10:38:42.654Z,25.35
2018-02-13T10:41:11.970Z,25.07
2018-02-13T10:44:59.768Z,24.72
2018-02-13T10:47:29.901Z,24.60
2018-02-13T10:53:59.917Z,24.45
2018-02-13T10:57:58.714Z,25.52
2018-02-13T11:00:33.583Z,26.10
2018-02-13T11:03:03.403Z,26.78
2018-02-13T11:05:32.619Z,26.78
2018-02-13T11:08:01.703Z,26.18
2018-02-13T11:10:30.776Z,25.64
2018-02-13T11:12:59.790Z,25.32
2018-02-13T11:15:28.730Z,25.13
2018-02-13T11:17:57.799Z,25.03
2018-02-13T11:20:26.911Z,25.02
2018-02-13T11:22:55.649Z,24.98
2018-02-13T11:25:24.712Z,24.87
2018-02-13T11:27:53.748Z,24.77
2018-02-13T11:32:42.646Z,24.69
2018-02-13T11:36:51.695Z,25.78
2018-02-13T11:39:21.225Z,26.45
2018-02-13T11:41:50.763Z,27.01
2018-02-13T11:44:19.783Z,26.90
2018-02-13T11:48:53.545Z,25.92
2018-02-13T11:52:37.699Z,25.38
2018-02-13T11:55:06.756Z,25.15
2018-02-13T11:57:36.175Z,25.02
2018-02-13T12:01:55.703Z,24.71
2018-02-13T12:04:25.811Z,24.67
2018-02-13T12:06:54.792Z,24.61
2018-02-13T12:09:23.746Z,24.58
2018-02-13T12:11:52.927Z,24.55
2018-02-13T12:14:21.764Z,24.53
2018-02-13T12:16:51.557Z,25.27
2018-02-13T12:19:20.898Z,25.94
2018-02-13T12:21:49.528Z,26.51
2018-02-13T12:24:19.005Z,26.84
2018-02-13T12:26:48.317Z,26.63
2018-02-13T12:29:17.760Z,25.92
2018-02-13T12:31:47.438Z,25.45
2018-02-13T12:34:16.772Z,25.14
2018-02-13T12:36:45.723Z,24.91
2018-02-13T12:39:14.736Z,24.79
2018-02-13T12:41:43.867Z,24.71
2018-02-13T12:44:13.350Z,24.58
2018-02-13T12:46:42.810Z,24.47
2018-02-13T12:49:11.918Z,24.47
2018-02-13T12:53:53.747Z,25.80
2018-02-13T12:56:22.691Z,26.47
2018-02-13T13:01:08.735Z,26.59
2018-02-13T13:04:20.188Z,25.71
2018-02-13T13:06:49.898Z,25.38
2018-02-13T13:09:18.723Z,25.16
2018-02-13T13:11:47.975Z,25.05
2018-02-13T13:14:16.731Z,24.99
2018-02-13T13:16:45.826Z,24.81
2018-02-13T13:19:15.348Z,24.66
2018-02-13T13:23:41.754Z,24.44
2018-02-13T13:26:10.734Z,24.56
2018-02-13T13:28:40.199Z,25.28
2018-02-13T13:31:09.659Z,25.99
2018-02-13T13:33:38.717Z,26.53
2018-02-13T13:36:07.729Z,26.68
2018-02-13T13:38:37.204Z,26.31
2018-02-13T13:43:21.685Z,25.34
2018-02-13T13:45:50.813Z,25.05
2018-02-13T13:48:20.181Z,24.81
2018-02-13T13:50:50.734Z,24.68
2018-02-13T13:53:19.891Z,24.60
2018-02-13T13:55:48.589Z,24.54
2018-02-13T13:58:17.743Z,24.48
2018-02-13T14:00:46.818Z,24.43
2018-02-13T14:03:15.880Z,24.40
2018-02-13T14:05:45.159Z,25.03
2018-02-13T14:08:14.511Z,25.69
2018-02-13T14:10:43.762Z,26.27
2018-02-13T14:13:13.039Z,26.66
2018-02-13T14:15:42.750Z,26.43
2018-02-13T14:18:12.200Z,25.75
2018-02-13T14:20:41.853Z,25.24
2018-02-13T14:25:09.725Z,24.76
2018-02-13T14:27:38.670Z,24.61
2018-02-13T14:32:54.579Z,24.37
2018-02-13T14:35:23.678Z,24.29
2018-02-13T14:37:52.740Z,24.61
2018-02-13T14:41:57.648Z,25.71
2018-02-13T14:44:26.781Z,26.36
2018-02-13T14:48:44.306Z,26.20
2018-02-13T14:51:13.875Z,25.51
2018-02-13T14:53:42.855Z,25.11
2018-02-13T14:56:11.701Z,24.85
2018-02-13T14:58:40.755Z,24.69
2018-02-13T15:01:09.631Z,24.55
2018-02-13T15:03:38.706Z,24.51
2018-02-13T15:06:07.616Z,24.40
2018-02-13T15:08:36.675Z,24.27
2018-02-13T15:11:05.708Z,24.23
2018-02-13T15:13:34.713Z,24.55
2018-02-13T15:16:03.706Z,25.22
2018-02-13T15:20:48.678Z,26.24
2018-02-13T15:23:17.693Z,26.36
2018-02-13T15:25:46.652Z,25.84
2018-02-13T15:28:15.702Z,25.26
2018-02-13T15:30:44.720Z,24.88
2018-02-13T15:33:13.712Z,24.67
2018-02-13T15:35:42.696Z,24.48
2018-02-13T15:38:11.651Z,24.32
2018-02-13T15:40:40.639Z,24.26
2018-02-13T15:43:09.676Z,24.20
2018-02-13T15:45:38.623Z,24.19
2018-02-13T15:48:07.703Z,24.44
2018-02-13T15:50:36.696Z,25.15
2018-02-13T15:53:05.627Z,25.70
2018-02-13T15:55:34.670Z,26.29
2018-02-13T15:58:03.715Z,26.19
2018-02-13T16:00:32.905Z,25.70
2018-02-13T16:09:51.164Z,22.73
2018-02-13T16:12:20.469Z,22.61
2018-02-13T16:14:49.643Z,22.68
2018-02-13T16:17:19.419Z,22.60
2018-02-13T16:19:49.188Z,22.89
2018-02-13T16:22:18.835Z,23.62
2018-02-13T16:25:57.811Z,23.90
2018-02-13T16:33:04.464Z,23.28
2018-02-13T16:35:33.889Z,23.08
2018-02-13T16:38:03.026Z,22.99
2018-02-13T16:40:31.781Z,22.94
2018-02-13T16:43:00.901Z,22.84
2018-02-13T16:45:29.202Z,22.82
2018-02-13T16:47:58.652Z,22.82
2018-02-13T16:50:27.913Z,22.82
2018-02-13T16:52:56.726Z,22.77
2018-02-13T16:55:26.205Z,22.82
2018-02-13T16:57:55.749Z,24.21
2018-02-13T17:00:25.219Z,23.97
2018-02-13T17:02:54.799Z,24.28
2018-02-13T17:05:24.210Z,23.77
2018-02-13T17:07:53.816Z,23.28
2018-02-13T17:10:22.901Z,23.01
2018-02-13T17:12:52.060Z,22.84
2018-02-13T17:15:21.352Z,22.79
2018-02-13T17:17:50.834Z,22.71
2018-02-13T17:20:20.647Z,22.63
2018-02-13T17:22:49.878Z,22.67
2018-02-13T17:25:19.208Z,22.69
2018-02-13T17:27:48.759Z,23.79
2018-02-13T17:30:21.365Z,24.38
2018-02-13T17:32:50.864Z,24.74
2018-02-13T17:35:20.209Z,24.14
2018-02-13T17:37:49.611Z,23.61
2018-02-13T17:40:18.900Z,23.36
2018-02-13T17:42:47.236Z,23.30
2018-02-13T17:45:15.801Z,23.35
2018-02-13T17:47:44.973Z,23.10
2018-02-13T17:50:13.647Z,23.01
2018-02-13T17:52:42.894Z,23.01
2018-02-13T17:55:12.884Z,23.08
2018-02-13T17:57:41.843Z,23.10
2018-02-13T18:00:11.198Z,23.13
2018-02-13T18:02:40.546Z,23.40
2018-02-13T18:05:09.810Z,23.89
2018-02-13T18:07:39.215Z,24.07
2018-02-13T18:10:08.627Z,24.28
2018-02-13T18:12:37.887Z,23.95
2018-02-13T18:15:06.798Z,23.72
2018-02-13T18:17:35.933Z,23.59
2018-02-13T18:21:48.013Z,23.27
2018-02-13T18:24:16.634Z,23.26
2018-02-13T18:26:46.445Z,23.26
2018-02-13T18:33:10.917Z,23.21
2018-02-13T18:35:39.703Z,23.26
2018-02-13T18:38:08.739Z,23.27
2018-02-13T18:40:37.781Z,23.20
2018-02-13T18:43:07.321Z,23.15
2018-02-13T18:46:44.431Z,22.98
2018-02-13T18:49:13.687Z,23.89
2018-02-13T18:51:43.439Z,24.14
2018-02-13T18:54:14.192Z,24.30
2018-02-13T18:56:43.571Z,24.14
2018-02-13T18:59:12.891Z,23.76
2018-02-13T19:01:41.876Z,23.63
2018-02-13T19:04:11.358Z,23.60
2018-02-13T19:06:40.477Z,23.56
2018-02-13T19:09:09.511Z,23.29
2018-02-13T19:14:54.759Z,22.92
2018-02-13T19:17:25.719Z,22.93
2018-02-13T19:19:54.703Z,22.88
2018-02-13T19:22:23.674Z,22.92
2018-02-13T19:24:52.729Z,23.54
2018-02-13T19:27:21.683Z,24.16
2018-02-13T19:29:50.695Z,24.45
2018-02-13T19:32:19.751Z,24.58
2018-02-13T19:34:48.741Z,23.78
2018-02-13T19:37:18.073Z,23.51
2018-02-13T19:39:47.576Z,23.41
2018-02-13T19:42:16.871Z,23.27
2018-02-13T19:44:45.895Z,23.06
2018-02-13T19:47:14.218Z,22.90
2018-02-13T19:49:43.399Z,22.59
2018-02-13T19:52:12.532Z,22.69
2018-02-13T19:54:41.722Z,22.67
2018-02-13T19:57:10.746Z,22.68
2018-02-13T19:59:39.740Z,23.58
2018-02-13T20:02:08.758Z,24.02
2018-02-13T20:04:37.699Z,24.00
2018-02-13T20:07:06.897Z,23.79
2018-02-13T20:09:35.594Z,23.36
2018-02-13T20:12:04.637Z,23.08
2018-02-13T20:14:33.756Z,23.05
2018-02-13T20:17:02.795Z,22.95
2018-02-13T20:19:31.758Z,22.86
2018-02-13T20:22:00.771Z,22.88
2018-02-13T20:24:29.766Z,22.91
2018-02-13T20:26:58.731Z,22.83
2018-02-13T20:29:27.699Z,22.84
2018-02-13T20:31:57.330Z,22.88
2018-02-13T20:35:59.314Z,24.03
2018-02-13T20:42:42.723Z,24.12
2018-02-13T20:45:11.711Z,23.52
2018-02-13T20:47:40.771Z,23.20
2018-02-13T20:50:09.899Z,23.02
2018-02-13T20:52:38.908Z,22.96
2018-02-13T20:55:07.314Z,22.81
2018-02-13T20:57:36.867Z,22.80
2018-02-13T21:00:06.193Z,22.74
2018-02-13T21:02:35.430Z,22.62
2018-02-13T21:05:04.725Z,22.68
2018-02-13T21:07:33.797Z,23.59
2018-02-13T21:10:02.975Z,24.27
2018-02-13T21:12:31.554Z,24.25
2018-02-13T21:16:21.685Z,23.66
2018-02-13T21:18:51.208Z,23.35
2018-02-13T21:21:20.753Z,23.28
2018-02-13T21:23:50.399Z,23.16
2018-02-13T21:26:59.910Z,23.02
2018-02-13T21:29:28.689Z,22.97
2018-02-13T21:31:57.905Z,22.97
2018-02-13T21:34:26.702Z,22.90
2018-02-13T21:36:56.360Z,22.78
2018-02-13T21:39:26.358Z,22.69
2018-02-13T21:41:56.178Z,22.82
2018-02-13T21:44:25.349Z,23.63
2018-02-13T21:49:30.254Z,24.31
2018-02-13T21:52:00.202Z,23.67
2018-02-13T21:56:35.627Z,23.33
2018-02-13T22:01:24.817Z,22.95
2018-02-13T22:03:54.234Z,22.88
2018-02-13T22:06:23.740Z,22.79
2018-02-13T22:08:53.388Z,22.93
2018-02-13T22:11:22.709Z,22.93
2018-02-13T22:13:53.015Z,22.89
2018-02-13T22:16:21.820Z,23.62
2018-02-13T22:18:50.778Z,24.16
2018-02-13T22:21:19.839Z,24.37
2018-02-13T22:23:49.403Z,24.20
2018-02-13T22:26:18.720Z,23.71
2018-02-13T22:28:47.773Z,23.49
2018-02-13T22:31:16.759Z,23.32
2018-02-13T22:33:45.810Z,23.16
2018-02-13T22:36:14.797Z,22.90
2018-02-13T22:38:43.695Z,22.86
2018-02-13T22:41:12.743Z,22.84
2018-02-13T22:43:41.805Z,22.76
2018-02-13T22:46:10.786Z,22.75
2018-02-13T22:48:39.753Z,22.91
2018-02-13T22:51:08.744Z,23.60
2018-02-13T22:53:37.725Z,23.86
2018-02-13T22:56:06.708Z,23.94
2018-02-13T22:58:35.908Z,23.67
2018-02-13T23:01:04.435Z,23.38
2018-02-13T23:03:33.754Z,23.17
2018-02-13T23:06:02.909Z,23.04
2018-02-13T23:08:31.652Z,23.00
2018-02-13T23:11:00.732Z,22.98
2018-02-13T23:13:29.784Z,22.96
2018-02-13T23:15:58.711Z,22.90
2018-02-13T23:18:27.764Z,22.77
2018-02-13T23:20:56.793Z,22.77
2018-02-13T23:23:25.761Z,22.71
2018-02-13T23:25:54.770Z,22.97
2018-02-13T23:28:24.362Z,23.81
2018-02-13T23:30:53.708Z,24.04
2018-02-13T23:33:22.861Z,24.34
2018-02-13T23:35:52.376Z,23.87
2018-02-13T23:38:21.753Z,23.47
2018-02-13T23:40:50.711Z,23.20
2018-02-13T23:43:19.884Z,23.06
2018-02-13T23:45:48.314Z,22.96
2018-02-13T23:48:17.650Z,22.91
2018-02-13T23:50:46.788Z,22.82
2018-02-13T23:53:15.804Z,22.81
2018-02-13T23:55:44.771Z,22.75
2018-02-13T23:58:14.063Z,22.80
