createdAt,value
2023-04-07T00:01:29.735Z,96498.81
2023-04-07T00:03:56.496Z,96498.81
2023-04-07T00:06:23.272Z,96498.81
2023-04-07T00:08:49.663Z,96499.66
2023-04-07T00:11:16.062Z,96497.41
2023-04-07T00:13:42.439Z,96496.91
2023-04-07T00:16:09.036Z,96495.22
2023-04-07T00:18:35.512Z,96485.25
2023-04-07T00:21:01.846Z,96489.41
2023-04-07T00:23:28.276Z,96478.78
2023-04-07T00:25:54.665Z,96471.03
2023-04-07T00:28:20.994Z,96468.13
2023-04-07T00:30:47.318Z,96469.50
2023-04-07T00:33:13.657Z,96470.19
2023-04-07T00:35:40.088Z,96457.75
2023-04-07T00:38:06.630Z,96451.50
2023-04-07T00:40:33.047Z,96446.00
2023-04-07T00:42:59.397Z,96439.09
2023-04-07T00:45:25.816Z,96441.00
2023-04-07T00:47:52.450Z,96430.69
2023-04-07T00:50:18.881Z,96432.22
2023-04-07T00:52:45.916Z,96428.47
2023-04-07T00:55:12.242Z,96434.00
2023-04-07T00:57:38.635Z,96425.56
2023-04-07T01:00:06.701Z,96419.75
2023-04-07T01:02:48.313Z,96416.47
2023-04-07T01:05:20.804Z,96412.72
2023-04-07T01:08:09.384Z,96420.34
2023-04-07T01:10:39.312Z,96417.56
2023-04-07T01:13:13.106Z,96415.66
2023-04-07T01:15:40.650Z,96414.25
2023-04-07T01:18:13.775Z,96410.13
2023-04-07T01:20:43.344Z,96405.72
2023-04-07T01:23:19.926Z,96404.06
2023-04-07T01:26:08.453Z,96394.13
2023-04-07T01:28:56.380Z,96404.38
2023-04-07T01:31:23.420Z,96406.88
2023-04-07T01:33:51.292Z,96410.47
2023-04-07T01:36:19.056Z,96405.47
2023-04-07T01:38:46.381Z,96399.00
2023-04-07T01:41:16.489Z,96405.47
2023-04-07T01:43:44.449Z,96409.78
2023-04-07T01:46:11.477Z,96410.22
2023-04-07T01:48:39.585Z,96401.94
2023-04-07T01:51:07.100Z,96401.09
2023-04-07T01:53:37.702Z,96401.63
2023-04-07T01:56:05.693Z,96393.63
2023-04-07T01:58:32.470Z,96390.47
2023-04-07T02:00:58.880Z,96395.84
2023-04-07T02:03:35.877Z,96390.59
2023-04-07T02:06:08.014Z,96385.91
2023-04-07T02:08:36.598Z,96376.78
2023-04-07T02:11:05.456Z,96380.38
2023-04-07T02:13:33.916Z,96382.47
2023-04-07T02:16:02.335Z,96381.19
2023-04-07T02:18:32.166Z,96365.47
2023-04-07T02:21:00.633Z,96369.19
2023-04-07T02:23:27.303Z,96365.50
2023-04-07T02:25:57.407Z,96358.19
2023-04-07T02:28:23.979Z,96352.78
2023-04-07T02:30:50.311Z,96356.06
2023-04-07T02:33:16.688Z,96353.88
2023-04-07T02:35:43.062Z,96342.88
2023-04-07T02:38:09.397Z,96343.38
2023-04-07T02:40:36.811Z,96340.38
2023-04-07T02:43:05.023Z,96338.31
2023-04-07T02:45:31.635Z,96333.75
2023-04-07T02:47:58.053Z,96328.63
2023-04-07T02:50:26.044Z,96339.97
2023-04-07T02:52:52.432Z,96333.75
2023-04-07T02:55:18.902Z,96329.03
2023-04-07T02:57:45.294Z,96325.75
2023-04-07T03:00:12.260Z,96321.06
2023-04-07T03:02:38.706Z,96311.16
2023-04-07T03:05:05.426Z,96306.16
2023-04-07T03:07:31.818Z,96303.13
2023-04-07T03:09:58.123Z,96303.13
2023-04-07T03:12:24.453Z,96301.63
2023-04-07T03:14:50.889Z,96293.47
2023-04-07T03:17:17.328Z,96291.72
2023-04-07T03:19:43.651Z,96285.38
2023-04-07T03:22:10.210Z,96288.78
2023-04-07T03:24:36.575Z,96294.63
2023-04-07T03:27:03.532Z,96305.38
2023-04-07T03:29:29.892Z,96307.34
2023-04-07T03:31:56.800Z,96307.63
2023-04-07T03:34:23.215Z,96306.38
2023-04-07T03:36:49.557Z,96305.25
2023-04-07T03:39:16.329Z,96307.47
2023-04-07T03:41:42.709Z,96309.09
2023-04-07T03:44:09.149Z,96301.81
2023-04-07T03:46:35.603Z,96303.19
2023-04-07T03:49:02.101Z,96299.31
2023-04-07T03:51:28.496Z,96303.34
2023-04-07T03:53:55.060Z,96303.59
2023-04-07T03:56:22.410Z,96295.59
2023-04-07T03:58:49.211Z,96290.25
2023-04-07T04:01:16.047Z,96286.38
2023-04-07T04:03:42.872Z,96291.31
2023-04-07T04:06:09.436Z,96294.34
2023-04-07T04:08:35.841Z,96287.75
2023-04-07T04:11:02.271Z,96281.97
2023-04-07T04:13:28.625Z,96277.56
2023-04-07T04:15:55.086Z,96274.38
2023-04-07T04:18:21.524Z,96276.16
2023-04-07T04:20:48.706Z,96276.72
2023-04-07T04:23:15.992Z,96276.03
2023-04-07T04:25:42.323Z,96274.22
2023-04-07T04:28:08.630Z,96273.41
2023-04-07T04:30:35.184Z,96266.66
2023-04-07T04:33:01.610Z,96261.00
2023-04-07T04:35:27.998Z,96259.47
2023-04-07T04:37:54.557Z,96252.47
2023-04-07T04:40:21.066Z,96255.22
2023-04-07T04:42:47.457Z,96249.00
2023-04-07T04:45:13.805Z,96249.97
2023-04-07T04:47:40.443Z,96251.91
2023-04-07T04:50:07.671Z,96246.81
2023-04-07T04:52:34.460Z,96238.94
2023-04-07T04:55:01.041Z,96233.03
2023-04-07T04:57:27.362Z,96230.69
2023-04-07T04:59:53.705Z,96223.94
2023-04-07T05:02:20.629Z,96215.78
2023-04-07T05:04:47.118Z,96214.69
2023-04-07T05:07:13.551Z,96224.34
2023-04-07T05:09:39.916Z,96220.09
2023-04-07T05:12:06.662Z,96225.03
2023-04-07T05:14:33.004Z,96224.06
2023-04-07T05:17:00.725Z,96223.09
2023-04-07T05:19:29.477Z,96218.69
2023-04-07T05:21:56.254Z,96223.09
2023-04-07T05:24:22.712Z,96228.47
2023-04-07T05:26:49.057Z,96233.19
2023-04-07T05:29:15.482Z,96228.91
2023-04-07T05:31:41.865Z,96236.34
2023-04-07T05:34:08.353Z,96234.81
2023-04-07T05:36:35.199Z,96241.19
2023-04-07T05:39:01.621Z,96241.44
2023-04-07T05:41:27.970Z,96250.38
2023-04-07T05:43:54.317Z,96253.06
2023-04-07T05:46:20.905Z,96244.88
2023-04-07T05:48:47.332Z,96242.25
2023-04-07T05:51:13.754Z,96239.06
2023-04-07T05:53:40.173Z,96229.59
2023-04-07T05:56:07.106Z,96234.19
2023-04-07T05:58:33.538Z,96235.59
2023-04-07T06:00:59.893Z,96241.16
2023-04-07T06:03:26.456Z,96238.94
2023-04-07T06:05:52.876Z,96230.69
2023-04-07T06:08:19.208Z,96236.47
2023-04-07T06:10:46.654Z,96234.00
2023-04-07T06:13:13.190Z,96229.03
2023-04-07T06:15:39.526Z,96229.56
2023-04-07T06:18:06.048Z,96237.97
2023-04-07T06:20:32.429Z,96235.94
2023-04-07T06:22:58.839Z,96233.03
2023-04-07T06:25:25.201Z,96244.47
2023-04-07T06:27:51.707Z,96239.63
2023-04-07T06:30:18.160Z,96236.75
2023-04-07T06:32:44.506Z,96245.00
2023-04-07T06:35:11.091Z,96244.25
2023-04-07T06:37:39.090Z,96241.88
2023-04-07T06:40:07.383Z,96243.06
2023-04-07T06:42:33.702Z,96251.94
2023-04-07T06:45:00.049Z,96242.34
2023-04-07T06:47:26.576Z,96246.06
2023-04-07T06:49:53.063Z,96239.97
2023-04-07T06:52:19.386Z,96241.66
2023-04-07T06:54:45.836Z,96235.03
2023-04-07T06:57:12.205Z,96238.06
2023-04-07T06:59:39.021Z,96246.78
2023-04-07T07:02:07.348Z,96249.28
2023-04-07T07:04:37.037Z,96242.69
2023-04-07T07:07:03.504Z,96250.00
2023-04-07T07:09:29.896Z,96247.09
2023-04-07T07:11:56.244Z,96245.97
2023-04-07T07:14:22.604Z,96241.72
2023-04-07T07:16:48.956Z,96244.91
2023-04-07T07:19:15.566Z,96238.66
2023-04-07T07:21:41.954Z,96242.78
2023-04-07T07:24:08.294Z,96244.56
2023-04-07T07:26:34.646Z,96241.94
2023-04-07T07:29:01.025Z,96239.47
2023-04-07T07:31:27.448Z,96240.72
2023-04-07T07:33:53.913Z,96238.91
2023-04-07T07:36:20.362Z,96241.28
2023-04-07T07:38:46.694Z,96242.75
2023-04-07T07:41:13.051Z,96246.50
2023-04-07T07:43:39.374Z,96244.28
2023-04-07T07:46:05.784Z,96242.03
2023-04-07T07:48:32.169Z,96236.38
2023-04-07T07:50:58.487Z,96238.56
2023-04-07T07:53:25.044Z,96243.78
2023-04-07T07:55:51.540Z,96242.69
2023-04-07T07:58:17.942Z,96246.84
2023-04-07T08:00:44.348Z,96258.25
2023-04-07T08:03:10.763Z,96259.91
2023-04-07T08:05:37.242Z,96259.09
2023-04-07T08:08:03.633Z,96261.31
2023-04-07T08:10:29.992Z,96261.19
2023-04-07T08:12:56.508Z,96266.50
2023-04-07T08:15:22.866Z,96271.50
2023-04-07T08:17:49.282Z,96284.03
2023-04-07T08:20:16.273Z,96277.25
2023-04-07T08:22:42.951Z,96291.09
2023-04-07T08:25:09.426Z,96294.19
2023-04-07T08:27:35.784Z,96285.53
2023-04-07T08:30:06.387Z,96289.66
2023-04-07T08:32:43.462Z,96297.13
2023-04-07T08:35:10.888Z,96294.94
2023-04-07T08:37:41.370Z,96301.63
2023-04-07T08:40:08.013Z,96292.97
2023-04-07T08:42:35.260Z,96299.88
2023-04-07T08:45:06.368Z,96303.75
2023-04-07T08:47:34.161Z,96302.91
2023-04-07T08:50:03.760Z,96310.63
2023-04-07T08:52:56.548Z,96305.94
2023-04-07T08:55:23.408Z,96312.69
2023-04-07T08:57:51.181Z,96320.84
2023-04-07T09:00:18.257Z,96324.13
2023-04-07T09:02:45.594Z,96319.72
2023-04-07T09:05:14.456Z,96321.38
2023-04-07T09:07:42.999Z,96321.69
2023-04-07T09:10:09.999Z,96322.47
2023-04-07T09:12:36.489Z,96325.66
2023-04-07T09:15:04.093Z,96323.41
2023-04-07T09:17:30.665Z,96327.09
2023-04-07T09:19:58.516Z,96324.81
2023-04-07T09:22:42.834Z,96338.47
2023-04-07T09:25:22.494Z,96340.56
2023-04-07T09:28:00.522Z,96340.09
2023-04-07T09:30:28.944Z,96343.38
2023-04-07T09:32:56.009Z,96348.22
2023-04-07T09:35:23.760Z,96342.63
2023-04-07T09:38:09.489Z,96343.19
2023-04-07T09:40:37.244Z,96349.84
2023-04-07T09:43:05.467Z,96344.91
2023-04-07T09:45:35.745Z,96351.28
2023-04-07T09:48:07.637Z,96347.09
2023-04-07T09:50:40.915Z,96355.88
2023-04-07T09:53:07.875Z,96352.97
2023-04-07T09:55:36.157Z,96352.16
2023-04-07T09:58:04.510Z,96350.88
2023-04-07T10:00:31.062Z,96347.09
2023-04-07T10:02:58.232Z,96350.41
2023-04-07T10:05:25.218Z,96358.28
2023-04-07T10:07:52.415Z,96359.44
2023-04-07T10:10:18.864Z,96357.72
2023-04-07T10:12:45.524Z,96369.91
2023-04-07T10:15:15.544Z,96360.44
2023-04-07T10:17:49.595Z,96368.81
2023-04-07T10:20:18.831Z,96366.91
2023-04-07T10:22:48.357Z,96368.47
2023-04-07T10:25:18.460Z,96369.06
2023-04-07T10:28:04.473Z,96377.59
2023-04-07T10:30:33.249Z,96374.22
2023-04-07T10:32:59.851Z,96373.28
2023-04-07T10:35:26.611Z,96382.97
2023-04-07T10:38:08.151Z,96376.63
2023-04-07T10:40:35.807Z,96380.78
2023-04-07T10:43:02.850Z,96381.44
2023-04-07T10:45:54.180Z,96386.91
2023-04-07T10:48:21.787Z,96384.38
2023-04-07T10:51:07.387Z,96388.81
2023-04-07T10:53:34.728Z,96390.69
2023-04-07T10:56:01.143Z,96384.38
2023-04-07T10:58:31.664Z,96390.84
2023-04-07T11:01:01.322Z,96391.13
2023-04-07T11:03:29.873Z,96390.41
2023-04-07T11:06:06.364Z,96388.56
2023-04-07T11:08:36.946Z,96386.16
2023-04-07T11:11:09.303Z,96392.78
2023-04-07T11:13:48.009Z,96389.31
2023-04-07T11:16:16.522Z,96390.00
2023-04-07T11:18:43.931Z,96391.19
2023-04-07T11:21:10.393Z,96393.09
2023-04-07T11:23:40.806Z,96399.50
2023-04-07T11:26:09.189Z,96397.25
2023-04-07T11:28:44.888Z,96406.81
2023-04-07T11:31:11.378Z,96406.13
2023-04-07T11:33:39.533Z,96403.78
2023-04-07T11:36:07.181Z,96412.78
2023-04-07T11:38:38.494Z,96402.56
2023-04-07T11:41:16.470Z,96412.78
2023-04-07T11:43:43.036Z,96412.03
2023-04-07T11:46:12.102Z,96417.25
2023-04-07T11:48:43.294Z,96429.16
2023-04-07T11:51:21.029Z,96427.69
2023-04-07T11:53:48.036Z,96437.78
2023-04-07T11:56:16.934Z,96435.78
2023-04-07T11:58:55.870Z,96441.69
2023-04-07T12:01:24.673Z,96441.50
2023-04-07T12:03:59.221Z,96438.91
2023-04-07T12:06:42.423Z,96444.09
2023-04-07T12:09:26.489Z,96448.44
2023-04-07T12:11:53.256Z,96444.53
2023-04-07T12:14:19.864Z,96447.88
2023-04-07T12:16:46.736Z,96459.88
2023-04-07T12:19:13.127Z,96459.16
2023-04-07T12:21:39.475Z,96456.63
2023-04-07T12:24:05.820Z,96453.13
2023-04-07T12:26:32.152Z,96455.13
2023-04-07T12:29:04.871Z,96446.63
2023-04-07T12:31:32.602Z,96451.63
2023-04-07T12:33:59.209Z,96462.41
2023-04-07T12:36:27.548Z,96455.34
2023-04-07T12:38:54.539Z,96458.31
2023-04-07T12:41:20.935Z,96451.03
2023-04-07T12:43:47.336Z,96448.75
2023-04-07T12:46:13.973Z,96450.72
2023-04-07T12:48:40.335Z,96453.50
2023-04-07T12:51:06.685Z,96445.31
2023-04-07T12:53:33.029Z,96440.72
2023-04-07T12:55:59.396Z,96446.97
2023-04-07T12:58:26.714Z,96444.72
2023-04-07T13:00:53.510Z,96443.56
2023-04-07T13:03:20.089Z,96446.84
2023-04-07T13:05:46.692Z,96445.47
2023-04-07T13:08:13.328Z,96437.75
2023-04-07T13:10:39.760Z,96440.28
2023-04-07T13:13:06.152Z,96446.88
2023-04-07T13:15:32.602Z,96440.47
2023-04-07T13:17:59.008Z,96440.16
2023-04-07T13:20:27.922Z,96443.13
2023-04-07T13:23:03.711Z,96442.97
2023-04-07T13:25:33.804Z,96447.34
2023-04-07T13:28:00.312Z,96439.06
2023-04-07T13:30:27.251Z,96437.41
2023-04-07T13:32:54.058Z,96437.66
2023-04-07T13:35:20.878Z,96438.59
2023-04-07T13:37:47.204Z,96437.66
2023-04-07T13:40:13.774Z,96437.50
2023-04-07T13:42:40.188Z,96429.84
2023-04-07T13:45:07.174Z,96434.47
2023-04-07T13:47:34.445Z,96438.72
2023-04-07T13:50:01.888Z,96433.25
2023-04-07T13:52:28.647Z,96439.06
2023-04-07T13:54:55.323Z,96435.41
2023-04-07T13:57:21.796Z,96433.16
2023-04-07T13:59:49.215Z,96433.66
2023-04-07T14:02:15.760Z,96437.22
2023-04-07T14:04:42.363Z,96432.47
2023-04-07T14:07:08.788Z,96431.50
2023-04-07T14:09:35.450Z,96421.41
2023-04-07T14:12:01.830Z,96428.03
2023-04-07T14:14:28.161Z,96427.13
2023-04-07T14:16:54.758Z,96424.28
2023-04-07T14:19:24.600Z,96433.50
2023-04-07T14:21:51.450Z,96419.53
2023-04-07T14:24:18.399Z,96427.75
2023-04-07T14:26:45.427Z,96425.13
2023-04-07T14:29:12.720Z,96419.75
2023-04-07T14:31:39.299Z,96416.16
2023-04-07T14:34:07.172Z,96420.88
2023-04-07T14:36:33.657Z,96433.50
2023-04-07T14:39:01.008Z,96423.53
2023-04-07T14:41:27.846Z,96416.22
2023-04-07T14:43:57.212Z,96421.06
2023-04-07T14:46:23.951Z,96423.72
2023-04-07T14:48:53.817Z,96420.28
2023-04-07T14:51:21.840Z,96415.41
2023-04-07T14:53:53.327Z,96417.84
2023-04-07T14:56:21.207Z,96418.72
2023-04-07T14:58:47.557Z,96414.34
2023-04-07T15:01:13.960Z,96413.91
2023-04-07T15:03:40.386Z,96416.56
2023-04-07T15:06:08.639Z,96419.38
2023-04-07T15:08:35.112Z,96424.63
2023-04-07T15:11:04.572Z,96417.75
2023-04-07T15:13:31.033Z,96411.03
2023-04-07T15:16:06.158Z,96403.81
2023-04-07T15:18:32.595Z,96407.94
2023-04-07T15:20:58.981Z,96407.56
2023-04-07T15:23:25.577Z,96405.78
2023-04-07T15:25:55.986Z,96403.69
2023-04-07T15:28:23.008Z,96411.03
2023-04-07T15:30:49.361Z,96404.66
2023-04-07T15:33:15.766Z,96414.22
2023-04-07T15:35:43.315Z,96407.94
2023-04-07T15:38:10.230Z,96415.06
2023-04-07T15:40:37.897Z,96421.06
2023-04-07T15:43:04.372Z,96422.53
2023-04-07T15:45:30.703Z,96431.25
2023-04-07T15:47:57.070Z,96429.06
2023-04-07T15:50:23.682Z,96430.72
2023-04-07T15:52:50.088Z,96433.69
2023-04-07T15:55:16.679Z,96439.09
2023-04-07T15:57:42.996Z,96443.22
2023-04-07T16:00:09.679Z,96441.72
2023-04-07T16:02:36.157Z,96436.69
2023-04-07T16:05:03.060Z,96432.28
2023-04-07T16:07:29.388Z,96441.72
2023-04-07T16:09:55.805Z,96449.03
2023-04-07T16:12:22.380Z,96461.56
2023-04-07T16:14:50.164Z,96457.44
2023-04-07T16:17:16.543Z,96464.16
2023-04-07T16:19:43.895Z,96461.06
2023-04-07T16:22:10.269Z,96466.94
2023-04-07T16:24:36.608Z,96467.16
2023-04-07T16:27:04.438Z,96469.50
2023-04-07T16:29:31.005Z,96467.06
2023-04-07T16:31:57.339Z,96469.81
2023-04-07T16:34:23.754Z,96472.72
2023-04-07T16:36:50.328Z,96472.63
2023-04-07T16:39:18.180Z,96482.00
2023-04-07T16:41:44.788Z,96483.81
2023-04-07T16:44:11.254Z,96490.22
2023-04-07T16:46:37.578Z,96483.09
2023-04-07T16:49:03.914Z,96487.66
2023-04-07T16:51:30.249Z,96497.94
2023-04-07T16:53:56.571Z,96491.19
2023-04-07T16:56:24.842Z,96488.34
2023-04-07T16:58:51.483Z,96500.31
2023-04-07T17:01:18.753Z,96498.34
2023-04-07T17:03:48.098Z,96496.06
2023-04-07T17:06:16.366Z,96500.72
2023-04-07T17:08:43.703Z,96499.31
2023-04-07T17:11:10.993Z,96505.94
2023-04-07T17:13:37.595Z,96500.50
2023-04-07T17:16:04.328Z,96511.84
2023-04-07T17:18:32.250Z,96510.88
2023-04-07T17:20:58.857Z,96510.88
2023-04-07T17:23:25.436Z,96512.00
2023-04-07T17:25:51.801Z,96516.06
2023-04-07T17:28:18.135Z,96512.44
2023-04-07T17:30:44.499Z,96515.81
2023-04-07T17:33:12.107Z,96520.03
2023-04-07T17:35:38.631Z,96518.50
2023-04-07T17:38:05.416Z,96520.06
2023-04-07T17:40:32.337Z,96523.78
2023-04-07T17:42:59.958Z,96533.88
2023-04-07T17:45:26.354Z,96536.03
2023-04-07T17:47:52.917Z,96537.84
2023-04-07T17:50:19.683Z,96539.88
2023-04-07T17:52:46.106Z,96540.97
2023-04-07T17:55:12.650Z,96543.47
2023-04-07T17:57:40.441Z,96544.00
2023-04-07T18:00:07.794Z,96545.22
2023-04-07T18:02:34.640Z,96547.78
2023-04-07T18:05:01.684Z,96552.47
2023-04-07T18:07:29.255Z,96560.03
2023-04-07T18:09:56.791Z,96563.16
2023-04-07T18:12:23.508Z,96555.09
2023-04-07T18:14:50.270Z,96566.72
2023-04-07T18:17:16.674Z,96566.19
2023-04-07T18:19:43.033Z,96575.91
2023-04-07T18:22:12.114Z,96580.75
2023-04-07T18:24:38.494Z,96573.13
2023-04-07T18:27:05.280Z,96580.03
2023-04-07T18:29:31.700Z,96581.41
2023-04-07T18:31:58.065Z,96583.00
2023-04-07T18:34:26.034Z,96589.91
2023-04-07T18:36:53.623Z,96584.19
2023-04-07T18:39:19.983Z,96589.53
2023-04-07T18:41:48.110Z,96586.72
2023-04-07T18:44:14.718Z,96591.47
2023-04-07T18:46:41.313Z,96592.47
2023-04-07T18:49:07.911Z,96599.56
2023-04-07T18:51:34.586Z,96597.47
2023-04-07T18:54:00.966Z,96606.09
2023-04-07T18:56:28.355Z,96613.06
2023-04-07T18:58:54.736Z,96614.06
2023-04-07T19:01:21.600Z,96615.34
2023-04-07T19:03:48.792Z,96616.28
2023-04-07T19:06:16.345Z,96617.97
2023-04-07T19:08:42.948Z,96617.91
2023-04-07T19:11:10.068Z,96628.44
2023-04-07T19:13:36.474Z,96620.84
2023-04-07T19:16:03.320Z,96630.16
2023-04-07T19:18:31.583Z,96628.13
2023-04-07T19:20:58.009Z,96633.56
2023-04-07T19:23:24.362Z,96634.56
2023-04-07T19:25:50.765Z,96629.31
2023-04-07T19:28:17.184Z,96636.94
2023-04-07T19:30:43.558Z,96638.72
2023-04-07T19:33:10.094Z,96640.06
2023-04-07T19:35:38.797Z,96641.66
2023-04-07T19:38:06.803Z,96637.28
2023-04-07T19:40:33.413Z,96644.22
2023-04-07T19:43:00.362Z,96650.84
2023-04-07T19:45:26.754Z,96640.81
2023-04-07T19:47:53.858Z,96642.88
2023-04-07T19:50:20.591Z,96650.66
2023-04-07T19:52:47.122Z,96647.69
2023-04-07T19:55:14.122Z,96649.38
2023-04-07T19:57:41.090Z,96653.47
2023-04-07T20:00:08.879Z,96662.31
2023-04-07T20:02:38.325Z,96654.53
2023-04-07T20:05:05.474Z,96664.97
2023-04-07T20:07:31.972Z,96668.06
2023-04-07T20:09:58.302Z,96678.31
2023-04-07T20:12:24.750Z,96672.38
2023-04-07T20:14:51.132Z,96671.16
2023-04-07T20:17:17.462Z,96673.78
2023-04-07T20:19:43.780Z,96664.03
2023-04-07T20:22:10.368Z,96669.75
2023-04-07T20:24:36.837Z,96670.13
2023-04-07T20:27:03.290Z,96673.56
2023-04-07T20:29:29.632Z,96671.06
2023-04-07T20:31:56.005Z,96672.97
2023-04-07T20:34:22.431Z,96671.56
2023-04-07T20:36:49.178Z,96677.00
2023-04-07T20:39:16.395Z,96680.44
2023-04-07T20:41:44.908Z,96680.94
2023-04-07T20:44:11.555Z,96682.56
2023-04-07T20:46:38.117Z,96677.22
2023-04-07T20:49:07.539Z,96679.75
2023-04-07T20:51:36.511Z,96686.88
2023-04-07T20:54:03.543Z,96684.97
2023-04-07T20:56:30.134Z,96691.00
2023-04-07T20:58:56.455Z,96687.94
2023-04-07T21:01:22.893Z,96681.50
2023-04-07T21:03:49.307Z,96687.69
2023-04-07T21:06:16.092Z,96677.09
2023-04-07T21:08:42.454Z,96692.06
2023-04-07T21:11:08.844Z,96689.19
2023-04-07T21:13:35.233Z,96690.63
2023-04-07T21:16:03.687Z,96695.63
2023-04-07T21:18:30.612Z,96698.03
2023-04-07T21:20:57.615Z,96700.53
2023-04-07T21:23:24.052Z,96702.66
2023-04-07T21:25:50.435Z,96697.66
2023-04-07T21:28:16.788Z,96706.56
2023-04-07T21:30:43.110Z,96703.16
2023-04-07T21:33:09.715Z,96699.94
2023-04-07T21:35:36.123Z,96704.91
2023-04-07T21:38:02.530Z,96694.09
2023-04-07T21:40:28.870Z,96694.72
2023-04-07T21:42:55.467Z,96694.34
2023-04-07T21:45:21.823Z,96693.75
2023-04-07T21:47:48.196Z,96694.13
2023-04-07T21:50:14.623Z,96692.09
2023-04-07T21:52:42.347Z,96692.31
2023-04-07T21:55:10.626Z,96692.91
2023-04-07T21:57:37.035Z,96692.81
2023-04-07T22:00:04.089Z,96690.19
2023-04-07T22:02:30.660Z,96695.63
2023-04-07T22:04:57.181Z,96693.25
2023-04-07T22:07:23.508Z,96686.38
2023-04-07T22:09:49.817Z,96693.50
2023-04-07T22:12:16.249Z,96695.03
2023-04-07T22:14:45.053Z,96694.44
2023-04-07T22:17:11.646Z,96693.38
2023-04-07T22:19:37.985Z,96689.69
2023-04-07T22:22:04.487Z,96698.50
2023-04-07T22:24:30.827Z,96704.44
2023-04-07T22:26:57.270Z,96703.72
2023-04-07T22:29:23.665Z,96699.97
2023-04-07T22:31:50.093Z,96699.00
2023-04-07T22:34:16.437Z,96703.50
2023-04-07T22:36:42.768Z,96693.16
2023-04-07T22:39:09.126Z,96698.38
2023-04-07T22:41:35.485Z,96701.69
2023-04-07T22:44:01.837Z,96691.81
2023-04-07T22:46:28.248Z,96698.16
2023-04-07T22:48:54.598Z,96702.91
2023-04-07T22:51:20.966Z,96698.13
2023-04-07T22:53:47.882Z,96695.97
2023-04-07T22:56:14.262Z,96700.03
2023-04-07T22:58:40.879Z,96701.44
2023-04-07T23:01:07.577Z,96700.38
2023-04-07T23:03:33.976Z,96702.41
2023-04-07T23:06:01.437Z,96700.38
2023-04-07T23:08:27.818Z,96707.00
2023-04-07T23:10:54.153Z,96701.78
2023-04-07T23:13:20.596Z,96698.13
2023-04-07T23:15:46.966Z,96706.69
2023-04-07T23:18:13.328Z,96706.22
2023-04-07T23:20:39.860Z,96707.66
2023-04-07T23:23:06.209Z,96716.22
2023-04-07T23:25:32.772Z,96710.50
2023-04-07T23:27:59.145Z,96716.09
2023-04-07T23:30:25.492Z,96720.47
2023-04-07T23:32:52.035Z,96712.03
2023-04-07T23:35:18.543Z,96723.34
2023-04-07T23:37:44.995Z,96723.84
2023-04-07T23:40:12.407Z,96729.44
2023-04-07T23:42:38.759Z,96725.25
2023-04-07T23:45:05.693Z,96727.25
2023-04-07T23:47:32.033Z,96726.94
2023-04-07T23:49:58.703Z,96715.25
2023-04-07T23:52:25.718Z,96728.59
2023-04-07T23:54:52.125Z,96727.72
2023-04-07T23:57:18.571Z,96720.59
2023-04-07T23:59:44.925Z,96721.28
