createdAt,value
2018-02-21T00:02:11.797Z,4.20
2018-02-21T00:04:40.062Z,1.10
2018-02-21T00:07:08.364Z,0.80
2018-02-21T00:09:36.645Z,3.97
2018-02-21T00:12:06.187Z,0.98
2018-02-21T00:14:35.214Z,14.30
2018-02-21T00:17:03.574Z,0.88
2018-02-21T00:19:31.856Z,0.70
2018-02-21T00:22:00.114Z,0.70
2018-02-21T00:24:29.180Z,3.03
2018-02-21T00:26:58.222Z,5.12
2018-02-21T00:29:26.530Z,1.00
2018-02-21T00:31:54.803Z,0.80
2018-02-21T00:34:23.364Z,5.80
2018-02-21T00:36:51.630Z,2.62
2018-02-21T00:39:19.971Z,0.60
2018-02-21T00:41:48.242Z,0.98
2018-02-21T00:44:16.521Z,1.20
2018-02-21T00:46:44.842Z,0.90
2018-02-21T00:49:13.109Z,2.80
2018-02-21T00:51:41.420Z,1.08
2018-02-21T00:54:09.694Z,0.80
2018-02-21T00:56:38.761Z,3.33
2018-02-21T00:59:07.032Z,0.80
2018-02-21T01:01:35.309Z,0.80
2018-02-21T01:04:04.540Z,0.80
2018-02-21T01:06:32.830Z,3.08
2018-02-21T01:09:02.045Z,0.80
2018-02-21T01:11:30.368Z,0.70
2018-02-21T01:13:58.662Z,2.87
2018-02-21T01:16:27.543Z,0.70
2018-02-21T01:18:56.049Z,0.70
2018-02-21T01:21:24.316Z,0.70
2018-02-21T01:23:52.633Z,1.93
2018-02-21T01:26:22.350Z,2.35
2018-02-21T01:28:51.114Z,5.07
2018-02-21T01:31:19.414Z,1.52
2018-02-21T01:33:47.692Z,0.93
2018-02-21T01:36:17.904Z,1.58
2018-02-21T01:38:46.168Z,3.12
2018-02-21T01:41:14.499Z,0.70
2018-02-21T01:43:43.521Z,1.27
2018-02-21T01:46:11.818Z,4.82
2018-02-21T01:48:40.102Z,4.30
2018-02-21T01:51:08.413Z,0.80
2018-02-21T01:53:37.521Z,1.60
2018-02-21T01:56:05.790Z,1.42
2018-02-21T01:58:35.901Z,3.83
2018-02-21T02:01:04.158Z,4.10
2018-02-21T02:03:32.421Z,0.90
2018-02-21T02:06:00.726Z,0.85
2018-02-21T02:08:29.242Z,0.77
2018-02-21T02:10:58.306Z,6.12
2018-02-21T02:13:26.576Z,12.87
2018-02-21T02:15:54.860Z,0.80
2018-02-21T02:18:23.146Z,1.60
2018-02-21T02:20:52.332Z,0.75
2018-02-21T02:23:20.608Z,0.90
2018-02-21T02:25:48.994Z,1.73
2018-02-21T02:28:17.310Z,2.08
2018-02-21T02:30:46.336Z,0.82
2018-02-21T02:33:14.999Z,4.90
2018-02-21T02:35:43.258Z,0.80
2018-02-21T02:38:24.074Z,1.03
2018-02-21T02:40:52.354Z,1.67
2018-02-21T02:43:20.616Z,0.70
2018-02-21T02:45:48.930Z,1.85
2018-02-21T02:48:17.213Z,0.73
2018-02-21T02:50:45.513Z,0.70
2018-02-21T02:53:14.567Z,6.67
2018-02-21T02:55:42.817Z,4.28
2018-02-21T02:58:11.106Z,0.67
2018-02-21T03:00:39.375Z,0.90
2018-02-21T03:03:07.996Z,0.70
2018-02-21T03:05:36.292Z,1.08
2018-02-21T03:08:04.544Z,1.73
2018-02-21T03:10:32.863Z,0.70
2018-02-21T03:13:02.317Z,0.60
2018-02-21T03:15:30.593Z,3.15
2018-02-21T03:17:58.885Z,0.80
2018-02-21T03:20:27.158Z,0.90
2018-02-21T03:22:55.424Z,0.80
2018-02-21T03:25:23.715Z,0.75
2018-02-21T03:27:51.984Z,3.92
2018-02-21T03:30:20.306Z,0.70
2018-02-21T03:32:49.364Z,0.70
2018-02-21T03:35:17.669Z,0.80
2018-02-21T03:37:46.613Z,0.90
2018-02-21T03:40:14.922Z,0.70
2018-02-21T03:42:43.186Z,0.80
2018-02-21T03:45:11.447Z,0.90
2018-02-21T03:47:39.727Z,1.87
2018-02-21T03:50:08.018Z,0.80
2018-02-21T03:52:36.321Z,0.70
2018-02-21T03:55:04.593Z,0.70
2018-02-21T03:57:32.895Z,3.53
2018-02-21T04:00:01.173Z,4.27
2018-02-21T04:02:30.251Z,0.70
2018-02-21T04:04:58.518Z,0.85
2018-02-21T04:07:26.793Z,1.42
2018-02-21T04:09:55.078Z,1.33
2018-02-21T04:12:23.347Z,0.73
2018-02-21T04:14:51.643Z,0.83
2018-02-21T04:17:19.935Z,0.75
2018-02-21T04:19:48.220Z,0.80
2018-02-21T04:22:17.270Z,0.90
2018-02-21T04:24:46.020Z,0.80
2018-02-21T04:27:14.285Z,2.05
2018-02-21T04:29:43.329Z,0.80
2018-02-21T04:32:11.630Z,4.78
2018-02-21T04:34:39.907Z,0.70
2018-02-21T04:37:08.205Z,0.70
2018-02-21T04:39:37.256Z,0.90
2018-02-21T04:42:05.588Z,0.80
2018-02-21T04:44:34.624Z,0.90
2018-02-21T04:47:02.896Z,1.30
2018-02-21T04:49:31.182Z,5.77
2018-02-21T04:51:59.464Z,7.78
2018-02-21T05:07:49.896Z,0.82
2018-02-21T05:10:18.215Z,0.80
2018-02-21T05:12:46.497Z,0.82
2018-02-21T05:15:15.562Z,0.80
2018-02-21T05:17:44.603Z,0.75
2018-02-21T05:20:14.008Z,0.95
2018-02-21T05:22:42.304Z,0.80
2018-02-21T05:25:10.593Z,1.02
2018-02-21T05:27:38.872Z,0.80
2018-02-21T05:30:07.148Z,5.22
2018-02-21T05:32:35.436Z,1.62
2018-02-21T05:35:04.489Z,2.65
2018-02-21T05:37:32.782Z,0.98
2018-02-21T05:40:01.055Z,0.80
2018-02-21T05:42:29.773Z,0.77
2018-02-21T05:44:58.035Z,0.70
2018-02-21T05:47:26.301Z,0.80
2018-02-21T05:49:54.593Z,5.50
2018-02-21T05:52:22.878Z,1.17
2018-02-21T05:54:51.185Z,6.80
2018-02-21T05:57:19.469Z,0.80
2018-02-21T05:59:47.792Z,2.00
2018-02-21T06:02:16.049Z,5.20
2018-02-21T06:04:44.324Z,1.73
2018-02-21T06:07:12.636Z,0.80
2018-02-21T06:09:40.955Z,2.10
2018-02-21T06:12:09.251Z,0.70
2018-02-21T06:14:37.556Z,1.30
2018-02-21T06:17:05.834Z,4.53
2018-02-21T06:19:34.416Z,1.07
2018-02-21T06:22:02.724Z,0.85
2018-02-21T06:24:31.783Z,0.93
2018-02-21T06:27:00.073Z,5.05
2018-02-21T06:29:28.337Z,5.97
2018-02-21T06:31:56.646Z,0.80
2018-02-21T06:34:24.907Z,4.93
2018-02-21T06:36:53.197Z,0.80
2018-02-21T06:39:21.463Z,0.80
2018-02-21T06:41:50.112Z,0.77
2018-02-21T06:44:18.368Z,0.90
2018-02-21T06:46:46.660Z,1.30
2018-02-21T06:49:14.944Z,0.80
2018-02-21T06:51:43.216Z,2.83
2018-02-21T06:54:11.507Z,0.77
2018-02-21T06:56:39.780Z,0.75
2018-02-21T06:59:08.070Z,1.27
2018-02-21T07:01:36.361Z,1.00
2018-02-21T07:04:04.630Z,0.68
2018-02-21T07:06:32.938Z,4.35
2018-02-21T07:09:01.198Z,2.40
2018-02-21T07:11:29.508Z,8.48
2018-02-21T07:13:57.774Z,2.00
2018-02-21T07:16:26.087Z,1.00
2018-02-21T07:18:54.353Z,3.17
2018-02-21T07:21:23.415Z,0.82
2018-02-21T07:23:51.684Z,1.87
2018-02-21T07:26:19.998Z,2.37
2018-02-21T07:28:48.287Z,0.80
2018-02-21T07:31:16.991Z,3.22
2018-02-21T07:33:45.757Z,0.70
2018-02-21T07:36:14.795Z,3.90
2018-02-21T07:38:43.625Z,6.67
2018-02-21T07:41:11.889Z,1.50
2018-02-21T07:43:40.245Z,7.73
2018-02-21T07:46:08.506Z,4.85
2018-02-21T07:48:36.877Z,0.80
2018-02-21T07:51:05.211Z,11.98
2018-02-21T07:53:34.283Z,5.77
2018-02-21T07:56:02.597Z,26.70
2018-02-21T07:58:30.886Z,2.40
2018-02-21T08:01:00.025Z,2.28
2018-02-21T08:03:29.849Z,3.37
2018-02-21T08:05:58.841Z,3.85
2018-02-21T08:08:27.120Z,1.97
2018-02-21T08:10:55.423Z,6.82
2018-02-21T08:13:23.679Z,1.23
2018-02-21T08:15:51.960Z,4.87
2018-02-21T08:18:20.258Z,0.80
2018-02-21T08:20:48.566Z,5.70
2018-02-21T08:23:18.817Z,9.07
2018-02-21T08:25:47.072Z,2.05
2018-02-21T08:28:15.410Z,4.73
2018-02-21T08:30:47.346Z,25.85
2018-02-21T08:33:15.646Z,4.57
2018-02-21T08:35:45.429Z,29.08
2018-02-21T08:38:13.959Z,0.80
2018-02-21T08:40:42.612Z,1.23
2018-02-21T08:43:10.906Z,3.40
2018-02-21T08:45:39.243Z,1.00
2018-02-21T08:48:09.311Z,11.63
2018-02-21T08:50:37.659Z,5.85
2018-02-21T08:53:05.928Z,1.20
2018-02-21T08:55:34.855Z,3.40
2018-02-21T08:58:03.125Z,1.10
2018-02-21T09:00:31.399Z,1.67
2018-02-21T09:02:59.713Z,3.22
2018-02-21T09:05:28.758Z,6.20
2018-02-21T09:07:57.101Z,14.40
2018-02-21T09:10:25.402Z,2.58
2018-02-21T09:12:54.458Z,1.20
2018-02-21T09:15:22.810Z,1.95
2018-02-21T09:17:51.403Z,1.35
2018-02-21T09:20:19.691Z,0.70
2018-02-21T09:22:47.972Z,2.20
2018-02-21T09:25:16.292Z,3.97
2018-02-21T09:27:44.566Z,4.15
2018-02-21T09:30:12.864Z,1.00
2018-02-21T09:32:42.866Z,1.45
2018-02-21T09:35:11.173Z,5.57
2018-02-21T09:37:39.482Z,3.97
2018-02-21T09:40:07.899Z,3.25
2018-02-21T09:42:36.282Z,1.17
2018-02-21T09:45:04.617Z,4.60
2018-02-21T09:47:32.919Z,1.70
2018-02-21T09:50:01.201Z,19.30
2018-02-21T09:52:29.527Z,6.75
2018-02-21T09:54:57.881Z,14.60
2018-02-21T09:57:26.209Z,22.62
2018-02-21T09:59:54.578Z,2.20
2018-02-21T10:02:22.918Z,7.30
2018-02-21T10:04:51.174Z,7.50
2018-02-21T10:07:19.513Z,1.00
2018-02-21T10:09:48.009Z,6.20
2018-02-21T10:12:16.329Z,4.20
2018-02-21T10:14:44.623Z,3.90
2018-02-21T10:17:12.916Z,1.33
2018-02-21T10:19:42.054Z,4.57
2018-02-21T10:22:11.906Z,3.05
2018-02-21T10:24:40.264Z,5.60
2018-02-21T10:27:09.292Z,0.90
2018-02-21T10:29:37.982Z,1.37
2018-02-21T10:32:06.271Z,13.32
2018-02-21T10:34:34.582Z,25.43
2018-02-21T10:37:02.912Z,34.13
2018-02-21T10:39:31.201Z,35.83
2018-02-21T10:42:00.357Z,28.52
2018-02-21T10:44:28.647Z,33.13
2018-02-21T10:46:56.965Z,29.17
2018-02-21T10:49:25.227Z,20.90
2018-02-21T10:51:53.520Z,34.43
2018-02-21T10:54:21.796Z,35.50
2018-02-21T10:56:50.109Z,42.33
2018-02-21T10:59:20.280Z,31.57
2018-02-21T11:01:49.432Z,24.43
2018-02-21T11:04:18.096Z,22.00
2018-02-21T11:06:46.367Z,39.43
2018-02-21T11:09:14.755Z,28.70
2018-02-21T11:11:43.032Z,29.63
2018-02-21T11:14:11.377Z,36.37
2018-02-21T11:16:39.645Z,34.13
2018-02-21T11:19:07.958Z,48.90
2018-02-21T11:21:36.276Z,32.87
2018-02-21T11:24:05.366Z,33.00
2018-02-21T11:26:34.447Z,35.43
2018-02-21T11:29:02.788Z,37.93
2018-02-21T11:31:31.085Z,0.90
2018-02-21T11:33:59.366Z,0.80
2018-02-21T11:36:27.657Z,2.93
2018-02-21T11:38:55.934Z,10.60
2018-02-21T11:41:24.220Z,3.60
2018-02-21T11:43:52.499Z,1.80
2018-02-21T11:46:20.873Z,5.23
2018-02-21T11:48:49.148Z,0.77
2018-02-21T11:51:17.461Z,1.40
2018-02-21T11:53:45.745Z,0.80
2018-02-21T11:56:14.009Z,2.77
2018-02-21T11:58:42.319Z,1.73
2018-02-21T12:01:12.498Z,1.00
2018-02-21T12:03:40.790Z,0.80
2018-02-21T12:06:09.069Z,14.90
2018-02-21T12:08:37.378Z,22.30
2018-02-21T12:11:05.689Z,22.10
2018-02-21T12:13:33.988Z,22.60
2018-02-21T12:16:03.091Z,22.00
2018-02-21T12:18:31.572Z,17.43
2018-02-21T12:21:00.629Z,18.70
2018-02-21T12:23:28.933Z,18.13
2018-02-21T12:25:57.214Z,18.97
2018-02-21T12:28:25.544Z,15.60
2018-02-21T12:30:53.859Z,24.30
2018-02-21T12:33:22.151Z,17.93
2018-02-21T12:35:51.211Z,18.67
2018-02-21T12:38:19.487Z,21.67
2018-02-21T12:40:53.324Z,19.53
2018-02-21T12:43:22.797Z,17.57
2018-02-21T12:45:51.101Z,17.73
2018-02-21T12:48:19.369Z,21.77
2018-02-21T12:50:47.702Z,22.43
2018-02-21T12:53:15.976Z,23.43
2018-02-21T12:55:44.264Z,23.67
2018-02-21T12:58:13.285Z,21.27
2018-02-21T13:00:41.568Z,23.63
2018-02-21T13:03:10.644Z,27.70
2018-02-21T13:05:38.927Z,26.57
2018-02-21T13:08:07.242Z,32.47
2018-02-21T13:10:35.517Z,29.90
2018-02-21T13:13:03.829Z,48.60
2018-02-21T13:15:32.117Z,37.67
2018-02-21T13:18:01.024Z,30.03
2018-02-21T13:20:29.303Z,29.73
2018-02-21T13:22:57.603Z,25.70
2018-02-21T13:25:25.882Z,53.17
2018-02-21T13:27:54.157Z,37.77
2018-02-21T13:30:22.481Z,27.40
2018-02-21T13:32:52.361Z,27.17
2018-02-21T13:35:20.724Z,28.33
2018-02-21T13:37:49.036Z,28.47
2018-02-21T13:40:17.301Z,29.73
2018-02-21T13:42:45.882Z,24.23
2018-02-21T13:45:14.358Z,31.90
2018-02-21T13:47:43.036Z,34.00
2018-02-21T13:50:11.277Z,30.07
2018-02-21T13:52:39.584Z,37.27
2018-02-21T13:55:07.881Z,28.00
2018-02-21T13:57:36.172Z,26.23
2018-02-21T14:00:04.471Z,25.97
2018-02-21T14:02:33.539Z,31.00
2018-02-21T14:05:01.823Z,30.30
2018-02-21T14:07:30.139Z,26.57
2018-02-21T14:09:58.436Z,24.53
2018-02-21T14:12:26.731Z,31.80
2018-02-21T14:14:55.040Z,27.77
2018-02-21T14:17:23.313Z,31.43
2018-02-21T14:19:51.616Z,27.37
2018-02-21T14:22:20.657Z,26.73
2018-02-21T14:24:48.953Z,18.20
2018-02-21T14:27:17.254Z,24.53
2018-02-21T14:29:47.153Z,18.90
2018-02-21T14:32:15.467Z,20.87
2018-02-21T14:34:44.523Z,26.37
2018-02-21T14:37:16.682Z,18.53
2018-02-21T14:39:45.745Z,29.63
2018-02-21T14:42:14.046Z,28.63
2018-02-21T14:44:42.376Z,20.73
2018-02-21T14:47:11.481Z,11.77
2018-02-21T14:49:39.747Z,19.10
2018-02-21T14:52:09.124Z,18.10
2018-02-21T14:54:37.394Z,14.47
2018-02-21T14:57:05.759Z,16.83
2018-02-21T14:59:34.049Z,13.77
2018-02-21T15:02:02.338Z,15.57
2018-02-21T15:04:30.639Z,14.63
2018-02-21T15:06:59.685Z,17.17
2018-02-21T15:09:29.271Z,20.97
2018-02-21T15:11:57.626Z,27.70
2018-02-21T15:14:25.966Z,17.53
2018-02-21T15:16:54.267Z,11.30
2018-02-21T15:19:22.538Z,15.07
2018-02-21T15:21:51.118Z,15.63
2018-02-21T15:24:19.417Z,12.93
2018-02-21T15:26:47.671Z,17.40
2018-02-21T15:29:15.955Z,11.77
2018-02-21T15:31:44.254Z,14.70
2018-02-21T15:34:12.612Z,12.77
2018-02-21T15:36:41.631Z,15.73
2018-02-21T15:39:09.923Z,12.63
2018-02-21T15:41:38.946Z,21.73
2018-02-21T15:44:07.521Z,11.43
2018-02-21T15:46:35.810Z,14.57
2018-02-21T15:49:04.090Z,15.67
2018-02-21T15:51:32.388Z,12.00
2018-02-21T15:54:00.665Z,16.27
2018-02-21T15:56:28.971Z,8.33
2018-02-21T15:58:57.327Z,13.97
2018-02-21T16:01:25.918Z,11.87
2018-02-21T16:03:54.191Z,11.37
2018-02-21T16:06:22.485Z,9.83
2018-02-21T16:11:48.540Z,11.40
2018-02-21T16:14:17.087Z,13.40
2018-02-21T16:16:45.384Z,9.70
2018-02-21T16:19:14.027Z,17.10
2018-02-21T16:21:42.317Z,15.77
2018-02-21T16:24:10.698Z,11.63
2018-02-21T16:26:39.002Z,13.13
2018-02-21T16:29:07.269Z,10.83
2018-02-21T16:31:35.577Z,13.97
2018-02-21T16:34:03.940Z,13.30
2018-02-21T16:36:32.496Z,13.87
2018-02-21T16:39:00.766Z,13.17
2018-02-21T16:41:29.042Z,13.77
2018-02-21T16:43:57.352Z,15.93
2018-02-21T16:46:25.632Z,13.60
2018-02-21T16:48:54.774Z,13.20
2018-02-21T16:51:23.812Z,11.63
2018-02-21T16:53:57.852Z,11.03
2018-02-21T16:56:26.960Z,14.63
2018-02-21T16:58:55.537Z,16.10
2018-02-21T17:01:24.642Z,13.17
2018-02-21T17:03:53.792Z,16.37
2018-02-21T17:06:23.646Z,13.60
2018-02-21T17:08:53.251Z,14.10
2018-02-21T17:11:21.542Z,13.93
2018-02-21T17:13:50.470Z,12.40
2018-02-21T17:16:19.069Z,25.00
2018-02-21T17:18:47.343Z,19.43
2018-02-21T17:21:15.707Z,15.43
2018-02-21T17:23:44.019Z,20.03
2018-02-21T17:26:12.298Z,29.20
2018-02-21T17:28:40.649Z,20.37
2018-02-21T17:31:08.940Z,26.50
2018-02-21T17:33:37.576Z,20.27
2018-02-21T17:36:06.619Z,18.25
2018-02-21T17:38:35.661Z,20.63
2018-02-21T17:41:10.590Z,22.65
2018-02-21T17:43:39.149Z,21.50
2018-02-21T17:46:07.453Z,30.62
2018-02-21T17:48:35.729Z,19.23
2018-02-21T17:51:04.068Z,23.25
2018-02-21T17:53:32.371Z,20.73
2018-02-21T17:56:00.717Z,19.60
2018-02-21T17:58:29.014Z,19.00
2018-02-21T18:00:57.388Z,13.95
2018-02-21T18:03:25.715Z,20.62
2018-02-21T18:05:55.414Z,19.23
2018-02-21T18:08:24.506Z,19.73
2018-02-21T18:10:52.810Z,25.98
2018-02-21T18:13:21.910Z,23.93
2018-02-21T18:15:50.261Z,21.30
2018-02-21T18:18:19.400Z,28.00
2018-02-21T18:20:47.786Z,13.20
2018-02-21T18:23:16.083Z,21.13
2018-02-21T18:25:45.121Z,21.27
2018-02-21T18:28:13.874Z,23.50
2018-02-21T18:30:42.248Z,3.70
2018-02-21T18:33:10.513Z,0.90
2018-02-21T18:35:38.845Z,0.80
2018-02-21T18:38:07.112Z,0.70
2018-02-21T18:40:35.426Z,0.77
2018-02-21T18:43:04.496Z,2.35
2018-02-21T18:45:32.780Z,1.02
2018-02-21T18:48:02.768Z,1.40
2018-02-21T18:50:31.522Z,1.45
2018-02-21T18:53:00.302Z,1.87
2018-02-21T18:55:29.708Z,0.80
2018-02-21T18:57:58.034Z,0.75
2018-02-21T19:00:26.363Z,4.12
2018-02-21T19:02:54.731Z,0.80
2018-02-21T19:05:23.315Z,0.80
2018-02-21T19:07:51.891Z,0.80
2018-02-21T19:10:20.172Z,0.70
2018-02-21T19:12:48.829Z,2.62
2018-02-21T19:15:17.195Z,0.70
2018-02-21T19:17:45.788Z,0.80
2018-02-21T19:20:14.071Z,0.70
2018-02-21T19:22:43.430Z,2.60
2018-02-21T19:25:11.868Z,0.80
2018-02-21T19:27:40.469Z,1.00
2018-02-21T19:30:08.876Z,0.70
2018-02-21T19:32:37.158Z,3.28
2018-02-21T19:35:05.461Z,0.70
2018-02-21T19:37:33.816Z,1.75
2018-02-21T19:40:02.476Z,0.73
2018-02-21T19:42:31.544Z,0.70
2018-02-21T19:44:59.809Z,1.92
2018-02-21T19:47:28.140Z,0.82
2018-02-21T19:49:57.247Z,0.70
2018-02-21T19:52:25.551Z,0.70
2018-02-21T19:54:54.394Z,3.12
2018-02-21T19:57:23.455Z,0.73
2018-02-21T19:59:51.767Z,0.70
2018-02-21T20:02:20.135Z,0.80
2018-02-21T20:04:48.466Z,2.30
2018-02-21T20:07:20.325Z,0.80
2018-02-21T20:09:48.625Z,0.80
2018-02-21T20:12:17.383Z,0.70
2018-02-21T20:14:45.685Z,0.70
2018-02-21T20:17:13.956Z,0.77
2018-02-21T20:19:42.279Z,0.70
2018-02-21T20:22:10.871Z,0.80
2018-02-21T20:24:39.315Z,0.90
2018-02-21T20:27:07.649Z,4.50
2018-02-21T20:29:37.376Z,0.70
2018-02-21T20:32:05.704Z,0.90
2018-02-21T20:34:34.054Z,0.80
2018-02-21T20:37:02.447Z,0.90
2018-02-21T20:39:30.739Z,1.23
2018-02-21T20:42:00.194Z,0.80
2018-02-21T20:44:28.532Z,0.70
2018-02-21T20:46:56.983Z,0.77
2018-02-21T20:49:25.306Z,0.73
2018-02-21T20:51:54.415Z,0.70
2018-02-21T20:54:24.371Z,0.70
2018-02-21T20:56:53.243Z,0.80
2018-02-21T20:59:21.572Z,4.43
2018-02-21T21:01:50.472Z,0.70
2018-02-21T21:04:18.779Z,2.70
2018-02-21T21:06:47.114Z,0.80
2018-02-21T21:09:15.415Z,1.20
2018-02-21T21:11:44.290Z,0.80
2018-02-21T21:14:12.890Z,0.70
2018-02-21T21:16:42.222Z,0.85
2018-02-21T21:19:10.525Z,1.00
2018-02-21T21:21:39.098Z,1.77
2018-02-21T21:24:07.386Z,0.87
2018-02-21T21:26:36.070Z,0.73
2018-02-21T21:29:04.624Z,0.73
2018-02-21T21:31:33.744Z,3.78
2018-02-21T21:34:02.030Z,1.40
2018-02-21T21:36:30.672Z,0.80
2018-02-21T21:39:00.040Z,0.80
2018-02-21T21:41:28.524Z,0.70
2018-02-21T21:43:56.838Z,0.90
2018-02-21T21:46:25.393Z,0.70
2018-02-21T21:48:53.883Z,0.80
2018-02-21T21:51:23.153Z,1.05
2018-02-21T21:53:52.033Z,3.23
2018-02-21T21:56:20.365Z,0.80
2018-02-21T21:58:48.648Z,8.47
2018-02-21T22:01:16.931Z,12.75
2018-02-21T22:03:45.275Z,2.53
2018-02-21T22:06:13.573Z,0.90
2018-02-21T22:08:41.854Z,0.80
2018-02-21T22:11:10.451Z,0.95
2018-02-21T22:13:38.947Z,0.80
2018-02-21T22:16:07.217Z,1.10
2018-02-21T22:18:37.177Z,0.70
2018-02-21T22:21:05.522Z,0.80
2018-02-21T22:23:34.013Z,0.90
2018-02-21T22:26:02.321Z,0.95
2018-02-21T22:28:30.869Z,0.70
2018-02-21T22:30:59.134Z,0.70
2018-02-21T22:33:28.179Z,0.73
2018-02-21T22:35:56.478Z,0.65
2018-02-21T22:38:24.963Z,0.70
2018-02-21T22:40:53.327Z,0.77
2018-02-21T22:43:21.589Z,0.70
2018-02-21T22:45:50.273Z,0.90
2018-02-21T22:48:19.319Z,1.13
2018-02-21T22:50:49.104Z,0.88
2018-02-21T22:53:17.373Z,0.70
2018-02-21T22:55:46.560Z,2.25
2018-02-21T22:58:14.850Z,0.70
2018-02-21T23:00:43.134Z,1.60
2018-02-21T23:03:11.434Z,0.60
2018-02-21T23:05:40.057Z,3.35
2018-02-21T23:08:08.715Z,0.77
2018-02-21T23:10:38.555Z,0.70
2018-02-21T23:13:11.858Z,0.70
2018-02-21T23:15:41.583Z,0.88
2018-02-21T23:18:09.934Z,0.73
2018-02-21T23:20:39.591Z,0.85
2018-02-21T23:23:07.835Z,0.70
2018-02-21T23:25:36.152Z,0.75
2018-02-21T23:28:05.103Z,4.20
2018-02-21T23:30:33.901Z,1.00
2018-02-21T23:33:02.231Z,0.70
2018-02-21T23:35:30.762Z,0.70
2018-02-21T23:37:59.049Z,0.80
2018-02-21T23:40:28.219Z,0.70
2018-02-21T23:42:56.531Z,0.90
2018-02-21T23:45:24.796Z,0.65
2018-02-21T23:47:53.361Z,1.70
2018-02-21T23:50:21.637Z,1.15
2018-02-21T23:52:49.910Z,0.77
2018-02-21T23:55:18.210Z,0.60
2018-02-21T23:57:46.504Z,0.85
