createdAt,value
2018-09-01T00:00:33.355Z,10.20
2018-09-01T00:03:02.376Z,10.20
2018-09-01T00:05:31.058Z,10.20
2018-09-01T00:07:59.991Z,10.20
2018-09-01T00:10:30.066Z,10.20
2018-09-01T00:12:59.329Z,10.20
2018-09-01T00:15:28.087Z,10.30
2018-09-01T00:17:57.915Z,10.30
2018-09-01T00:20:27.542Z,10.30
2018-09-01T00:22:56.216Z,10.30
2018-09-01T00:25:24.910Z,10.50
2018-09-01T00:27:53.633Z,10.40
2018-09-01T00:30:22.422Z,10.20
2018-09-01T00:32:51.168Z,10.20
2018-09-01T00:35:19.907Z,10.10
2018-09-01T00:37:54.852Z,10.00
2018-09-01T00:40:28.594Z,10.10
2018-09-01T00:43:00.626Z,10.10
2018-09-01T00:45:30.682Z,10.10
2018-09-01T00:47:59.352Z,10.10
2018-09-01T00:50:28.073Z,10.20
2018-09-01T00:52:56.801Z,10.30
2018-09-01T00:55:33.968Z,10.30
2018-09-01T00:58:03.359Z,10.30
2018-09-01T01:00:32.174Z,10.20
2018-09-01T01:03:01.491Z,10.20
2018-09-01T01:05:31.009Z,10.00
2018-09-01T01:07:59.711Z,10.20
2018-09-01T01:10:29.371Z,10.10
2018-09-01T01:12:58.214Z,10.10
2018-09-01T01:15:26.866Z,10.00
2018-09-01T01:17:55.794Z,10.10
2018-09-01T01:20:24.670Z,10.00
2018-09-01T01:22:53.851Z,10.00
2018-09-01T01:25:22.550Z,10.00
2018-09-01T01:27:52.468Z,9.90
2018-09-01T01:30:22.787Z,9.90
2018-09-01T01:32:51.602Z,9.90
2018-09-01T01:35:20.383Z,9.90
2018-09-01T01:37:49.050Z,9.60
2018-09-01T01:40:17.742Z,9.40
2018-09-01T01:42:46.551Z,9.40
2018-09-01T01:45:15.302Z,9.40
2018-09-01T01:47:44.030Z,9.30
2018-09-01T01:50:12.858Z,9.30
2018-09-01T01:52:41.526Z,9.20
2018-09-01T01:55:10.246Z,9.30
2018-09-01T01:57:44.150Z,9.30
2018-09-01T02:00:12.845Z,9.40
2018-09-01T02:02:41.488Z,9.40
2018-09-01T02:05:14.444Z,9.30
2018-09-01T02:07:43.159Z,9.30
2018-09-01T02:10:12.200Z,9.20
2018-09-01T02:12:40.870Z,9.10
2018-09-01T02:15:09.711Z,8.90
2018-09-01T02:17:38.382Z,8.90
2018-09-01T02:20:08.559Z,8.70
2018-09-01T02:22:37.248Z,8.60
2018-09-01T02:25:05.956Z,8.60
2018-09-01T02:27:34.691Z,8.70
2018-09-01T02:30:03.686Z,8.60
2018-09-01T02:32:33.010Z,8.70
2018-09-01T02:35:01.765Z,8.80
2018-09-01T02:37:30.484Z,8.90
2018-09-01T02:39:59.502Z,8.90
2018-09-01T02:42:28.239Z,8.80
2018-09-01T02:44:57.016Z,8.70
2018-09-01T02:47:27.344Z,8.70
2018-09-01T02:49:57.076Z,8.70
2018-09-01T02:52:25.759Z,8.80
2018-09-01T02:54:54.419Z,8.80
2018-09-01T02:57:23.180Z,8.90
2018-09-01T02:59:51.842Z,8.80
2018-09-01T03:02:25.796Z,8.70
2018-09-01T03:04:54.595Z,8.60
2018-09-01T03:07:23.346Z,8.60
2018-09-01T03:09:52.059Z,8.70
2018-09-01T03:12:20.850Z,8.60
2018-09-01T03:14:49.642Z,8.60
2018-09-01T03:17:18.374Z,8.60
2018-09-01T03:19:47.077Z,8.50
2018-09-01T03:22:15.851Z,8.50
2018-09-01T03:24:44.547Z,8.60
2018-09-01T03:27:13.264Z,8.40
2018-09-01T03:29:42.095Z,8.40
2018-09-01T03:32:10.827Z,8.40
2018-09-01T03:34:39.515Z,8.50
2018-09-01T03:37:08.291Z,8.50
2018-09-01T03:39:36.954Z,8.50
2018-09-01T03:42:05.702Z,8.50
2018-09-01T03:44:34.451Z,8.50
2018-09-01T03:47:03.435Z,8.40
2018-09-01T03:49:32.183Z,8.40
2018-09-01T03:52:05.042Z,8.40
2018-09-01T03:54:34.012Z,8.40
2018-09-01T03:57:02.788Z,8.40
2018-09-01T03:59:32.412Z,8.40
2018-09-01T04:02:05.402Z,8.40
2018-09-01T04:04:34.055Z,8.40
2018-09-01T04:07:02.758Z,8.40
2018-09-01T04:09:31.859Z,8.40
2018-09-01T04:12:00.545Z,8.40
2018-09-01T04:14:29.411Z,8.40
2018-09-01T04:16:58.152Z,8.40
2018-09-01T04:19:27.084Z,8.30
2018-09-01T04:21:55.736Z,8.20
2018-09-01T04:24:24.440Z,8.10
2018-09-01T04:26:54.486Z,8.10
2018-09-01T04:29:23.190Z,8.10
2018-09-01T04:31:51.884Z,8.10
2018-09-01T04:34:20.629Z,8.20
2018-09-01T04:36:50.141Z,8.20
2018-09-01T04:39:18.828Z,8.20
2018-09-01T04:41:47.643Z,8.20
2018-09-01T04:44:16.346Z,8.10
2018-09-01T04:46:45.220Z,8.10
2018-09-01T04:49:13.958Z,8.00
2018-09-01T04:51:45.205Z,8.00
2018-09-01T04:54:13.922Z,8.00
2018-09-01T04:56:42.651Z,8.10
2018-09-01T04:59:11.634Z,8.00
2018-09-01T05:01:40.920Z,8.10
2018-09-01T05:04:09.610Z,8.10
2018-09-01T05:06:39.334Z,8.20
2018-09-01T05:09:08.155Z,8.20
2018-09-01T05:11:36.851Z,8.20
2018-09-01T05:14:05.531Z,8.30
2018-09-01T05:16:34.285Z,8.40
2018-09-01T05:19:03.372Z,8.40
2018-09-01T05:22:51.436Z,8.50
2018-09-01T05:25:20.297Z,8.70
2018-09-01T05:27:49.020Z,8.70
2018-09-01T05:30:17.727Z,8.80
2018-09-01T05:32:46.548Z,9.00
2018-09-01T05:35:15.462Z,9.20
2018-09-01T05:37:44.170Z,9.50
2018-09-01T05:40:12.860Z,9.90
2018-09-01T05:42:41.571Z,10.30
2018-09-01T05:45:11.595Z,10.40
2018-09-01T05:47:40.344Z,10.70
2018-09-01T05:50:13.500Z,10.90
2018-09-01T05:52:43.427Z,11.10
2018-09-01T05:55:12.278Z,11.30
2018-09-01T05:57:42.301Z,11.30
2018-09-01T06:00:11.260Z,11.40
2018-09-01T06:02:42.596Z,11.70
2018-09-01T06:05:11.359Z,11.80
2018-09-01T06:07:40.523Z,12.10
2018-09-01T06:10:09.907Z,12.40
2018-09-01T06:12:38.687Z,12.60
2018-09-01T06:15:09.231Z,12.80
2018-09-01T06:17:39.314Z,12.90
2018-09-01T06:20:08.313Z,13.20
2018-09-01T06:22:39.162Z,13.20
2018-09-01T06:25:08.016Z,13.40
2018-09-01T06:27:40.296Z,13.50
2018-09-01T06:30:14.240Z,13.50
2018-09-01T06:32:43.552Z,13.50
2018-09-01T06:35:12.264Z,13.60
2018-09-01T06:37:44.756Z,13.80
2018-09-01T06:40:13.510Z,14.00
2018-09-01T06:42:42.260Z,14.40
2018-09-01T06:45:10.963Z,14.20
2018-09-01T06:47:39.693Z,13.90
2018-09-01T06:50:09.083Z,14.30
2018-09-01T06:52:37.894Z,14.50
2018-09-01T06:55:06.767Z,14.80
2018-09-01T06:57:35.836Z,15.00
2018-09-01T07:00:07.983Z,15.20
2018-09-01T07:02:40.549Z,15.30
2018-09-01T07:05:09.347Z,15.50
2018-09-01T07:07:38.144Z,15.90
2018-09-01T07:10:08.799Z,15.70
2018-09-01T07:12:37.547Z,15.30
2018-09-01T07:15:06.566Z,15.60
2018-09-01T07:17:40.210Z,15.70
2018-09-01T07:20:10.742Z,15.40
2018-09-01T07:22:42.771Z,15.40
2018-09-01T07:25:11.654Z,15.60
2018-09-01T07:27:41.518Z,15.90
2018-09-01T07:30:12.135Z,16.00
2018-09-01T07:32:41.324Z,16.20
2018-09-01T07:35:10.811Z,16.20
2018-09-01T07:37:39.604Z,16.60
2018-09-01T07:40:10.065Z,16.70
2018-09-01T07:42:40.667Z,16.80
2018-09-01T07:45:09.474Z,17.00
2018-09-01T07:47:39.223Z,17.10
2018-09-01T07:50:10.211Z,17.40
2018-09-01T07:52:41.458Z,17.40
2018-09-01T07:55:10.338Z,17.70
2018-09-01T07:57:39.008Z,18.00
2018-09-01T08:00:08.206Z,18.30
2018-09-01T08:02:37.706Z,18.60
2018-09-01T08:05:07.416Z,18.50
2018-09-01T08:07:37.271Z,18.40
2018-09-01T08:10:11.664Z,18.30
2018-09-01T08:12:44.188Z,18.50
2018-09-01T08:15:12.996Z,18.90
2018-09-01T08:17:41.893Z,19.20
2018-09-01T08:20:11.059Z,19.40
2018-09-01T08:22:39.901Z,19.90
2018-09-01T08:25:10.123Z,20.00
2018-09-01T08:27:41.261Z,19.90
2018-09-01T08:30:10.409Z,19.50
2018-09-01T08:32:39.377Z,19.70
2018-09-01T08:35:09.490Z,19.90
2018-09-01T08:37:40.140Z,20.00
2018-09-01T08:40:09.296Z,20.10
2018-09-01T08:42:38.024Z,20.40
2018-09-01T08:45:08.589Z,20.00
2018-09-01T08:47:42.867Z,20.30
2018-09-01T08:50:18.170Z,21.20
2018-09-01T08:52:47.338Z,21.10
2018-09-01T08:55:17.282Z,21.40
2018-09-01T08:57:46.628Z,21.90
2018-09-01T09:00:17.394Z,22.80
2018-09-01T09:02:48.664Z,23.10
2018-09-01T09:05:19.242Z,23.10
2018-09-01T09:07:50.534Z,23.00
2018-09-01T09:10:26.710Z,22.40
2018-09-01T09:12:57.631Z,21.40
2018-09-01T09:15:29.270Z,22.20
2018-09-01T09:18:07.175Z,22.20
2018-09-01T09:20:37.264Z,21.40
2018-09-01T09:23:07.385Z,22.00
2018-09-01T09:25:40.278Z,23.50
2018-09-01T09:28:14.877Z,25.20
2018-09-01T09:30:43.611Z,26.10
2018-09-01T09:33:18.652Z,26.80
2018-09-01T09:35:48.684Z,26.60
2018-09-01T09:38:20.743Z,24.50
2018-09-01T09:40:49.821Z,23.40
2018-09-01T09:43:20.129Z,25.00
2018-09-01T09:45:49.631Z,27.20
2018-09-01T09:48:21.189Z,27.20
2018-09-01T09:50:51.540Z,26.40
2018-09-01T09:53:22.382Z,26.10
2018-09-01T09:55:54.282Z,26.60
2018-09-01T09:58:24.469Z,26.70
2018-09-01T10:00:58.329Z,26.50
2018-09-01T10:03:27.198Z,25.70
2018-09-01T10:05:56.157Z,25.60
2018-09-01T10:08:28.598Z,27.10
2018-09-01T10:10:57.440Z,28.30
2018-09-01T10:13:29.641Z,28.70
2018-09-01T10:15:58.593Z,29.00
2018-09-01T10:18:27.293Z,30.40
2018-09-01T10:20:57.697Z,29.90
2018-09-01T10:23:27.628Z,30.30
2018-09-01T10:25:57.236Z,30.10
2018-09-01T10:28:26.231Z,29.90
2018-09-01T10:30:56.820Z,30.40
2018-09-01T10:33:26.000Z,31.60
2018-09-01T10:35:56.482Z,32.00
2018-09-01T10:38:25.283Z,32.10
2018-09-01T10:40:54.044Z,32.00
2018-09-01T10:44:48.238Z,28.90
2018-09-01T10:47:18.444Z,27.50
2018-09-01T10:51:10.819Z,28.10
2018-09-01T10:53:40.326Z,28.80
2018-09-01T10:56:09.124Z,30.00
2018-09-01T10:58:37.819Z,29.30
2018-09-01T11:01:06.955Z,26.90
2018-09-01T11:03:36.365Z,25.30
2018-09-01T11:06:06.328Z,24.90
2018-09-01T11:08:37.173Z,25.20
2018-09-01T11:11:09.580Z,25.20
2018-09-01T11:13:39.040Z,25.00
2018-09-01T11:16:10.054Z,26.30
2018-09-01T11:18:39.361Z,26.40
2018-09-01T11:21:08.174Z,25.80
2018-09-01T11:23:38.338Z,24.90
2018-09-01T11:26:07.134Z,23.60
2018-09-01T11:28:37.636Z,22.10
2018-09-01T11:31:08.380Z,21.50
2018-09-01T11:33:37.170Z,21.80
2018-09-01T11:36:06.202Z,22.80
2018-09-01T11:38:34.918Z,22.50
2018-09-01T11:41:04.083Z,22.80
2018-09-01T11:43:33.049Z,23.70
2018-09-01T11:46:03.645Z,24.30
2018-09-01T11:48:36.053Z,24.00
2018-09-01T11:51:05.009Z,23.60
2018-09-01T11:53:36.925Z,22.40
2018-09-01T11:56:07.664Z,22.20
2018-09-01T11:58:36.453Z,22.40
2018-09-01T12:01:07.668Z,22.70
2018-09-01T12:03:36.506Z,22.50
2018-09-01T12:06:08.606Z,22.60
2018-09-01T12:08:38.664Z,22.60
2018-09-01T12:11:12.489Z,22.50
2018-09-01T12:13:42.650Z,22.80
2018-09-01T12:16:11.930Z,22.20
2018-09-01T12:18:41.114Z,21.80
2018-09-01T12:21:10.649Z,21.30
2018-09-01T12:23:40.205Z,21.20
2018-09-01T12:26:09.265Z,21.20
2018-09-01T12:28:39.063Z,21.70
2018-09-01T12:31:08.541Z,21.80
2018-09-01T12:33:38.638Z,22.20
2018-09-01T12:36:09.399Z,22.80
2018-09-01T12:38:38.253Z,23.20
2018-09-01T12:41:07.252Z,23.10
2018-09-01T12:43:36.490Z,21.90
2018-09-01T12:46:05.287Z,21.40
2018-09-01T12:48:34.176Z,21.40
2018-09-01T12:51:03.331Z,22.00
2018-09-01T12:53:32.155Z,22.40
2018-09-01T12:56:01.658Z,23.10
2018-09-01T12:58:38.475Z,22.80
2018-09-01T13:06:08.179Z,22.60
2018-09-01T13:08:38.319Z,22.90
2018-09-01T13:11:08.723Z,24.40
2018-09-01T13:13:38.388Z,25.00
2018-09-01T13:16:10.058Z,24.80
2018-09-01T13:18:40.112Z,23.60
2018-09-01T13:21:10.158Z,22.60
2018-09-01T13:23:40.951Z,21.90
2018-09-01T13:26:12.843Z,21.20
2018-09-01T13:28:45.049Z,21.10
2018-09-01T13:31:16.200Z,21.40
2018-09-01T13:33:45.363Z,22.10
2018-09-01T13:36:14.515Z,22.60
2018-09-01T13:38:46.271Z,22.90
2018-09-01T13:41:16.320Z,23.10
2018-09-01T13:43:45.281Z,22.50
2018-09-01T13:46:14.605Z,21.80
2018-09-01T13:48:44.164Z,21.50
2018-09-01T13:51:14.402Z,21.10
2018-09-01T13:53:43.131Z,21.40
2018-09-01T13:56:13.738Z,21.70
2018-09-01T13:58:58.142Z,22.00
2018-09-01T14:01:28.718Z,22.40
2018-09-01T14:03:57.499Z,22.40
2018-09-01T14:06:28.574Z,22.40
2018-09-01T14:08:59.972Z,22.20
2018-09-01T14:11:32.650Z,21.60
2018-09-01T14:14:11.266Z,21.30
2018-09-01T14:16:45.446Z,21.50
2018-09-01T14:19:20.669Z,21.20
2018-09-01T14:21:52.150Z,21.20
2018-09-01T14:24:21.247Z,20.90
2018-09-01T14:26:53.651Z,20.70
2018-09-01T14:29:23.028Z,20.80
2018-09-01T14:31:52.396Z,20.70
2018-09-01T14:34:22.469Z,20.80
2018-09-01T14:36:51.194Z,21.00
2018-09-01T14:39:20.191Z,21.40
2018-09-01T14:41:49.527Z,21.70
2018-09-01T14:44:23.625Z,22.10
2018-09-01T14:46:53.401Z,22.30
2018-09-01T14:49:22.119Z,22.30
2018-09-01T14:51:54.351Z,22.00
2018-09-01T14:54:23.307Z,21.70
2018-09-01T14:56:52.671Z,21.40
2018-09-01T14:59:21.824Z,21.40
2018-09-01T15:01:50.508Z,21.20
2018-09-01T15:04:22.300Z,21.10
2018-09-01T15:06:51.332Z,21.10
2018-09-01T15:09:22.581Z,21.10
2018-09-01T15:11:53.644Z,21.10
2018-09-01T15:14:23.152Z,21.10
2018-09-01T15:16:53.600Z,21.00
2018-09-01T15:19:29.386Z,20.90
2018-09-01T15:22:04.787Z,20.90
2018-09-01T15:24:34.062Z,20.70
2018-09-01T15:27:04.017Z,20.70
2018-09-01T15:29:34.001Z,20.50
2018-09-01T15:32:03.384Z,20.40
2018-09-01T15:34:32.385Z,20.40
2018-09-01T15:37:03.617Z,20.30
2018-09-01T15:39:33.528Z,20.40
2018-09-01T15:42:04.310Z,20.50
2018-09-01T15:44:33.058Z,20.60
2018-09-01T15:47:03.336Z,20.60
2018-09-01T15:49:34.157Z,20.50
2018-09-01T15:52:04.040Z,20.60
2018-09-01T15:54:33.977Z,20.70
2018-09-01T15:57:04.044Z,20.60
2018-09-01T15:59:34.631Z,20.70
2018-09-01T16:02:03.964Z,20.60
2018-09-01T16:04:33.424Z,20.50
2018-09-01T16:07:02.611Z,20.30
2018-09-01T16:09:31.634Z,20.10
2018-09-01T16:12:02.008Z,20.00
2018-09-01T16:14:31.263Z,20.00
2018-09-01T16:17:00.065Z,19.90
2018-09-01T16:20:48.341Z,19.80
2018-09-01T16:23:18.801Z,19.80
2018-09-01T16:25:48.171Z,19.70
2018-09-01T16:28:19.030Z,19.60
2018-09-01T16:30:48.181Z,19.60
2018-09-01T16:33:17.424Z,19.60
2018-09-01T16:35:46.266Z,19.70
2018-09-01T16:38:15.783Z,19.60
2018-09-01T16:40:45.267Z,19.70
2018-09-01T16:43:16.540Z,19.60
2018-09-01T16:45:46.440Z,19.70
2018-09-01T16:48:16.587Z,19.70
2018-09-01T16:50:48.707Z,19.70
2018-09-01T16:53:17.497Z,19.80
2018-09-01T16:55:47.035Z,19.70
2018-09-01T16:58:18.184Z,19.60
2018-09-01T17:00:49.257Z,19.60
2018-09-01T17:03:19.584Z,19.50
2018-09-01T17:05:48.780Z,19.50
2018-09-01T17:08:19.185Z,19.50
2018-09-01T17:10:48.870Z,19.40
2018-09-01T17:13:19.227Z,19.30
2018-09-01T17:15:49.142Z,19.30
2018-09-01T17:18:24.883Z,19.20
2018-09-01T17:20:54.349Z,19.10
2018-09-01T17:23:24.404Z,19.00
2018-09-01T17:25:53.192Z,19.00
2018-09-01T17:28:22.471Z,19.00
2018-09-01T17:30:51.374Z,18.90
2018-09-01T17:33:22.172Z,18.70
2018-09-01T17:35:51.330Z,18.70
2018-09-01T17:38:20.325Z,18.60
2018-09-01T17:40:49.111Z,18.60
2018-09-01T17:43:18.129Z,18.50
2018-09-01T17:45:47.615Z,18.50
2018-09-01T17:48:16.564Z,18.50
2018-09-01T17:50:47.615Z,18.30
2018-09-01T17:53:16.397Z,18.30
2018-09-01T17:55:45.278Z,18.20
2018-09-01T17:58:14.352Z,18.20
2018-09-01T18:00:43.203Z,18.10
2018-09-01T18:03:13.775Z,18.00
2018-09-01T18:05:44.238Z,18.00
2018-09-01T18:08:13.389Z,17.90
2018-09-01T18:10:42.245Z,17.70
2018-09-01T18:13:12.137Z,17.70
2018-09-01T18:15:42.563Z,17.80
2018-09-01T18:18:13.292Z,17.70
2018-09-01T18:20:44.280Z,17.70
2018-09-01T18:23:13.179Z,17.60
2018-09-01T18:25:42.257Z,17.50
2018-09-01T18:28:13.847Z,17.40
2018-09-01T18:30:44.211Z,17.30
2018-09-01T18:33:17.446Z,17.30
2018-09-01T18:35:48.934Z,17.20
2018-09-01T18:38:19.527Z,17.10
2018-09-01T18:40:49.397Z,17.10
2018-09-01T18:43:18.105Z,17.00
2018-09-01T18:45:49.198Z,16.90
2018-09-01T18:48:19.196Z,16.80
2018-09-01T18:50:49.146Z,16.80
2018-09-01T18:53:20.694Z,16.70
2018-09-01T18:55:52.051Z,16.60
2018-09-01T18:58:21.344Z,16.50
2018-09-01T19:00:50.145Z,16.50
2018-09-01T19:03:19.738Z,16.40
2018-09-01T19:05:49.181Z,16.30
2018-09-01T19:08:18.770Z,16.20
2018-09-01T19:10:47.672Z,16.00
2018-09-01T19:13:18.400Z,15.80
2018-09-01T19:15:49.417Z,15.80
2018-09-01T19:18:23.930Z,16.00
2018-09-01T19:20:57.783Z,16.30
2018-09-01T19:23:35.841Z,16.10
2018-09-01T19:26:06.492Z,15.90
2018-09-01T19:28:35.361Z,15.70
2018-09-01T19:31:05.886Z,15.60
2018-09-01T19:33:38.311Z,15.60
2018-09-01T19:36:07.766Z,15.40
2018-09-01T19:38:37.874Z,15.30
2018-09-01T19:41:09.644Z,15.20
2018-09-01T19:43:45.002Z,15.20
2018-09-01T19:46:13.873Z,15.10
2018-09-01T19:48:44.282Z,15.10
2018-09-01T19:51:23.301Z,15.10
2018-09-01T19:53:55.657Z,15.10
2018-09-01T19:56:25.407Z,15.00
2018-09-01T19:58:57.302Z,14.90
2018-09-01T20:01:28.496Z,14.80
2018-09-01T20:03:58.925Z,14.60
2018-09-01T20:09:07.322Z,14.50
2018-09-01T20:11:41.261Z,14.40
2018-09-01T20:14:12.343Z,14.50
2018-09-01T20:16:43.134Z,14.40
2018-09-01T20:19:15.140Z,14.50
2018-09-01T20:21:44.676Z,14.40
2018-09-01T20:24:16.177Z,14.40
2018-09-01T20:26:46.726Z,14.30
2018-09-01T20:29:18.330Z,14.30
2018-09-01T20:31:49.577Z,14.30
2018-09-01T20:34:20.296Z,14.30
2018-09-01T20:36:52.808Z,14.30
2018-09-01T20:39:30.195Z,14.10
2018-09-01T20:41:58.977Z,13.90
2018-09-01T20:44:30.938Z,13.90
2018-09-01T20:46:59.934Z,13.90
2018-09-01T20:49:28.778Z,13.80
2018-09-01T20:51:58.316Z,13.80
2018-09-01T20:54:30.403Z,13.80
2018-09-01T20:57:05.502Z,13.70
2018-09-01T21:00:00.137Z,13.60
2018-09-01T21:02:35.457Z,13.60
2018-09-01T21:05:11.223Z,13.50
2018-09-01T21:07:57.082Z,13.40
2018-09-01T21:10:28.676Z,13.30
2018-09-01T21:12:57.407Z,13.30
2018-09-01T21:15:26.481Z,13.30
2018-09-01T21:17:56.340Z,13.20
2018-09-01T21:20:25.309Z,13.40
2018-09-01T21:22:55.432Z,13.40
2018-09-01T21:25:27.419Z,13.50
2018-09-01T21:27:56.185Z,13.60
2018-09-01T21:30:26.111Z,13.50
2018-09-01T21:32:57.783Z,13.50
2018-09-01T21:35:28.367Z,13.40
2018-09-01T21:38:01.204Z,13.50
2018-09-01T21:40:31.729Z,13.40
2018-09-01T21:43:07.017Z,13.40
2018-09-01T21:45:36.413Z,13.50
2018-09-01T21:48:07.291Z,13.50
2018-09-01T21:50:38.586Z,13.40
2018-09-01T21:53:08.947Z,13.50
2018-09-01T21:55:38.619Z,13.50
2018-09-01T21:58:07.820Z,13.60
2018-09-01T22:00:43.102Z,13.50
2018-09-01T22:03:14.260Z,13.50
2018-09-01T22:05:43.379Z,13.40
2018-09-01T22:08:14.267Z,13.40
2018-09-01T22:10:43.255Z,13.20
2018-09-01T22:13:12.117Z,13.20
2018-09-01T22:15:40.884Z,13.20
2018-09-01T22:18:09.606Z,13.20
2018-09-01T22:20:39.008Z,13.20
2018-09-01T22:23:07.640Z,13.20
2018-09-01T22:25:36.982Z,13.20
2018-09-01T22:28:06.743Z,13.10
2018-09-01T22:30:35.834Z,13.10
2018-09-01T22:33:09.323Z,13.00
2018-09-01T22:35:38.576Z,12.90
2018-09-01T22:38:09.786Z,12.90
2018-09-01T22:40:39.120Z,13.00
2018-09-01T22:43:12.094Z,13.10
2018-09-01T22:45:41.060Z,13.00
2018-09-01T22:48:10.576Z,12.90
2018-09-01T22:50:39.274Z,12.90
2018-09-01T22:53:10.053Z,12.90
2018-09-01T22:55:38.768Z,12.90
2018-09-01T22:58:09.268Z,12.90
2018-09-01T23:00:39.540Z,12.80
2018-09-01T23:03:09.274Z,12.80
2018-09-01T23:05:37.970Z,12.80
2018-09-01T23:08:09.227Z,12.70
2018-09-01T23:10:40.367Z,12.70
2018-09-01T23:13:09.143Z,12.70
2018-09-01T23:15:37.828Z,12.70
2018-09-01T23:18:07.235Z,12.60
2018-09-01T23:20:36.936Z,12.80
2018-09-01T23:23:08.620Z,12.70
2018-09-01T23:25:37.848Z,12.90
2018-09-01T23:28:10.154Z,13.00
2018-09-01T23:30:41.170Z,12.90
2018-09-01T23:33:11.605Z,13.00
2018-09-01T23:35:40.572Z,13.00
2018-09-01T23:38:09.309Z,13.00
2018-09-01T23:40:40.010Z,13.00
2018-09-01T23:43:10.199Z,13.00
2018-09-01T23:45:41.169Z,13.10
2018-09-01T23:48:15.450Z,13.10
2018-09-01T23:50:44.506Z,13.20
2018-09-01T23:53:13.848Z,13.10
2018-09-01T23:55:42.582Z,13.00
2018-09-01T23:58:11.301Z,13.00
