createdAt,value
2022-08-24T00:01:28.106Z,1.23
2022-08-24T00:03:59.867Z,1.90
2022-08-24T00:06:28.639Z,1.70
2022-08-24T00:08:57.914Z,1.40
2022-08-24T00:11:26.202Z,1.30
2022-08-24T00:13:53.626Z,1.20
2022-08-24T00:16:21.033Z,1.73
2022-08-24T00:18:48.896Z,1.60
2022-08-24T00:21:17.378Z,1.38
2022-08-24T00:23:46.548Z,1.50
2022-08-24T00:26:14.224Z,1.35
2022-08-24T00:28:41.955Z,1.67
2022-08-24T00:31:09.050Z,1.80
2022-08-24T00:33:36.371Z,1.50
2022-08-24T00:36:05.029Z,1.48
2022-08-24T00:38:35.545Z,1.60
2022-08-24T00:41:03.721Z,1.40
2022-08-24T00:43:31.747Z,1.35
2022-08-24T00:46:40.228Z,1.52
2022-08-24T00:49:19.214Z,1.30
2022-08-24T00:52:08.418Z,1.45
2022-08-24T00:54:55.872Z,1.85
2022-08-24T00:57:30.361Z,1.48
2022-08-24T01:00:08.706Z,1.30
2022-08-24T01:02:40.322Z,1.50
2022-08-24T01:05:10.463Z,1.40
2022-08-24T01:07:39.362Z,1.40
2022-08-24T01:10:13.898Z,2.20
2022-08-24T01:12:59.570Z,1.33
2022-08-24T01:15:31.340Z,1.50
2022-08-24T01:18:17.275Z,1.35
2022-08-24T01:21:08.320Z,1.40
2022-08-24T01:23:46.079Z,1.10
2022-08-24T01:26:19.515Z,1.50
2022-08-24T01:28:58.025Z,1.25
2022-08-24T01:31:26.630Z,1.40
2022-08-24T01:33:56.084Z,1.58
2022-08-24T01:36:40.226Z,1.40
2022-08-24T01:39:16.562Z,1.30
2022-08-24T01:41:43.933Z,1.73
2022-08-24T01:44:11.345Z,1.63
2022-08-24T01:46:48.750Z,1.70
2022-08-24T01:49:17.072Z,1.95
2022-08-24T01:51:46.255Z,1.98
2022-08-24T01:54:15.544Z,1.45
2022-08-24T01:56:43.136Z,1.90
2022-08-24T01:59:12.545Z,1.60
2022-08-24T02:01:49.592Z,1.35
2022-08-24T02:04:18.919Z,1.48
2022-08-24T02:06:47.583Z,1.48
2022-08-24T02:09:16.809Z,1.67
2022-08-24T02:11:44.065Z,1.38
2022-08-24T02:14:14.498Z,1.45
2022-08-24T02:16:42.847Z,1.63
2022-08-24T02:19:10.048Z,1.65
2022-08-24T02:21:37.922Z,1.42
2022-08-24T02:24:07.441Z,1.45
2022-08-24T02:26:34.467Z,1.98
2022-08-24T02:29:03.847Z,1.75
2022-08-24T02:31:32.599Z,1.38
2022-08-24T02:33:59.996Z,1.60
2022-08-24T02:36:27.019Z,1.05
2022-08-24T02:38:58.687Z,1.40
2022-08-24T02:41:27.050Z,1.17
2022-08-24T02:43:56.063Z,1.45
2022-08-24T02:46:29.033Z,1.40
2022-08-24T02:49:11.499Z,1.90
2022-08-24T02:51:45.440Z,1.42
2022-08-24T02:54:18.170Z,1.67
2022-08-24T02:56:49.551Z,1.60
2022-08-24T02:59:17.740Z,1.88
2022-08-24T03:01:45.806Z,1.80
2022-08-24T03:04:13.847Z,1.30
2022-08-24T03:06:41.217Z,1.50
2022-08-24T03:09:09.102Z,1.40
2022-08-24T03:11:36.785Z,1.42
2022-08-24T03:14:04.364Z,1.45
2022-08-24T03:16:32.271Z,1.48
2022-08-24T03:19:00.733Z,1.40
2022-08-24T03:21:30.721Z,1.65
2022-08-24T03:23:57.828Z,1.40
2022-08-24T03:26:25.024Z,1.50
2022-08-24T03:28:53.305Z,1.27
2022-08-24T03:31:21.127Z,1.45
2022-08-24T03:33:50.493Z,1.80
2022-08-24T03:36:18.584Z,1.50
2022-08-24T03:38:45.629Z,1.40
2022-08-24T03:41:13.192Z,1.25
2022-08-24T03:43:48.555Z,1.17
2022-08-24T03:46:28.536Z,1.52
2022-08-24T03:48:57.717Z,1.40
2022-08-24T03:51:28.821Z,1.58
2022-08-24T03:53:58.700Z,1.67
2022-08-24T03:56:29.106Z,1.58
2022-08-24T03:58:57.557Z,1.27
2022-08-24T04:01:28.248Z,1.98
2022-08-24T04:03:56.900Z,1.23
2022-08-24T04:06:29.274Z,1.70
2022-08-24T04:08:57.397Z,1.55
2022-08-24T04:11:29.666Z,1.58
2022-08-24T04:13:58.523Z,1.73
2022-08-24T04:16:29.405Z,1.75
2022-08-24T04:19:06.345Z,1.45
2022-08-24T04:21:36.481Z,1.58
2022-08-24T04:24:08.818Z,1.30
2022-08-24T04:26:44.617Z,2.80
2022-08-24T04:29:16.635Z,3.20
2022-08-24T04:31:48.854Z,2.25
2022-08-24T04:34:18.331Z,1.77
2022-08-24T04:36:46.478Z,1.70
2022-08-24T04:39:14.814Z,1.33
2022-08-24T04:41:44.764Z,1.40
2022-08-24T04:44:15.123Z,1.40
2022-08-24T04:46:42.232Z,1.20
2022-08-24T04:49:09.837Z,1.80
2022-08-24T04:51:38.732Z,1.58
2022-08-24T04:54:08.296Z,1.63
2022-08-24T04:56:36.477Z,1.77
2022-08-24T04:59:05.580Z,1.73
2022-08-24T05:01:33.927Z,1.38
2022-08-24T05:04:04.566Z,1.92
2022-08-24T05:06:32.808Z,2.00
2022-08-24T05:09:02.113Z,1.50
2022-08-24T05:11:29.995Z,1.38
2022-08-24T05:13:58.521Z,1.77
2022-08-24T05:16:27.032Z,1.67
2022-08-24T05:18:56.454Z,1.45
2022-08-24T05:21:25.151Z,1.40
2022-08-24T05:23:55.134Z,1.40
2022-08-24T05:26:27.404Z,2.05
2022-08-24T05:29:02.109Z,1.83
2022-08-24T05:31:45.905Z,2.35
2022-08-24T05:34:14.594Z,2.45
2022-08-24T05:36:42.632Z,2.17
2022-08-24T05:39:17.059Z,2.33
2022-08-24T05:41:51.434Z,2.30
2022-08-24T05:44:26.907Z,2.10
2022-08-24T05:46:59.829Z,2.60
2022-08-24T05:49:32.213Z,2.80
2022-08-24T05:51:59.875Z,2.72
2022-08-24T05:54:27.078Z,2.92
2022-08-24T05:57:04.734Z,2.88
2022-08-24T05:59:38.266Z,2.67
2022-08-24T06:02:14.244Z,3.17
2022-08-24T06:04:42.319Z,2.55
2022-08-24T06:07:11.396Z,2.75
2022-08-24T06:09:43.144Z,2.67
2022-08-24T06:12:12.237Z,2.55
2022-08-24T06:14:40.934Z,2.25
2022-08-24T06:17:09.454Z,2.22
2022-08-24T06:19:37.651Z,2.47
2022-08-24T06:22:05.192Z,2.90
2022-08-24T06:24:57.065Z,2.30
2022-08-24T06:27:26.375Z,2.27
2022-08-24T06:30:00.093Z,2.20
2022-08-24T06:32:47.125Z,2.92
2022-08-24T06:35:46.853Z,2.20
2022-08-24T06:38:14.452Z,2.38
2022-08-24T06:40:42.991Z,2.45
2022-08-24T06:43:11.099Z,1.98
2022-08-24T06:45:48.032Z,2.40
2022-08-24T06:48:18.383Z,2.13
2022-08-24T06:50:47.348Z,2.03
2022-08-24T06:53:15.155Z,1.88
2022-08-24T06:55:50.073Z,2.05
2022-08-24T06:58:18.572Z,2.10
2022-08-24T07:00:46.721Z,1.85
2022-08-24T07:03:15.254Z,2.20
2022-08-24T07:05:57.953Z,1.85
2022-08-24T07:08:37.385Z,2.08
2022-08-24T07:11:06.020Z,1.70
2022-08-24T07:13:34.362Z,1.90
2022-08-24T07:16:02.829Z,1.63
2022-08-24T07:18:33.186Z,1.63
2022-08-24T07:21:03.808Z,1.95
2022-08-24T07:23:45.963Z,1.38
2022-08-24T07:26:23.033Z,2.00
2022-08-24T07:29:06.475Z,1.92
2022-08-24T07:31:40.788Z,2.33
2022-08-24T07:34:22.469Z,12.38
2022-08-24T07:36:50.791Z,6.38
2022-08-24T07:39:18.197Z,12.10
2022-08-24T07:42:11.077Z,13.70
2022-08-24T07:44:33.204Z,1.45
2022-08-24T07:47:10.524Z,1.75
2022-08-24T07:49:48.142Z,3.33
2022-08-24T07:52:15.862Z,2.83
2022-08-24T07:54:44.319Z,2.80
2022-08-24T07:57:11.549Z,1.50
2022-08-24T07:59:38.603Z,2.17
2022-08-24T08:02:08.235Z,1.73
2022-08-24T08:04:35.763Z,1.50
2022-08-24T08:07:03.146Z,3.55
2022-08-24T08:09:33.841Z,4.05
2022-08-24T08:12:00.986Z,1.30
2022-08-24T08:14:28.224Z,1.77
2022-08-24T08:16:55.935Z,2.33
2022-08-24T08:19:23.014Z,1.70
2022-08-24T08:22:12.000Z,1.63
2022-08-24T08:25:02.074Z,3.28
2022-08-24T08:27:29.158Z,4.15
2022-08-24T08:29:56.316Z,1.83
2022-08-24T08:32:23.757Z,1.42
2022-08-24T08:34:51.182Z,2.40
2022-08-24T08:37:18.301Z,1.95
2022-08-24T08:39:45.776Z,1.25
2022-08-24T08:43:06.846Z,1.48
2022-08-24T08:46:31.420Z,1.48
2022-08-24T08:49:53.236Z,1.40
2022-08-24T08:52:42.504Z,1.20
2022-08-24T08:55:42.730Z,1.23
2022-08-24T08:58:57.224Z,1.10
2022-08-24T09:02:00.582Z,1.02
2022-08-24T09:05:34.623Z,1.10
2022-08-24T09:11:23.760Z,1.25
2022-08-24T09:14:44.946Z,1.25
2022-08-24T09:17:56.318Z,4.13
2022-08-24T09:20:47.771Z,1.23
2022-08-24T09:24:08.758Z,1.40
2022-08-24T09:27:18.449Z,1.02
2022-08-24T09:30:11.494Z,1.50
2022-08-24T09:33:00.374Z,1.05
2022-08-24T09:35:51.587Z,0.98
2022-08-24T09:38:50.729Z,1.00
2022-08-24T09:41:34.414Z,0.90
2022-08-24T09:44:40.385Z,0.50
2022-08-24T09:47:30.252Z,1.02
2022-08-24T09:50:45.483Z,0.90
2022-08-24T09:53:38.325Z,0.88
2022-08-24T09:56:41.329Z,0.77
2022-08-24T09:59:39.733Z,4.88
2022-08-24T10:02:46.344Z,1.08
2022-08-24T10:05:36.866Z,1.20
2022-08-24T10:08:57.593Z,0.80
2022-08-24T10:11:49.479Z,0.80
2022-08-24T10:17:32.493Z,0.90
2022-08-24T10:20:29.668Z,0.70
2022-08-24T10:23:33.349Z,1.00
2022-08-24T10:26:28.043Z,0.80
2022-08-24T10:29:30.998Z,1.05
2022-08-24T10:32:25.678Z,1.35
2022-08-24T10:35:08.411Z,0.98
2022-08-24T10:38:22.371Z,0.93
2022-08-24T10:41:24.283Z,0.90
2022-08-24T10:44:44.588Z,0.80
2022-08-24T10:47:28.541Z,0.88
2022-08-24T10:50:51.572Z,0.80
2022-08-24T10:53:34.061Z,0.90
2022-08-24T10:56:17.006Z,0.70
2022-08-24T10:59:02.064Z,0.90
2022-08-24T11:01:38.118Z,0.70
2022-08-24T11:04:11.505Z,0.90
2022-08-24T11:06:41.275Z,0.60
2022-08-24T11:09:19.844Z,0.70
2022-08-24T11:11:50.068Z,0.77
2022-08-24T11:14:24.825Z,1.17
2022-08-24T11:16:57.506Z,0.65
2022-08-24T11:19:27.960Z,0.73
2022-08-24T11:22:45.211Z,1.00
2022-08-24T11:25:29.964Z,1.00
2022-08-24T11:28:29.157Z,0.80
2022-08-24T11:30:56.262Z,0.98
2022-08-24T11:33:45.610Z,1.02
2022-08-24T11:36:21.505Z,0.90
2022-08-24T11:38:49.611Z,0.80
2022-08-24T11:41:26.666Z,1.15
2022-08-24T11:44:08.519Z,1.10
2022-08-24T11:46:50.659Z,1.00
2022-08-24T11:49:37.194Z,1.00
2022-08-24T11:52:41.188Z,0.90
2022-08-24T11:55:26.184Z,1.15
2022-08-24T11:58:25.859Z,1.00
2022-08-24T12:01:25.416Z,0.70
2022-08-24T12:04:44.814Z,1.30
2022-08-24T12:07:37.523Z,1.38
2022-08-24T12:10:19.156Z,1.00
2022-08-24T12:13:04.762Z,1.10
2022-08-24T12:15:43.720Z,1.05
2022-08-24T12:18:44.678Z,1.02
2022-08-24T12:21:16.277Z,0.85
2022-08-24T12:23:50.507Z,1.00
2022-08-24T12:26:46.831Z,0.82
2022-08-24T12:29:43.165Z,1.00
2022-08-24T12:32:25.632Z,0.88
2022-08-24T12:35:07.058Z,0.77
2022-08-24T12:40:17.406Z,1.08
2022-08-24T12:42:56.377Z,0.95
2022-08-24T12:45:25.278Z,0.95
2022-08-24T12:48:15.042Z,0.80
2022-08-24T12:51:21.568Z,1.10
2022-08-24T12:54:12.681Z,1.15
2022-08-24T12:57:10.942Z,1.20
2022-08-24T12:59:46.668Z,1.20
2022-08-24T13:02:19.885Z,0.90
2022-08-24T13:04:49.632Z,1.02
2022-08-24T13:07:19.696Z,1.50
2022-08-24T13:10:00.523Z,1.30
2022-08-24T13:12:42.036Z,1.48
2022-08-24T13:15:24.583Z,0.65
2022-08-24T13:17:57.727Z,0.73
2022-08-24T13:20:34.998Z,1.02
2022-08-24T13:23:14.479Z,0.93
2022-08-24T13:25:47.747Z,0.75
2022-08-24T13:28:20.901Z,0.93
2022-08-24T13:30:54.306Z,1.83
2022-08-24T13:33:51.117Z,1.13
2022-08-24T13:36:53.471Z,1.30
2022-08-24T13:39:54.340Z,1.13
2022-08-24T13:43:03.497Z,1.13
2022-08-24T13:45:50.924Z,0.80
2022-08-24T13:48:40.933Z,0.95
2022-08-24T13:51:30.087Z,1.50
2022-08-24T13:54:26.227Z,1.65
2022-08-24T13:57:02.089Z,1.35
2022-08-24T13:59:58.822Z,0.93
2022-08-24T14:03:00.139Z,1.50
2022-08-24T14:06:05.601Z,1.13
2022-08-24T14:09:16.983Z,0.95
2022-08-24T14:12:07.554Z,1.27
2022-08-24T14:14:55.704Z,1.45
2022-08-24T14:17:55.963Z,1.30
2022-08-24T14:21:11.690Z,1.00
2022-08-24T14:23:52.756Z,1.13
2022-08-24T14:26:40.737Z,1.50
2022-08-24T14:29:20.110Z,1.15
2022-08-24T14:32:01.478Z,1.10
2022-08-24T14:35:05.272Z,1.15
2022-08-24T14:37:50.539Z,1.40
2022-08-24T14:40:54.130Z,1.02
2022-08-24T14:43:32.508Z,0.95
2022-08-24T14:46:33.503Z,1.40
2022-08-24T14:52:10.860Z,1.05
2022-08-24T14:55:15.733Z,1.05
2022-08-24T14:58:15.852Z,1.00
2022-08-24T15:01:27.002Z,1.20
2022-08-24T15:04:37.550Z,0.77
2022-08-24T15:08:07.109Z,0.98
2022-08-24T15:11:10.252Z,0.80
2022-08-24T15:13:59.804Z,0.70
2022-08-24T15:16:39.085Z,0.80
2022-08-24T15:19:17.236Z,1.00
2022-08-24T15:22:11.555Z,1.15
2022-08-24T15:24:47.986Z,1.00
2022-08-24T15:31:48.633Z,0.88
2022-08-24T15:38:30.804Z,0.77
2022-08-24T15:41:30.873Z,0.85
2022-08-24T15:44:21.526Z,1.00
2022-08-24T15:47:00.649Z,0.98
2022-08-24T15:50:08.453Z,0.65
2022-08-24T15:52:49.222Z,0.88
2022-08-24T15:55:45.281Z,0.85
2022-08-24T16:01:46.780Z,0.88
2022-08-24T16:04:43.292Z,0.50
2022-08-24T16:07:21.751Z,0.90
2022-08-24T16:10:10.852Z,0.90
2022-08-24T16:12:39.005Z,0.95
2022-08-24T16:15:18.085Z,0.88
2022-08-24T16:18:05.508Z,0.90
2022-08-24T16:20:34.620Z,1.20
2022-08-24T16:23:11.723Z,0.70
2022-08-24T16:25:49.190Z,0.63
2022-08-24T16:28:24.153Z,1.02
2022-08-24T16:31:07.056Z,0.70
2022-08-24T16:33:47.504Z,0.70
2022-08-24T16:36:20.375Z,0.70
2022-08-24T16:38:51.102Z,0.80
2022-08-24T16:41:21.687Z,0.50
2022-08-24T16:43:48.967Z,0.85
2022-08-24T16:46:22.502Z,0.60
2022-08-24T16:48:49.651Z,0.80
2022-08-24T16:51:16.789Z,0.85
2022-08-24T16:53:43.798Z,0.55
2022-08-24T16:56:13.628Z,0.77
2022-08-24T16:58:45.593Z,0.95
2022-08-24T17:01:13.914Z,0.50
2022-08-24T17:03:42.600Z,1.05
2022-08-24T17:06:12.433Z,0.77
2022-08-24T17:08:40.806Z,1.00
2022-08-24T17:11:07.968Z,0.98
2022-08-24T17:13:50.938Z,0.60
2022-08-24T17:16:20.839Z,1.10
2022-08-24T17:18:48.637Z,0.60
2022-08-24T17:21:15.756Z,1.00
2022-08-24T17:23:44.327Z,0.73
2022-08-24T17:26:21.424Z,0.95
2022-08-24T17:28:52.633Z,0.63
2022-08-24T17:31:20.072Z,0.67
2022-08-24T17:33:47.310Z,0.88
2022-08-24T17:36:23.688Z,0.98
2022-08-24T17:38:55.740Z,1.33
2022-08-24T17:41:25.599Z,0.57
2022-08-24T17:43:53.874Z,1.02
2022-08-24T17:46:22.388Z,0.80
2022-08-24T17:48:49.868Z,1.58
2022-08-24T17:51:16.973Z,1.00
2022-08-24T17:53:43.996Z,0.80
2022-08-24T17:56:13.370Z,1.08
2022-08-24T17:59:00.779Z,0.90
2022-08-24T18:01:29.764Z,0.73
2022-08-24T18:03:56.893Z,0.95
2022-08-24T18:06:26.437Z,0.80
2022-08-24T18:08:56.706Z,0.70
2022-08-24T18:11:26.117Z,0.90
2022-08-24T18:13:54.670Z,0.90
2022-08-24T18:16:27.479Z,0.95
2022-08-24T18:18:55.321Z,0.90
2022-08-24T18:21:22.821Z,1.55
2022-08-24T18:23:50.858Z,0.98
2022-08-24T18:26:27.881Z,1.20
2022-08-24T18:29:00.451Z,0.73
2022-08-24T18:31:31.135Z,1.00
2022-08-24T18:33:58.233Z,0.77
2022-08-24T18:36:25.760Z,0.75
2022-08-24T18:38:53.296Z,1.00
2022-08-24T18:41:21.233Z,0.60
2022-08-24T18:43:48.814Z,0.60
2022-08-24T18:46:16.047Z,0.85
2022-08-24T18:48:43.159Z,0.80
2022-08-24T18:51:13.205Z,0.80
2022-08-24T18:53:40.255Z,1.05
2022-08-24T18:56:12.399Z,0.70
2022-08-24T18:58:40.387Z,1.13
2022-08-24T19:01:08.034Z,0.70
2022-08-24T19:03:35.726Z,1.25
2022-08-24T19:06:02.768Z,1.17
2022-08-24T19:08:29.944Z,1.05
2022-08-24T19:10:57.015Z,0.88
2022-08-24T19:13:24.400Z,0.65
2022-08-24T19:15:51.468Z,0.80
2022-08-24T19:18:21.620Z,0.77
2022-08-24T19:20:53.026Z,0.80
2022-08-24T19:25:55.260Z,0.90
2022-08-24T19:28:23.949Z,0.82
2022-08-24T19:30:58.392Z,0.80
2022-08-24T19:33:36.719Z,0.80
2022-08-24T19:36:04.517Z,0.98
2022-08-24T19:38:31.786Z,1.17
2022-08-24T19:41:00.159Z,1.00
2022-08-24T19:43:28.844Z,0.85
2022-08-24T19:46:06.266Z,0.75
2022-08-24T19:48:41.900Z,1.10
2022-08-24T19:51:12.116Z,0.95
2022-08-24T19:53:39.744Z,1.00
2022-08-24T19:56:07.427Z,1.10
2022-08-24T19:58:47.216Z,1.08
2022-08-24T20:01:24.328Z,0.93
2022-08-24T20:03:52.347Z,1.10
2022-08-24T20:06:22.120Z,1.23
2022-08-24T20:08:49.992Z,0.98
2022-08-24T20:11:19.052Z,1.17
2022-08-24T20:13:47.421Z,1.25
2022-08-24T20:16:19.691Z,1.00
2022-08-24T20:18:47.991Z,1.10
2022-08-24T20:21:16.115Z,0.90
2022-08-24T20:23:45.776Z,1.00
2022-08-24T20:26:14.329Z,0.90
2022-08-24T20:28:48.848Z,1.05
2022-08-24T20:31:17.315Z,1.05
2022-08-24T20:33:44.655Z,1.00
2022-08-24T20:36:26.909Z,0.95
2022-08-24T20:38:56.825Z,0.88
2022-08-24T20:41:24.303Z,1.10
2022-08-24T20:43:51.322Z,1.30
2022-08-24T20:46:18.369Z,1.23
2022-08-24T20:48:46.893Z,1.13
2022-08-24T20:51:26.394Z,1.20
2022-08-24T20:53:54.450Z,1.40
2022-08-24T20:56:31.130Z,1.23
2022-08-24T20:59:05.567Z,1.33
2022-08-24T21:01:33.250Z,1.23
2022-08-24T21:04:04.905Z,1.30
2022-08-24T21:06:34.159Z,1.17
2022-08-24T21:09:01.761Z,1.55
2022-08-24T21:11:29.403Z,1.27
2022-08-24T21:13:56.463Z,1.42
2022-08-24T21:16:23.552Z,1.38
2022-08-24T21:18:50.745Z,1.40
2022-08-24T21:21:17.834Z,1.60
2022-08-24T21:23:44.836Z,1.05
2022-08-24T21:26:14.717Z,1.27
2022-08-24T21:28:43.822Z,1.58
2022-08-24T21:31:10.959Z,1.55
2022-08-24T21:33:56.781Z,1.90
2022-08-24T21:36:25.940Z,1.50
2022-08-24T21:38:54.479Z,1.52
2022-08-24T21:41:22.835Z,1.38
2022-08-24T21:43:51.987Z,1.23
2022-08-24T21:46:19.061Z,1.27
2022-08-24T21:48:47.211Z,1.70
2022-08-24T21:51:14.213Z,1.40
2022-08-24T21:53:41.931Z,1.20
2022-08-24T21:56:09.906Z,0.80
2022-08-24T21:58:36.963Z,1.08
2022-08-24T22:01:04.801Z,1.02
2022-08-24T22:03:39.788Z,1.35
2022-08-24T22:06:11.770Z,1.50
2022-08-24T22:08:42.630Z,1.40
2022-08-24T22:11:15.751Z,1.70
2022-08-24T22:13:43.160Z,1.40
2022-08-24T22:16:11.421Z,1.90
2022-08-24T22:18:42.345Z,2.03
2022-08-24T22:21:18.704Z,1.50
2022-08-24T22:23:46.364Z,1.50
2022-08-24T22:26:13.401Z,1.30
2022-08-24T22:28:41.904Z,1.67
2022-08-24T22:31:23.341Z,1.10
2022-08-24T22:33:51.031Z,1.17
2022-08-24T22:36:18.837Z,1.42
2022-08-24T22:38:46.589Z,1.50
2022-08-24T22:41:14.480Z,1.15
2022-08-24T22:44:00.468Z,0.95
2022-08-24T22:46:27.899Z,1.08
2022-08-24T22:48:55.070Z,1.30
2022-08-24T22:51:22.512Z,1.65
2022-08-24T22:53:49.632Z,1.73
2022-08-24T22:56:24.583Z,1.52
2022-08-24T22:58:52.328Z,1.25
2022-08-24T23:01:24.532Z,1.20
2022-08-24T23:03:54.653Z,1.23
2022-08-24T23:06:23.197Z,1.70
2022-08-24T23:08:50.240Z,1.40
2022-08-24T23:11:18.526Z,1.35
2022-08-24T23:13:45.752Z,1.10
2022-08-24T23:16:13.567Z,1.30
2022-08-24T23:18:59.412Z,1.42
2022-08-24T23:21:27.744Z,1.42
2022-08-24T23:23:55.956Z,1.48
2022-08-24T23:26:23.203Z,1.17
2022-08-24T23:28:50.497Z,1.30
2022-08-24T23:31:22.500Z,1.70
2022-08-24T23:33:49.611Z,1.13
2022-08-24T23:36:21.140Z,1.45
2022-08-24T23:41:19.430Z,0.93
2022-08-24T23:43:46.544Z,1.20
2022-08-24T23:46:13.804Z,0.90
2022-08-24T23:48:41.646Z,1.40
2022-08-24T23:51:11.389Z,1.27
2022-08-24T23:53:43.144Z,1.38
2022-08-24T23:56:18.569Z,1.35
2022-08-24T23:58:47.329Z,1.38
