createdAt,value
2022-12-08T00:01:16.093Z,2.33
2022-12-08T00:03:43.337Z,2.25
2022-12-08T00:06:56.004Z,2.50
2022-12-08T00:09:34.871Z,2.30
2022-12-08T00:12:10.113Z,2.47
2022-12-08T00:14:42.859Z,2.90
2022-12-08T00:17:11.283Z,3.00
2022-12-08T00:19:39.555Z,2.58
2022-12-08T00:22:08.186Z,2.40
2022-12-08T00:24:39.469Z,2.50
2022-12-08T00:27:10.350Z,2.70
2022-12-08T00:29:37.259Z,2.40
2022-12-08T00:32:04.773Z,2.60
2022-12-08T00:34:32.702Z,2.63
2022-12-08T00:36:59.503Z,2.53
2022-12-08T00:39:26.389Z,2.28
2022-12-08T00:42:11.891Z,2.38
2022-12-08T00:44:43.003Z,2.60
2022-12-08T00:47:11.410Z,2.67
2022-12-08T00:49:38.357Z,2.50
2022-12-08T00:52:05.352Z,2.70
2022-12-08T00:54:32.120Z,3.20
2022-12-08T00:56:58.886Z,2.50
2022-12-08T00:59:25.681Z,3.08
2022-12-08T01:01:52.886Z,2.42
2022-12-08T01:04:20.443Z,2.78
2022-12-08T01:06:48.148Z,2.60
2022-12-08T01:09:16.920Z,2.42
2022-12-08T01:11:44.609Z,2.88
2022-12-08T01:14:12.452Z,2.78
2022-12-08T01:16:41.457Z,2.70
2022-12-08T01:19:12.054Z,2.80
2022-12-08T01:21:39.171Z,2.60
2022-12-08T01:24:06.437Z,3.38
2022-12-08T01:26:33.238Z,2.70
2022-12-08T01:29:00.098Z,2.90
2022-12-08T01:31:27.312Z,2.70
2022-12-08T01:33:54.134Z,2.40
2022-12-08T01:36:26.840Z,2.83
2022-12-08T01:38:56.200Z,2.95
2022-12-08T01:41:25.336Z,2.80
2022-12-08T01:44:04.279Z,2.80
2022-12-08T01:46:33.229Z,2.80
2022-12-08T01:49:08.910Z,2.63
2022-12-08T01:51:44.098Z,2.70
2022-12-08T01:54:12.917Z,2.83
2022-12-08T01:56:46.133Z,3.00
2022-12-08T01:59:13.594Z,2.72
2022-12-08T02:01:40.851Z,2.97
2022-12-08T02:04:10.815Z,3.05
2022-12-08T02:06:41.891Z,3.10
2022-12-08T02:09:09.404Z,3.13
2022-12-08T02:11:37.698Z,3.53
2022-12-08T02:14:08.268Z,3.38
2022-12-08T02:17:08.270Z,3.60
2022-12-08T02:19:40.930Z,3.88
2022-12-08T02:22:10.440Z,3.65
2022-12-08T02:24:51.532Z,2.88
2022-12-08T02:27:56.693Z,3.33
2022-12-08T02:30:53.250Z,3.40
2022-12-08T02:33:44.768Z,3.17
2022-12-08T02:36:34.056Z,3.17
2022-12-08T02:39:37.625Z,2.95
2022-12-08T02:42:15.597Z,3.05
2022-12-08T02:45:05.269Z,2.75
2022-12-08T02:47:33.426Z,2.45
2022-12-08T02:50:00.179Z,3.10
2022-12-08T02:52:26.956Z,2.70
2022-12-08T02:54:58.770Z,3.00
2022-12-08T02:57:42.691Z,2.90
2022-12-08T03:00:16.888Z,3.03
2022-12-08T03:03:14.432Z,2.60
2022-12-08T03:05:57.516Z,3.20
2022-12-08T03:08:48.555Z,3.13
2022-12-08T03:11:46.585Z,2.55
2022-12-08T03:14:16.915Z,2.67
2022-12-08T03:16:49.194Z,3.03
2022-12-08T03:19:18.513Z,2.90
2022-12-08T03:21:53.985Z,2.83
2022-12-08T03:24:23.088Z,2.88
2022-12-08T03:27:00.977Z,3.10
2022-12-08T03:29:27.963Z,2.95
2022-12-08T03:32:01.281Z,2.70
2022-12-08T03:34:30.360Z,3.17
2022-12-08T03:36:57.264Z,2.92
2022-12-08T03:39:24.354Z,3.00
2022-12-08T03:41:51.160Z,3.10
2022-12-08T03:44:17.886Z,3.20
2022-12-08T03:46:45.751Z,2.85
2022-12-08T03:49:12.504Z,3.05
2022-12-08T03:51:39.317Z,3.10
2022-12-08T03:54:06.134Z,3.33
2022-12-08T03:56:35.726Z,3.72
2022-12-08T03:59:03.116Z,3.00
2022-12-08T04:01:30.074Z,3.10
2022-12-08T04:03:56.927Z,2.95
2022-12-08T04:06:23.874Z,3.33
2022-12-08T04:08:51.344Z,2.97
2022-12-08T04:11:19.143Z,3.47
2022-12-08T04:13:46.824Z,3.33
2022-12-08T04:16:28.494Z,3.15
2022-12-08T04:18:55.548Z,3.13
2022-12-08T04:21:22.469Z,3.80
2022-12-08T04:23:49.530Z,3.67
2022-12-08T04:26:16.830Z,3.30
2022-12-08T04:28:43.909Z,3.40
2022-12-08T04:31:10.782Z,3.83
2022-12-08T04:33:37.753Z,3.20
2022-12-08T04:36:06.386Z,3.30
2022-12-08T04:38:34.189Z,3.50
2022-12-08T04:41:01.471Z,3.00
2022-12-08T04:43:28.798Z,2.95
2022-12-08T04:45:55.731Z,2.47
2022-12-08T04:48:22.892Z,2.33
2022-12-08T04:50:49.697Z,2.50
2022-12-08T04:53:16.502Z,3.08
2022-12-08T04:55:44.893Z,2.90
2022-12-08T04:58:16.851Z,2.92
2022-12-08T05:00:44.171Z,2.80
2022-12-08T05:03:11.311Z,3.13
2022-12-08T05:05:38.175Z,3.30
2022-12-08T05:08:05.737Z,3.10
2022-12-08T05:10:32.864Z,3.20
2022-12-08T05:13:00.211Z,2.90
2022-12-08T05:15:27.371Z,2.70
2022-12-08T05:17:54.650Z,2.42
2022-12-08T05:20:21.683Z,2.55
2022-12-08T05:22:48.447Z,2.85
2022-12-08T05:25:15.273Z,3.10
2022-12-08T05:27:43.087Z,2.83
2022-12-08T05:30:10.409Z,2.65
2022-12-08T05:32:37.329Z,2.47
2022-12-08T05:35:04.197Z,2.67
2022-12-08T05:37:31.264Z,2.38
2022-12-08T05:39:58.007Z,2.78
2022-12-08T05:42:25.284Z,2.60
2022-12-08T05:44:52.671Z,2.55
2022-12-08T05:47:19.725Z,2.63
2022-12-08T05:49:46.520Z,2.80
2022-12-08T05:52:13.259Z,2.47
2022-12-08T05:54:40.044Z,2.45
2022-12-08T05:57:06.824Z,2.40
2022-12-08T05:59:33.612Z,2.53
2022-12-08T06:02:00.546Z,2.67
2022-12-08T06:04:27.523Z,2.40
2022-12-08T06:06:54.367Z,2.33
2022-12-08T06:09:21.812Z,2.35
2022-12-08T06:11:48.687Z,2.60
2022-12-08T06:14:15.427Z,2.85
2022-12-08T06:16:42.491Z,2.58
2022-12-08T06:19:09.385Z,2.90
2022-12-08T06:21:36.116Z,2.88
2022-12-08T06:24:02.872Z,2.92
2022-12-08T06:26:29.694Z,3.05
2022-12-08T06:28:56.483Z,2.80
2022-12-08T06:31:25.859Z,3.33
2022-12-08T06:33:53.717Z,3.00
2022-12-08T06:36:23.477Z,2.78
2022-12-08T06:38:50.388Z,3.28
2022-12-08T06:41:17.890Z,3.00
2022-12-08T06:43:45.433Z,2.75
2022-12-08T06:46:15.667Z,3.33
2022-12-08T06:48:42.740Z,2.60
2022-12-08T06:51:14.869Z,3.03
2022-12-08T06:53:42.680Z,2.92
2022-12-08T06:56:10.205Z,3.30
2022-12-08T06:58:37.415Z,3.10
2022-12-08T07:01:09.877Z,3.33
2022-12-08T07:03:37.870Z,3.35
2022-12-08T07:06:05.888Z,3.10
2022-12-08T07:08:34.157Z,3.75
2022-12-08T07:11:07.917Z,3.40
2022-12-08T07:13:34.752Z,3.33
2022-12-08T07:16:04.417Z,3.15
2022-12-08T07:18:31.166Z,3.03
2022-12-08T07:21:07.045Z,3.35
2022-12-08T07:23:34.436Z,3.25
2022-12-08T07:26:03.038Z,3.55
2022-12-08T07:28:34.541Z,3.50
2022-12-08T07:31:01.767Z,3.17
2022-12-08T07:33:30.150Z,3.33
2022-12-08T07:36:02.564Z,3.28
2022-12-08T07:38:30.217Z,3.75
2022-12-08T07:40:57.142Z,3.13
2022-12-08T07:43:24.198Z,3.20
2022-12-08T07:45:51.494Z,3.20
2022-12-08T07:48:18.949Z,3.55
2022-12-08T07:50:46.637Z,3.60
2022-12-08T07:53:15.047Z,3.10
2022-12-08T07:55:43.407Z,3.28
2022-12-08T07:58:10.923Z,2.97
2022-12-08T08:00:37.855Z,3.28
2022-12-08T08:03:04.851Z,3.00
2022-12-08T08:05:31.655Z,3.00
2022-12-08T08:07:58.531Z,2.92
2022-12-08T08:10:25.576Z,2.88
2022-12-08T08:12:52.449Z,3.25
2022-12-08T08:15:21.141Z,3.58
2022-12-08T08:17:51.469Z,4.28
2022-12-08T08:20:19.593Z,3.90
2022-12-08T08:22:51.080Z,3.90
2022-12-08T08:25:19.943Z,3.90
2022-12-08T08:27:46.910Z,3.83
2022-12-08T08:30:19.965Z,3.75
2022-12-08T08:32:48.755Z,3.90
2022-12-08T08:35:15.911Z,3.92
2022-12-08T08:37:47.241Z,4.07
2022-12-08T08:40:16.216Z,4.40
2022-12-08T08:42:42.980Z,4.13
2022-12-08T08:45:11.452Z,4.35
2022-12-08T08:47:38.242Z,3.88
2022-12-08T08:50:06.009Z,4.50
2022-12-08T08:52:33.287Z,4.40
2022-12-08T08:55:00.112Z,4.38
2022-12-08T08:57:26.975Z,4.20
2022-12-08T08:59:54.525Z,5.25
2022-12-08T09:02:21.757Z,4.68
2022-12-08T09:04:48.898Z,4.05
2022-12-08T09:07:16.561Z,4.20
2022-12-08T09:09:44.024Z,3.83
2022-12-08T09:12:11.289Z,3.40
2022-12-08T09:14:38.233Z,3.42
2022-12-08T09:17:06.153Z,3.22
2022-12-08T09:19:33.036Z,3.13
2022-12-08T09:21:59.880Z,3.60
2022-12-08T09:24:26.932Z,2.65
2022-12-08T09:26:53.740Z,3.10
2022-12-08T09:29:20.504Z,2.92
2022-12-08T09:31:47.442Z,3.10
2022-12-08T09:34:14.392Z,3.00
2022-12-08T09:36:41.601Z,2.92
2022-12-08T09:39:08.418Z,3.30
2022-12-08T09:41:43.263Z,3.20
2022-12-08T09:44:52.247Z,3.17
2022-12-08T09:47:33.719Z,3.05
2022-12-08T09:50:08.573Z,2.95
2022-12-08T09:52:45.218Z,2.88
2022-12-08T09:55:20.560Z,3.10
2022-12-08T09:57:56.515Z,2.60
2022-12-08T10:02:50.533Z,3.08
2022-12-08T10:05:17.477Z,3.30
2022-12-08T10:07:51.482Z,3.10
2022-12-08T10:10:41.748Z,3.20
2022-12-08T10:13:23.353Z,3.40
2022-12-08T10:16:23.072Z,3.55
2022-12-08T10:19:01.461Z,2.72
2022-12-08T10:21:30.223Z,3.30
2022-12-08T10:24:09.327Z,3.30
2022-12-08T10:26:36.127Z,3.45
2022-12-08T10:29:03.122Z,3.40
2022-12-08T10:31:32.162Z,3.30
2022-12-08T10:34:01.249Z,3.33
2022-12-08T10:36:46.636Z,3.08
2022-12-08T10:39:31.487Z,3.00
2022-12-08T10:42:02.652Z,3.10
2022-12-08T10:44:29.704Z,3.03
2022-12-08T10:46:56.664Z,3.30
2022-12-08T10:49:32.232Z,3.40
2022-12-08T10:51:58.987Z,3.60
2022-12-08T10:54:32.519Z,3.80
2022-12-08T10:56:59.332Z,4.03
2022-12-08T10:59:26.571Z,3.78
2022-12-08T11:01:55.754Z,3.55
2022-12-08T11:04:36.167Z,3.30
2022-12-08T11:07:08.998Z,3.33
2022-12-08T11:09:48.865Z,3.20
2022-12-08T11:12:17.582Z,3.10
2022-12-08T11:14:44.304Z,3.50
2022-12-08T11:17:23.002Z,3.17
2022-12-08T11:19:58.289Z,3.10
2022-12-08T11:22:46.135Z,3.07
2022-12-08T11:25:20.155Z,2.53
2022-12-08T11:27:49.899Z,2.70
2022-12-08T11:30:22.802Z,2.45
2022-12-08T11:32:56.002Z,1.90
2022-12-08T11:35:30.126Z,2.53
2022-12-08T11:38:13.755Z,2.88
2022-12-08T11:40:48.104Z,2.20
2022-12-08T11:43:21.144Z,2.10
2022-12-08T11:45:52.918Z,2.20
2022-12-08T11:48:27.210Z,2.40
2022-12-08T11:51:12.431Z,2.28
2022-12-08T11:54:02.569Z,1.92
2022-12-08T11:56:36.527Z,2.20
2022-12-08T11:59:13.571Z,2.38
2022-12-08T12:01:42.657Z,2.25
2022-12-08T12:04:23.831Z,1.83
2022-12-08T12:06:56.825Z,1.95
2022-12-08T12:09:35.674Z,2.08
2022-12-08T12:12:20.299Z,1.88
2022-12-08T12:15:14.218Z,1.88
2022-12-08T12:17:43.942Z,2.10
2022-12-08T12:20:19.764Z,2.03
2022-12-08T12:22:52.475Z,2.40
2022-12-08T12:25:25.686Z,2.22
2022-12-08T12:27:57.754Z,2.45
2022-12-08T12:30:27.680Z,2.22
2022-12-08T12:32:58.722Z,2.30
2022-12-08T12:35:34.438Z,2.60
2022-12-08T12:38:26.273Z,2.28
2022-12-08T12:41:01.058Z,2.55
2022-12-08T12:43:34.457Z,2.53
2022-12-08T12:46:23.187Z,2.10
2022-12-08T12:48:51.574Z,2.60
2022-12-08T12:51:44.764Z,2.20
2022-12-08T12:54:23.015Z,2.50
2022-12-08T12:56:53.565Z,2.58
2022-12-08T12:59:36.095Z,2.67
2022-12-08T13:02:03.553Z,2.63
2022-12-08T13:04:34.939Z,2.75
2022-12-08T13:07:02.147Z,2.40
2022-12-08T13:09:37.275Z,2.53
2022-12-08T13:12:19.608Z,2.38
2022-12-08T13:14:50.481Z,2.50
2022-12-08T13:17:30.831Z,2.80
2022-12-08T13:20:01.474Z,2.75
2022-12-08T13:23:02.330Z,2.10
2022-12-08T13:25:46.134Z,2.70
2022-12-08T13:28:15.893Z,2.65
2022-12-08T13:30:48.801Z,2.40
2022-12-08T13:33:30.815Z,2.55
2022-12-08T13:36:09.605Z,2.38
2022-12-08T13:38:38.591Z,2.60
2022-12-08T13:41:13.742Z,2.70
2022-12-08T13:47:32.293Z,3.03
2022-12-08T13:54:09.893Z,2.80
2022-12-08T13:58:41.821Z,2.50
2022-12-08T14:01:19.886Z,2.95
2022-12-08T14:04:30.596Z,2.78
2022-12-08T14:06:45.388Z,2.60
2022-12-08T14:09:18.762Z,2.53
2022-12-08T14:12:00.270Z,2.70
2022-12-08T14:15:01.090Z,2.33
2022-12-08T14:17:21.757Z,3.00
2022-12-08T14:20:01.311Z,2.90
2022-12-08T14:22:37.415Z,2.80
2022-12-08T14:25:06.014Z,2.90
2022-12-08T14:27:35.806Z,2.53
2022-12-08T14:30:05.850Z,2.78
2022-12-08T14:32:45.916Z,3.22
2022-12-08T14:35:32.480Z,2.90
2022-12-08T14:38:01.779Z,3.40
2022-12-08T14:40:37.834Z,2.75
2022-12-08T14:43:07.645Z,2.85
2022-12-08T14:45:46.319Z,2.85
2022-12-08T14:48:36.385Z,3.05
2022-12-08T14:51:23.098Z,3.00
2022-12-08T14:56:51.657Z,2.92
2022-12-08T14:59:24.828Z,3.33
2022-12-08T15:01:54.372Z,3.40
2022-12-08T15:04:27.037Z,3.30
2022-12-08T15:06:59.952Z,3.35
2022-12-08T15:09:41.022Z,3.38
2022-12-08T15:12:13.772Z,3.67
2022-12-08T15:15:01.662Z,3.95
2022-12-08T15:17:43.068Z,3.50
2022-12-08T15:20:54.715Z,3.80
2022-12-08T15:23:27.503Z,3.88
2022-12-08T15:25:55.592Z,3.75
2022-12-08T15:28:29.460Z,3.63
2022-12-08T15:30:57.436Z,4.03
2022-12-08T15:33:24.764Z,3.47
2022-12-08T15:35:52.749Z,4.00
2022-12-08T15:38:31.181Z,3.75
2022-12-08T15:41:00.957Z,4.00
2022-12-08T15:43:28.347Z,4.00
2022-12-08T15:45:59.562Z,4.10
2022-12-08T15:48:30.641Z,4.03
2022-12-08T15:50:58.004Z,4.03
2022-12-08T15:53:25.108Z,4.53
2022-12-08T15:58:55.793Z,4.95
2022-12-08T16:01:23.963Z,4.65
2022-12-08T16:09:41.240Z,4.18
2022-12-08T16:13:27.291Z,4.38
2022-12-08T16:18:24.131Z,4.43
2022-12-08T16:21:12.361Z,4.30
2022-12-08T16:23:45.613Z,4.60
2022-12-08T16:26:36.033Z,4.40
2022-12-08T16:29:06.069Z,4.60
2022-12-08T16:31:33.082Z,4.00
2022-12-08T16:33:59.921Z,3.88
2022-12-08T16:36:26.742Z,3.80
2022-12-08T16:38:53.485Z,3.85
2022-12-08T16:41:39.055Z,4.80
2022-12-08T16:44:06.442Z,4.15
2022-12-08T16:46:33.522Z,4.07
2022-12-08T16:49:00.426Z,4.78
2022-12-08T16:51:27.790Z,4.38
2022-12-08T16:53:58.391Z,5.22
2022-12-08T16:56:32.192Z,5.30
2022-12-08T16:59:00.205Z,4.95
2022-12-08T17:01:26.999Z,5.00
2022-12-08T17:04:29.170Z,4.57
2022-12-08T17:09:07.920Z,4.40
2022-12-08T17:11:39.317Z,4.03
2022-12-08T17:14:09.437Z,3.90
2022-12-08T17:16:36.239Z,4.35
2022-12-08T17:19:03.167Z,4.22
2022-12-08T17:21:30.331Z,3.67
2022-12-08T17:23:57.087Z,3.85
2022-12-08T17:26:24.065Z,4.28
2022-12-08T17:29:06.309Z,3.90
2022-12-08T17:31:33.553Z,4.18
2022-12-08T17:34:05.990Z,3.85
2022-12-08T17:36:32.840Z,4.15
2022-12-08T17:39:01.003Z,4.30
2022-12-08T17:41:28.461Z,4.50
2022-12-08T17:43:55.362Z,4.57
2022-12-08T17:46:23.542Z,5.45
2022-12-08T17:48:50.454Z,5.38
2022-12-08T17:51:17.313Z,5.18
2022-12-08T17:53:44.402Z,5.50
2022-12-08T17:56:17.629Z,6.57
2022-12-08T17:58:45.708Z,6.03
2022-12-08T18:01:14.563Z,5.75
2022-12-08T18:03:41.382Z,5.68
2022-12-08T18:06:10.718Z,6.40
2022-12-08T18:08:38.213Z,7.25
2022-12-08T18:11:10.715Z,7.43
2022-12-08T18:13:37.530Z,6.57
2022-12-08T18:16:04.474Z,7.07
2022-12-08T18:18:31.241Z,7.65
2022-12-08T18:20:58.132Z,6.68
2022-12-08T18:23:24.943Z,6.63
2022-12-08T18:25:51.891Z,7.05
2022-12-08T18:28:18.653Z,6.70
2022-12-08T18:30:45.716Z,7.07
2022-12-08T18:33:12.549Z,6.13
2022-12-08T18:35:40.135Z,7.00
2022-12-08T18:38:07.444Z,6.40
2022-12-08T18:40:34.244Z,6.25
2022-12-08T18:43:01.065Z,6.28
2022-12-08T18:45:27.912Z,6.93
2022-12-08T18:47:54.855Z,6.55
2022-12-08T18:50:21.734Z,5.70
2022-12-08T18:52:48.659Z,6.57
2022-12-08T18:55:15.837Z,6.13
2022-12-08T18:57:43.342Z,5.95
2022-12-08T19:00:15.960Z,6.40
2022-12-08T19:02:42.999Z,6.22
2022-12-08T19:05:12.246Z,5.43
2022-12-08T19:07:39.152Z,5.97
2022-12-08T19:10:07.202Z,5.85
2022-12-08T19:12:34.390Z,4.60
2022-12-08T19:15:01.265Z,4.88
2022-12-08T19:17:29.622Z,4.75
2022-12-08T19:19:56.467Z,5.47
2022-12-08T19:22:23.259Z,5.13
2022-12-08T19:24:50.125Z,5.70
2022-12-08T19:27:16.994Z,5.78
2022-12-08T19:29:43.760Z,6.28
2022-12-08T19:32:10.561Z,6.60
2022-12-08T19:34:37.397Z,7.13
2022-12-08T19:37:04.329Z,6.55
2022-12-08T19:39:49.775Z,6.97
2022-12-08T19:42:38.495Z,6.07
2022-12-08T19:45:21.533Z,5.72
2022-12-08T19:47:48.662Z,5.40
2022-12-08T19:50:35.257Z,5.70
2022-12-08T19:53:04.820Z,5.47
2022-12-08T19:55:31.853Z,5.22
2022-12-08T19:57:59.736Z,4.70
2022-12-08T20:00:26.639Z,5.30
2022-12-08T20:02:53.471Z,4.70
2022-12-08T20:05:20.389Z,4.93
2022-12-08T20:07:47.246Z,4.82
2022-12-08T20:10:23.901Z,5.20
2022-12-08T20:12:50.792Z,5.10
2022-12-08T20:15:17.626Z,4.72
2022-12-08T20:17:44.504Z,4.60
2022-12-08T20:20:14.146Z,5.30
2022-12-08T20:22:41.459Z,4.85
2022-12-08T20:25:12.810Z,4.93
2022-12-08T20:27:41.027Z,5.25
2022-12-08T20:30:13.331Z,4.43
2022-12-08T20:32:43.577Z,4.70
2022-12-08T20:35:10.331Z,4.75
2022-12-08T20:37:37.308Z,4.95
2022-12-08T20:40:06.013Z,4.55
2022-12-08T20:42:32.999Z,4.68
2022-12-08T20:45:00.573Z,4.68
2022-12-08T20:47:27.577Z,4.38
2022-12-08T20:49:54.536Z,5.18
2022-12-08T20:52:21.624Z,6.45
2022-12-08T20:54:48.420Z,6.97
2022-12-08T20:57:15.235Z,6.43
2022-12-08T20:59:42.155Z,7.60
2022-12-08T21:02:11.150Z,6.38
2022-12-08T21:04:38.460Z,6.10
2022-12-08T21:07:05.561Z,5.95
2022-12-08T21:09:32.541Z,6.68
2022-12-08T21:11:59.518Z,6.03
2022-12-08T21:14:26.666Z,5.93
2022-12-08T21:16:54.565Z,5.90
2022-12-08T21:19:22.444Z,5.88
2022-12-08T21:21:50.811Z,5.88
2022-12-08T21:24:18.689Z,5.55
2022-12-08T21:26:45.584Z,5.28
2022-12-08T21:29:13.094Z,6.50
2022-12-08T21:31:40.210Z,6.35
2022-12-08T21:34:07.410Z,6.45
2022-12-08T21:36:34.419Z,6.10
2022-12-08T21:39:02.780Z,5.80
2022-12-08T21:41:48.652Z,5.40
2022-12-08T21:44:20.152Z,6.07
2022-12-08T21:46:47.523Z,6.00
2022-12-08T21:49:14.526Z,6.30
2022-12-08T21:51:42.265Z,5.97
2022-12-08T21:54:16.670Z,6.35
2022-12-08T21:56:46.605Z,6.55
2022-12-08T21:59:13.498Z,6.70
2022-12-08T22:01:40.534Z,7.13
2022-12-08T22:04:07.825Z,7.40
2022-12-08T22:06:34.966Z,7.68
2022-12-08T22:09:02.818Z,7.38
2022-12-08T22:11:29.958Z,7.18
2022-12-08T22:13:56.691Z,8.00
2022-12-08T22:16:23.486Z,7.63
2022-12-08T22:18:50.993Z,8.02
2022-12-08T22:21:18.401Z,7.18
2022-12-08T22:23:45.667Z,7.57
2022-12-08T22:26:13.154Z,6.97
2022-12-08T22:28:42.627Z,6.97
2022-12-08T22:31:21.124Z,6.95
2022-12-08T22:33:49.594Z,7.45
2022-12-08T22:36:18.053Z,6.50
2022-12-08T22:38:45.870Z,6.32
2022-12-08T22:41:13.854Z,6.90
2022-12-08T22:43:41.496Z,5.90
2022-12-08T22:46:15.872Z,6.72
2022-12-08T22:48:43.294Z,6.25
2022-12-08T22:51:10.660Z,6.38
2022-12-08T22:53:38.152Z,6.35
2022-12-08T22:56:10.181Z,6.78
2022-12-08T22:58:38.233Z,6.80
2022-12-08T23:01:05.781Z,6.28
2022-12-08T23:03:33.849Z,6.47
2022-12-08T23:06:01.402Z,5.75
2022-12-08T23:08:28.875Z,5.60
2022-12-08T23:10:55.907Z,6.07
2022-12-08T23:13:23.032Z,5.60
2022-12-08T23:15:50.020Z,5.93
2022-12-08T23:18:19.242Z,6.03
2022-12-08T23:20:47.655Z,5.78
2022-12-08T23:23:14.979Z,6.47
2022-12-08T23:25:43.099Z,5.57
2022-12-08T23:28:11.202Z,6.20
2022-12-08T23:30:41.339Z,5.88
2022-12-08T23:33:08.382Z,5.68
2022-12-08T23:35:35.372Z,5.68
2022-12-08T23:38:02.133Z,5.75
2022-12-08T23:40:29.075Z,6.00
2022-12-08T23:42:56.002Z,5.38
2022-12-08T23:45:22.935Z,5.30
2022-12-08T23:47:49.673Z,5.75
2022-12-08T23:50:16.520Z,5.20
2022-12-08T23:52:43.569Z,5.82
2022-12-08T23:55:11.164Z,5.13
2022-12-08T23:57:39.312Z,5.38
