createdAt,value
2023-03-29T00:08:06.415Z,8.1
2023-03-29T00:37:22.207Z,8.3
2023-03-29T01:06:43.869Z,8.3
2023-03-29T01:35:52.481Z,8.5
2023-03-29T02:05:06.284Z,8.6
2023-03-29T02:34:18.816Z,8.3
2023-03-29T03:03:31.250Z,8.1
2023-03-29T03:32:39.166Z,8.2
2023-03-29T04:01:46.680Z,8.7
2023-03-29T04:31:02.122Z,8.8
2023-03-29T05:00:01.507Z,8.4
2023-03-29T05:29:12.332Z,8
2023-03-29T05:58:28.481Z,7.8
2023-03-29T06:27:42.631Z,7.8
2023-03-29T06:56:55.868Z,8.1
2023-03-29T07:26:05.642Z,8.6
2023-03-29T07:55:20.839Z,9.1
2023-03-29T08:24:38.715Z,9.8
2023-03-29T08:53:54.530Z,10.9
2023-03-29T09:23:11.872Z,12.1
2023-03-29T09:52:27.263Z,12.5
2023-03-29T10:21:47.079Z,12.9
2023-03-29T10:51:09.656Z,13.6
2023-03-29T11:20:34.265Z,14.1
2023-03-29T11:49:59.010Z,14.5
2023-03-29T12:19:21.142Z,15.1
2023-03-29T12:48:46.618Z,15.9
2023-03-29T13:18:12.573Z,16.8
2023-03-29T13:47:06.726Z,17.6
2023-03-29T14:16:27.790Z,18.1
2023-03-29T14:45:52.307Z,19
2023-03-29T15:15:17.374Z,19
2023-03-29T15:44:31.386Z,18.5
2023-03-29T16:13:49.638Z,18.2
2023-03-29T16:42:55.547Z,18
2023-03-29T17:12:12.743Z,17.6
2023-03-29T17:41:32.899Z,16.9
2023-03-29T18:10:51.261Z,16.8
2023-03-29T18:40:16.945Z,16.8
2023-03-29T19:09:39.523Z,16.9
2023-03-29T19:38:55.403Z,16.5
2023-03-29T20:08:07.687Z,16.6
2023-03-29T20:37:21.971Z,16.6
2023-03-29T21:06:37.881Z,17.1
2023-03-29T21:36:00.517Z,17.7
2023-03-29T22:05:18.223Z,18
2023-03-29T22:34:43.122Z,18.1
2023-03-29T23:04:07.131Z,17.8
2023-03-29T23:33:24.517Z,17.6
