createdAt,value
2023-04-03T00:00:15.749Z,99.90
2023-04-03T00:02:43.873Z,99.90
2023-04-03T00:05:15.073Z,99.90
2023-04-03T00:07:43.010Z,99.90
2023-04-03T00:10:14.759Z,99.90
2023-04-03T00:12:42.759Z,99.90
2023-04-03T00:15:11.153Z,99.90
2023-04-03T00:17:39.204Z,99.90
2023-04-03T00:20:07.741Z,99.90
2023-04-03T00:22:35.844Z,99.90
2023-04-03T00:25:03.801Z,99.90
2023-04-03T00:27:37.690Z,99.90
2023-04-03T00:30:08.747Z,99.90
2023-04-03T00:32:36.839Z,99.90
2023-04-03T00:35:05.187Z,99.90
2023-04-03T00:37:33.205Z,99.90
2023-04-03T00:40:01.304Z,99.90
2023-04-03T00:42:29.281Z,99.90
2023-04-03T00:45:15.904Z,99.90
2023-04-03T00:47:45.621Z,99.90
2023-04-03T00:50:13.609Z,99.90
2023-04-03T00:52:41.916Z,99.90
2023-04-03T00:55:18.333Z,99.90
2023-04-03T00:57:47.078Z,99.90
2023-04-03T01:00:16.588Z,99.90
2023-04-03T01:02:49.953Z,99.90
2023-04-03T01:05:18.550Z,99.90
2023-04-03T01:07:46.950Z,99.90
2023-04-03T01:10:16.500Z,99.90
2023-04-03T01:12:46.940Z,99.90
2023-04-03T01:15:17.730Z,99.90
2023-04-03T01:17:47.659Z,99.90
2023-04-03T01:20:30.734Z,99.90
2023-04-03T01:23:01.539Z,99.90
2023-04-03T01:25:29.501Z,99.90
2023-04-03T01:27:57.574Z,99.90
2023-04-03T01:30:28.299Z,99.90
2023-04-03T01:32:58.120Z,99.90
2023-04-03T01:35:26.193Z,99.90
2023-04-03T01:37:54.345Z,99.90
2023-04-03T01:40:22.267Z,99.90
2023-04-03T01:42:50.268Z,99.90
2023-04-03T01:45:18.374Z,99.90
2023-04-03T01:47:46.386Z,99.90
2023-04-03T01:50:15.870Z,99.90
2023-04-03T01:52:43.906Z,99.90
2023-04-03T01:55:11.841Z,99.90
2023-04-03T01:57:40.062Z,99.90
2023-04-03T02:00:08.719Z,99.90
2023-04-03T02:02:36.759Z,99.90
2023-04-03T02:05:04.946Z,99.90
2023-04-03T02:07:34.328Z,99.90
2023-04-03T02:10:02.370Z,99.90
2023-04-03T02:12:30.380Z,99.90
2023-04-03T02:14:58.456Z,99.90
2023-04-03T02:17:26.468Z,99.90
2023-04-03T02:19:54.532Z,99.90
2023-04-03T02:22:22.562Z,99.90
2023-04-03T02:24:52.772Z,99.90
2023-04-03T02:27:20.821Z,99.90
2023-04-03T02:29:48.891Z,99.90
2023-04-03T02:32:16.879Z,99.90
2023-04-03T02:34:44.838Z,99.90
2023-04-03T02:37:12.820Z,99.90
2023-04-03T02:39:40.799Z,99.90
2023-04-03T02:42:12.864Z,99.90
2023-04-03T02:44:41.023Z,99.90
2023-04-03T02:47:09.029Z,99.90
2023-04-03T02:49:37.259Z,99.90
2023-04-03T02:52:05.335Z,99.90
2023-04-03T02:54:33.361Z,99.90
2023-04-03T02:57:01.695Z,99.90
2023-04-03T02:59:31.240Z,99.90
2023-04-03T03:01:59.314Z,99.90
2023-04-03T03:04:27.332Z,99.90
2023-04-03T03:06:55.974Z,99.90
2023-04-03T03:09:24.004Z,99.90
2023-04-03T03:11:51.960Z,99.90
2023-04-03T03:14:20.089Z,99.90
2023-04-03T03:16:49.407Z,99.90
2023-04-03T03:19:20.555Z,99.90
2023-04-03T03:21:48.505Z,99.90
2023-04-03T03:24:16.842Z,99.90
2023-04-03T03:26:45.437Z,99.90
2023-04-03T03:29:13.456Z,99.90
2023-04-03T03:31:41.737Z,99.90
2023-04-03T03:34:11.091Z,99.90
2023-04-03T03:36:40.988Z,99.90
2023-04-03T03:39:09.017Z,99.90
2023-04-03T03:41:36.964Z,99.90
2023-04-03T03:44:08.052Z,99.90
2023-04-03T03:46:36.134Z,99.90
2023-04-03T03:49:14.577Z,99.90
2023-04-03T03:51:42.526Z,99.90
2023-04-03T03:54:11.740Z,99.90
2023-04-03T03:56:39.712Z,99.90
2023-04-03T03:59:08.059Z,99.90
2023-04-03T04:01:36.140Z,99.90
2023-04-03T04:04:04.295Z,99.90
2023-04-03T04:06:33.681Z,99.90
2023-04-03T04:09:03.576Z,99.90
2023-04-03T04:11:31.588Z,99.90
2023-04-03T04:13:59.574Z,99.90
2023-04-03T04:16:27.537Z,99.90
2023-04-03T04:18:55.548Z,99.90
2023-04-03T04:21:25.444Z,99.90
2023-04-03T04:23:57.773Z,99.90
2023-04-03T04:26:25.870Z,99.90
2023-04-03T04:28:53.841Z,99.90
2023-04-03T04:31:21.872Z,99.90
2023-04-03T04:33:50.085Z,99.90
2023-04-03T04:36:18.088Z,99.90
2023-04-03T04:38:47.257Z,99.90
2023-04-03T04:41:16.982Z,99.90
2023-04-03T04:43:44.959Z,99.90
2023-04-03T04:46:15.393Z,99.90
2023-04-03T04:48:43.345Z,99.90
2023-04-03T04:51:12.225Z,99.90
2023-04-03T04:53:40.204Z,99.90
2023-04-03T04:56:08.367Z,99.90
2023-04-03T04:58:37.781Z,99.90
2023-04-03T05:01:06.612Z,99.90
2023-04-03T05:03:34.766Z,99.90
2023-04-03T05:06:02.747Z,99.90
2023-04-03T05:08:30.731Z,99.90
2023-04-03T05:10:58.677Z,99.90
2023-04-03T05:13:26.624Z,99.90
2023-04-03T05:15:56.072Z,99.90
2023-04-03T05:18:24.115Z,99.90
2023-04-03T05:20:52.352Z,99.90
2023-04-03T05:23:22.087Z,99.90
2023-04-03T05:25:51.774Z,99.90
2023-04-03T05:28:21.878Z,99.90
2023-04-03T05:30:56.809Z,99.90
2023-04-03T05:33:25.017Z,99.90
2023-04-03T05:35:53.245Z,99.90
2023-04-03T05:38:21.976Z,99.90
2023-04-03T05:40:50.190Z,99.90
2023-04-03T05:43:18.187Z,99.90
2023-04-03T05:45:46.934Z,99.90
2023-04-03T05:48:16.400Z,99.90
2023-04-03T05:50:46.540Z,99.90
2023-04-03T05:53:17.776Z,99.90
2023-04-03T05:55:46.045Z,99.90
2023-04-03T05:58:14.768Z,99.90
2023-04-03T06:00:42.713Z,99.90
2023-04-03T06:03:12.680Z,99.90
2023-04-03T06:05:42.619Z,99.90
2023-04-03T06:08:13.512Z,99.90
2023-04-03T06:10:41.455Z,99.90
2023-04-03T06:13:09.432Z,99.90
2023-04-03T06:15:37.743Z,99.90
2023-04-03T06:18:07.632Z,99.90
2023-04-03T06:20:35.835Z,99.90
2023-04-03T06:23:07.350Z,99.90
2023-04-03T06:25:39.470Z,99.90
2023-04-03T06:28:10.205Z,99.90
2023-04-03T06:30:38.942Z,99.90
2023-04-03T06:33:07.766Z,99.90
2023-04-03T06:35:36.043Z,99.90
2023-04-03T06:38:10.321Z,99.90
2023-04-03T06:40:38.723Z,99.90
2023-04-03T06:43:07.195Z,99.90
2023-04-03T06:45:37.772Z,99.90
2023-04-03T06:48:06.559Z,99.90
2023-04-03T06:50:34.567Z,99.90
2023-04-03T06:53:04.921Z,99.90
2023-04-03T06:55:34.323Z,99.90
2023-04-03T06:58:02.529Z,99.90
2023-04-03T07:00:31.133Z,99.90
2023-04-03T07:02:59.469Z,99.90
2023-04-03T07:05:28.076Z,99.90
2023-04-03T07:07:56.092Z,99.90
2023-04-03T07:10:24.104Z,99.90
2023-04-03T07:12:53.656Z,99.90
2023-04-03T07:15:21.686Z,99.90
2023-04-03T07:17:49.724Z,99.90
2023-04-03T07:20:18.076Z,99.90
2023-04-03T07:22:46.036Z,99.90
2023-04-03T07:25:14.335Z,99.90
2023-04-03T07:27:42.357Z,99.90
2023-04-03T07:30:12.490Z,99.90
2023-04-03T07:32:40.605Z,99.90
2023-04-03T07:35:08.742Z,99.90
2023-04-03T07:37:36.740Z,99.90
2023-04-03T07:40:05.442Z,99.90
2023-04-03T07:42:33.391Z,99.90
2023-04-03T07:45:01.355Z,99.90
2023-04-03T07:47:30.812Z,99.90
2023-04-03T07:49:59.140Z,99.90
2023-04-03T07:52:27.333Z,99.90
2023-04-03T07:54:55.434Z,99.90
2023-04-03T07:57:23.432Z,99.90
2023-04-03T07:59:51.455Z,99.90
2023-04-03T08:02:22.184Z,99.90
2023-04-03T08:04:51.733Z,99.90
2023-04-03T08:07:19.820Z,99.90
2023-04-03T08:09:47.814Z,99.90
2023-04-03T08:12:15.956Z,99.90
2023-04-03T08:14:43.992Z,99.90
2023-04-03T08:17:12.732Z,99.90
2023-04-03T08:19:40.752Z,99.90
2023-04-03T08:22:10.052Z,99.90
2023-04-03T08:24:39.396Z,99.90
2023-04-03T08:27:11.185Z,99.90
2023-04-03T08:29:39.140Z,99.90
2023-04-03T08:32:08.873Z,99.90
2023-04-03T08:34:37.884Z,99.90
2023-04-03T08:37:06.251Z,99.90
2023-04-03T08:39:35.645Z,99.90
2023-04-03T08:42:08.422Z,99.90
2023-04-03T08:44:43.597Z,99.90
2023-04-03T08:47:17.224Z,99.90
2023-04-03T08:49:52.226Z,99.90
2023-04-03T08:52:21.365Z,99.90
2023-04-03T08:54:52.989Z,99.90
2023-04-03T08:57:26.658Z,99.90
2023-04-03T08:59:54.702Z,99.90
2023-04-03T09:02:29.324Z,99.90
2023-04-03T09:04:57.850Z,99.90
2023-04-03T09:07:32.754Z,99.90
2023-04-03T09:10:04.086Z,99.90
2023-04-03T09:12:35.967Z,99.90
2023-04-03T09:15:08.230Z,99.90
2023-04-03T09:17:43.142Z,99.90
2023-04-03T09:20:18.281Z,99.90
2023-04-03T09:22:52.147Z,99.90
2023-04-03T09:25:23.731Z,99.90
2023-04-03T09:27:52.201Z,99.90
2023-04-03T09:30:22.365Z,99.90
2023-04-03T09:32:51.978Z,99.90
2023-04-03T09:35:32.898Z,99.90
2023-04-03T09:38:22.828Z,99.90
2023-04-03T09:40:53.744Z,99.90
2023-04-03T09:43:28.130Z,99.90
2023-04-03T09:45:56.316Z,99.90
2023-04-03T09:48:25.058Z,99.90
2023-04-03T09:50:59.787Z,99.90
2023-04-03T09:53:36.259Z,99.90
2023-04-03T09:56:12.431Z,99.90
2023-04-03T09:58:49.617Z,99.90
2023-04-03T10:01:27.798Z,99.90
2023-04-03T10:04:09.351Z,99.90
2023-04-03T10:06:38.256Z,99.90
2023-04-03T10:09:09.402Z,99.90
2023-04-03T10:11:38.720Z,99.90
2023-04-03T10:14:08.527Z,99.90
2023-04-03T10:16:40.282Z,99.90
2023-04-03T10:19:26.079Z,99.90
2023-04-03T10:21:57.615Z,99.90
2023-04-03T10:24:27.259Z,99.90
2023-04-03T10:27:02.229Z,99.90
2023-04-03T10:29:36.761Z,99.90
2023-04-03T10:32:13.869Z,99.90
2023-04-03T10:34:44.876Z,99.90
2023-04-03T10:37:19.304Z,99.90
2023-04-03T10:39:51.020Z,99.90
2023-04-03T10:42:25.425Z,99.90
2023-04-03T10:44:57.472Z,99.90
2023-04-03T10:47:30.998Z,99.90
2023-04-03T10:50:03.757Z,99.90
2023-04-03T10:52:35.184Z,99.90
2023-04-03T10:55:08.336Z,99.90
2023-04-03T10:57:38.533Z,99.90
2023-04-03T11:00:10.078Z,99.90
2023-04-03T11:02:39.552Z,99.90
2023-04-03T11:05:10.757Z,99.90
2023-04-03T11:07:41.167Z,99.90
2023-04-03T11:10:15.806Z,99.90
2023-04-03T11:12:47.136Z,99.90
2023-04-03T11:15:17.899Z,99.90
2023-04-03T11:17:51.264Z,99.90
2023-04-03T11:20:20.460Z,99.90
2023-04-03T11:22:51.899Z,99.90
2023-04-03T11:25:22.594Z,99.90
2023-04-03T11:27:57.118Z,99.90
2023-04-03T11:30:27.158Z,99.90
2023-04-03T11:33:09.583Z,99.90
2023-04-03T11:35:38.847Z,99.90
2023-04-03T11:38:08.172Z,99.90
2023-04-03T11:40:39.897Z,99.90
2023-04-03T11:43:18.651Z,99.90
2023-04-03T11:45:55.836Z,99.90
2023-04-03T11:48:38.656Z,99.90
2023-04-03T11:51:40.089Z,99.90
2023-04-03T11:54:32.451Z,99.90
2023-04-03T11:57:24.362Z,99.90
2023-04-03T11:59:53.650Z,99.90
2023-04-03T12:02:47.585Z,99.90
2023-04-03T12:05:29.409Z,99.90
2023-04-03T12:08:16.023Z,99.90
2023-04-03T12:10:44.016Z,99.90
2023-04-03T12:13:17.700Z,99.90
2023-04-03T12:15:55.476Z,99.90
2023-04-03T12:18:53.498Z,99.90
2023-04-03T12:21:22.862Z,99.90
2023-04-03T12:23:58.633Z,99.90
2023-04-03T12:26:35.377Z,99.90
2023-04-03T12:29:18.406Z,99.90
2023-04-03T12:31:52.889Z,99.90
2023-04-03T12:34:27.533Z,99.90
2023-04-03T12:37:01.653Z,99.90
2023-04-03T12:39:45.050Z,99.90
2023-04-03T12:42:33.852Z,99.90
2023-04-03T12:45:23.482Z,99.90
2023-04-03T12:47:56.426Z,99.90
2023-04-03T12:50:34.966Z,99.90
2023-04-03T12:53:04.625Z,99.90
2023-04-03T12:55:32.731Z,99.90
2023-04-03T12:58:16.097Z,99.90
2023-04-03T13:00:44.070Z,99.90
2023-04-03T13:03:22.809Z,99.90
2023-04-03T13:05:51.144Z,99.90
2023-04-03T13:08:20.857Z,99.90
2023-04-03T13:10:55.461Z,99.90
2023-04-03T13:13:24.206Z,99.90
2023-04-03T13:15:52.431Z,99.90
2023-04-03T13:18:26.569Z,99.90
2023-04-03T13:20:55.097Z,99.90
2023-04-03T13:23:24.255Z,99.90
2023-04-03T13:25:52.958Z,99.90
2023-04-03T13:28:22.003Z,99.90
2023-04-03T13:30:57.536Z,99.90
2023-04-03T13:33:28.580Z,99.90
2023-04-03T13:35:57.832Z,99.90
2023-04-03T13:38:27.413Z,99.90
2023-04-03T13:40:56.307Z,99.90
2023-04-03T13:45:59.557Z,99.90
2023-04-03T13:48:29.329Z,99.90
2023-04-03T13:50:59.813Z,99.90
2023-04-03T13:53:28.284Z,99.90
2023-04-03T13:55:58.557Z,99.90
2023-04-03T13:58:27.716Z,99.90
2023-04-03T14:01:01.815Z,99.90
2023-04-03T14:03:33.693Z,99.90
2023-04-03T14:06:05.676Z,99.90
2023-04-03T14:08:43.296Z,99.90
2023-04-03T14:11:15.464Z,99.90
2023-04-03T14:13:43.684Z,99.90
2023-04-03T14:16:16.322Z,99.70
2023-04-03T14:18:46.162Z,99.50
2023-04-03T14:21:16.526Z,99.90
2023-04-03T14:23:49.234Z,99.90
2023-04-03T14:26:21.556Z,99.90
2023-04-03T14:28:50.628Z,99.80
2023-04-03T14:31:19.732Z,99.20
2023-04-03T14:33:49.456Z,99.20
2023-04-03T14:36:18.944Z,99.30
2023-04-03T14:38:47.682Z,99.90
2023-04-03T14:41:17.119Z,99.70
2023-04-03T14:43:45.449Z,99.40
2023-04-03T14:46:17.090Z,99.20
2023-04-03T14:48:47.088Z,98.50
2023-04-03T14:51:16.790Z,98.20
2023-04-03T14:53:46.652Z,98.30
2023-04-03T14:56:17.956Z,98.40
2023-04-03T14:58:54.250Z,98.70
2023-04-03T15:01:22.319Z,99.60
2023-04-03T15:03:50.455Z,99.40
2023-04-03T15:06:19.988Z,98.90
2023-04-03T15:08:48.561Z,99.10
2023-04-03T15:11:16.767Z,99.00
2023-04-03T15:13:45.388Z,99.40
2023-04-03T15:16:16.656Z,99.30
2023-04-03T15:18:46.970Z,99.20
2023-04-03T15:21:16.655Z,99.40
2023-04-03T15:23:45.997Z,99.90
2023-04-03T15:26:14.110Z,99.20
2023-04-03T15:28:42.918Z,98.90
2023-04-03T15:31:11.041Z,99.40
2023-04-03T15:33:39.221Z,98.70
2023-04-03T15:36:17.136Z,99.90
2023-04-03T15:38:52.137Z,99.90
2023-04-03T15:41:20.168Z,99.10
2023-04-03T15:43:49.933Z,99.90
2023-04-03T15:46:18.155Z,99.30
2023-04-03T15:48:46.402Z,99.30
2023-04-03T15:51:14.368Z,99.70
2023-04-03T15:53:43.142Z,99.80
2023-04-03T15:56:12.899Z,99.90
2023-04-03T15:58:41.223Z,99.90
2023-04-03T16:01:11.295Z,99.90
2023-04-03T16:03:40.123Z,99.90
2023-04-03T16:06:08.224Z,99.90
2023-04-03T16:08:37.585Z,99.90
2023-04-03T16:11:05.987Z,99.90
2023-04-03T16:13:36.060Z,99.90
2023-04-03T16:16:04.564Z,99.90
2023-04-03T16:18:32.975Z,99.90
2023-04-03T16:21:01.051Z,99.90
2023-04-03T16:23:28.984Z,99.90
2023-04-03T16:25:56.962Z,99.90
2023-04-03T16:28:24.936Z,99.90
2023-04-03T16:30:54.359Z,99.90
2023-04-03T16:33:22.956Z,99.90
2023-04-03T16:35:51.628Z,99.90
2023-04-03T16:38:19.906Z,99.90
2023-04-03T16:40:49.354Z,99.90
2023-04-03T16:43:17.646Z,99.90
2023-04-03T16:45:45.957Z,99.90
2023-04-03T16:48:15.532Z,99.90
2023-04-03T16:50:43.604Z,99.90
2023-04-03T16:53:11.585Z,99.90
2023-04-03T16:55:40.526Z,99.90
2023-04-03T16:58:08.548Z,99.90
2023-04-03T17:00:37.216Z,99.90
2023-04-03T17:03:05.588Z,99.90
2023-04-03T17:05:35.185Z,99.90
2023-04-03T17:08:03.228Z,99.90
2023-04-03T17:10:31.438Z,99.90
2023-04-03T17:12:59.432Z,99.90
2023-04-03T17:15:27.528Z,99.90
2023-04-03T17:17:55.851Z,99.90
2023-04-03T17:20:23.859Z,99.90
2023-04-03T17:22:53.211Z,99.90
2023-04-03T17:25:21.201Z,99.90
2023-04-03T17:27:49.208Z,99.90
2023-04-03T17:30:17.653Z,99.90
2023-04-03T17:32:45.739Z,99.90
2023-04-03T17:35:13.708Z,99.90
2023-04-03T17:37:41.684Z,99.90
2023-04-03T17:40:14.215Z,99.90
2023-04-03T17:42:42.224Z,99.90
2023-04-03T17:45:10.943Z,99.90
2023-04-03T17:47:39.000Z,99.90
2023-04-03T17:50:07.740Z,99.90
2023-04-03T17:52:36.185Z,99.90
2023-04-03T17:55:04.609Z,99.90
2023-04-03T17:57:33.960Z,99.90
2023-04-03T18:00:01.950Z,99.90
2023-04-03T18:02:30.121Z,99.90
2023-04-03T18:04:58.174Z,99.90
2023-04-03T18:07:26.340Z,99.90
2023-04-03T18:09:54.359Z,99.90
2023-04-03T18:12:22.516Z,99.90
2023-04-03T18:14:51.832Z,99.90
2023-04-03T18:17:20.302Z,99.90
2023-04-03T18:19:48.370Z,99.90
2023-04-03T18:22:19.231Z,99.90
2023-04-03T18:24:47.210Z,99.90
2023-04-03T18:27:16.606Z,99.90
2023-04-03T18:29:46.354Z,99.90
2023-04-03T18:32:19.880Z,99.90
2023-04-03T18:34:48.019Z,99.90
2023-04-03T18:37:16.538Z,99.90
2023-04-03T18:39:44.578Z,99.90
2023-04-03T18:42:13.888Z,99.90
2023-04-03T18:44:44.163Z,99.90
2023-04-03T18:47:12.791Z,99.90
2023-04-03T18:49:42.698Z,99.90
2023-04-03T18:52:11.400Z,99.90
2023-04-03T18:54:39.652Z,99.90
2023-04-03T18:57:07.602Z,99.90
2023-04-03T18:59:35.560Z,99.90
2023-04-03T19:02:04.013Z,99.90
2023-04-03T19:04:32.178Z,99.90
2023-04-03T19:07:03.892Z,99.90
2023-04-03T19:09:33.116Z,99.90
2023-04-03T19:12:01.922Z,99.90
2023-04-03T19:14:30.030Z,99.90
2023-04-03T19:16:58.086Z,99.90
2023-04-03T19:19:26.454Z,99.90
2023-04-03T19:21:54.434Z,99.90
2023-04-03T19:24:23.863Z,99.90
2023-04-03T19:26:51.968Z,99.90
2023-04-03T19:29:19.937Z,99.90
2023-04-03T19:31:47.898Z,99.90
2023-04-03T19:34:15.973Z,99.90
2023-04-03T19:36:44.212Z,99.90
2023-04-03T19:39:15.194Z,99.90
2023-04-03T19:41:46.224Z,99.90
2023-04-03T19:44:14.281Z,99.90
2023-04-03T19:46:51.208Z,99.90
2023-04-03T19:49:20.129Z,99.90
2023-04-03T19:51:50.906Z,99.90
2023-04-03T19:54:18.893Z,99.90
2023-04-03T19:56:48.348Z,99.90
2023-04-03T19:59:17.416Z,99.90
2023-04-03T20:01:46.371Z,99.90
2023-04-03T20:04:14.555Z,99.90
2023-04-03T20:06:46.040Z,99.90
2023-04-03T20:09:13.996Z,99.90
2023-04-03T20:11:41.895Z,99.90
2023-04-03T20:14:11.477Z,99.90
2023-04-03T20:16:40.773Z,99.90
2023-04-03T20:19:09.508Z,99.90
2023-04-03T20:21:38.073Z,99.90
2023-04-03T20:24:11.536Z,99.90
2023-04-03T20:26:46.200Z,99.90
2023-04-03T20:29:16.930Z,99.90
2023-04-03T20:31:45.252Z,99.90
2023-04-03T20:34:16.229Z,99.90
2023-04-03T20:36:49.692Z,99.90
2023-04-03T20:39:19.427Z,99.90
2023-04-03T20:41:47.765Z,99.90
2023-04-03T20:44:21.266Z,99.90
2023-04-03T20:46:53.395Z,99.90
2023-04-03T20:49:26.207Z,99.90
2023-04-03T20:51:54.184Z,99.90
2023-04-03T20:54:22.434Z,99.90
2023-04-03T20:56:50.638Z,99.90
2023-04-03T20:59:20.570Z,99.90
2023-04-03T21:01:48.983Z,99.90
2023-04-03T21:04:19.526Z,99.90
2023-04-03T21:07:06.333Z,99.90
2023-04-03T21:09:53.183Z,99.90
2023-04-03T21:12:40.235Z,99.90
2023-04-03T21:15:27.200Z,99.90
2023-04-03T21:18:06.307Z,99.90
2023-04-03T21:20:35.321Z,99.90
2023-04-03T21:23:03.359Z,99.90
2023-04-03T21:25:31.501Z,99.90
2023-04-03T21:27:59.710Z,99.90
2023-04-03T21:30:27.680Z,99.90
2023-04-03T21:32:59.403Z,99.90
2023-04-03T21:35:27.490Z,99.90
2023-04-03T21:37:55.497Z,99.90
2023-04-03T21:40:23.485Z,99.90
2023-04-03T21:42:54.651Z,99.90
2023-04-03T21:45:22.747Z,99.90
2023-04-03T21:47:50.920Z,99.90
2023-04-03T21:50:20.466Z,99.90
2023-04-03T21:52:48.649Z,99.90
2023-04-03T21:55:16.634Z,99.90
2023-04-03T21:57:44.592Z,99.90
2023-04-03T22:00:13.897Z,99.90
2023-04-03T22:02:48.471Z,99.90
2023-04-03T22:05:17.681Z,99.90
2023-04-03T22:07:47.883Z,99.90
2023-04-03T22:10:17.047Z,99.90
2023-04-03T22:12:45.028Z,99.90
2023-04-03T22:15:13.698Z,99.90
2023-04-03T22:17:42.419Z,99.90
2023-04-03T22:20:11.070Z,99.90
2023-04-03T22:22:39.184Z,99.90
2023-04-03T22:25:09.230Z,99.90
2023-04-03T22:27:37.392Z,99.90
2023-04-03T22:30:05.814Z,99.90
2023-04-03T22:32:36.326Z,99.90
2023-04-03T22:35:04.352Z,99.90
2023-04-03T22:37:32.657Z,99.90
2023-04-03T22:40:00.683Z,99.90
2023-04-03T22:42:29.991Z,99.90
2023-04-03T22:45:00.536Z,99.90
2023-04-03T22:47:29.023Z,99.90
2023-04-03T22:49:56.997Z,99.90
2023-04-03T22:52:24.960Z,99.90
2023-04-03T22:54:52.900Z,99.90
2023-04-03T22:57:20.963Z,99.90
2023-04-03T22:59:50.589Z,99.90
2023-04-03T23:02:18.591Z,99.90
2023-04-03T23:04:46.603Z,99.90
2023-04-03T23:07:15.280Z,99.90
2023-04-03T23:09:43.240Z,99.90
2023-04-03T23:12:11.240Z,99.90
2023-04-03T23:14:39.237Z,99.90
2023-04-03T23:17:08.966Z,99.90
2023-04-03T23:19:36.976Z,99.90
2023-04-03T23:22:05.033Z,99.90
2023-04-03T23:24:32.991Z,99.90
2023-04-03T23:27:01.000Z,99.90
2023-04-03T23:29:29.043Z,99.90
2023-04-03T23:31:57.355Z,99.90
2023-04-03T23:34:27.047Z,99.90
2023-04-03T23:36:55.060Z,99.90
2023-04-03T23:39:23.182Z,99.90
2023-04-03T23:41:51.176Z,99.90
2023-04-03T23:44:19.139Z,99.90
2023-04-03T23:46:47.086Z,99.90
2023-04-03T23:49:15.052Z,99.90
2023-04-03T23:51:44.330Z,99.90
2023-04-03T23:54:12.302Z,99.90
2023-04-03T23:56:40.226Z,99.90
2023-04-03T23:59:08.210Z,99.90
