createdAt,value
2022-08-09T00:01:10.619Z,99.90
2022-08-09T00:04:05.412Z,99.90
2022-08-09T00:06:27.852Z,99.90
2022-08-09T00:08:57.263Z,99.90
2022-08-09T00:11:27.581Z,99.90
2022-08-09T00:13:54.383Z,99.90
2022-08-09T00:16:25.835Z,99.90
2022-08-09T00:18:53.306Z,99.90
2022-08-09T00:21:20.544Z,99.90
2022-08-09T00:23:57.280Z,99.90
2022-08-09T00:26:30.074Z,99.90
2022-08-09T00:29:00.692Z,99.90
2022-08-09T00:31:57.230Z,99.90
2022-08-09T00:34:14.033Z,99.90
2022-08-09T00:36:42.004Z,99.90
2022-08-09T00:39:10.928Z,99.90
2022-08-09T00:44:15.388Z,99.90
2022-08-09T00:44:30.901Z,99.90
2022-08-09T00:47:04.958Z,99.90
2022-08-09T00:49:33.229Z,99.90
2022-08-09T00:52:05.170Z,99.90
2022-08-09T00:54:36.288Z,99.90
2022-08-09T00:57:10.424Z,99.90
2022-08-09T00:59:41.620Z,99.90
2022-08-09T01:02:19.282Z,99.90
2022-08-09T01:04:55.790Z,99.90
2022-08-09T01:07:37.645Z,99.90
2022-08-09T01:10:33.308Z,99.90
2022-08-09T01:13:04.623Z,99.90
2022-08-09T01:15:40.853Z,99.90
2022-08-09T01:18:14.386Z,99.90
2022-08-09T01:20:49.919Z,99.90
2022-08-09T01:24:01.143Z,99.90
2022-08-09T01:26:31.179Z,99.90
2022-08-09T01:28:59.241Z,99.90
2022-08-09T01:32:32.534Z,99.90
2022-08-09T01:34:16.936Z,99.90
2022-08-09T01:36:44.512Z,99.90
2022-08-09T01:39:13.971Z,99.90
2022-08-09T01:41:53.530Z,99.90
2022-08-09T01:44:23.642Z,99.90
2022-08-09T01:46:50.643Z,99.90
2022-08-09T01:49:21.033Z,99.90
2022-08-09T01:51:53.633Z,99.90
2022-08-09T01:54:26.383Z,99.90
2022-08-09T01:56:54.957Z,99.90
2022-08-09T01:59:23.803Z,99.90
2022-08-09T02:01:59.750Z,99.90
2022-08-09T02:04:29.515Z,99.90
2022-08-09T02:07:18.436Z,99.90
2022-08-09T02:10:18.044Z,99.90
2022-08-09T02:12:45.708Z,99.90
2022-08-09T02:15:16.847Z,99.90
2022-08-09T02:18:01.630Z,99.90
2022-08-09T02:20:33.915Z,99.90
2022-08-09T02:23:03.895Z,99.90
2022-08-09T02:25:41.943Z,99.90
2022-08-09T02:28:13.001Z,99.90
2022-08-09T02:31:06.215Z,99.90
2022-08-09T02:34:06.980Z,99.90
2022-08-09T02:36:37.294Z,99.90
2022-08-09T02:39:05.670Z,99.90
2022-08-09T02:41:39.453Z,99.90
2022-08-09T02:44:10.553Z,99.90
2022-08-09T02:46:57.081Z,99.90
2022-08-09T02:49:27.117Z,99.90
2022-08-09T02:52:05.925Z,99.90
2022-08-09T02:54:35.479Z,99.90
2022-08-09T02:57:23.412Z,99.90
2022-08-09T03:00:20.449Z,99.90
2022-08-09T03:02:39.174Z,99.90
2022-08-09T03:05:25.099Z,99.90
2022-08-09T03:07:54.951Z,99.90
2022-08-09T03:10:23.014Z,99.90
2022-08-09T03:12:52.029Z,99.90
2022-08-09T03:15:22.831Z,99.90
2022-08-09T03:17:58.025Z,99.90
2022-08-09T03:20:29.536Z,99.90
2022-08-09T03:22:58.408Z,99.90
2022-08-09T03:25:58.582Z,99.90
2022-08-09T03:28:19.844Z,99.90
2022-08-09T03:30:48.957Z,99.90
2022-08-09T03:33:18.955Z,99.90
2022-08-09T03:36:15.729Z,99.90
2022-08-09T03:38:34.866Z,99.90
2022-08-09T03:41:01.530Z,99.90
2022-08-09T03:43:32.046Z,99.90
2022-08-09T03:46:04.623Z,99.90
2022-08-09T03:48:57.751Z,99.90
2022-08-09T03:51:56.772Z,99.90
2022-08-09T03:54:13.970Z,99.90
2022-08-09T03:56:41.306Z,99.90
2022-08-09T03:59:13.511Z,99.90
2022-08-09T04:01:41.254Z,99.90
2022-08-09T04:04:10.116Z,99.90
2022-08-09T04:06:44.032Z,99.90
2022-08-09T04:09:42.039Z,99.90
2022-08-09T04:12:12.031Z,99.90
2022-08-09T04:15:01.679Z,99.90
2022-08-09T04:17:38.403Z,99.90
2022-08-09T04:20:07.159Z,99.90
2022-08-09T04:22:34.253Z,99.90
2022-08-09T04:25:01.412Z,99.90
2022-08-09T04:27:29.684Z,99.90
2022-08-09T04:29:59.982Z,99.90
2022-08-09T04:32:33.597Z,99.90
2022-08-09T04:35:01.256Z,99.90
2022-08-09T04:37:42.057Z,99.90
2022-08-09T04:40:19.010Z,99.90
2022-08-09T04:42:46.278Z,97.70
2022-08-09T04:45:16.548Z,96.10
2022-08-09T04:48:00.866Z,94.50
2022-08-09T04:50:32.010Z,92.80
2022-08-09T04:53:02.148Z,91.20
2022-08-09T04:55:39.617Z,89.30
2022-08-09T04:58:15.609Z,86.10
2022-08-09T05:00:43.142Z,82.00
2022-08-09T05:03:30.778Z,78.70
2022-08-09T05:06:04.380Z,76.90
2022-08-09T05:08:37.027Z,75.80
2022-08-09T05:11:07.495Z,74.70
2022-08-09T05:13:38.690Z,73.10
2022-08-09T05:16:06.567Z,70.90
2022-08-09T05:18:50.245Z,68.60
2022-08-09T05:21:22.879Z,67.60
2022-08-09T05:24:01.025Z,66.20
2022-08-09T05:26:45.742Z,64.60
2022-08-09T05:29:17.544Z,63.00
2022-08-09T05:31:49.178Z,62.20
2022-08-09T05:34:23.125Z,60.50
2022-08-09T05:36:57.260Z,60.60
2022-08-09T05:39:29.018Z,60.00
2022-08-09T05:42:01.661Z,57.60
2022-08-09T05:44:32.797Z,56.80
2022-08-09T05:47:01.344Z,56.40
2022-08-09T05:50:31.828Z,56.40
2022-08-09T05:52:18.797Z,55.40
2022-08-09T05:54:46.327Z,52.80
2022-08-09T05:57:17.580Z,51.70
2022-08-09T05:59:46.019Z,50.90
2022-08-09T06:02:16.774Z,50.40
2022-08-09T06:04:46.164Z,50.60
2022-08-09T06:07:21.079Z,49.90
2022-08-09T06:09:54.446Z,50.10
2022-08-09T06:12:26.596Z,49.80
2022-08-09T06:14:53.268Z,48.60
2022-08-09T06:17:19.896Z,48.70
2022-08-09T06:19:46.561Z,47.50
2022-08-09T06:22:15.793Z,47.40
2022-08-09T06:24:43.727Z,47.80
2022-08-09T06:27:10.467Z,48.30
2022-08-09T06:29:48.264Z,48.10
2022-08-09T06:32:59.691Z,48.40
2022-08-09T06:35:11.197Z,47.40
2022-08-09T06:37:53.161Z,47.20
2022-08-09T06:40:24.978Z,46.40
2022-08-09T06:42:51.803Z,47.50
2022-08-09T06:46:05.868Z,46.30
2022-08-09T06:48:05.485Z,45.30
2022-08-09T06:50:32.116Z,46.50
2022-08-09T06:53:00.751Z,46.00
2022-08-09T06:55:31.798Z,46.00
2022-08-09T06:58:02.721Z,46.50
2022-08-09T07:00:51.632Z,45.80
2022-08-09T07:03:18.172Z,44.80
2022-08-09T07:06:02.740Z,46.10
2022-08-09T07:08:31.053Z,46.60
2022-08-09T07:10:57.833Z,46.80
2022-08-09T07:13:28.219Z,44.70
2022-08-09T07:16:43.269Z,44.40
2022-08-09T07:18:44.105Z,44.30
2022-08-09T07:21:14.306Z,44.50
2022-08-09T07:23:56.617Z,45.10
2022-08-09T07:26:24.952Z,45.10
2022-08-09T07:29:08.379Z,43.70
2022-08-09T07:31:38.119Z,42.70
2022-08-09T07:34:05.528Z,41.90
2022-08-09T07:36:36.321Z,42.90
2022-08-09T07:39:03.312Z,45.00
2022-08-09T07:41:33.127Z,44.60
2022-08-09T07:44:05.437Z,44.60
2022-08-09T07:46:33.573Z,43.70
2022-08-09T07:49:03.901Z,44.50
2022-08-09T07:52:05.844Z,44.60
2022-08-09T07:54:19.136Z,44.70
2022-08-09T07:56:55.025Z,45.30
2022-08-09T07:59:25.526Z,46.00
2022-08-09T08:02:02.394Z,45.80
2022-08-09T08:04:31.491Z,46.10
2022-08-09T08:07:00.274Z,46.30
2022-08-09T08:09:44.333Z,46.50
2022-08-09T08:12:28.107Z,47.00
2022-08-09T08:14:57.054Z,46.90
2022-08-09T08:17:35.392Z,45.50
2022-08-09T08:20:13.206Z,45.80
2022-08-09T08:22:40.884Z,46.10
2022-08-09T08:25:09.352Z,48.00
2022-08-09T08:27:41.081Z,49.50
2022-08-09T08:30:11.184Z,49.80
2022-08-09T08:32:41.687Z,50.40
2022-08-09T08:35:22.140Z,50.60
2022-08-09T08:38:02.137Z,50.00
2022-08-09T08:40:32.463Z,49.70
2022-08-09T08:43:01.448Z,49.10
2022-08-09T08:45:37.066Z,49.50
2022-08-09T08:48:05.385Z,50.20
2022-08-09T08:50:32.175Z,49.50
2022-08-09T08:53:00.788Z,50.70
2022-08-09T08:55:28.297Z,51.80
2022-08-09T08:57:59.081Z,51.60
2022-08-09T09:00:30.015Z,51.10
2022-08-09T09:03:11.199Z,51.30
2022-08-09T09:05:58.882Z,51.00
2022-08-09T09:08:30.732Z,50.40
2022-08-09T09:11:01.105Z,50.00
2022-08-09T09:13:41.820Z,51.30
2022-08-09T09:16:15.031Z,50.30
2022-08-09T09:18:48.030Z,50.10
2022-08-09T09:21:14.896Z,49.90
2022-08-09T09:23:49.896Z,48.80
2022-08-09T09:26:26.114Z,48.00
2022-08-09T09:29:04.032Z,47.40
2022-08-09T09:32:03.828Z,47.80
2022-08-09T09:34:25.296Z,48.70
2022-08-09T09:36:56.127Z,49.50
2022-08-09T09:39:54.693Z,48.00
2022-08-09T09:42:27.655Z,47.10
2022-08-09T09:45:01.261Z,48.40
2022-08-09T09:47:30.170Z,48.20
2022-08-09T09:50:13.620Z,48.70
2022-08-09T09:52:53.514Z,48.20
2022-08-09T09:55:31.420Z,49.60
2022-08-09T09:58:15.703Z,49.00
2022-08-09T10:00:52.471Z,48.80
2022-08-09T10:03:42.353Z,47.40
2022-08-09T10:06:09.820Z,48.50
2022-08-09T10:08:54.336Z,47.30
2022-08-09T10:12:00.841Z,48.40
2022-08-09T10:14:31.822Z,49.80
2022-08-09T10:17:40.618Z,49.70
2022-08-09T10:19:56.886Z,48.30
2022-08-09T10:22:34.300Z,47.00
2022-08-09T10:25:03.374Z,47.70
2022-08-09T10:27:38.443Z,48.10
2022-08-09T10:30:43.804Z,48.10
2022-08-09T10:32:56.089Z,47.40
2022-08-09T10:35:23.434Z,46.90
2022-08-09T10:37:53.245Z,47.00
2022-08-09T10:40:33.499Z,47.70
2022-08-09T10:43:02.081Z,47.60
2022-08-09T10:45:31.952Z,48.20
2022-08-09T10:48:26.545Z,46.80
2022-08-09T10:51:12.258Z,46.60
2022-08-09T10:53:54.828Z,46.00
2022-08-09T10:56:23.637Z,46.70
2022-08-09T10:58:51.153Z,46.90
2022-08-09T11:03:14.276Z,46.30
2022-08-09T11:04:30.877Z,47.30
2022-08-09T11:07:00.319Z,46.30
2022-08-09T11:09:41.442Z,46.90
2022-08-09T11:12:26.584Z,44.80
2022-08-09T11:14:57.692Z,45.80
2022-08-09T11:17:27.374Z,45.70
2022-08-09T11:20:22.120Z,46.80
2022-08-09T11:22:56.643Z,47.40
2022-08-09T11:25:36.306Z,46.50
2022-08-09T11:28:34.550Z,46.00
2022-08-09T11:31:03.125Z,45.80
2022-08-09T11:33:39.005Z,46.70
2022-08-09T11:36:06.623Z,47.50
2022-08-09T11:38:41.519Z,47.30
2022-08-09T11:41:16.181Z,47.50
2022-08-09T11:43:46.506Z,48.00
2022-08-09T11:46:18.640Z,48.00
2022-08-09T11:48:59.460Z,48.40
2022-08-09T11:52:56.797Z,46.30
2022-08-09T11:54:27.605Z,46.70
2022-08-09T11:57:15.434Z,47.70
2022-08-09T11:59:42.380Z,46.60
2022-08-09T12:02:17.154Z,47.00
2022-08-09T12:04:45.813Z,48.00
2022-08-09T12:07:14.236Z,46.70
2022-08-09T12:09:50.664Z,47.10
2022-08-09T12:12:28.900Z,46.30
2022-08-09T12:15:03.734Z,47.00
2022-08-09T12:17:43.527Z,46.50
2022-08-09T12:20:16.607Z,47.10
2022-08-09T12:22:50.346Z,46.00
2022-08-09T12:25:36.156Z,45.30
2022-08-09T12:29:11.737Z,45.80
2022-08-09T12:31:00.892Z,46.80
2022-08-09T12:33:51.478Z,45.50
2022-08-09T12:36:27.818Z,45.60
2022-08-09T12:39:00.825Z,46.80
2022-08-09T12:41:28.868Z,44.80
2022-08-09T12:44:05.959Z,45.80
2022-08-09T12:46:34.579Z,45.20
2022-08-09T12:49:03.718Z,44.70
2022-08-09T12:52:01.448Z,44.70
2022-08-09T12:54:17.877Z,45.10
2022-08-09T12:56:48.720Z,45.20
2022-08-09T12:59:22.038Z,44.50
2022-08-09T13:01:58.796Z,44.60
2022-08-09T13:04:38.308Z,44.60
2022-08-09T13:07:19.714Z,45.00
2022-08-09T13:10:02.668Z,44.90
2022-08-09T13:12:29.570Z,45.10
2022-08-09T13:15:07.606Z,44.60
2022-08-09T13:18:02.860Z,44.50
2022-08-09T13:20:37.576Z,44.10
2022-08-09T13:24:15.546Z,44.00
2022-08-09T13:26:10.043Z,44.50
2022-08-09T13:28:39.444Z,44.90
2022-08-09T13:32:13.832Z,44.80
2022-08-09T13:33:57.241Z,45.40
2022-08-09T13:36:40.557Z,46.00
2022-08-09T13:41:51.582Z,44.80
2022-08-09T13:42:04.510Z,44.70
2022-08-09T13:44:31.882Z,44.40
2022-08-09T13:47:29.049Z,44.60
2022-08-09T13:49:57.220Z,44.90
2022-08-09T13:52:25.528Z,44.40
2022-08-09T13:54:59.454Z,44.00
2022-08-09T13:57:37.112Z,44.10
2022-08-09T14:00:15.421Z,45.10
2022-08-09T14:03:04.650Z,44.50
2022-08-09T14:06:01.460Z,43.80
2022-08-09T14:08:17.506Z,44.30
2022-08-09T14:10:49.168Z,43.90
2022-08-09T14:13:21.843Z,44.20
2022-08-09T14:16:07.040Z,44.20
2022-08-09T14:18:37.381Z,44.20
2022-08-09T14:21:04.338Z,43.60
2022-08-09T14:23:40.488Z,44.40
2022-08-09T14:26:20.551Z,44.60
2022-08-09T14:28:47.488Z,43.70
2022-08-09T14:31:14.195Z,43.40
2022-08-09T14:33:40.867Z,43.60
2022-08-09T14:36:19.676Z,43.30
2022-08-09T14:38:52.647Z,43.60
2022-08-09T14:41:34.525Z,43.40
2022-08-09T14:44:07.487Z,44.00
2022-08-09T14:46:55.000Z,43.60
2022-08-09T14:49:25.613Z,44.30
2022-08-09T14:51:58.399Z,44.50
2022-08-09T14:54:28.141Z,43.00
2022-08-09T14:56:58.682Z,44.30
2022-08-09T14:59:26.976Z,44.10
2022-08-09T15:01:54.279Z,43.50
2022-08-09T15:04:23.621Z,43.90
2022-08-09T15:06:51.375Z,43.90
2022-08-09T15:10:03.796Z,43.80
2022-08-09T15:12:08.089Z,44.20
2022-08-09T15:14:38.251Z,43.90
2022-08-09T15:17:07.716Z,44.00
2022-08-09T15:19:36.656Z,44.50
2022-08-09T15:22:03.753Z,43.80
2022-08-09T15:24:30.793Z,43.90
2022-08-09T15:26:57.863Z,44.00
2022-08-09T15:30:48.738Z,43.80
2022-08-09T15:32:29.783Z,43.30
2022-08-09T15:35:00.341Z,43.10
2022-08-09T15:37:56.631Z,43.50
2022-08-09T15:40:31.972Z,43.60
2022-08-09T15:42:59.248Z,43.90
2022-08-09T15:45:29.723Z,44.10
2022-08-09T15:48:05.360Z,43.90
2022-08-09T15:50:39.305Z,43.60
2022-08-09T15:54:02.195Z,44.00
2022-08-09T15:56:21.072Z,43.90
2022-08-09T15:58:44.287Z,43.70
2022-08-09T16:01:13.363Z,43.80
2022-08-09T16:03:41.759Z,44.20
2022-08-09T16:06:32.703Z,43.50
2022-08-09T16:08:56.662Z,44.00
2022-08-09T16:11:28.664Z,44.10
2022-08-09T16:14:03.977Z,43.80
2022-08-09T16:16:34.463Z,43.90
2022-08-09T16:19:02.031Z,44.30
2022-08-09T16:21:31.798Z,44.00
2022-08-09T16:24:02.873Z,44.00
2022-08-09T16:26:35.186Z,43.60
2022-08-09T16:29:10.688Z,43.90
2022-08-09T16:32:19.423Z,43.80
2022-08-09T16:34:29.791Z,43.90
2022-08-09T16:37:16.448Z,43.90
2022-08-09T16:39:54.604Z,44.00
2022-08-09T16:42:29.739Z,43.70
2022-08-09T16:44:56.410Z,43.80
2022-08-09T16:48:40.060Z,44.10
2022-08-09T16:50:29.988Z,43.90
2022-08-09T16:52:56.787Z,44.20
2022-08-09T16:55:23.538Z,44.10
2022-08-09T16:58:09.047Z,44.40
2022-08-09T17:00:42.916Z,44.20
2022-08-09T17:03:20.913Z,44.20
2022-08-09T17:06:09.329Z,44.40
2022-08-09T17:08:43.817Z,44.60
2022-08-09T17:11:24.478Z,45.00
2022-08-09T17:14:01.103Z,44.40
2022-08-09T17:16:28.902Z,44.70
2022-08-09T17:18:55.584Z,44.70
2022-08-09T17:21:25.040Z,44.90
2022-08-09T17:24:28.425Z,45.00
2022-08-09T17:26:53.337Z,44.80
2022-08-09T17:29:20.952Z,44.90
2022-08-09T17:31:49.201Z,44.30
2022-08-09T17:35:01.130Z,44.70
2022-08-09T17:37:03.145Z,44.40
2022-08-09T17:39:48.255Z,44.50
2022-08-09T17:42:42.061Z,45.00
2022-08-09T17:45:06.570Z,45.50
2022-08-09T17:47:49.401Z,45.10
2022-08-09T17:50:36.511Z,45.20
2022-08-09T17:53:19.397Z,45.10
2022-08-09T17:55:51.945Z,45.60
2022-08-09T17:58:26.829Z,45.30
2022-08-09T18:00:56.667Z,45.60
2022-08-09T18:03:25.719Z,45.70
2022-08-09T18:05:55.298Z,45.90
2022-08-09T18:08:27.262Z,45.90
2022-08-09T18:11:01.859Z,45.80
2022-08-09T18:13:38.845Z,46.00
2022-08-09T18:16:16.711Z,46.10
2022-08-09T18:18:49.062Z,46.40
2022-08-09T18:21:22.795Z,46.80
2022-08-09T18:24:09.707Z,46.70
2022-08-09T18:26:38.076Z,46.70
2022-08-09T18:30:39.882Z,46.90
2022-08-09T18:31:55.692Z,47.30
2022-08-09T18:34:23.933Z,47.40
2022-08-09T18:36:53.394Z,48.10
2022-08-09T18:39:22.342Z,48.50
2022-08-09T18:41:52.281Z,48.80
2022-08-09T18:44:22.864Z,49.50
2022-08-09T18:47:05.015Z,50.80
2022-08-09T18:49:43.796Z,50.60
2022-08-09T18:52:14.359Z,51.40
2022-08-09T18:54:52.900Z,52.70
2022-08-09T18:57:22.100Z,52.00
2022-08-09T18:59:54.424Z,52.70
2022-08-09T19:02:31.939Z,52.90
2022-08-09T19:05:03.637Z,55.40
2022-08-09T19:07:40.689Z,57.00
2022-08-09T19:10:13.727Z,58.60
2022-08-09T19:12:50.576Z,60.50
2022-08-09T19:15:25.436Z,61.20
2022-08-09T19:17:54.881Z,63.00
2022-08-09T19:20:23.394Z,64.10
2022-08-09T19:22:54.742Z,65.90
2022-08-09T19:25:41.775Z,67.00
2022-08-09T19:28:09.080Z,67.90
2022-08-09T19:30:44.678Z,68.20
2022-08-09T19:33:19.028Z,69.00
2022-08-09T19:35:56.899Z,69.00
2022-08-09T19:38:25.962Z,70.30
2022-08-09T19:40:53.908Z,71.70
2022-08-09T19:44:01.853Z,72.30
2022-08-09T19:46:08.617Z,73.00
2022-08-09T19:49:02.433Z,74.00
2022-08-09T19:51:30.760Z,74.80
2022-08-09T19:53:58.595Z,75.30
2022-08-09T19:56:28.609Z,76.20
2022-08-09T19:59:39.853Z,76.40
2022-08-09T20:01:53.052Z,77.60
2022-08-09T20:04:37.463Z,79.50
2022-08-09T20:07:12.413Z,80.60
2022-08-09T20:09:47.899Z,81.40
2022-08-09T20:12:37.562Z,81.60
2022-08-09T20:15:04.528Z,82.30
2022-08-09T20:17:48.373Z,84.00
2022-08-09T20:20:15.351Z,84.90
2022-08-09T20:22:46.458Z,85.90
2022-08-09T20:25:13.374Z,86.40
2022-08-09T20:27:49.686Z,87.60
2022-08-09T20:30:17.900Z,90.00
2022-08-09T20:32:52.035Z,90.70
2022-08-09T20:35:20.030Z,91.20
2022-08-09T20:38:21.567Z,91.80
2022-08-09T20:40:33.718Z,92.30
2022-08-09T20:43:18.123Z,93.10
2022-08-09T20:46:01.308Z,93.50
2022-08-09T20:48:36.625Z,94.10
2022-08-09T20:51:03.627Z,94.80
2022-08-09T20:53:37.139Z,95.90
2022-08-09T20:56:17.407Z,96.60
2022-08-09T20:58:47.536Z,97.00
2022-08-09T21:01:34.444Z,97.60
2022-08-09T21:05:48.805Z,98.10
2022-08-09T21:06:50.918Z,98.60
2022-08-09T21:09:32.752Z,99.20
2022-08-09T21:14:34.711Z,99.80
2022-08-09T21:17:02.610Z,99.90
2022-08-09T21:20:18.482Z,99.90
2022-08-09T21:22:41.233Z,99.90
2022-08-09T21:25:26.977Z,99.90
2022-08-09T21:28:07.372Z,99.90
2022-08-09T21:30:40.467Z,99.90
2022-08-09T21:33:08.012Z,99.90
2022-08-09T21:35:40.844Z,99.90
2022-08-09T21:38:18.402Z,99.90
2022-08-09T21:40:50.604Z,99.90
2022-08-09T21:43:21.736Z,99.90
2022-08-09T21:46:05.650Z,99.90
2022-08-09T21:48:33.644Z,99.90
2022-08-09T21:51:00.287Z,99.90
2022-08-09T21:53:40.031Z,99.90
2022-08-09T21:56:14.971Z,99.90
2022-08-09T21:58:54.305Z,99.90
2022-08-09T22:01:26.177Z,99.90
2022-08-09T22:04:07.627Z,99.90
2022-08-09T22:06:34.272Z,99.90
2022-08-09T22:09:01.582Z,99.90
2022-08-09T22:12:09.478Z,99.90
2022-08-09T22:14:14.980Z,99.90
2022-08-09T22:16:41.637Z,99.90
2022-08-09T22:19:57.746Z,99.90
2022-08-09T22:21:55.457Z,99.90
2022-08-09T22:24:24.957Z,99.90
2022-08-09T22:26:52.330Z,99.90
2022-08-09T22:29:19.304Z,99.90
2022-08-09T22:31:56.067Z,99.90
2022-08-09T22:34:25.452Z,99.90
2022-08-09T22:36:53.264Z,99.90
2022-08-09T22:39:20.710Z,99.90
2022-08-09T22:42:20.616Z,99.90
2022-08-09T22:44:49.182Z,99.90
2022-08-09T22:48:11.731Z,99.90
2022-08-09T22:50:14.193Z,99.90
2022-08-09T22:52:40.913Z,99.90
2022-08-09T22:55:08.516Z,99.10
2022-08-09T22:58:00.022Z,98.60
2022-08-09T23:00:29.531Z,99.20
2022-08-09T23:02:56.535Z,99.20
2022-08-09T23:05:25.139Z,99.90
2022-08-09T23:08:27.792Z,99.90
2022-08-09T23:10:56.852Z,99.90
2022-08-09T23:13:23.823Z,99.90
2022-08-09T23:16:03.287Z,99.90
2022-08-09T23:18:30.724Z,99.90
2022-08-09T23:20:57.512Z,99.90
2022-08-09T23:23:24.164Z,99.90
2022-08-09T23:25:50.784Z,99.90
2022-08-09T23:28:17.443Z,99.90
2022-08-09T23:30:51.135Z,99.90
2022-08-09T23:33:18.530Z,99.60
2022-08-09T23:36:06.641Z,99.50
2022-08-09T23:38:31.862Z,99.30
2022-08-09T23:40:58.471Z,98.60
2022-08-09T23:43:25.181Z,98.50
2022-08-09T23:45:51.975Z,98.30
2022-08-09T23:48:19.625Z,98.00
2022-08-09T23:50:46.680Z,98.20
2022-08-09T23:53:13.359Z,98.20
2022-08-09T23:55:47.278Z,98.20
2022-08-09T23:58:25.909Z,97.60
