createdAt,value
2018-12-10T00:00:39.986Z,4.80
2018-12-10T00:03:13.066Z,4.80
2018-12-10T00:05:40.531Z,4.80
2018-12-10T00:08:07.978Z,4.80
2018-12-10T00:10:41.553Z,4.80
2018-12-10T00:13:04.877Z,4.80
2018-12-10T00:15:32.333Z,4.80
2018-12-10T00:17:59.782Z,4.70
2018-12-10T00:20:27.245Z,4.70
2018-12-10T00:22:54.685Z,4.70
2018-12-10T00:25:22.147Z,4.60
2018-12-10T00:27:49.604Z,4.50
2018-12-10T00:30:17.072Z,4.50
2018-12-10T00:32:44.525Z,4.50
2018-12-10T00:35:12.051Z,4.50
2018-12-10T00:37:40.344Z,4.50
2018-12-10T00:40:07.882Z,4.50
2018-12-10T00:42:35.334Z,4.50
2018-12-10T00:45:02.901Z,4.50
2018-12-10T00:47:30.350Z,4.50
2018-12-10T00:49:57.817Z,4.50
2018-12-10T00:52:25.278Z,4.50
2018-12-10T00:54:52.754Z,4.50
2018-12-10T00:57:20.189Z,4.50
2018-12-10T00:59:47.656Z,4.50
2018-12-10T01:02:15.104Z,4.50
2018-12-10T01:04:42.601Z,4.40
2018-12-10T01:07:10.048Z,4.50
2018-12-10T01:09:37.526Z,4.40
2018-12-10T01:12:05.145Z,4.40
2018-12-10T01:14:32.593Z,4.40
2018-12-10T01:17:00.057Z,4.40
2018-12-10T01:19:27.509Z,4.30
2018-12-10T01:21:54.946Z,4.30
2018-12-10T01:24:22.410Z,4.30
2018-12-10T01:26:49.869Z,4.30
2018-12-10T01:29:17.324Z,4.30
2018-12-10T01:31:44.797Z,4.20
2018-12-10T01:34:12.357Z,4.20
2018-12-10T01:36:39.803Z,4.20
2018-12-10T01:39:07.297Z,4.20
2018-12-10T01:41:34.796Z,4.30
2018-12-10T01:44:02.257Z,4.30
2018-12-10T01:46:29.696Z,4.30
2018-12-10T01:48:57.149Z,4.30
2018-12-10T01:51:24.592Z,4.40
2018-12-10T01:53:52.042Z,4.40
2018-12-10T01:56:19.489Z,4.30
2018-12-10T01:58:46.949Z,4.30
2018-12-10T02:01:14.413Z,4.30
2018-12-10T02:03:41.861Z,4.30
2018-12-10T02:06:09.329Z,4.20
2018-12-10T02:08:36.782Z,4.20
2018-12-10T02:11:04.309Z,4.20
2018-12-10T02:13:31.778Z,4.20
2018-12-10T02:15:59.281Z,4.10
2018-12-10T02:18:26.746Z,4.10
2018-12-10T02:20:54.186Z,4.10
2018-12-10T02:23:21.645Z,4.10
2018-12-10T02:25:49.090Z,4.10
2018-12-10T02:28:18.506Z,4.10
2018-12-10T02:30:45.954Z,4.20
2018-12-10T02:33:13.421Z,4.20
2018-12-10T02:35:40.862Z,4.20
2018-12-10T02:38:08.313Z,4.20
2018-12-10T02:40:35.779Z,4.30
2018-12-10T02:43:03.249Z,4.30
2018-12-10T02:45:30.688Z,4.30
2018-12-10T02:47:58.270Z,4.30
2018-12-10T02:50:25.749Z,4.40
2018-12-10T02:52:53.195Z,4.40
2018-12-10T02:55:20.649Z,4.40
2018-12-10T02:57:48.128Z,4.40
2018-12-10T03:00:15.570Z,4.40
2018-12-10T03:02:43.014Z,4.40
2018-12-10T03:05:10.470Z,4.40
2018-12-10T03:07:37.925Z,4.40
2018-12-10T03:10:05.566Z,4.40
2018-12-10T03:12:33.013Z,4.30
2018-12-10T03:15:00.482Z,4.40
2018-12-10T03:17:27.909Z,4.40
2018-12-10T03:19:55.344Z,4.40
2018-12-10T03:22:22.788Z,4.40
2018-12-10T03:24:50.211Z,4.40
2018-12-10T03:27:17.649Z,4.40
2018-12-10T03:29:45.156Z,4.40
2018-12-10T03:32:12.788Z,4.40
2018-12-10T03:34:40.223Z,4.40
2018-12-10T03:37:07.639Z,4.40
2018-12-10T03:39:35.163Z,4.40
2018-12-10T03:42:02.635Z,4.40
2018-12-10T03:44:30.090Z,4.40
2018-12-10T03:46:57.604Z,4.30
2018-12-10T03:49:25.062Z,4.30
2018-12-10T03:51:52.485Z,4.30
2018-12-10T03:54:19.930Z,4.30
2018-12-10T03:56:47.360Z,4.20
2018-12-10T03:59:14.907Z,4.20
2018-12-10T04:01:42.418Z,4.10
2018-12-10T04:04:09.868Z,4.20
2018-12-10T04:06:37.319Z,4.20
2018-12-10T04:09:06.172Z,4.10
2018-12-10T04:11:33.699Z,4.10
2018-12-10T04:14:01.123Z,4.10
2018-12-10T04:16:28.565Z,4.10
2018-12-10T04:18:56.014Z,4.00
2018-12-10T04:21:23.571Z,4.00
2018-12-10T04:23:51.003Z,3.90
2018-12-10T04:26:18.427Z,3.90
2018-12-10T04:28:45.866Z,3.80
2018-12-10T04:31:13.323Z,3.80
2018-12-10T04:33:40.770Z,3.80
2018-12-10T04:36:08.286Z,3.80
2018-12-10T04:38:35.710Z,3.80
2018-12-10T04:41:03.203Z,3.80
2018-12-10T04:43:30.675Z,3.80
2018-12-10T04:45:58.127Z,3.70
2018-12-10T04:48:25.575Z,3.80
2018-12-10T04:50:53.004Z,3.80
2018-12-10T04:53:20.449Z,3.70
2018-12-10T04:55:47.894Z,3.70
2018-12-10T04:58:15.342Z,3.70
2018-12-10T05:00:42.783Z,3.60
2018-12-10T05:03:10.275Z,3.50
2018-12-10T05:05:37.731Z,3.50
2018-12-10T05:08:05.516Z,3.50
2018-12-10T05:10:33.243Z,3.50
2018-12-10T05:13:00.671Z,3.50
2018-12-10T05:15:28.176Z,3.50
2018-12-10T05:17:55.608Z,3.60
2018-12-10T05:20:23.055Z,3.60
2018-12-10T05:22:50.496Z,3.60
2018-12-10T05:25:17.965Z,3.70
2018-12-10T05:27:45.403Z,3.80
2018-12-10T05:30:12.868Z,3.80
2018-12-10T05:32:40.327Z,3.80
2018-12-10T05:35:07.814Z,3.80
2018-12-10T05:37:35.314Z,3.80
2018-12-10T05:40:02.728Z,3.70
2018-12-10T05:42:30.187Z,3.70
2018-12-10T05:44:57.638Z,3.60
2018-12-10T05:47:25.091Z,3.50
2018-12-10T05:49:52.652Z,3.50
2018-12-10T05:52:20.117Z,3.50
2018-12-10T05:54:47.552Z,3.40
2018-12-10T05:57:15.023Z,3.40
2018-12-10T05:59:42.464Z,3.40
2018-12-10T06:02:09.937Z,3.40
2018-12-10T06:04:37.391Z,3.30
2018-12-10T06:07:04.870Z,3.40
2018-12-10T06:09:32.325Z,3.30
2018-12-10T06:11:59.858Z,3.30
2018-12-10T06:14:27.308Z,3.30
2018-12-10T06:16:54.784Z,3.30
2018-12-10T06:19:22.212Z,3.30
2018-12-10T06:21:49.744Z,3.30
2018-12-10T06:24:17.277Z,3.30
2018-12-10T06:26:44.719Z,3.30
2018-12-10T06:29:12.173Z,3.30
2018-12-10T06:31:39.634Z,3.30
2018-12-10T06:34:09.090Z,3.30
2018-12-10T06:36:36.503Z,3.30
2018-12-10T06:39:05.278Z,3.40
2018-12-10T06:41:32.737Z,3.40
2018-12-10T06:44:00.175Z,3.50
2018-12-10T06:46:27.668Z,3.60
2018-12-10T06:48:55.314Z,3.60
2018-12-10T06:51:22.770Z,3.70
2018-12-10T06:53:50.226Z,3.70
2018-12-10T06:56:17.878Z,3.70
2018-12-10T06:58:45.299Z,3.70
2018-12-10T07:01:12.764Z,3.70
2018-12-10T07:03:40.262Z,3.70
2018-12-10T07:06:07.746Z,3.70
2018-12-10T07:08:35.175Z,3.70
2018-12-10T07:11:02.644Z,3.80
2018-12-10T07:13:30.127Z,3.80
2018-12-10T07:15:57.550Z,3.80
2018-12-10T07:18:25.007Z,3.80
2018-12-10T07:20:52.443Z,3.80
2018-12-10T07:23:19.903Z,3.90
2018-12-10T07:25:47.325Z,3.90
2018-12-10T07:28:14.794Z,3.90
2018-12-10T07:30:42.268Z,3.90
2018-12-10T07:33:09.711Z,3.90
2018-12-10T07:35:37.167Z,3.90
2018-12-10T07:38:04.628Z,3.90
2018-12-10T07:40:32.113Z,3.90
2018-12-10T07:42:59.568Z,3.90
2018-12-10T07:45:27.139Z,4.00
2018-12-10T07:47:54.580Z,4.00
2018-12-10T07:50:22.036Z,4.00
2018-12-10T07:52:49.482Z,4.10
2018-12-10T07:55:16.911Z,4.10
2018-12-10T07:57:44.365Z,4.10
2018-12-10T08:00:11.907Z,4.20
2018-12-10T08:02:39.368Z,4.20
2018-12-10T08:05:12.300Z,4.20
2018-12-10T08:07:36.330Z,4.20
2018-12-10T08:10:04.483Z,4.20
2018-12-10T08:12:31.941Z,4.10
2018-12-10T08:14:59.396Z,4.10
2018-12-10T08:17:26.903Z,4.10
2018-12-10T08:19:54.455Z,4.10
2018-12-10T08:22:21.883Z,4.10
2018-12-10T08:24:49.325Z,4.10
2018-12-10T08:27:16.777Z,4.10
2018-12-10T08:29:44.190Z,4.20
2018-12-10T08:32:11.635Z,4.20
2018-12-10T08:34:41.443Z,4.20
2018-12-10T08:37:08.757Z,4.30
2018-12-10T08:39:36.243Z,4.30
2018-12-10T08:42:03.757Z,4.30
2018-12-10T08:44:31.301Z,4.30
2018-12-10T08:46:58.724Z,4.30
2018-12-10T08:49:26.203Z,4.30
2018-12-10T08:51:53.642Z,4.30
2018-12-10T08:54:21.091Z,4.30
2018-12-10T08:56:48.551Z,4.30
2018-12-10T08:59:16.010Z,4.40
2018-12-10T09:01:43.495Z,4.40
2018-12-10T09:04:10.954Z,4.50
2018-12-10T09:06:38.496Z,4.60
2018-12-10T09:09:05.981Z,4.70
2018-12-10T09:11:52.140Z,4.70
2018-12-10T09:14:23.497Z,4.70
2018-12-10T09:16:50.955Z,4.80
2018-12-10T09:19:18.395Z,4.80
2018-12-10T09:21:45.856Z,4.80
2018-12-10T09:24:13.303Z,4.80
2018-12-10T09:26:41.876Z,4.90
2018-12-10T09:29:09.331Z,4.90
2018-12-10T09:31:36.772Z,4.90
2018-12-10T09:34:04.366Z,5.00
2018-12-10T09:36:31.839Z,5.00
2018-12-10T09:38:59.343Z,4.90
2018-12-10T09:41:26.816Z,4.90
2018-12-10T09:43:54.259Z,4.80
2018-12-10T09:46:27.446Z,4.80
2018-12-10T09:48:51.268Z,4.90
2018-12-10T09:51:18.788Z,4.90
2018-12-10T09:53:46.430Z,5.00
2018-12-10T09:56:13.961Z,5.00
2018-12-10T09:58:41.451Z,5.10
2018-12-10T10:01:08.875Z,5.10
2018-12-10T10:03:36.353Z,5.10
2018-12-10T10:06:03.893Z,5.20
2018-12-10T10:08:31.347Z,5.20
2018-12-10T10:10:58.791Z,5.20
2018-12-10T10:13:26.248Z,5.20
2018-12-10T10:15:53.723Z,5.20
2018-12-10T10:18:22.184Z,5.20
2018-12-10T10:20:49.668Z,5.30
2018-12-10T10:23:17.090Z,5.30
2018-12-10T10:25:44.783Z,5.40
2018-12-10T10:28:12.824Z,5.40
2018-12-10T10:30:43.923Z,5.40
2018-12-10T10:33:10.703Z,5.30
2018-12-10T10:35:38.193Z,5.30
2018-12-10T10:38:06.018Z,5.20
2018-12-10T10:40:33.623Z,5.20
2018-12-10T10:43:01.302Z,5.20
2018-12-10T10:45:34.702Z,5.10
2018-12-10T10:47:58.251Z,5.10
2018-12-10T10:50:25.928Z,5.10
2018-12-10T10:52:53.687Z,5.10
2018-12-10T10:55:21.158Z,5.00
2018-12-10T10:57:48.598Z,5.00
2018-12-10T11:00:21.712Z,4.90
2018-12-10T11:02:53.568Z,4.90
2018-12-10T11:05:21.063Z,4.80
2018-12-10T11:07:48.519Z,4.80
2018-12-10T11:10:15.978Z,4.90
2018-12-10T11:12:43.436Z,4.90
2018-12-10T11:15:10.883Z,4.90
2018-12-10T11:17:38.364Z,4.90
2018-12-10T11:20:08.011Z,5.00
2018-12-10T11:22:35.455Z,5.00
2018-12-10T11:25:03.312Z,5.00
2018-12-10T11:27:30.915Z,5.10
2018-12-10T11:29:58.368Z,5.10
2018-12-10T11:32:25.883Z,5.10
2018-12-10T11:34:53.327Z,5.10
2018-12-10T11:37:20.822Z,5.00
2018-12-10T11:39:48.343Z,4.90
2018-12-10T11:42:15.789Z,4.80
2018-12-10T11:44:43.211Z,4.80
2018-12-10T11:47:13.196Z,4.70
2018-12-10T11:49:40.135Z,4.70
2018-12-10T11:52:07.568Z,4.60
2018-12-10T11:54:35.023Z,4.60
2018-12-10T11:57:02.485Z,4.60
2018-12-10T11:59:29.951Z,4.50
2018-12-10T12:01:57.392Z,4.50
2018-12-10T12:04:24.826Z,4.50
2018-12-10T12:06:52.311Z,4.60
2018-12-10T12:09:19.740Z,4.70
2018-12-10T12:11:47.160Z,4.90
2018-12-10T12:14:14.712Z,5.00
2018-12-10T12:16:42.153Z,5.00
2018-12-10T12:19:11.674Z,5.10
2018-12-10T12:21:40.606Z,5.10
2018-12-10T12:24:08.046Z,5.20
2018-12-10T12:26:35.614Z,5.30
2018-12-10T12:29:03.136Z,5.40
2018-12-10T12:31:30.657Z,5.60
2018-12-10T12:33:58.245Z,5.70
2018-12-10T12:36:25.717Z,5.70
2018-12-10T12:38:53.156Z,5.70
2018-12-10T12:41:20.676Z,5.70
2018-12-10T12:43:48.129Z,5.50
2018-12-10T12:46:15.560Z,5.30
2018-12-10T12:48:43.036Z,5.00
2018-12-10T12:51:10.559Z,4.80
2018-12-10T12:53:38.464Z,4.60
2018-12-10T12:56:05.912Z,4.40
2018-12-10T12:58:33.360Z,4.30
2018-12-10T13:01:00.810Z,4.20
2018-12-10T13:03:28.266Z,4.10
2018-12-10T13:05:55.741Z,4.00
2018-12-10T13:08:30.802Z,3.90
2018-12-10T13:10:52.603Z,3.90
2018-12-10T13:13:20.453Z,3.90
2018-12-10T13:15:47.974Z,3.80
2018-12-10T13:18:15.586Z,3.90
2018-12-10T13:20:43.014Z,3.90
2018-12-10T13:23:10.511Z,3.90
2018-12-10T13:25:38.036Z,3.90
2018-12-10T13:28:05.467Z,4.00
2018-12-10T13:30:33.805Z,4.00
2018-12-10T13:33:01.410Z,4.00
2018-12-10T13:35:28.844Z,4.00
2018-12-10T13:37:56.292Z,4.00
2018-12-10T13:40:23.875Z,4.00
2018-12-10T13:42:51.337Z,4.00
2018-12-10T13:45:18.768Z,3.90
2018-12-10T13:47:46.191Z,3.90
2018-12-10T13:50:13.710Z,3.90
2018-12-10T13:52:41.142Z,3.90
2018-12-10T13:55:08.631Z,3.90
2018-12-10T13:57:36.095Z,4.00
2018-12-10T14:00:04.825Z,3.90
2018-12-10T14:02:32.359Z,3.90
2018-12-10T14:05:00.413Z,3.90
2018-12-10T14:07:27.871Z,3.90
2018-12-10T14:09:55.343Z,3.90
2018-12-10T14:12:23.678Z,3.90
2018-12-10T14:14:52.458Z,3.90
2018-12-10T14:17:20.879Z,4.00
2018-12-10T14:19:48.427Z,4.00
2018-12-10T14:22:15.893Z,4.00
2018-12-10T14:24:45.749Z,4.00
2018-12-10T14:27:13.435Z,4.00
2018-12-10T14:29:40.955Z,4.00
2018-12-10T14:32:08.499Z,4.00
2018-12-10T14:34:35.968Z,4.00
2018-12-10T14:37:03.509Z,4.00
2018-12-10T14:39:30.964Z,3.90
2018-12-10T14:41:58.411Z,3.90
2018-12-10T14:44:25.887Z,4.00
2018-12-10T14:46:54.019Z,4.00
2018-12-10T14:49:21.510Z,4.00
2018-12-10T14:51:48.968Z,4.00
2018-12-10T14:54:16.455Z,4.00
2018-12-10T14:56:43.894Z,4.10
2018-12-10T14:59:11.339Z,4.10
2018-12-10T15:01:38.797Z,4.10
2018-12-10T15:04:06.259Z,4.10
2018-12-10T15:06:33.711Z,4.10
2018-12-10T15:09:01.166Z,4.10
2018-12-10T15:11:28.618Z,4.10
2018-12-10T15:13:56.076Z,4.00
2018-12-10T15:16:23.578Z,4.00
2018-12-10T15:18:51.035Z,4.00
2018-12-10T15:21:18.467Z,4.00
2018-12-10T15:23:45.913Z,4.00
2018-12-10T15:26:13.362Z,3.90
2018-12-10T15:28:40.824Z,3.90
2018-12-10T15:31:08.286Z,3.90
2018-12-10T15:33:35.814Z,3.90
2018-12-10T15:36:03.272Z,3.90
2018-12-10T15:38:30.765Z,3.90
2018-12-10T15:40:58.243Z,3.80
2018-12-10T15:43:25.747Z,3.90
2018-12-10T15:45:53.259Z,3.80
2018-12-10T15:48:20.718Z,3.80
2018-12-10T15:50:48.141Z,3.80
2018-12-10T15:53:15.599Z,3.80
2018-12-10T15:55:43.087Z,3.70
2018-12-10T15:58:10.537Z,3.70
2018-12-10T16:00:38.019Z,3.70
2018-12-10T16:03:05.559Z,3.70
2018-12-10T16:05:33.654Z,3.70
2018-12-10T16:08:01.179Z,3.70
2018-12-10T16:10:28.638Z,3.60
2018-12-10T16:12:56.179Z,3.60
2018-12-10T16:15:24.590Z,3.60
2018-12-10T16:17:52.027Z,3.60
2018-12-10T16:20:19.497Z,3.60
2018-12-10T16:22:47.107Z,3.60
2018-12-10T16:28:09.032Z,3.60
2018-12-10T16:30:36.811Z,3.60
2018-12-10T16:33:04.315Z,3.60
2018-12-10T16:35:32.620Z,3.60
2018-12-10T16:38:00.099Z,3.60
2018-12-10T16:40:27.587Z,3.70
2018-12-10T16:42:55.087Z,3.70
2018-12-10T16:45:22.555Z,3.80
2018-12-10T16:47:50.027Z,3.90
2018-12-10T16:50:17.462Z,3.90
2018-12-10T16:52:44.922Z,4.00
2018-12-10T16:55:12.874Z,4.10
2018-12-10T16:57:40.337Z,4.10
2018-12-10T17:00:10.466Z,4.10
2018-12-10T17:02:38.020Z,4.10
2018-12-10T17:05:06.486Z,4.20
2018-12-10T17:07:33.930Z,4.20
2018-12-10T17:10:01.442Z,4.20
2018-12-10T17:12:28.878Z,4.20
2018-12-10T17:14:56.329Z,4.20
2018-12-10T17:17:23.857Z,4.20
2018-12-10T17:19:51.278Z,4.20
2018-12-10T17:22:18.816Z,4.20
2018-12-10T17:24:46.259Z,4.20
2018-12-10T17:27:13.830Z,4.20
2018-12-10T17:29:41.280Z,4.30
2018-12-10T17:32:08.735Z,4.30
2018-12-10T17:34:36.199Z,4.30
2018-12-10T17:37:03.655Z,4.30
2018-12-10T17:39:31.192Z,4.40
2018-12-10T17:41:58.619Z,4.40
2018-12-10T17:44:26.074Z,4.40
2018-12-10T17:46:53.919Z,4.50
2018-12-10T17:49:21.447Z,4.50
2018-12-10T17:51:48.899Z,4.50
2018-12-10T17:54:16.355Z,4.60
2018-12-10T17:56:43.840Z,4.60
2018-12-10T17:59:11.498Z,4.70
2018-12-10T18:01:38.929Z,4.70
2018-12-10T18:04:06.376Z,4.60
2018-12-10T18:06:33.847Z,4.70
2018-12-10T18:09:01.467Z,4.60
2018-12-10T18:11:28.926Z,4.60
2018-12-10T18:13:56.454Z,4.60
2018-12-10T18:16:23.948Z,4.60
2018-12-10T18:18:51.430Z,4.50
2018-12-10T18:21:18.882Z,4.50
2018-12-10T18:23:46.331Z,4.60
2018-12-10T18:26:13.809Z,4.60
2018-12-10T18:28:41.334Z,4.60
2018-12-10T18:31:08.751Z,4.60
2018-12-10T18:33:36.512Z,4.60
2018-12-10T18:36:04.187Z,4.60
2018-12-10T18:38:31.647Z,4.60
2018-12-10T18:40:59.120Z,4.60
2018-12-10T18:43:26.553Z,4.60
2018-12-10T18:45:54.016Z,4.60
2018-12-10T18:48:21.551Z,4.60
2018-12-10T18:50:49.007Z,4.60
2018-12-10T18:53:16.447Z,4.60
2018-12-10T18:55:43.912Z,4.60
2018-12-10T18:58:11.359Z,4.60
2018-12-10T19:00:38.797Z,4.60
2018-12-10T19:03:06.234Z,4.60
2018-12-10T19:05:33.708Z,4.60
2018-12-10T19:08:01.148Z,4.60
2018-12-10T19:10:28.647Z,4.60
2018-12-10T19:12:56.175Z,4.60
2018-12-10T19:15:23.620Z,4.60
2018-12-10T19:17:51.078Z,4.60
2018-12-10T19:20:18.634Z,4.60
2018-12-10T19:22:46.080Z,4.60
2018-12-10T19:25:13.578Z,4.60
2018-12-10T19:27:41.026Z,4.60
2018-12-10T19:30:08.547Z,4.50
2018-12-10T19:32:35.991Z,4.50
2018-12-10T19:35:03.832Z,4.50
2018-12-10T19:37:31.355Z,4.50
2018-12-10T19:39:58.799Z,4.50
2018-12-10T19:42:26.303Z,4.50
2018-12-10T19:44:53.745Z,4.50
2018-12-10T19:47:21.282Z,4.40
2018-12-10T19:49:48.835Z,4.40
2018-12-10T19:52:16.354Z,4.40
2018-12-10T19:54:43.814Z,4.40
2018-12-10T19:57:11.254Z,4.30
2018-12-10T19:59:38.683Z,4.40
2018-12-10T20:02:06.799Z,4.30
2018-12-10T20:04:34.246Z,4.30
2018-12-10T20:07:05.980Z,4.30
2018-12-10T20:09:34.635Z,4.20
2018-12-10T20:12:02.161Z,4.20
2018-12-10T20:14:29.631Z,4.20
2018-12-10T20:16:57.063Z,4.20
2018-12-10T20:19:24.532Z,4.20
2018-12-10T20:21:51.959Z,4.20
2018-12-10T20:24:19.415Z,4.20
2018-12-10T20:26:46.885Z,4.20
2018-12-10T20:29:14.363Z,4.20
2018-12-10T20:31:41.878Z,4.20
2018-12-10T20:34:09.408Z,4.20
2018-12-10T20:36:36.939Z,4.20
2018-12-10T20:39:05.784Z,4.20
2018-12-10T20:41:33.248Z,4.20
2018-12-10T20:44:00.694Z,4.10
2018-12-10T20:46:28.259Z,4.20
2018-12-10T20:48:55.703Z,4.10
2018-12-10T20:51:23.895Z,4.20
2018-12-10T20:53:51.338Z,4.10
2018-12-10T20:56:18.818Z,4.10
2018-12-10T20:58:46.315Z,4.10
2018-12-10T21:01:13.763Z,4.10
2018-12-10T21:03:41.211Z,4.10
2018-12-10T21:06:14.229Z,4.10
2018-12-10T21:08:41.687Z,4.10
2018-12-10T21:11:09.146Z,4.10
2018-12-10T21:13:36.607Z,4.10
2018-12-10T21:16:04.162Z,4.10
2018-12-10T21:18:31.692Z,4.10
2018-12-10T21:20:59.162Z,4.10
2018-12-10T21:23:26.742Z,4.10
2018-12-10T21:25:54.195Z,4.10
2018-12-10T21:28:21.627Z,4.10
2018-12-10T21:30:49.079Z,4.10
2018-12-10T21:33:16.514Z,4.10
2018-12-10T21:35:43.960Z,4.10
2018-12-10T21:38:11.389Z,4.20
2018-12-10T21:40:38.900Z,4.20
2018-12-10T21:43:06.396Z,4.30
2018-12-10T21:45:33.827Z,4.30
2018-12-10T21:48:01.279Z,4.30
2018-12-10T21:50:28.736Z,4.30
2018-12-10T21:52:56.195Z,4.40
2018-12-10T21:55:23.629Z,4.40
2018-12-10T21:57:51.088Z,4.40
2018-12-10T22:00:18.697Z,4.50
2018-12-10T22:02:46.154Z,4.50
2018-12-10T22:05:13.704Z,4.50
2018-12-10T22:07:41.252Z,4.50
2018-12-10T22:10:08.740Z,4.50
2018-12-10T22:12:36.215Z,4.50
2018-12-10T22:15:04.367Z,4.50
2018-12-10T22:17:31.836Z,4.50
2018-12-10T22:19:59.287Z,4.50
2018-12-10T22:22:26.798Z,4.50
2018-12-10T22:24:54.342Z,4.50
2018-12-10T22:27:21.781Z,4.60
2018-12-10T22:29:49.239Z,4.60
2018-12-10T22:32:16.679Z,4.60
2018-12-10T22:34:44.110Z,4.70
2018-12-10T22:37:11.582Z,4.60
2018-12-10T22:39:39.047Z,4.70
2018-12-10T22:42:06.537Z,4.60
2018-12-10T22:44:34.086Z,4.60
2018-12-10T22:47:01.619Z,4.70
2018-12-10T22:49:29.059Z,4.70
2018-12-10T22:51:56.516Z,4.70
2018-12-10T22:54:23.954Z,4.70
2018-12-10T22:56:51.401Z,4.70
2018-12-10T22:59:18.875Z,4.70
2018-12-10T23:01:46.439Z,4.70
2018-12-10T23:04:13.895Z,4.70
2018-12-10T23:06:41.364Z,4.70
2018-12-10T23:09:08.783Z,4.70
2018-12-10T23:11:37.489Z,4.70
2018-12-10T23:14:04.915Z,4.70
2018-12-10T23:16:32.376Z,4.70
2018-12-10T23:18:59.815Z,4.70
2018-12-10T23:21:27.283Z,4.70
2018-12-10T23:23:54.708Z,4.70
2018-12-10T23:26:22.150Z,4.70
2018-12-10T23:28:49.594Z,4.70
2018-12-10T23:31:17.055Z,4.70
2018-12-10T23:33:44.487Z,4.70
2018-12-10T23:36:11.947Z,4.70
2018-12-10T23:38:39.394Z,4.70
2018-12-10T23:41:06.839Z,4.70
2018-12-10T23:43:34.298Z,4.70
2018-12-10T23:46:01.743Z,4.70
2018-12-10T23:48:29.212Z,4.80
2018-12-10T23:50:56.661Z,4.70
2018-12-10T23:53:24.115Z,4.80
2018-12-10T23:55:51.542Z,4.80
2018-12-10T23:58:19.020Z,4.80
