createdAt,value
2023-03-16T00:01:02.532Z,24.14
2023-03-16T00:05:02.301Z,24.13
2023-03-16T00:09:02.468Z,24.11
2023-03-16T00:13:02.648Z,24.17
2023-03-16T00:17:02.826Z,24.19
2023-03-16T00:21:03.006Z,24.22
2023-03-16T00:25:03.162Z,24.26
2023-03-16T00:29:03.347Z,24.26
2023-03-16T00:33:03.563Z,24.28
2023-03-16T00:37:03.679Z,24.33
2023-03-16T00:41:03.872Z,24.30
2023-03-16T00:45:04.081Z,24.32
2023-03-16T00:49:04.287Z,24.32
2023-03-16T00:53:04.462Z,24.35
2023-03-16T00:57:04.589Z,24.37
2023-03-16T01:01:04.842Z,24.32
2023-03-16T01:05:05.032Z,24.35
2023-03-16T01:09:05.281Z,24.33
2023-03-16T01:13:05.455Z,24.40
2023-03-16T01:17:05.675Z,24.37
2023-03-16T01:21:06.034Z,24.41
2023-03-16T01:25:06.135Z,24.43
2023-03-16T01:29:06.296Z,24.44
2023-03-16T01:33:06.709Z,24.41
2023-03-16T01:37:06.829Z,24.47
2023-03-16T01:41:06.932Z,24.44
2023-03-16T01:45:07.214Z,24.41
2023-03-16T01:49:08.524Z,24.45
2023-03-16T01:53:07.628Z,24.51
2023-03-16T01:57:07.823Z,24.47
2023-03-16T02:01:08.100Z,24.49
2023-03-16T02:05:08.272Z,24.54
2023-03-16T02:09:08.993Z,24.50
2023-03-16T02:13:08.738Z,24.50
2023-03-16T02:17:09.037Z,24.51
2023-03-16T02:21:09.990Z,24.51
2023-03-16T02:25:09.083Z,24.52
2023-03-16T02:29:09.015Z,24.46
2023-03-16T02:33:08.920Z,24.50
2023-03-16T02:37:08.982Z,24.50
2023-03-16T02:41:08.859Z,24.46
2023-03-16T02:45:08.842Z,24.46
2023-03-16T02:49:09.019Z,24.44
2023-03-16T02:53:08.741Z,24.49
2023-03-16T02:57:08.697Z,24.46
2023-03-16T03:01:08.750Z,24.44
2023-03-16T03:05:08.970Z,24.44
2023-03-16T03:09:09.143Z,24.44
2023-03-16T03:13:09.364Z,24.44
2023-03-16T03:17:09.614Z,24.43
2023-03-16T03:21:09.814Z,24.44
2023-03-16T03:25:09.754Z,24.47
2023-03-16T03:29:09.835Z,24.50
2023-03-16T03:33:09.800Z,24.47
2023-03-16T03:37:09.676Z,24.49
2023-03-16T03:41:09.657Z,24.54
2023-03-16T03:45:09.517Z,24.49
2023-03-16T03:49:09.523Z,24.41
2023-03-16T03:53:09.456Z,24.37
2023-03-16T03:57:09.435Z,24.28
2023-03-16T04:01:09.558Z,24.24
2023-03-16T04:05:10.035Z,24.20
2023-03-16T04:09:09.315Z,24.11
2023-03-16T04:13:09.421Z,24.16
2023-03-16T04:17:09.490Z,24.16
2023-03-16T04:21:09.626Z,24.09
2023-03-16T04:25:11.420Z,24.02
2023-03-16T04:29:09.715Z,24.09
2023-03-16T04:33:09.839Z,23.98
2023-03-16T04:37:09.886Z,24.03
2023-03-16T04:41:09.881Z,24.06
2023-03-16T04:45:09.940Z,24.03
2023-03-16T04:49:10.009Z,24.01
2023-03-16T04:53:10.068Z,24.08
2023-03-16T04:57:10.026Z,24.07
2023-03-16T05:01:10.037Z,24.04
2023-03-16T05:05:10.047Z,24.05
2023-03-16T05:09:10.004Z,24.02
2023-03-16T05:13:09.959Z,24.03
2023-03-16T05:17:10.008Z,23.95
2023-03-16T05:21:09.951Z,23.97
2023-03-16T05:25:10.087Z,23.93
2023-03-16T05:29:10.072Z,23.92
2023-03-16T05:33:10.324Z,23.88
2023-03-16T05:37:10.163Z,23.78
2023-03-16T05:41:10.572Z,23.74
2023-03-16T05:45:10.070Z,23.68
2023-03-16T05:49:10.094Z,23.62
2023-03-16T05:53:10.584Z,23.05
2023-03-16T05:57:10.034Z,19.06
2023-03-16T06:01:09.954Z,15.17
2023-03-16T06:05:09.948Z,13.83
2023-03-16T06:09:09.897Z,12.75
2023-03-16T06:13:09.973Z,12.24
2023-03-16T06:17:09.835Z,14.86
2023-03-16T06:21:09.803Z,16.85
2023-03-16T06:25:09.944Z,18.15
2023-03-16T06:29:10.379Z,17.98
2023-03-16T06:33:10.399Z,14.78
2023-03-16T06:37:10.392Z,13.45
2023-03-16T06:41:10.379Z,16.49
2023-03-16T06:45:10.535Z,18.05
2023-03-16T06:49:11.636Z,18.94
2023-03-16T06:53:10.868Z,18.52
2023-03-16T06:57:10.860Z,18.33
2023-03-16T07:01:10.985Z,18.44
2023-03-16T07:05:11.015Z,18.98
2023-03-16T07:09:11.300Z,18.83
2023-03-16T07:13:12.277Z,18.73
2023-03-16T07:17:11.116Z,19.25
2023-03-16T07:21:11.185Z,19.00
2023-03-16T07:25:11.111Z,19.31
2023-03-16T07:29:11.015Z,19.37
2023-03-16T07:33:10.978Z,19.33
2023-03-16T07:37:11.131Z,19.96
2023-03-16T07:41:11.425Z,20.13
2023-03-16T07:45:11.439Z,20.24
2023-03-16T07:49:11.400Z,20.34
2023-03-16T07:53:11.556Z,20.35
2023-03-16T07:57:11.512Z,20.41
2023-03-16T08:01:11.651Z,20.49
2023-03-16T08:05:11.716Z,20.55
2023-03-16T08:09:11.681Z,20.70
2023-03-16T08:13:15.277Z,20.77
2023-03-16T08:17:11.687Z,20.88
2023-03-16T08:21:12.222Z,21.02
2023-03-16T08:25:11.406Z,21.13
2023-03-16T08:29:11.547Z,21.19
2023-03-16T08:33:11.516Z,24.37
2023-03-16T08:37:11.501Z,22.70
2023-03-16T08:41:16.251Z,21.96
2023-03-16T08:45:13.995Z,23.16
2023-03-16T08:49:11.241Z,24.12
2023-03-16T08:53:11.241Z,24.68
2023-03-16T08:57:12.174Z,25.11
2023-03-16T09:01:11.341Z,25.65
2023-03-16T09:05:11.192Z,26.11
2023-03-16T09:09:11.221Z,26.41
2023-03-16T09:13:11.050Z,26.33
2023-03-16T09:17:11.001Z,26.73
2023-03-16T09:21:10.928Z,27.12
2023-03-16T09:25:10.894Z,24.24
2023-03-16T09:29:10.972Z,21.50
2023-03-16T09:33:10.978Z,19.84
2023-03-16T09:37:10.880Z,18.70
2023-03-16T09:41:10.994Z,17.90
2023-03-16T09:45:11.117Z,20.01
2023-03-16T09:49:13.764Z,18.15
2023-03-16T09:53:10.908Z,17.62
2023-03-16T09:57:11.743Z,17.31
2023-03-16T10:01:10.927Z,17.02
2023-03-16T10:05:10.909Z,16.89
2023-03-16T10:09:10.769Z,16.37
2023-03-16T10:13:10.797Z,16.22
2023-03-16T10:17:10.707Z,15.71
2023-03-16T10:21:10.785Z,16.07
2023-03-16T10:25:10.579Z,16.14
2023-03-16T10:29:10.728Z,18.11
2023-03-16T10:33:10.645Z,18.99
2023-03-16T10:37:10.645Z,19.84
2023-03-16T10:41:10.721Z,18.97
2023-03-16T10:45:11.264Z,18.27
2023-03-16T10:49:10.913Z,18.13
2023-03-16T10:53:11.097Z,17.79
2023-03-16T10:57:11.478Z,17.87
2023-03-16T11:01:11.323Z,18.06
2023-03-16T11:05:12.573Z,18.48
2023-03-16T11:09:11.461Z,18.38
2023-03-16T11:13:12.274Z,18.87
2023-03-16T11:17:11.305Z,18.64
2023-03-16T11:21:11.305Z,18.70
2023-03-16T11:25:11.266Z,19.01
2023-03-16T11:29:11.750Z,18.92
2023-03-16T11:33:12.693Z,19.58
2023-03-16T11:37:11.177Z,19.51
2023-03-16T11:41:11.193Z,19.94
2023-03-16T11:45:11.453Z,20.14
2023-03-16T11:49:11.539Z,20.10
2023-03-16T11:53:11.518Z,20.26
2023-03-16T11:57:11.650Z,20.47
2023-03-16T12:01:11.737Z,20.19
2023-03-16T12:05:11.712Z,20.43
2023-03-16T12:09:11.806Z,20.37
2023-03-16T12:13:11.870Z,20.33
2023-03-16T12:17:12.236Z,20.53
2023-03-16T12:21:16.315Z,20.73
2023-03-16T12:25:11.961Z,20.57
2023-03-16T12:29:11.933Z,20.68
2023-03-16T12:33:11.906Z,20.83
2023-03-16T12:37:11.825Z,20.95
2023-03-16T12:41:11.813Z,21.04
2023-03-16T12:45:11.749Z,21.05
2023-03-16T12:49:11.879Z,21.07
2023-03-16T12:53:11.984Z,20.87
2023-03-16T12:57:12.258Z,20.86
2023-03-16T13:01:12.366Z,20.83
2023-03-16T13:05:12.435Z,20.81
2023-03-16T13:09:12.780Z,20.77
2023-03-16T13:13:12.760Z,20.80
2023-03-16T13:17:13.033Z,20.72
2023-03-16T13:21:13.251Z,20.78
2023-03-16T13:25:13.386Z,20.76
2023-03-16T13:29:13.565Z,20.70
2023-03-16T13:33:13.758Z,20.66
2023-03-16T13:37:13.976Z,20.38
2023-03-16T13:41:14.196Z,20.41
2023-03-16T13:45:14.189Z,20.35
2023-03-16T13:49:14.249Z,20.18
2023-03-16T13:53:14.108Z,20.16
2023-03-16T13:57:14.022Z,20.27
2023-03-16T14:01:14.127Z,20.34
2023-03-16T14:05:13.971Z,20.31
2023-03-16T14:09:13.961Z,20.39
2023-03-16T14:13:13.889Z,20.19
2023-03-16T14:17:13.851Z,20.32
2023-03-16T14:21:13.875Z,20.23
2023-03-16T14:25:13.851Z,20.22
2023-03-16T14:29:13.799Z,20.19
2023-03-16T14:33:13.777Z,20.11
2023-03-16T14:37:13.740Z,20.00
2023-03-16T14:41:13.739Z,20.20
2023-03-16T14:45:13.659Z,19.88
2023-03-16T14:49:13.622Z,19.56
2023-03-16T14:53:13.597Z,19.82
2023-03-16T14:57:13.569Z,19.30
2023-03-16T15:01:13.599Z,19.42
2023-03-16T15:05:13.547Z,19.47
2023-03-16T15:09:13.505Z,19.66
2023-03-16T15:13:13.806Z,18.91
2023-03-16T15:17:13.537Z,18.59
2023-03-16T15:21:13.527Z,18.25
2023-03-16T15:25:13.494Z,18.28
2023-03-16T15:29:13.504Z,18.28
2023-03-16T15:33:13.480Z,18.68
2023-03-16T15:37:14.320Z,19.86
2023-03-16T15:41:13.472Z,19.93
2023-03-16T15:45:13.481Z,20.05
2023-03-16T15:49:13.421Z,20.66
2023-03-16T15:53:29.209Z,22.50
2023-03-16T15:57:14.697Z,23.20
2023-03-16T16:01:13.691Z,23.33
2023-03-16T16:05:14.463Z,23.74
2023-03-16T16:09:13.639Z,23.54
2023-03-16T16:13:13.556Z,23.47
2023-03-16T16:17:13.541Z,23.63
2023-03-16T16:21:13.534Z,23.48
2023-03-16T16:25:13.506Z,23.44
2023-03-16T16:29:14.357Z,23.42
2023-03-16T16:33:13.535Z,23.42
2023-03-16T16:37:13.486Z,23.34
2023-03-16T16:41:13.564Z,23.31
2023-03-16T16:45:13.574Z,23.17
2023-03-16T16:49:13.486Z,23.08
2023-03-16T16:53:13.481Z,23.19
2023-03-16T16:57:13.563Z,23.03
2023-03-16T17:01:13.538Z,22.89
2023-03-16T17:05:13.524Z,22.78
2023-03-16T17:09:13.594Z,22.78
2023-03-16T17:13:13.607Z,22.80
2023-03-16T17:17:13.755Z,22.78
2023-03-16T17:21:13.714Z,22.72
2023-03-16T17:25:13.692Z,22.61
2023-03-16T17:29:13.762Z,22.69
2023-03-16T17:33:13.836Z,22.55
2023-03-16T17:37:13.895Z,22.58
2023-03-16T17:41:13.979Z,22.47
2023-03-16T17:45:14.054Z,22.53
2023-03-16T17:49:14.190Z,22.53
2023-03-16T17:53:14.216Z,22.48
2023-03-16T17:57:14.343Z,22.48
2023-03-16T18:01:14.454Z,22.47
2023-03-16T18:05:14.531Z,22.42
2023-03-16T18:09:14.624Z,22.18
2023-03-16T18:13:14.739Z,22.10
2023-03-16T18:17:14.867Z,22.10
2023-03-16T18:21:14.992Z,22.08
2023-03-16T18:25:15.103Z,22.16
2023-03-16T18:29:15.238Z,22.16
2023-03-16T18:33:15.366Z,22.22
2023-03-16T18:37:15.497Z,22.22
2023-03-16T18:41:15.675Z,22.29
2023-03-16T18:45:15.796Z,22.20
2023-03-16T18:49:15.919Z,22.23
2023-03-16T18:53:16.085Z,22.23
2023-03-16T18:57:16.186Z,22.14
2023-03-16T19:01:16.350Z,22.26
2023-03-16T19:05:16.481Z,22.18
2023-03-16T19:09:16.602Z,22.17
2023-03-16T19:13:16.730Z,22.11
2023-03-16T19:17:16.891Z,22.04
2023-03-16T19:21:17.080Z,22.06
2023-03-16T19:25:17.305Z,22.18
2023-03-16T19:29:17.477Z,22.16
2023-03-16T19:33:17.555Z,22.07
2023-03-16T19:37:17.740Z,22.09
2023-03-16T19:41:17.914Z,22.07
2023-03-16T19:45:18.099Z,22.07
2023-03-16T19:49:18.262Z,22.09
2023-03-16T19:53:18.459Z,22.10
2023-03-16T19:57:18.678Z,22.07
2023-03-16T20:01:18.889Z,22.08
2023-03-16T20:05:19.036Z,22.07
2023-03-16T20:09:19.268Z,22.04
2023-03-16T20:13:19.437Z,22.01
2023-03-16T20:17:19.639Z,22.00
2023-03-16T20:21:19.835Z,22.10
2023-03-16T20:25:20.050Z,21.96
2023-03-16T20:29:20.293Z,21.98
2023-03-16T20:33:20.512Z,21.95
2023-03-16T20:37:20.686Z,21.95
2023-03-16T20:41:20.977Z,22.02
2023-03-16T20:45:21.160Z,21.95
2023-03-16T20:49:21.380Z,21.96
2023-03-16T20:53:21.597Z,21.95
2023-03-16T20:57:21.771Z,21.97
2023-03-16T21:01:21.814Z,21.96
2023-03-16T21:05:21.718Z,21.87
2023-03-16T21:09:21.688Z,21.96
2023-03-16T21:13:21.662Z,21.94
2023-03-16T21:17:22.606Z,21.89
2023-03-16T21:21:21.612Z,21.94
2023-03-16T21:25:21.587Z,21.94
2023-03-16T21:29:21.561Z,21.92
2023-03-16T21:33:21.522Z,21.85
2023-03-16T21:37:21.388Z,21.88
2023-03-16T21:41:21.360Z,21.91
2023-03-16T21:45:21.353Z,21.86
2023-03-16T21:49:21.306Z,21.89
2023-03-16T21:53:21.279Z,21.88
2023-03-16T21:57:21.254Z,21.83
2023-03-16T22:01:21.219Z,21.83
2023-03-16T22:05:21.218Z,21.77
2023-03-16T22:09:21.145Z,21.78
2023-03-16T22:13:21.120Z,21.80
2023-03-16T22:17:21.090Z,21.86
2023-03-16T22:21:21.038Z,21.80
2023-03-16T22:25:20.971Z,21.81
2023-03-16T22:29:20.970Z,21.77
2023-03-16T22:33:21.079Z,21.77
2023-03-16T22:37:20.995Z,21.83
2023-03-16T22:41:21.029Z,21.83
2023-03-16T22:45:20.898Z,21.78
2023-03-16T22:49:20.994Z,21.77
2023-03-16T22:53:20.844Z,21.83
2023-03-16T22:57:20.781Z,21.75
2023-03-16T23:01:20.881Z,21.78
2023-03-16T23:05:20.739Z,21.78
2023-03-16T23:09:21.049Z,21.86
2023-03-16T23:13:20.674Z,21.76
2023-03-16T23:17:20.796Z,21.73
2023-03-16T23:21:20.949Z,21.78
2023-03-16T23:25:21.037Z,21.81
2023-03-16T23:29:21.218Z,21.79
2023-03-16T23:33:21.384Z,21.78
2023-03-16T23:37:21.597Z,21.75
2023-03-16T23:41:21.774Z,21.75
2023-03-16T23:45:21.919Z,21.79
2023-03-16T23:49:23.125Z,21.81
2023-03-16T23:53:22.095Z,21.81
2023-03-16T23:57:22.133Z,21.78
