createdAt,value
2023-04-01T00:00:09.266Z,90.23
2023-04-01T00:01:09.240Z,89.31
2023-04-01T00:02:09.270Z,88.90
2023-04-01T00:03:09.344Z,90.34
2023-04-01T00:04:09.260Z,90.54
2023-04-01T00:05:09.203Z,90.34
2023-04-01T00:06:09.200Z,89.51
2023-04-01T00:07:09.162Z,90.13
2023-04-01T00:08:09.172Z,90.23
2023-04-01T00:09:09.149Z,91.36
2023-04-01T00:10:09.189Z,90.84
2023-04-01T00:11:09.122Z,90.64
2023-04-01T00:12:09.189Z,89.83
2023-04-01T00:13:09.100Z,89.11
2023-04-01T00:14:09.109Z,89.92
2023-04-01T00:15:09.076Z,90.75
2023-04-01T00:16:20.018Z,89.11
2023-04-01T00:17:09.115Z,88.90
2023-04-01T00:18:09.079Z,90.75
2023-04-01T00:19:09.049Z,89.31
2023-04-01T00:20:09.047Z,89.51
2023-04-01T00:21:09.017Z,89.51
2023-04-01T00:22:09.030Z,89.83
2023-04-01T00:23:09.003Z,90.34
2023-04-01T00:24:09.047Z,90.03
2023-04-01T00:25:08.997Z,89.92
2023-04-01T00:26:08.983Z,88.80
2023-04-01T00:27:08.950Z,90.95
2023-04-01T00:28:08.957Z,90.03
2023-04-01T00:29:08.943Z,90.34
2023-04-01T00:30:08.933Z,91.97
2023-04-01T00:31:08.996Z,89.00
2023-04-01T00:32:08.917Z,89.51
2023-04-01T00:33:08.962Z,89.42
2023-04-01T00:34:08.898Z,91.46
2023-04-01T00:35:08.862Z,90.13
2023-04-01T00:36:08.955Z,89.31
2023-04-01T00:37:08.866Z,90.34
2023-04-01T00:38:08.861Z,91.56
2023-04-01T00:39:08.823Z,90.75
2023-04-01T00:40:08.834Z,89.83
2023-04-01T00:41:08.825Z,88.90
2023-04-01T00:42:08.809Z,89.42
2023-04-01T00:43:08.783Z,90.13
2023-04-01T00:44:08.798Z,90.23
2023-04-01T00:45:08.768Z,90.54
2023-04-01T00:46:08.821Z,88.90
2023-04-01T00:47:08.897Z,89.31
2023-04-01T00:48:08.778Z,88.18
2023-04-01T00:49:08.723Z,88.80
2023-04-01T00:50:08.739Z,88.70
2023-04-01T00:51:08.695Z,89.21
2023-04-01T00:52:08.715Z,88.59
2023-04-01T00:53:08.689Z,89.31
2023-04-01T00:54:08.714Z,89.11
2023-04-01T00:55:08.652Z,89.42
2023-04-01T00:56:08.656Z,90.03
2023-04-01T00:57:08.693Z,89.00
2023-04-01T00:58:08.662Z,89.11
2023-04-01T00:59:08.613Z,88.90
2023-04-01T01:00:08.613Z,89.51
2023-04-01T01:01:08.624Z,88.80
2023-04-01T01:02:08.623Z,88.49
2023-04-01T01:03:08.645Z,88.70
2023-04-01T01:04:08.615Z,87.67
2023-04-01T01:05:08.549Z,87.26
2023-04-01T01:06:23.212Z,87.47
2023-04-01T01:07:08.537Z,88.80
2023-04-01T01:08:08.515Z,89.31
2023-04-01T01:09:08.570Z,88.59
2023-04-01T01:10:08.544Z,87.77
2023-04-01T01:11:08.576Z,88.39
2023-04-01T01:12:08.469Z,88.80
2023-04-01T01:13:08.464Z,88.70
2023-04-01T01:14:08.457Z,88.08
2023-04-01T01:15:08.445Z,88.39
2023-04-01T01:16:08.460Z,89.31
2023-04-01T01:17:08.422Z,89.42
2023-04-01T01:18:08.413Z,88.08
2023-04-01T01:19:08.412Z,88.08
2023-04-01T01:20:18.949Z,88.29
2023-04-01T01:21:08.392Z,88.18
2023-04-01T01:22:08.383Z,88.08
2023-04-01T01:23:08.362Z,87.16
2023-04-01T01:24:08.342Z,88.90
2023-04-01T01:25:08.369Z,87.57
2023-04-01T01:26:08.319Z,89.31
2023-04-01T01:27:08.328Z,88.49
2023-04-01T01:28:08.317Z,90.44
2023-04-01T01:29:08.303Z,89.31
2023-04-01T06:01:02.276Z,95.79
2023-04-01T06:01:52.604Z,96.41
2023-04-01T06:02:52.653Z,96.20
2023-04-01T06:03:52.928Z,96.41
2023-04-01T06:04:52.640Z,96.41
2023-04-01T06:05:52.580Z,95.28
2023-04-01T06:06:52.535Z,96.00
2023-04-01T06:07:52.538Z,95.59
2023-04-01T06:08:52.500Z,95.79
2023-04-01T06:09:52.508Z,95.69
2023-04-01T06:10:52.496Z,95.39
2023-04-01T06:11:52.513Z,95.28
2023-04-01T06:12:52.492Z,95.28
2023-04-01T06:13:52.494Z,95.69
2023-04-01T06:14:52.466Z,95.69
2023-04-01T06:15:52.467Z,95.07
2023-04-01T06:16:52.422Z,95.90
2023-04-01T06:17:52.434Z,95.18
2023-04-01T06:18:52.427Z,95.90
2023-04-01T06:19:52.381Z,95.59
2023-04-01T06:20:52.375Z,95.90
2023-04-01T06:21:52.446Z,95.69
2023-04-01T06:22:52.403Z,95.59
2023-04-01T06:23:52.366Z,94.56
2023-04-01T06:24:52.362Z,95.28
2023-04-01T06:25:52.343Z,95.69
2023-04-01T06:26:52.320Z,96.41
2023-04-01T06:27:52.314Z,95.49
2023-04-01T06:28:52.306Z,95.90
2023-04-01T06:29:52.302Z,95.07
2023-04-01T06:30:52.297Z,95.69
2023-04-01T06:31:52.376Z,95.69
2023-04-01T06:32:52.290Z,95.90
2023-04-01T06:33:52.481Z,96.20
2023-04-01T06:34:52.232Z,95.90
2023-04-01T06:35:52.298Z,95.90
2023-04-01T06:36:52.232Z,95.07
2023-04-01T06:37:52.213Z,95.79
2023-04-01T06:38:52.193Z,94.87
2023-04-01T06:39:52.190Z,94.77
2023-04-01T06:40:52.192Z,95.39
2023-04-01T06:41:52.199Z,96.10
2023-04-01T06:42:52.146Z,95.59
2023-04-01T06:43:52.149Z,95.07
2023-04-01T06:44:52.125Z,95.59
2023-04-01T06:45:52.179Z,95.18
2023-04-01T06:46:52.106Z,95.39
2023-04-01T06:47:52.379Z,95.75
2023-04-01T06:48:52.091Z,95.44
2023-04-01T06:49:52.101Z,95.65
2023-04-01T06:50:52.059Z,95.75
2023-04-01T06:51:52.080Z,95.54
2023-04-01T06:52:52.042Z,95.03
2023-04-01T06:53:52.049Z,95.75
2023-04-01T06:54:52.023Z,95.24
2023-04-01T06:55:52.050Z,95.65
2023-04-01T06:56:52.055Z,95.75
2023-04-01T06:57:52.012Z,96.88
2023-04-01T06:58:51.980Z,96.06
2023-04-01T06:59:52.000Z,94.52
2023-04-01T07:00:52.137Z,95.44
2023-04-01T07:01:51.958Z,94.93
2023-04-01T07:02:52.039Z,95.44
2023-04-01T07:03:51.935Z,95.34
2023-04-01T07:04:51.927Z,95.14
2023-04-01T07:05:51.933Z,94.42
2023-04-01T07:06:51.890Z,95.75
2023-04-01T07:07:51.899Z,95.24
2023-04-01T07:08:51.930Z,95.44
2023-04-01T07:09:51.876Z,95.54
2023-04-01T07:10:51.860Z,95.75
2023-04-01T07:11:51.857Z,95.54
2023-04-01T07:12:51.824Z,96.16
2023-04-01T07:13:51.835Z,96.57
2023-04-01T07:14:51.827Z,95.65
2023-04-01T07:15:51.804Z,95.86
2023-04-01T07:16:51.901Z,96.26
2023-04-01T07:17:51.824Z,95.86
2023-04-01T07:18:51.765Z,96.98
2023-04-01T07:19:51.770Z,97.19
2023-04-01T07:20:51.832Z,95.86
2023-04-01T07:21:51.742Z,97.19
2023-04-01T07:22:51.739Z,96.57
2023-04-01T07:23:51.743Z,95.14
2023-04-01T07:24:51.699Z,94.52
2023-04-01T07:25:51.703Z,95.24
2023-04-01T07:26:51.707Z,95.75
2023-04-01T07:27:51.686Z,94.73
2023-04-01T07:28:51.680Z,96.57
2023-04-01T07:29:51.661Z,95.14
2023-04-01T07:30:51.697Z,95.75
2023-04-01T07:31:51.643Z,96.16
2023-04-01T07:32:51.720Z,96.98
2023-04-01T07:33:51.633Z,96.57
2023-04-01T07:34:51.645Z,95.95
2023-04-01T07:35:51.704Z,96.47
2023-04-01T07:36:51.595Z,97.39
2023-04-01T07:37:51.594Z,96.26
2023-04-01T07:38:51.593Z,97.19
2023-04-01T07:39:51.559Z,97.08
2023-04-01T07:40:51.532Z,97.39
2023-04-01T07:41:51.535Z,96.37
2023-04-01T07:42:51.525Z,96.37
2023-04-01T07:43:51.515Z,95.34
2023-04-01T07:44:51.495Z,95.65
2023-04-01T07:45:51.520Z,96.47
2023-04-01T07:46:51.480Z,96.78
2023-04-01T07:47:51.498Z,96.78
2023-04-01T07:48:51.467Z,97.29
2023-04-01T07:49:51.436Z,96.78
2023-04-01T07:50:52.655Z,96.53
2023-04-01T07:51:51.410Z,96.94
2023-04-01T07:52:51.431Z,96.32
2023-04-01T07:53:51.392Z,96.53
2023-04-01T07:54:51.411Z,96.01
2023-04-01T07:55:51.371Z,96.83
2023-04-01T07:56:51.398Z,96.94
2023-04-01T07:57:51.352Z,96.22
2023-04-01T07:58:51.365Z,96.83
2023-04-01T07:59:51.331Z,97.04
2023-04-01T08:00:51.365Z,96.42
2023-04-01T08:01:51.306Z,96.12
2023-04-01T08:02:51.397Z,96.32
2023-04-01T08:03:51.375Z,95.70
2023-04-01T08:04:51.310Z,95.70
2023-04-01T08:05:51.315Z,96.63
2023-04-01T08:06:51.271Z,96.83
2023-04-01T08:07:51.252Z,96.83
2023-04-01T08:08:51.255Z,96.28
2023-04-01T08:09:51.225Z,96.07
2023-04-01T08:10:51.233Z,95.97
2023-04-01T08:11:51.228Z,95.97
2023-04-01T08:12:51.216Z,95.76
2023-04-01T08:13:51.185Z,96.17
2023-04-01T08:14:51.195Z,95.97
2023-04-01T08:15:51.187Z,96.07
2023-04-01T08:16:52.674Z,95.36
2023-04-01T08:17:51.189Z,95.46
2023-04-01T08:18:51.141Z,95.97
2023-04-01T08:19:51.115Z,95.56
2023-04-01T08:20:51.118Z,96.69
2023-04-01T08:21:51.088Z,96.38
2023-04-01T08:22:51.106Z,95.15
2023-04-01T08:23:51.086Z,95.41
2023-04-01T08:24:51.091Z,94.84
2023-04-01T08:25:51.055Z,94.49
2023-04-01T08:26:51.049Z,94.18
2023-04-01T08:27:51.023Z,92.96
2023-04-01T08:28:51.029Z,93.57
2023-04-01T08:29:51.020Z,94.18
2023-04-01T08:30:51.028Z,94.70
2023-04-01T08:31:51.039Z,93.77
2023-04-01T08:32:51.021Z,93.57
2023-04-01T08:33:50.974Z,93.98
2023-04-01T08:34:50.970Z,94.39
2023-04-01T08:35:50.968Z,93.26
2023-04-01T08:36:51.001Z,93.88
2023-04-01T08:37:50.921Z,93.67
2023-04-01T08:38:50.933Z,94.49
2023-04-01T08:39:50.897Z,94.90
2023-04-01T08:40:50.910Z,94.70
2023-04-01T08:41:50.885Z,93.57
2023-04-01T08:42:50.927Z,93.77
2023-04-01T08:43:50.860Z,94.18
2023-04-01T08:44:50.848Z,94.59
2023-04-01T08:45:50.892Z,95.31
2023-04-01T08:46:50.838Z,94.29
2023-04-01T08:47:50.840Z,94.08
2023-04-01T08:48:50.850Z,94.39
2023-04-01T08:49:50.789Z,94.39
2023-04-01T08:50:50.797Z,95.10
2023-04-01T08:51:50.796Z,94.90
2023-04-01T08:52:50.789Z,95.26
2023-04-01T08:53:50.775Z,95.00
2023-04-01T08:54:50.785Z,95.88
2023-04-01T08:55:50.724Z,95.37
2023-04-01T08:56:50.802Z,96.08
2023-04-01T08:57:51.621Z,95.98
2023-04-01T08:58:50.718Z,94.96
2023-04-01T08:59:50.706Z,95.47
2023-04-01T09:00:50.718Z,95.88
2023-04-01T09:01:50.707Z,95.57
2023-04-01T09:02:50.752Z,95.67
2023-04-01T09:03:50.790Z,95.98
2023-04-01T09:04:50.676Z,95.98
2023-04-01T09:05:50.627Z,95.47
2023-04-01T09:06:50.634Z,94.34
2023-04-01T09:07:50.604Z,95.37
2023-04-01T09:08:50.607Z,94.55
2023-04-01T09:09:50.589Z,94.34
2023-04-01T09:10:50.617Z,94.65
2023-04-01T09:11:51.580Z,95.67
2023-04-01T09:12:50.570Z,95.47
2023-04-01T09:13:50.542Z,95.57
2023-04-01T09:14:50.547Z,95.88
2023-04-01T09:15:50.617Z,96.08
2023-04-01T09:16:50.559Z,96.29
2023-04-01T09:17:50.580Z,95.47
2023-04-01T09:18:50.520Z,96.39
2023-04-01T09:19:50.519Z,94.85
2023-04-01T09:20:50.494Z,95.98
2023-04-01T09:21:50.488Z,94.96
2023-04-01T09:22:50.548Z,95.37
2023-04-01T09:23:50.447Z,95.98
2023-04-01T09:24:50.482Z,95.88
2023-04-01T09:25:50.422Z,96.19
2023-04-01T09:26:50.435Z,95.94
2023-04-01T09:27:50.392Z,95.43
2023-04-01T09:28:50.442Z,95.73
2023-04-01T09:29:50.399Z,96.04
2023-04-01T09:30:50.412Z,94.60
2023-04-01T09:31:50.389Z,95.73
2023-04-01T09:32:50.419Z,95.32
2023-04-01T09:33:50.355Z,94.60
2023-04-01T09:34:50.898Z,95.12
2023-04-01T09:35:50.328Z,95.32
2023-04-01T09:36:50.344Z,95.73
2023-04-01T09:37:50.342Z,95.12
2023-04-01T09:38:50.295Z,96.14
2023-04-01T09:39:50.273Z,95.32
2023-04-01T09:40:50.286Z,96.14
2023-04-01T09:41:50.248Z,96.34
2023-04-01T09:42:50.273Z,95.32
2023-04-01T09:43:50.266Z,95.84
2023-04-01T09:44:50.232Z,95.43
2023-04-01T09:45:50.223Z,95.73
2023-04-01T09:46:50.237Z,96.30
2023-04-01T09:47:50.221Z,95.69
2023-04-01T09:48:50.252Z,95.79
2023-04-01T09:49:50.170Z,97.12
2023-04-01T09:50:50.169Z,96.92
2023-04-01T09:51:50.163Z,96.61
2023-04-01T09:52:50.227Z,96.41
2023-04-01T09:53:50.146Z,96.20
2023-04-01T09:54:50.137Z,95.69
2023-04-01T09:55:50.106Z,95.59
2023-04-01T09:56:50.135Z,95.69
2023-04-01T09:57:50.102Z,96.41
2023-04-01T09:58:50.079Z,96.51
2023-04-01T09:59:50.058Z,95.89
2023-04-01T10:00:50.055Z,95.69
2023-04-01T10:01:50.123Z,96.30
2023-04-01T10:02:50.070Z,96.30
2023-04-01T10:03:50.031Z,96.00
2023-04-01T10:04:50.062Z,96.00
2023-04-01T10:05:50.094Z,97.12
2023-04-01T10:06:50.009Z,95.89
2023-04-01T10:07:49.972Z,95.89
2023-04-01T10:08:49.993Z,95.48
2023-04-01T10:09:50.227Z,95.89
2023-04-01T10:10:49.962Z,96.51
2023-04-01T10:11:49.945Z,96.20
2023-04-01T10:12:49.929Z,96.92
2023-04-01T10:13:49.912Z,96.30
2023-04-01T10:14:49.910Z,96.81
2023-04-01T10:15:49.931Z,96.30
2023-04-01T10:16:51.920Z,97.22
2023-04-01T10:17:49.924Z,96.92
2023-04-01T10:18:49.871Z,96.41
2023-04-01T10:19:49.897Z,97.12
2023-04-01T10:20:49.867Z,96.30
2023-04-01T10:21:49.827Z,97.02
2023-04-01T10:22:49.859Z,96.41
2023-04-01T10:23:49.798Z,96.81
2023-04-01T10:24:49.814Z,96.15
2023-04-01T10:25:49.800Z,97.08
2023-04-01T10:26:49.792Z,96.87
2023-04-01T10:27:49.757Z,97.17
2023-04-01T10:28:49.770Z,97.28
2023-04-01T10:29:49.736Z,97.38
2023-04-01T10:30:49.748Z,97.08
2023-04-01T10:31:49.786Z,97.17
2023-04-01T10:32:49.814Z,97.28
2023-04-01T10:33:49.702Z,97.38
2023-04-01T10:34:49.694Z,97.49
2023-04-01T10:35:49.691Z,97.58
2023-04-01T10:36:49.686Z,97.08
2023-04-01T10:37:49.728Z,96.97
2023-04-01T10:38:49.650Z,96.36
2023-04-01T10:39:49.642Z,96.87
2023-04-01T10:40:49.628Z,97.03
2023-04-01T10:41:49.608Z,97.03
2023-04-01T10:42:49.629Z,97.54
2023-04-01T10:43:49.596Z,97.24
2023-04-01T10:44:49.593Z,97.13
2023-04-01T10:45:49.662Z,97.85
2023-04-01T10:46:49.573Z,97.03
2023-04-01T10:47:49.616Z,96.83
2023-04-01T10:48:49.538Z,97.03
2023-04-01T10:49:49.532Z,96.21
2023-04-01T10:50:49.516Z,96.31
2023-04-01T10:51:49.503Z,96.42
2023-04-01T10:52:49.500Z,97.44
2023-04-01T10:53:49.509Z,96.62
2023-04-01T10:54:49.479Z,96.83
2023-04-01T10:55:49.447Z,96.83
2023-04-01T10:56:49.533Z,95.60
2023-04-01T10:57:49.450Z,96.72
2023-04-01T10:58:49.488Z,96.72
2023-04-01T10:59:49.446Z,97.39
2023-04-01T11:00:49.430Z,96.88
2023-04-01T11:01:57.686Z,96.88
2023-04-01T11:02:49.501Z,96.88
2023-04-01T11:03:49.461Z,96.17
2023-04-01T11:04:49.371Z,97.08
2023-04-01T11:05:49.362Z,96.88
2023-04-01T11:06:49.376Z,96.78
2023-04-01T11:08:02.862Z,96.98
2023-04-01T11:08:49.365Z,96.98
2023-04-01T11:09:49.326Z,97.39
2023-04-01T11:10:49.320Z,97.80
2023-04-01T11:11:49.307Z,98.00
2023-04-01T11:12:49.314Z,97.96
2023-04-01T11:13:49.263Z,96.43
2023-04-01T11:14:49.284Z,97.04
2023-04-01T11:15:49.269Z,96.73
2023-04-01T11:16:49.258Z,97.24
2023-04-01T11:17:49.277Z,96.63
2023-04-01T11:18:49.243Z,96.53
2023-04-01T11:19:49.209Z,96.84
2023-04-01T11:20:49.230Z,96.22
2023-04-01T11:21:49.187Z,95.61
2023-04-01T11:22:49.200Z,95.61
2023-04-01T11:24:01.835Z,95.72
2023-04-01T11:24:49.175Z,95.51
2023-04-01T11:25:49.137Z,96.02
2023-04-01T11:26:49.188Z,96.63
2023-04-01T11:27:49.152Z,96.63
2023-04-01T11:28:49.137Z,95.31
2023-04-01T11:29:59.242Z,95.20
2023-04-01T11:30:49.098Z,95.10
2023-04-01T11:31:49.155Z,96.22
2023-04-01T11:32:49.142Z,96.33
2023-04-01T11:33:49.058Z,96.63
2023-04-01T11:34:49.091Z,94.49
2023-04-01T11:35:49.071Z,95.41
2023-04-01T11:36:49.105Z,94.79
2023-04-01T11:37:49.058Z,96.02
2023-04-01T11:38:49.015Z,95.72
2023-04-01T11:39:49.025Z,96.69
2023-04-01T11:40:49.004Z,95.06
2023-04-01T11:41:49.013Z,94.45
2023-04-01T11:42:48.977Z,94.14
2023-04-01T11:43:48.953Z,95.06
2023-04-01T11:44:48.948Z,94.75
2023-04-01T11:45:48.960Z,94.55
2023-04-01T11:46:48.950Z,95.57
2023-04-01T11:47:48.917Z,94.14
2023-04-01T11:48:48.949Z,93.93
2023-04-01T11:49:48.886Z,94.65
2023-04-01T11:50:48.891Z,94.75
2023-04-01T11:51:48.859Z,94.14
2023-04-01T11:52:48.897Z,93.73
2023-04-01T11:53:48.843Z,93.73
2023-04-01T11:54:48.832Z,93.77
2023-04-01T11:55:50.555Z,94.49
2023-04-01T11:56:48.865Z,93.47
2023-04-01T11:57:48.819Z,93.26
2023-04-01T11:58:48.800Z,93.26
2023-04-01T11:59:48.768Z,94.08
2023-04-01T12:00:48.784Z,92.65
2023-04-01T12:01:48.768Z,93.67
2023-04-01T12:02:48.912Z,93.26
2023-04-01T12:03:48.932Z,93.16
2023-04-01T12:04:48.797Z,92.96
2023-04-01T12:05:48.730Z,92.35
2023-04-01T12:06:48.731Z,93.57
2023-04-01T12:07:48.704Z,92.14
2023-04-01T12:08:48.715Z,92.45
2023-04-01T12:09:48.688Z,93.37
2023-04-01T12:10:48.651Z,92.55
2023-04-01T12:11:48.678Z,93.16
2023-04-01T12:13:00.047Z,93.88
2023-04-01T12:13:48.647Z,93.98
2023-04-01T12:14:48.620Z,94.59
2023-04-01T12:15:48.621Z,94.59
2023-04-01T12:16:48.659Z,94.38
2023-04-01T12:17:48.626Z,93.77
2023-04-01T12:18:48.577Z,94.29
2023-04-01T12:19:48.594Z,93.88
2023-04-01T12:20:48.540Z,94.79
2023-04-01T12:21:48.544Z,94.38
2023-04-01T12:22:48.520Z,95.10
2023-04-01T12:23:48.654Z,95.00
2023-04-01T12:24:48.502Z,95.35
2023-04-01T12:25:48.523Z,94.64
2023-04-01T12:26:48.491Z,95.35
2023-04-01T12:27:49.677Z,95.56
2023-04-01T12:28:48.553Z,96.06
2023-04-01T12:29:48.513Z,96.58
2023-04-01T12:30:48.466Z,96.27
2023-04-01T12:31:48.470Z,96.88
2023-04-01T12:32:48.470Z,96.98
2023-04-01T12:33:48.428Z,97.29
2023-04-01T12:34:48.401Z,97.39
2023-04-01T12:35:48.437Z,97.08
2023-04-01T12:36:51.241Z,96.62
2023-04-01T12:37:48.388Z,97.24
2023-04-01T12:38:48.396Z,96.21
2023-04-01T12:39:48.359Z,96.51
2023-04-01T12:40:48.354Z,97.24
2023-04-01T12:41:48.365Z,97.13
2023-04-01T12:42:48.318Z,97.33
2023-04-01T12:43:48.314Z,97.74
2023-04-01T12:44:48.338Z,98.05
2023-04-01T12:45:48.317Z,97.54
2023-04-01T12:46:48.281Z,97.95
2023-04-01T12:47:48.333Z,97.74
2023-04-01T12:48:48.257Z,98.15
2023-04-01T12:49:48.281Z,98.56
2023-04-01T12:50:48.260Z,98.25
2023-04-01T12:51:48.224Z,98.25
2023-04-01T12:52:48.248Z,98.46
2023-04-01T12:53:48.251Z,99.18
2023-04-01T12:54:48.189Z,98.97
2023-04-01T12:55:48.203Z,99.27
2023-04-01T12:56:48.177Z,99.27
2023-04-01T12:57:48.186Z,99.89
2023-04-01T12:58:48.176Z,99.48
2023-04-01T12:59:48.168Z,99.68
2023-04-01T13:00:48.121Z,99.79
2023-04-01T13:01:48.158Z,99.89
2023-04-01T13:02:48.174Z,99.79
2023-04-01T13:03:48.158Z,99.99
2023-04-01T13:04:48.099Z,99.99
2023-04-01T13:05:48.098Z,99.89
2023-04-01T13:06:48.067Z,99.99
2023-04-01T13:07:48.080Z,99.99
2023-04-01T13:08:48.040Z,99.99
2023-04-01T13:09:51.423Z,99.99
2023-04-01T13:10:48.038Z,99.99
2023-04-01T13:11:48.039Z,99.99
2023-04-01T13:12:48.156Z,99.95
2023-04-01T13:13:48.010Z,99.99
2023-04-01T13:14:47.969Z,99.99
2023-04-01T13:15:48.005Z,99.99
2023-04-01T13:16:47.987Z,99.99
2023-04-01T13:17:47.960Z,99.99
2023-04-01T13:18:47.930Z,99.99
2023-04-01T13:20:02.028Z,99.99
2023-04-01T13:20:47.919Z,99.99
2023-04-01T13:21:47.912Z,99.99
2023-04-01T13:22:48.728Z,99.99
2023-04-01T13:23:47.888Z,99.99
2023-04-01T13:24:47.896Z,99.99
2023-04-01T13:25:47.865Z,99.99
2023-04-01T13:26:47.838Z,99.99
2023-04-01T13:27:47.869Z,99.75
2023-04-01T13:28:47.818Z,99.75
2023-04-01T13:29:47.851Z,99.95
2023-04-01T13:30:47.819Z,99.85
2023-04-01T13:31:47.890Z,99.99
2023-04-01T13:32:47.896Z,99.54
2023-04-01T13:33:47.784Z,99.40
2023-04-01T13:34:47.792Z,99.50
2023-04-01T13:35:47.818Z,99.29
2023-04-01T13:36:47.746Z,97.87
2023-04-01T13:37:47.768Z,97.97
2023-04-01T13:38:47.708Z,98.07
2023-04-01T13:39:47.753Z,97.87
2023-04-01T13:41:01.662Z,98.33
2023-04-01T13:41:47.702Z,97.82
2023-04-01T13:42:47.680Z,96.80
2023-04-01T13:43:47.701Z,97.21
2023-04-01T13:44:47.643Z,97.67
2023-04-01T13:45:47.670Z,96.96
2023-04-01T13:46:47.661Z,96.15
2023-04-01T13:47:47.671Z,97.37
2023-04-01T13:48:47.624Z,97.37
2023-04-01T13:49:47.633Z,96.41
2023-04-01T13:50:47.586Z,96.51
2023-04-01T13:51:47.595Z,96.10
2023-04-01T13:52:47.592Z,97.12
2023-04-01T13:53:47.569Z,95.59
2023-04-01T13:54:47.548Z,96.00
2023-04-01T13:55:47.583Z,94.27
2023-04-01T13:56:47.591Z,95.69
2023-04-01T13:57:47.549Z,96.51
2023-04-01T13:58:47.504Z,94.88
2023-04-01T13:59:47.577Z,94.68
2023-04-01T14:00:47.545Z,95.59
2023-04-01T14:01:47.502Z,95.08
2023-04-01T14:02:47.557Z,94.88
2023-04-01T14:03:47.506Z,95.84
2023-04-01T14:04:47.434Z,95.64
2023-04-01T14:05:47.460Z,95.33
2023-04-01T14:06:47.456Z,95.13
2023-04-01T14:07:47.469Z,95.53
2023-04-01T14:08:47.387Z,95.84
2023-04-01T14:09:47.395Z,94.42
2023-04-01T14:10:47.382Z,94.21
2023-04-01T14:11:47.379Z,94.21
2023-04-01T14:12:47.421Z,94.11
2023-04-01T14:13:47.369Z,94.01
2023-04-01T14:14:47.327Z,94.97
2023-04-01T14:15:47.332Z,94.87
2023-04-01T14:16:47.359Z,94.87
2023-04-01T14:17:47.438Z,94.35
2023-04-01T14:18:47.291Z,95.28
2023-04-01T14:19:47.295Z,95.17
2023-04-01T14:20:47.268Z,95.48
2023-04-01T14:21:47.270Z,95.28
2023-04-01T14:22:47.277Z,95.58
2023-04-01T14:23:47.251Z,94.87
2023-04-01T14:24:47.245Z,95.07
2023-04-01T14:25:47.224Z,95.48
2023-04-01T14:26:47.198Z,94.35
2023-04-01T14:27:47.199Z,93.85
2023-04-01T14:28:47.184Z,95.28
2023-04-01T14:29:47.181Z,95.17
2023-04-01T14:30:47.202Z,95.89
2023-04-01T14:31:47.246Z,95.89
2023-04-01T14:32:47.182Z,96.30
2023-04-01T14:33:47.161Z,96.09
2023-04-01T14:34:47.108Z,95.89
2023-04-01T14:35:47.159Z,96.39
2023-04-01T14:36:47.159Z,95.58
2023-04-01T14:37:47.094Z,95.12
2023-04-01T14:38:47.067Z,94.81
2023-04-01T14:39:47.088Z,94.91
2023-04-01T14:40:47.054Z,95.42
2023-04-01T14:41:47.061Z,95.48
2023-04-01T14:42:47.047Z,96.39
2023-04-01T14:43:47.032Z,95.48
2023-04-01T14:44:47.001Z,95.48
2023-04-01T14:45:47.098Z,94.97
2023-04-01T14:46:46.996Z,95.17
2023-04-01T14:47:47.045Z,94.76
2023-04-01T14:48:46.987Z,95.17
2023-04-01T14:49:46.966Z,94.76
2023-04-01T14:50:46.949Z,93.64
2023-04-01T14:51:46.966Z,94.56
2023-04-01T14:52:46.925Z,93.95
2023-04-01T14:53:46.946Z,95.58
2023-04-01T14:54:46.921Z,94.15
2023-04-01T14:55:46.905Z,94.56
2023-04-01T14:56:46.913Z,95.07
2023-04-01T14:57:46.888Z,93.85
2023-04-01T14:58:46.853Z,93.44
2023-04-01T14:59:46.907Z,94.66
2023-04-01T15:00:46.890Z,94.56
2023-04-01T15:01:48.873Z,94.87
2023-04-01T15:02:46.872Z,95.17
2023-04-01T15:03:46.824Z,94.66
2023-04-01T15:04:46.851Z,93.54
2023-04-01T15:05:46.800Z,94.76
2023-04-01T15:06:46.781Z,93.13
2023-04-01T15:07:46.803Z,94.46
2023-04-01T15:08:46.747Z,93.64
2023-04-01T15:09:46.759Z,93.85
2023-04-01T15:10:46.735Z,92.93
2023-04-01T15:11:46.730Z,91.50
2023-04-01T15:12:46.724Z,93.13
2023-04-01T15:13:46.707Z,93.13
2023-04-01T15:14:46.698Z,91.91
2023-04-01T15:15:46.751Z,93.24
2023-04-01T15:16:46.663Z,93.03
2023-04-01T15:17:46.700Z,92.22
2023-04-01T15:18:46.679Z,93.33
2023-04-01T15:19:46.653Z,92.32
2023-04-01T15:20:46.618Z,92.01
2023-04-01T15:21:46.620Z,93.24
2023-04-01T15:22:46.624Z,93.64
2023-04-01T15:23:46.610Z,93.13
2023-04-01T15:24:46.611Z,93.03
2023-04-01T15:25:46.605Z,92.22
2023-04-01T15:26:46.559Z,92.01
2023-04-01T15:27:46.571Z,91.55
2023-04-01T15:28:46.567Z,91.96
2023-04-01T15:29:46.555Z,92.26
2023-04-01T15:30:46.521Z,92.46
2023-04-01T15:31:46.623Z,93.38
2023-04-01T15:32:46.552Z,93.89
2023-04-01T15:33:46.504Z,93.79
2023-04-01T15:34:46.469Z,94.60
2023-04-01T15:35:46.533Z,94.30
2023-04-01T15:36:46.463Z,93.89
2023-04-01T15:37:46.470Z,94.60
2023-04-01T15:38:46.435Z,95.12
2023-04-01T15:39:46.446Z,94.91
2023-04-01T15:40:46.438Z,93.59
2023-04-01T15:41:46.427Z,94.50
2023-04-01T15:42:46.414Z,94.91
2023-04-01T15:43:46.406Z,93.63
2023-04-01T15:44:46.394Z,94.34
2023-04-01T15:45:46.379Z,95.62
2023-04-01T15:46:46.453Z,94.60
2023-04-01T15:47:46.392Z,94.30
2023-04-01T15:48:46.323Z,94.24
2023-04-01T15:49:46.340Z,93.22
2023-04-01T15:51:46.366Z,94.95
2023-04-01T15:52:46.365Z,94.65
2023-04-01T15:53:46.330Z,95.97
2023-04-01T15:54:46.285Z,94.55
2023-04-01T15:55:46.282Z,93.73
2023-04-01T15:56:46.267Z,94.34
2023-04-01T15:57:46.252Z,94.55
2023-04-01T15:58:46.222Z,94.24
2023-04-01T15:59:46.233Z,94.34
2023-04-01T16:00:46.221Z,94.34
2023-04-01T16:01:46.232Z,93.12
2023-04-01T16:02:46.338Z,94.14
2023-04-01T16:03:46.268Z,94.45
2023-04-01T16:04:46.168Z,94.04
2023-04-01T16:05:46.160Z,94.34
2023-04-01T16:06:46.147Z,93.93
2023-04-01T16:07:46.168Z,94.65
2023-04-01T16:08:46.132Z,94.95
2023-04-01T16:09:46.114Z,94.55
2023-04-01T16:10:46.091Z,94.85
2023-04-01T16:11:46.095Z,94.14
2023-04-01T16:12:46.120Z,94.85
2023-04-01T16:13:46.075Z,94.24
2023-04-01T16:14:46.035Z,94.55
2023-04-01T16:15:46.044Z,94.04
2023-04-01T16:16:46.107Z,93.84
2023-04-01T16:17:46.049Z,94.34
2023-04-01T16:18:46.067Z,94.34
2023-04-01T16:19:45.999Z,94.55
2023-04-01T16:20:45.989Z,94.45
2023-04-01T16:21:45.970Z,92.91
2023-04-01T16:22:46.104Z,93.02
2023-04-01T16:23:45.956Z,94.04
2023-04-01T16:24:45.997Z,93.93
2023-04-01T16:25:45.926Z,93.32
2023-04-01T16:26:45.950Z,94.24
2023-04-01T16:27:45.911Z,93.93
2023-04-01T16:28:45.907Z,94.45
2023-04-01T16:29:46.060Z,94.85
2023-04-01T16:30:45.935Z,94.45
2023-04-01T16:31:45.899Z,93.63
2023-04-01T16:32:46.048Z,94.45
2023-04-01T16:33:45.848Z,95.16
2023-04-01T16:34:45.850Z,94.04
2023-04-01T16:35:45.876Z,95.16
2023-04-01T16:36:45.905Z,94.24
2023-04-01T16:37:45.801Z,94.14
2023-04-01T16:38:45.800Z,94.65
2023-04-01T16:39:45.772Z,94.34
2023-04-01T16:40:45.785Z,94.65
2023-04-01T16:41:45.777Z,95.06
2023-04-01T16:42:45.812Z,95.36
2023-04-01T16:43:45.737Z,95.06
2023-04-01T16:44:45.771Z,94.85
2023-04-01T16:45:45.752Z,95.47
2023-04-01T16:46:45.756Z,94.55
2023-04-01T16:47:45.728Z,94.24
2023-04-01T16:48:45.719Z,94.85
2023-04-01T16:49:45.682Z,94.14
2023-04-01T16:50:45.681Z,94.85
2023-04-01T16:51:45.648Z,93.52
2023-04-01T16:52:45.645Z,93.52
2023-04-01T16:53:45.623Z,94.24
2023-04-01T16:54:45.638Z,94.45
2023-04-01T16:55:45.637Z,93.73
2023-04-01T16:56:45.636Z,94.04
2023-04-01T16:57:45.585Z,93.63
2023-04-01T16:58:45.593Z,94.55
2023-04-01T16:59:45.583Z,94.85
2023-04-01T17:00:45.559Z,94.85
2023-04-01T17:01:45.633Z,95.06
2023-04-01T17:02:45.653Z,93.93
2023-04-01T17:03:45.528Z,94.85
2023-04-01T17:04:45.561Z,95.10
2023-04-01T17:05:45.516Z,95.31
2023-04-01T17:06:45.503Z,94.49
2023-04-01T17:07:45.496Z,94.79
2023-04-01T17:08:45.491Z,95.31
2023-04-01T17:09:45.466Z,94.29
2023-04-01T17:10:45.500Z,95.10
2023-04-01T17:11:45.438Z,93.77
2023-04-01T17:12:45.494Z,94.49
2023-04-01T17:13:45.423Z,95.00
2023-04-01T17:14:45.448Z,94.18
2023-04-01T17:15:45.418Z,94.59
2023-04-01T17:16:45.419Z,94.70
2023-04-01T17:17:45.404Z,94.38
2023-04-01T17:18:45.374Z,95.31
2023-04-01T17:19:45.362Z,94.84
2023-04-01T17:20:45.354Z,95.25
2023-04-01T17:21:45.339Z,95.15
2023-04-01T17:22:45.352Z,95.15
2023-04-01T17:23:45.308Z,94.74