createdAt,value
2023-04-02T00:00:36.369Z,78.66
2023-04-02T00:03:24.136Z,78.43
2023-04-02T00:05:56.177Z,78.53
2023-04-02T00:08:27.113Z,78.87
2023-04-02T00:11:01.494Z,78.74
2023-04-02T00:13:43.901Z,78.63
2023-04-02T00:16:14.655Z,78.50
2023-04-02T00:18:51.468Z,78.59
2023-04-02T00:21:24.410Z,78.71
2023-04-02T00:23:55.569Z,78.53
2023-04-02T00:26:42.826Z,78.74
2023-04-02T00:29:13.892Z,78.88
2023-04-02T00:31:44.879Z,78.85
2023-04-02T00:34:21.562Z,78.81
2023-04-02T00:36:51.598Z,78.70
2023-04-02T00:39:24.941Z,78.77
2023-04-02T00:42:06.338Z,78.39
2023-04-02T00:44:43.256Z,78.60
2023-04-02T00:47:20.368Z,78.77
2023-04-02T00:49:51.520Z,78.40
2023-04-02T00:52:23.704Z,78.53
2023-04-02T00:55:10.515Z,78.55
2023-04-02T00:57:42.130Z,78.32
2023-04-02T01:00:23.872Z,78.05
2023-04-02T01:03:35.351Z,77.94
2023-04-02T01:06:12.833Z,78.58
2023-04-02T01:09:09.473Z,78.29
2023-04-02T01:11:55.482Z,78.24
2023-04-02T01:14:23.647Z,78.29
2023-04-02T01:17:30.656Z,78.59
2023-04-02T01:20:23.809Z,78.49
2023-04-02T01:23:05.912Z,78.56
2023-04-02T01:26:09.503Z,78.37
2023-04-02T01:29:01.169Z,78.01
2023-04-02T01:31:30.603Z,78.03
2023-04-02T01:33:58.420Z,78.30
2023-04-02T01:36:42.574Z,78.22
2023-04-02T01:39:43.676Z,78.35
2023-04-02T01:42:20.639Z,77.77
2023-04-02T01:44:51.603Z,77.81
2023-04-02T01:47:22.844Z,77.78
2023-04-02T01:49:56.588Z,77.52
2023-04-02T01:52:37.518Z,77.69
2023-04-02T01:55:08.005Z,77.72
2023-04-02T01:57:36.363Z,78.09
2023-04-02T02:00:10.238Z,77.94
2023-04-02T02:02:38.325Z,77.61
2023-04-02T02:05:14.775Z,78.10
2023-04-02T02:07:43.056Z,77.87
2023-04-02T02:10:14.962Z,77.69
2023-04-02T02:12:44.801Z,77.48
2023-04-02T02:15:21.548Z,77.56
2023-04-02T02:17:54.027Z,77.55
2023-04-02T02:20:22.638Z,77.60
2023-04-02T02:22:51.556Z,77.61
2023-04-02T02:25:22.448Z,77.59
2023-04-02T02:28:16.072Z,77.48
2023-04-02T02:30:47.568Z,77.27
2023-04-02T02:33:26.132Z,77.80
2023-04-02T02:35:57.167Z,77.39
2023-04-02T02:38:33.964Z,77.46
2023-04-02T02:41:07.363Z,77.40
2023-04-02T02:43:36.069Z,77.58
2023-04-02T02:46:04.910Z,77.67
2023-04-02T02:48:37.500Z,77.58
2023-04-02T02:51:09.936Z,77.53
2023-04-02T02:53:46.635Z,77.45
2023-04-02T02:56:14.579Z,77.25
2023-04-02T02:58:42.638Z,77.06
2023-04-02T03:01:10.819Z,77.17
2023-04-02T03:03:39.222Z,77.05
2023-04-02T03:06:09.793Z,77.12
2023-04-02T03:08:48.847Z,77.06
2023-04-02T03:11:19.858Z,77.02
2023-04-02T03:13:49.855Z,76.92
2023-04-02T03:16:37.192Z,77.06
2023-04-02T03:19:31.357Z,76.89
2023-04-02T03:22:08.091Z,76.40
2023-04-02T03:24:52.604Z,76.65
2023-04-02T03:27:24.415Z,76.56
2023-04-02T03:30:20.801Z,76.73
2023-04-02T03:32:51.632Z,76.81
2023-04-02T03:35:23.051Z,76.66
2023-04-02T03:38:04.067Z,76.69
2023-04-02T03:40:35.675Z,76.78
2023-04-02T03:43:13.317Z,76.88
2023-04-02T03:45:47.408Z,76.93
2023-04-02T03:48:39.248Z,76.81
2023-04-02T03:51:11.882Z,77.02
2023-04-02T03:53:39.835Z,77.03
2023-04-02T03:56:07.965Z,77.08
2023-04-02T03:58:43.108Z,76.71
2023-04-02T04:01:26.586Z,77.09
2023-04-02T04:03:57.073Z,77.19
2023-04-02T04:06:31.294Z,77.20
2023-04-02T04:09:02.166Z,77.26
2023-04-02T04:11:36.497Z,77.41
2023-04-02T04:14:11.374Z,77.33
2023-04-02T04:16:57.966Z,77.27
2023-04-02T04:19:33.627Z,77.09
2023-04-02T04:22:20.369Z,77.14
2023-04-02T04:24:48.515Z,77.22
2023-04-02T04:27:34.734Z,76.98
2023-04-02T04:30:18.621Z,77.15
2023-04-02T04:32:58.262Z,77.25
2023-04-02T04:35:30.229Z,77.11
2023-04-02T04:38:14.490Z,77.18
2023-04-02T04:40:50.606Z,77.16
2023-04-02T04:43:30.500Z,77.24
2023-04-02T04:46:13.705Z,77.13
2023-04-02T04:48:55.992Z,77.26
2023-04-02T04:51:44.125Z,77.41
2023-04-02T04:54:15.653Z,77.48
2023-04-02T04:56:48.760Z,77.39
2023-04-02T04:59:26.302Z,77.55
2023-04-02T05:02:06.203Z,77.73
2023-04-02T05:04:44.853Z,77.67
2023-04-02T05:07:30.943Z,77.53
2023-04-02T05:10:04.952Z,77.66
2023-04-02T05:13:10.191Z,77.78
2023-04-02T05:16:16.240Z,77.59
2023-04-02T05:18:50.111Z,77.45
2023-04-02T05:21:49.006Z,77.54
2023-04-02T05:24:38.143Z,77.48
2023-04-02T05:27:16.863Z,77.57
2023-04-02T05:29:48.637Z,77.46
2023-04-02T05:32:21.240Z,77.50
2023-04-02T05:34:53.723Z,77.55
2023-04-02T05:37:23.846Z,77.60
2023-04-02T05:39:56.874Z,77.35
2023-04-02T05:42:32.688Z,77.48
2023-04-02T05:45:16.567Z,77.48
2023-04-02T05:47:46.272Z,77.36
2023-04-02T05:50:44.006Z,77.16
2023-04-02T05:53:36.816Z,77.49
2023-04-02T05:56:44.062Z,77.52
2023-04-02T05:59:32.422Z,77.48
2023-04-02T06:02:04.653Z,77.26
2023-04-02T06:04:48.407Z,77.36
2023-04-02T06:07:33.449Z,77.33
2023-04-02T06:10:03.456Z,77.21
2023-04-02T06:12:38.514Z,77.33
2023-04-02T06:15:10.135Z,77.23
2023-04-02T06:18:05.192Z,77.17
2023-04-02T06:20:32.929Z,77.24
2023-04-02T06:23:08.151Z,77.18
2023-04-02T06:25:42.208Z,77.32
2023-04-02T06:28:15.531Z,76.97
2023-04-02T06:30:47.407Z,77.03
2023-04-02T06:33:16.086Z,76.86
2023-04-02T06:35:46.834Z,76.93
2023-04-02T06:38:21.665Z,76.52
2023-04-02T06:40:56.947Z,76.32
2023-04-02T06:43:50.458Z,76.52
2023-04-02T06:46:19.994Z,76.56
2023-04-02T06:48:51.557Z,76.51
2023-04-02T06:51:21.266Z,76.44
2023-04-02T06:53:50.171Z,76.50
2023-04-02T06:56:42.822Z,76.32
2023-04-02T06:59:12.999Z,76.25
2023-04-02T07:01:49.107Z,76.22
2023-04-02T07:04:18.581Z,76.24
2023-04-02T07:06:46.745Z,76.18
2023-04-02T07:09:14.734Z,76.22
2023-04-02T07:11:42.479Z,76.15
2023-04-02T07:14:13.861Z,76.23
2023-04-02T07:16:42.923Z,76.20
2023-04-02T07:19:20.115Z,76.21
2023-04-02T07:21:48.032Z,76.31
2023-04-02T07:24:16.114Z,76.38
2023-04-02T07:26:43.922Z,76.51
2023-04-02T07:29:15.640Z,76.42
2023-04-02T07:31:44.001Z,76.71
2023-04-02T07:34:12.164Z,76.49
2023-04-02T07:36:40.010Z,76.14
2023-04-02T07:39:07.866Z,75.82
2023-04-02T07:41:59.768Z,75.96
2023-04-02T07:44:28.730Z,75.90
2023-04-02T07:46:56.675Z,75.75
2023-04-02T07:49:24.789Z,75.79
2023-04-02T07:51:53.281Z,75.68
2023-04-02T07:54:21.285Z,75.21
2023-04-02T07:56:49.105Z,75.56
2023-04-02T07:59:16.970Z,75.62
2023-04-02T08:01:44.895Z,75.66
2023-04-02T08:04:18.971Z,75.36
2023-04-02T08:06:48.049Z,75.56
2023-04-02T08:09:17.344Z,75.74
2023-04-02T08:11:46.739Z,75.69
2023-04-02T08:14:15.034Z,75.56
2023-04-02T08:16:47.610Z,75.48
2023-04-02T08:19:15.740Z,75.53
2023-04-02T08:21:43.672Z,75.48
2023-04-02T08:24:11.767Z,75.31
2023-04-02T08:26:39.498Z,75.35
2023-04-02T08:29:07.527Z,75.16
2023-04-02T08:31:35.360Z,74.92
2023-04-02T08:34:03.567Z,74.69
2023-04-02T08:36:35.207Z,74.73
2023-04-02T08:39:04.991Z,74.87
2023-04-02T08:41:47.258Z,75.27
2023-04-02T08:44:18.839Z,74.77
2023-04-02T08:47:01.433Z,74.82
2023-04-02T08:49:52.977Z,74.72
2023-04-02T08:52:33.815Z,74.97
2023-04-02T08:55:02.942Z,74.98
2023-04-02T08:57:58.995Z,74.79
2023-04-02T09:00:43.051Z,74.81
2023-04-02T09:03:22.129Z,74.79
2023-04-02T09:05:50.993Z,74.86
2023-04-02T09:08:22.024Z,74.78
2023-04-02T09:11:21.779Z,74.40
2023-04-02T09:13:57.059Z,74.65
2023-04-02T09:16:44.661Z,74.78
2023-04-02T09:19:17.893Z,74.63
2023-04-02T09:21:53.176Z,74.75
2023-04-02T09:24:21.047Z,74.76
2023-04-02T09:26:49.047Z,74.84
2023-04-02T09:29:25.606Z,74.45
2023-04-02T09:32:06.841Z,74.35
2023-04-02T09:34:36.645Z,73.88
2023-04-02T09:37:19.912Z,74.15
2023-04-02T09:39:47.969Z,73.92
2023-04-02T09:42:34.303Z,73.66
2023-04-02T09:45:18.881Z,73.89
2023-04-02T09:47:47.326Z,74.15
2023-04-02T09:50:21.545Z,73.71
2023-04-02T09:52:50.771Z,73.54
2023-04-02T09:55:31.270Z,73.53
2023-04-02T09:58:14.207Z,73.42
2023-04-02T10:00:52.959Z,73.43
2023-04-02T10:03:26.144Z,73.42
2023-04-02T10:06:10.225Z,73.25
2023-04-02T10:08:40.870Z,73.46
2023-04-02T10:11:12.693Z,73.34
2023-04-02T10:13:49.663Z,73.39
2023-04-02T10:16:25.661Z,73.26
2023-04-02T10:18:58.583Z,73.26
2023-04-02T10:21:29.531Z,72.96
2023-04-02T10:23:59.657Z,72.91
2023-04-02T10:26:33.969Z,73.09
2023-04-02T10:29:04.480Z,73.05
2023-04-02T10:31:48.638Z,73.19
2023-04-02T10:34:43.330Z,73.50
2023-04-02T10:37:31.583Z,73.19
2023-04-02T10:40:27.728Z,73.03
2023-04-02T10:43:07.673Z,73.13
2023-04-02T10:45:40.887Z,73.39
2023-04-02T10:48:27.090Z,73.23
2023-04-02T10:51:04.560Z,73.19
2023-04-02T10:53:58.367Z,73.06
2023-04-02T10:56:28.489Z,73.08
2023-04-02T10:59:18.787Z,72.79
2023-04-02T11:01:48.499Z,72.41
2023-04-02T11:04:23.793Z,72.63
2023-04-02T11:07:11.141Z,72.63
2023-04-02T11:09:44.416Z,72.69
2023-04-02T11:12:22.204Z,72.59
2023-04-02T11:14:51.095Z,72.34
2023-04-02T11:17:19.840Z,72.15
2023-04-02T11:19:47.903Z,71.85
2023-04-02T11:22:20.773Z,71.95
2023-04-02T11:24:51.320Z,72.13
2023-04-02T11:27:39.416Z,72.35
2023-04-02T11:30:18.209Z,72.42
2023-04-02T11:32:49.645Z,72.42
2023-04-02T11:35:39.107Z,72.42
2023-04-02T11:38:10.210Z,72.13
2023-04-02T11:40:45.074Z,71.96
2023-04-02T11:43:35.743Z,72.00
2023-04-02T11:46:26.795Z,71.78
2023-04-02T11:48:55.319Z,71.84
2023-04-02T11:51:23.493Z,71.62
2023-04-02T11:53:53.935Z,71.75
2023-04-02T11:56:32.440Z,71.79
2023-04-02T11:59:13.134Z,71.95
2023-04-02T12:02:05.740Z,71.68
2023-04-02T12:04:46.209Z,71.58
2023-04-02T12:07:26.892Z,71.45
2023-04-02T12:09:56.899Z,71.81
2023-04-02T12:12:24.815Z,71.92
2023-04-02T12:14:54.795Z,71.79
2023-04-02T12:17:32.943Z,71.88
2023-04-02T12:20:23.053Z,72.23
2023-04-02T12:22:53.968Z,71.95
2023-04-02T12:25:33.857Z,72.05
2023-04-02T12:28:10.767Z,71.72
2023-04-02T12:30:38.901Z,71.72
2023-04-02T12:33:27.407Z,71.79
2023-04-02T12:35:58.316Z,71.63
2023-04-02T12:38:56.382Z,71.56
2023-04-02T12:41:31.110Z,71.57
2023-04-02T12:44:03.628Z,71.73
2023-04-02T12:46:34.136Z,71.72
2023-04-02T12:49:08.558Z,71.51
2023-04-02T12:51:37.030Z,71.85
2023-04-02T12:54:05.632Z,71.79
2023-04-02T12:56:33.623Z,72.04
2023-04-02T12:59:01.675Z,71.72
2023-04-02T13:01:32.144Z,71.67
2023-04-02T13:04:07.978Z,71.97
2023-04-02T13:06:36.600Z,72.06
2023-04-02T13:09:06.721Z,71.96
2023-04-02T13:11:42.395Z,71.71
2023-04-02T13:14:21.250Z,71.87
2023-04-02T13:16:49.504Z,71.63
2023-04-02T13:19:17.355Z,71.60
2023-04-02T13:21:46.082Z,71.82
2023-04-02T13:24:25.019Z,71.63
2023-04-02T13:26:58.817Z,71.65
2023-04-02T13:29:31.255Z,71.49
2023-04-02T13:32:01.761Z,71.66
2023-04-02T13:34:30.997Z,71.40
2023-04-02T13:36:59.028Z,71.29
2023-04-02T13:39:27.495Z,71.08
2023-04-02T13:42:02.613Z,71.34
2023-04-02T13:44:32.392Z,71.53
2023-04-02T13:47:00.853Z,71.58
2023-04-02T13:49:29.536Z,71.72
2023-04-02T13:52:00.596Z,71.86
2023-04-02T13:54:46.905Z,71.47
2023-04-02T13:57:15.572Z,71.62
2023-04-02T13:59:46.407Z,71.29
2023-04-02T14:02:21.102Z,71.75
2023-04-02T14:04:53.535Z,71.43
2023-04-02T14:07:38.584Z,71.10
2023-04-02T14:10:25.578Z,71.09
2023-04-02T14:13:13.627Z,71.12
2023-04-02T14:16:36.836Z,71.16
2023-04-02T14:19:12.927Z,71.11
2023-04-02T14:21:50.005Z,71.19
2023-04-02T14:24:23.815Z,71.34
2023-04-02T14:27:13.539Z,71.35
2023-04-02T14:29:53.643Z,71.37
2023-04-02T14:32:27.238Z,71.29
2023-04-02T14:35:13.734Z,70.91
2023-04-02T14:38:17.172Z,71.02
2023-04-02T14:40:51.994Z,71.06
2023-04-02T14:43:31.880Z,71.22
2023-04-02T14:46:02.450Z,71.11
2023-04-02T14:48:52.114Z,71.10
2023-04-02T14:51:43.609Z,70.89
2023-04-02T14:54:18.514Z,70.94
2023-04-02T14:56:53.072Z,70.83
2023-04-02T14:59:42.731Z,71.08
2023-04-02T15:02:22.868Z,70.68
2023-04-02T15:05:01.119Z,70.50
2023-04-02T15:07:37.671Z,70.92
2023-04-02T15:10:21.638Z,70.73
2023-04-02T15:12:49.977Z,70.92
2023-04-02T15:15:40.022Z,70.89
2023-04-02T15:18:10.337Z,71.04
2023-04-02T15:21:00.247Z,70.94
2023-04-02T15:23:55.362Z,70.96
2023-04-02T15:26:29.755Z,71.11
2023-04-02T15:29:29.577Z,71.02
2023-04-02T15:32:06.428Z,70.94
2023-04-02T15:34:46.071Z,70.81
2023-04-02T15:37:16.961Z,70.78
2023-04-02T15:40:16.810Z,70.87
2023-04-02T15:42:59.006Z,70.52
2023-04-02T15:45:49.568Z,70.25
2023-04-02T15:48:57.002Z,70.20
2023-04-02T15:51:39.254Z,70.05
2023-04-02T15:54:43.682Z,69.91
2023-04-02T15:57:37.002Z,69.83
2023-04-02T16:00:11.415Z,69.97
2023-04-02T16:03:08.023Z,69.92
2023-04-02T16:05:38.811Z,70.15
2023-04-02T16:08:25.334Z,69.89
2023-04-02T16:10:53.290Z,69.96
2023-04-02T16:13:31.226Z,70.04
2023-04-02T16:16:19.603Z,69.89
2023-04-02T16:18:51.646Z,69.99
2023-04-02T16:21:22.637Z,69.91
2023-04-02T16:23:51.153Z,70.17
2023-04-02T16:26:22.229Z,69.99
2023-04-02T16:29:06.117Z,70.25
2023-04-02T16:31:56.426Z,70.02
2023-04-02T16:34:33.236Z,70.14
2023-04-02T16:37:38.760Z,70.01
2023-04-02T16:40:27.003Z,69.99
2023-04-02T16:43:04.800Z,70.12
2023-04-02T16:45:47.557Z,70.02
2023-04-02T16:48:34.037Z,69.95
2023-04-02T16:51:11.216Z,70.17
2023-04-02T16:54:01.409Z,70.33
2023-04-02T16:56:43.132Z,70.47
2023-04-02T16:59:35.200Z,70.67
2023-04-02T17:03:01.389Z,70.61
2023-04-02T17:05:32.542Z,71.00
2023-04-02T17:08:26.755Z,71.04
2023-04-02T17:11:02.660Z,70.85
2023-04-02T17:13:43.726Z,70.97
2023-04-02T17:16:22.113Z,70.90
2023-04-02T17:18:55.502Z,71.01
2023-04-02T17:21:26.947Z,70.96
2023-04-02T17:23:57.604Z,70.86
2023-04-02T17:26:30.305Z,70.70
2023-04-02T17:29:01.959Z,70.53
2023-04-02T17:31:35.433Z,70.68
2023-04-02T17:34:14.582Z,70.76
2023-04-02T17:37:18.373Z,70.65
2023-04-02T17:39:56.430Z,71.03
2023-04-02T17:42:51.057Z,70.92
2023-04-02T17:45:24.312Z,70.96
2023-04-02T17:47:55.217Z,70.89
2023-04-02T17:50:47.798Z,70.98
2023-04-02T17:53:47.255Z,71.11
2023-04-02T17:56:35.283Z,71.16
2023-04-02T17:59:36.575Z,71.53
2023-04-02T18:02:10.951Z,71.22
2023-04-02T18:05:00.137Z,71.06
2023-04-02T18:07:34.215Z,71.05
2023-04-02T18:10:13.998Z,71.40
2023-04-02T18:12:49.649Z,70.88
2023-04-02T18:15:36.846Z,70.72
2023-04-02T18:18:50.613Z,70.48
2023-04-02T18:21:37.841Z,70.67
2023-04-02T18:24:28.775Z,70.55
2023-04-02T18:27:24.978Z,70.43
2023-04-02T18:30:01.151Z,70.39
2023-04-02T18:32:44.357Z,70.35
2023-04-02T18:35:22.821Z,70.71
2023-04-02T18:38:24.051Z,70.41
2023-04-02T18:41:29.785Z,70.47
2023-04-02T18:44:29.229Z,70.34
2023-04-02T18:47:19.925Z,70.28
2023-04-02T18:49:54.321Z,70.13
2023-04-02T18:52:24.828Z,70.26
2023-04-02T18:54:57.182Z,70.35
2023-04-02T18:57:29.763Z,70.47
2023-04-02T19:00:03.072Z,70.40
2023-04-02T19:03:06.911Z,70.30
2023-04-02T19:05:35.658Z,69.89
2023-04-02T19:08:18.519Z,70.11
2023-04-02T19:10:50.845Z,70.10
2023-04-02T19:13:20.279Z,70.28
2023-04-02T19:16:06.029Z,70.18
2023-04-02T19:18:54.229Z,70.35
2023-04-02T19:21:53.875Z,70.00
2023-04-02T19:24:45.939Z,70.17
2023-04-02T19:27:34.347Z,69.97
2023-04-02T19:30:21.035Z,70.04
2023-04-02T19:33:01.467Z,69.87
2023-04-02T19:35:36.497Z,69.57
2023-04-02T19:38:14.783Z,69.69
2023-04-02T19:40:55.246Z,69.91
2023-04-02T19:43:23.418Z,69.75
2023-04-02T19:45:53.370Z,69.40
2023-04-02T19:48:25.075Z,69.41
2023-04-02T19:50:53.889Z,69.24
2023-04-02T19:53:22.042Z,69.10
2023-04-02T19:55:50.828Z,69.09
2023-04-02T19:58:25.798Z,68.58
2023-04-02T20:00:54.897Z,68.48
2023-04-02T20:03:23.584Z,68.44
2023-04-02T20:05:51.848Z,68.15
2023-04-02T20:08:20.869Z,68.38
2023-04-02T20:10:48.868Z,68.38
2023-04-02T20:13:16.750Z,68.56
2023-04-02T20:15:44.722Z,68.59
2023-04-02T20:18:12.810Z,68.47
2023-04-02T20:20:40.840Z,68.30
2023-04-02T20:23:09.349Z,68.37
2023-04-02T20:25:37.445Z,68.27
2023-04-02T20:28:05.322Z,67.93
2023-04-02T20:30:33.517Z,67.98
2023-04-02T20:33:01.468Z,67.63
2023-04-02T20:35:31.134Z,67.47
2023-04-02T20:37:59.677Z,67.35
2023-04-02T20:40:27.656Z,66.40
2023-04-02T20:42:55.372Z,66.04
2023-04-02T20:45:24.609Z,65.67
2023-04-02T20:47:52.658Z,65.44
2023-04-02T20:50:20.718Z,65.51
2023-04-02T20:52:48.910Z,65.28
2023-04-02T20:55:16.930Z,65.29
2023-04-02T20:57:44.700Z,65.39
2023-04-02T21:00:14.481Z,65.33
2023-04-02T21:02:42.904Z,65.15
2023-04-02T21:05:11.237Z,65.40
2023-04-02T21:07:39.201Z,65.37
2023-04-02T21:10:07.454Z,65.33
2023-04-02T21:12:35.322Z,65.19
2023-04-02T21:15:03.628Z,64.81
2023-04-02T21:17:31.697Z,65.07
2023-04-02T21:19:59.631Z,64.87
2023-04-02T21:22:27.837Z,64.69
2023-04-02T21:24:56.422Z,64.69
2023-04-02T21:27:26.136Z,64.68
2023-04-02T21:29:54.142Z,64.56
2023-04-02T21:32:22.426Z,64.62
2023-04-02T21:35:09.568Z,64.52
2023-04-02T21:37:37.553Z,64.27
2023-04-02T21:40:06.481Z,64.23
2023-04-02T21:42:34.347Z,64.43
2023-04-02T21:45:03.088Z,64.52
2023-04-02T21:47:31.066Z,64.50
2023-04-02T21:49:58.916Z,64.58
2023-04-02T21:52:26.946Z,64.73
2023-04-02T21:54:54.800Z,64.40
2023-04-02T21:57:22.843Z,64.35
2023-04-02T21:59:50.796Z,64.66
2023-04-02T22:02:18.781Z,64.08
2023-04-02T22:04:46.839Z,64.52
2023-04-02T22:07:14.740Z,64.51
2023-04-02T22:09:42.500Z,64.39
2023-04-02T22:12:11.407Z,64.38
2023-04-02T22:14:39.187Z,64.60
2023-04-02T22:17:07.681Z,64.46
2023-04-02T22:19:35.876Z,64.60
2023-04-02T22:22:06.034Z,64.28
2023-04-02T22:24:34.049Z,64.44
2023-04-02T22:27:02.088Z,64.48
2023-04-02T22:29:30.307Z,64.27
2023-04-02T22:31:58.087Z,64.39
2023-04-02T22:34:26.048Z,64.21
2023-04-02T22:36:53.940Z,64.08
2023-04-02T22:39:21.765Z,64.06
2023-04-02T22:41:49.463Z,64.01
2023-04-02T22:44:17.425Z,63.91
2023-04-02T22:46:45.164Z,64.14
2023-04-02T22:49:19.217Z,64.04
2023-04-02T22:51:47.889Z,64.09
2023-04-02T22:54:15.983Z,63.92
2023-04-02T22:56:43.843Z,63.93
2023-04-02T22:59:11.967Z,63.90
2023-04-02T23:01:40.212Z,64.06
2023-04-02T23:04:08.683Z,64.16
2023-04-02T23:06:36.577Z,64.15
2023-04-02T23:09:04.520Z,63.99
2023-04-02T23:11:32.408Z,64.52
2023-04-02T23:14:00.457Z,64.32
2023-04-02T23:16:29.201Z,64.27
2023-04-02T23:18:58.166Z,64.80
2023-04-02T23:21:26.773Z,64.58
2023-04-02T23:23:54.975Z,64.27
2023-04-02T23:26:29.757Z,64.10
2023-04-02T23:28:59.276Z,64.41
2023-04-02T23:31:27.511Z,64.10
2023-04-02T23:33:55.905Z,64.54
2023-04-02T23:36:26.376Z,64.39
2023-04-02T23:38:56.674Z,64.61
2023-04-02T23:41:27.133Z,64.60
2023-04-02T23:43:58.972Z,64.39
2023-04-02T23:46:27.413Z,64.77
2023-04-02T23:48:56.267Z,64.55
2023-04-02T23:51:24.824Z,64.88
2023-04-02T23:53:55.459Z,64.67
2023-04-02T23:56:24.213Z,64.71
2023-04-02T23:58:52.145Z,64.61
