createdAt,value
2022-08-07T00:00:14.267Z,30.70
2022-08-07T00:02:41.691Z,30.70
2022-08-07T00:04:37.776Z,30.70
2022-08-07T00:06:40.942Z,30.70
2022-08-07T00:08:53.192Z,30.70
2022-08-07T00:10:58.443Z,30.70
2022-08-07T00:13:09.852Z,30.70
2022-08-07T00:15:25.597Z,30.70
2022-08-07T00:17:37.694Z,30.70
2022-08-07T00:20:02.904Z,30.70
2022-08-07T00:22:03.477Z,30.70
2022-08-07T00:24:05.687Z,30.70
2022-08-07T00:26:18.893Z,30.70
2022-08-07T00:28:33.541Z,30.70
2022-08-07T00:30:35.985Z,30.70
2022-08-07T00:32:38.135Z,30.60
2022-08-07T00:34:41.417Z,30.70
2022-08-07T00:36:43.822Z,30.60
2022-08-07T00:38:45.640Z,30.60
2022-08-07T00:40:47.864Z,30.60
2022-08-07T00:42:50.230Z,30.60
2022-08-07T00:44:52.024Z,30.60
2022-08-07T00:46:53.949Z,30.60
2022-08-07T00:49:02.149Z,30.60
2022-08-07T00:51:04.288Z,30.60
2022-08-07T00:53:05.984Z,30.60
2022-08-07T00:55:11.242Z,30.50
2022-08-07T00:57:13.838Z,30.50
2022-08-07T00:59:17.674Z,30.50
2022-08-07T01:01:23.374Z,30.50
2022-08-07T01:03:55.831Z,30.60
2022-08-07T01:05:51.581Z,30.60
2022-08-07T01:07:55.747Z,30.50
2022-08-07T01:10:06.145Z,30.50
2022-08-07T01:12:30.111Z,30.50
2022-08-07T01:14:33.008Z,30.50
2022-08-07T01:16:39.825Z,30.50
2022-08-07T01:18:45.216Z,30.50
2022-08-07T01:21:04.525Z,30.50
2022-08-07T01:23:19.665Z,30.50
2022-08-07T01:25:54.559Z,30.40
2022-08-07T01:27:57.952Z,30.40
2022-08-07T01:30:02.243Z,30.40
2022-08-07T01:32:13.397Z,30.40
2022-08-07T01:34:17.791Z,30.40
2022-08-07T01:36:20.697Z,30.50
2022-08-07T01:38:35.521Z,30.40
2022-08-07T01:40:39.924Z,30.40
2022-08-07T01:42:57.317Z,30.40
2022-08-07T01:45:00.260Z,30.40
2022-08-07T01:48:16.470Z,30.40
2022-08-07T01:49:23.775Z,30.50
2022-08-07T01:52:03.780Z,30.40
2022-08-07T01:54:09.114Z,30.40
2022-08-07T01:56:16.229Z,30.40
2022-08-07T01:58:29.233Z,30.40
2022-08-07T02:00:32.663Z,30.40
2022-08-07T02:03:11.948Z,30.40
2022-08-07T02:05:47.768Z,30.40
2022-08-07T02:07:51.264Z,30.40
2022-08-07T02:09:58.703Z,30.40
2022-08-07T02:12:17.603Z,30.40
2022-08-07T02:14:40.246Z,30.40
2022-08-07T02:16:45.408Z,30.40
2022-08-07T02:18:49.272Z,30.40
2022-08-07T02:20:55.812Z,30.30
2022-08-07T02:23:04.860Z,30.30
2022-08-07T02:25:13.746Z,30.40
2022-08-07T02:27:21.700Z,30.30
2022-08-07T02:29:25.360Z,30.40
2022-08-07T02:31:29.568Z,30.40
2022-08-07T02:33:33.000Z,30.30
2022-08-07T02:36:28.290Z,30.40
2022-08-07T02:38:22.827Z,30.30
2022-08-07T02:40:35.294Z,30.40
2022-08-07T02:42:37.808Z,30.30
2022-08-07T02:44:48.005Z,30.30
2022-08-07T02:46:53.765Z,30.40
2022-08-07T02:48:55.614Z,30.30
2022-08-07T02:50:59.148Z,30.30
2022-08-07T02:53:06.983Z,30.40
2022-08-07T02:55:27.508Z,30.40
2022-08-07T02:57:44.902Z,30.30
2022-08-07T03:00:00.805Z,30.30
2022-08-07T03:02:03.584Z,30.40
2022-08-07T03:04:13.028Z,30.30
2022-08-07T03:06:26.262Z,30.30
2022-08-07T03:08:35.532Z,30.30
2022-08-07T03:10:40.963Z,30.30
2022-08-07T03:12:49.850Z,30.30
2022-08-07T03:14:56.230Z,30.30
2022-08-07T03:16:58.503Z,30.30
2022-08-07T03:19:00.715Z,30.30
2022-08-07T03:21:08.282Z,30.30
2022-08-07T03:23:18.872Z,30.30
2022-08-07T03:25:23.716Z,30.40
2022-08-07T03:27:30.712Z,30.30
2022-08-07T03:29:49.623Z,30.40
2022-08-07T03:31:53.230Z,30.30
2022-08-07T03:34:01.380Z,30.30
2022-08-07T03:36:03.304Z,30.30
2022-08-07T03:38:10.609Z,30.30
2022-08-07T03:40:16.850Z,30.30
2022-08-07T03:42:20.058Z,30.30
2022-08-07T03:44:34.230Z,30.30
2022-08-07T03:46:38.006Z,30.30
2022-08-07T03:49:02.953Z,30.20
2022-08-07T03:51:05.426Z,30.30
2022-08-07T03:53:12.144Z,30.30
2022-08-07T03:55:14.270Z,30.30
2022-08-07T03:58:35.151Z,30.20
2022-08-07T03:59:46.593Z,30.30
2022-08-07T04:02:02.685Z,30.20
2022-08-07T04:04:05.679Z,30.20
2022-08-07T04:06:37.225Z,30.20
2022-08-07T04:08:34.312Z,30.20
2022-08-07T04:10:38.634Z,30.20
2022-08-07T04:12:41.532Z,30.20
2022-08-07T04:14:46.282Z,30.20
2022-08-07T04:16:58.130Z,30.20
2022-08-07T04:19:04.427Z,30.20
2022-08-07T04:21:14.868Z,30.30
2022-08-07T04:23:19.568Z,30.30
2022-08-07T04:25:25.420Z,30.20
2022-08-07T04:27:35.571Z,30.30
2022-08-07T04:29:54.136Z,30.30
2022-08-07T04:32:03.361Z,30.20
2022-08-07T04:34:16.427Z,30.20
2022-08-07T04:36:22.714Z,30.20
2022-08-07T04:38:28.324Z,30.20
2022-08-07T04:40:31.400Z,30.20
2022-08-07T04:42:34.489Z,30.20
2022-08-07T04:44:37.550Z,30.20
2022-08-07T04:47:56.723Z,30.20
2022-08-07T04:50:03.457Z,30.20
2022-08-07T04:52:29.244Z,30.20
2022-08-07T04:54:36.786Z,30.20
2022-08-07T04:58:12.434Z,30.30
2022-08-07T05:00:12.592Z,30.30
2022-08-07T05:02:16.674Z,30.20
2022-08-07T05:04:43.929Z,30.20
2022-08-07T05:07:01.307Z,30.20
2022-08-07T05:09:45.646Z,30.20
2022-08-07T05:11:57.289Z,30.20
2022-08-07T05:14:55.285Z,30.20
2022-08-07T05:16:37.243Z,30.20
2022-08-07T05:18:53.132Z,30.20
2022-08-07T05:21:09.695Z,30.20
2022-08-07T05:23:30.117Z,30.20
2022-08-07T05:26:10.230Z,30.20
2022-08-07T05:28:03.029Z,30.20
2022-08-07T05:30:21.134Z,30.20
2022-08-07T05:32:35.189Z,30.20
2022-08-07T05:34:37.972Z,30.20
2022-08-07T05:36:42.729Z,30.20
2022-08-07T05:39:00.729Z,30.20
2022-08-07T05:41:14.035Z,30.20
2022-08-07T05:43:19.514Z,30.20
2022-08-07T05:45:47.425Z,30.20
2022-08-07T05:48:01.711Z,30.20
2022-08-07T05:50:05.508Z,30.20
2022-08-07T05:52:11.438Z,30.20
2022-08-07T05:54:31.476Z,30.20
2022-08-07T05:56:41.479Z,30.10
2022-08-07T05:58:49.242Z,30.10
2022-08-07T06:00:55.428Z,30.10
2022-08-07T06:03:01.660Z,30.10
2022-08-07T06:05:15.325Z,30.20
2022-08-07T06:07:23.071Z,30.20
2022-08-07T06:10:03.184Z,30.20
2022-08-07T06:12:03.409Z,30.20
2022-08-07T06:14:12.789Z,30.20
2022-08-07T06:16:28.300Z,30.10
2022-08-07T06:18:32.622Z,30.20
2022-08-07T06:20:51.127Z,30.20
2022-08-07T06:23:02.455Z,30.10
2022-08-07T06:25:23.111Z,30.10
2022-08-07T06:27:59.906Z,30.10
2022-08-07T06:29:47.026Z,30.10
2022-08-07T06:31:51.483Z,30.10
2022-08-07T06:33:53.356Z,30.10
2022-08-07T06:36:13.450Z,30.10
2022-08-07T06:38:20.037Z,30.10
2022-08-07T06:40:22.508Z,30.00
2022-08-07T06:42:37.469Z,30.00
2022-08-07T06:44:40.820Z,30.10
2022-08-07T06:46:42.998Z,30.10
2022-08-07T06:48:55.341Z,30.10
2022-08-07T06:51:08.032Z,30.10
2022-08-07T06:53:49.346Z,30.00
2022-08-07T06:55:53.787Z,30.10
2022-08-07T06:58:04.541Z,30.10
2022-08-07T07:00:13.124Z,30.00
2022-08-07T07:02:49.115Z,30.00
2022-08-07T07:04:55.095Z,30.00
2022-08-07T07:07:01.370Z,30.00
2022-08-07T07:09:30.898Z,30.00
2022-08-07T07:12:07.944Z,30.10
2022-08-07T07:14:01.568Z,30.10
2022-08-07T07:16:18.019Z,30.00
2022-08-07T07:18:33.108Z,30.00
2022-08-07T07:20:56.398Z,30.10
2022-08-07T07:24:09.419Z,30.10
2022-08-07T07:26:34.045Z,30.10
2022-08-07T07:28:03.238Z,30.10
2022-08-07T07:30:12.193Z,30.00
2022-08-07T07:32:33.392Z,30.00
2022-08-07T07:34:39.574Z,30.00
2022-08-07T07:36:44.092Z,30.10
2022-08-07T07:38:50.159Z,30.10
2022-08-07T07:41:00.106Z,30.10
2022-08-07T07:43:15.079Z,30.10
2022-08-07T07:46:35.549Z,30.10
2022-08-07T07:47:53.256Z,30.10
2022-08-07T07:50:34.647Z,30.10
2022-08-07T07:52:20.707Z,30.10
2022-08-07T07:54:27.474Z,30.10
2022-08-07T07:56:31.649Z,30.10
2022-08-07T07:58:40.764Z,30.10
2022-08-07T08:00:45.525Z,30.10
2022-08-07T08:03:05.750Z,30.10
2022-08-07T08:05:14.486Z,30.10
2022-08-07T08:07:20.248Z,30.10
2022-08-07T08:09:29.131Z,30.10
2022-08-07T08:11:59.865Z,30.10
2022-08-07T08:13:55.785Z,30.10
2022-08-07T08:16:01.753Z,30.10
2022-08-07T08:18:18.055Z,30.10
2022-08-07T08:20:23.665Z,30.20
2022-08-07T08:22:55.947Z,30.10
2022-08-07T08:25:24.996Z,30.10
2022-08-07T08:27:43.953Z,30.10
2022-08-07T08:30:14.339Z,30.10
2022-08-07T08:32:25.480Z,30.10
2022-08-07T08:34:42.123Z,30.10
2022-08-07T08:36:49.281Z,30.10
2022-08-07T08:39:02.799Z,30.10
2022-08-07T08:41:31.347Z,30.10
2022-08-07T08:43:59.885Z,30.10
2022-08-07T08:46:20.503Z,30.10
2022-08-07T08:49:05.133Z,30.10
2022-08-07T08:52:00.872Z,30.10
2022-08-07T08:54:00.312Z,30.20
2022-08-07T08:56:13.043Z,30.10
2022-08-07T08:58:36.222Z,30.10
2022-08-07T09:00:48.706Z,30.20
2022-08-07T09:03:10.299Z,30.20
2022-08-07T09:05:50.500Z,30.10
2022-08-07T09:08:17.850Z,30.10
2022-08-07T09:10:44.991Z,30.20
2022-08-07T09:12:52.973Z,30.20
2022-08-07T09:16:20.276Z,30.20
2022-08-07T09:17:59.291Z,30.20
2022-08-07T09:20:35.720Z,30.20
2022-08-07T09:24:33.732Z,30.20
2022-08-07T09:25:24.365Z,30.20
2022-08-07T09:27:59.780Z,30.20
2022-08-07T09:30:10.487Z,30.20
2022-08-07T09:32:26.972Z,30.20
2022-08-07T09:34:53.995Z,30.20
2022-08-07T09:37:14.121Z,30.20
2022-08-07T09:39:54.901Z,30.20
2022-08-07T09:42:06.036Z,30.20
2022-08-07T09:44:19.345Z,30.30
2022-08-07T09:47:50.721Z,30.20
2022-08-07T09:50:00.490Z,30.20
2022-08-07T09:52:33.605Z,30.20
2022-08-07T09:54:41.142Z,30.20
2022-08-07T09:56:58.805Z,30.20
2022-08-07T09:59:14.593Z,30.20
2022-08-07T10:01:53.044Z,30.30
2022-08-07T10:04:32.974Z,30.30
2022-08-07T10:06:58.592Z,30.30
2022-08-07T10:09:42.482Z,30.30
2022-08-07T10:12:16.817Z,30.30
2022-08-07T10:14:39.285Z,30.30
2022-08-07T10:16:49.573Z,30.30
2022-08-07T10:18:57.170Z,30.30
2022-08-07T10:22:14.558Z,30.30
2022-08-07T10:24:21.397Z,30.30
2022-08-07T10:26:35.510Z,30.30
2022-08-07T10:28:55.317Z,30.30
2022-08-07T10:31:31.387Z,30.30
2022-08-07T10:34:13.985Z,30.30
2022-08-07T10:36:29.867Z,30.40
2022-08-07T10:38:59.784Z,30.40
2022-08-07T10:41:51.537Z,30.40
2022-08-07T10:44:12.163Z,30.30
2022-08-07T10:46:21.348Z,30.30
2022-08-07T10:48:51.413Z,30.30
2022-08-07T10:51:39.554Z,30.30
2022-08-07T10:53:48.940Z,30.40
2022-08-07T10:56:02.361Z,30.30
2022-08-07T10:58:17.585Z,30.30
2022-08-07T11:00:36.620Z,30.30
2022-08-07T11:03:00.800Z,30.30
2022-08-07T11:05:24.092Z,30.30
2022-08-07T11:08:00.273Z,30.40
2022-08-07T11:10:07.924Z,30.40
2022-08-07T11:12:18.905Z,30.40
2022-08-07T11:14:46.351Z,30.30
2022-08-07T11:17:07.227Z,30.40
2022-08-07T11:19:27.476Z,30.40
2022-08-07T11:21:57.948Z,30.40
2022-08-07T11:24:22.586Z,30.40
2022-08-07T11:26:51.132Z,30.40
2022-08-07T11:29:41.219Z,30.40
2022-08-07T11:32:15.149Z,30.40
2022-08-07T11:34:44.990Z,30.40
2022-08-07T11:36:56.420Z,30.40
2022-08-07T11:39:19.457Z,30.40
2022-08-07T11:42:02.050Z,30.40
2022-08-07T11:44:17.142Z,30.40
2022-08-07T11:46:36.844Z,30.40
2022-08-07T11:49:51.171Z,30.40
2022-08-07T11:51:46.614Z,30.40
2022-08-07T11:54:10.450Z,30.40
2022-08-07T11:57:12.785Z,30.40
2022-08-07T12:00:10.989Z,30.40
2022-08-07T12:02:31.193Z,30.50
2022-08-07T12:04:54.204Z,30.50
2022-08-07T12:07:27.926Z,30.40
2022-08-07T12:09:37.606Z,30.40
2022-08-07T12:12:09.383Z,30.40
2022-08-07T12:14:23.867Z,30.40
2022-08-07T12:16:34.067Z,30.40
2022-08-07T12:18:45.149Z,30.40
2022-08-07T12:22:36.925Z,30.40
2022-08-07T12:24:06.129Z,30.40
2022-08-07T12:26:34.463Z,30.50
2022-08-07T12:28:54.168Z,30.50
2022-08-07T12:31:03.707Z,30.50
2022-08-07T12:33:18.976Z,30.50
2022-08-07T12:35:36.327Z,30.50
2022-08-07T12:38:09.085Z,30.50
2022-08-07T12:40:05.013Z,30.50
2022-08-07T12:42:13.130Z,30.60
2022-08-07T12:44:17.520Z,30.60
2022-08-07T12:46:48.768Z,30.60
2022-08-07T12:49:39.845Z,30.60
2022-08-07T12:51:51.429Z,30.60
2022-08-07T12:54:38.027Z,30.60
2022-08-07T12:56:51.534Z,30.60
2022-08-07T12:58:59.739Z,30.60
2022-08-07T13:01:32.434Z,30.60
2022-08-07T13:04:02.104Z,30.60
2022-08-07T13:06:22.029Z,30.60
2022-08-07T13:08:43.396Z,30.60
2022-08-07T13:11:08.598Z,30.60
2022-08-07T13:13:47.823Z,30.70
2022-08-07T13:15:52.483Z,30.60
2022-08-07T13:18:25.847Z,30.70
2022-08-07T13:20:51.122Z,30.70
2022-08-07T13:24:02.258Z,30.70
2022-08-07T13:25:41.609Z,30.70
2022-08-07T13:28:10.930Z,30.70
2022-08-07T13:30:18.891Z,30.70
2022-08-07T13:32:35.156Z,30.70
2022-08-07T13:35:00.856Z,30.70
2022-08-07T13:37:19.810Z,30.70
2022-08-07T13:40:36.819Z,30.70
2022-08-07T13:42:25.541Z,30.70
2022-08-07T13:44:34.537Z,30.70
2022-08-07T13:46:49.338Z,30.70
2022-08-07T13:48:59.436Z,30.70
2022-08-07T13:51:20.387Z,30.70
2022-08-07T13:53:55.172Z,30.70
2022-08-07T13:55:54.530Z,30.70
2022-08-07T13:58:33.406Z,30.70
2022-08-07T14:00:50.372Z,30.70
2022-08-07T14:02:57.637Z,30.70
2022-08-07T14:05:11.743Z,30.70
2022-08-07T14:07:14.753Z,30.70
2022-08-07T14:10:01.508Z,30.70
2022-08-07T14:12:10.329Z,30.70
2022-08-07T14:14:15.507Z,30.80
2022-08-07T14:16:17.988Z,30.70
2022-08-07T14:18:40.315Z,30.70
2022-08-07T14:20:48.967Z,30.70
2022-08-07T14:23:03.049Z,30.70
2022-08-07T14:25:12.192Z,30.80
2022-08-07T14:28:10.965Z,30.80
2022-08-07T14:32:12.853Z,30.90
2022-08-07T14:34:20.169Z,30.80
2022-08-07T14:36:24.133Z,30.80
2022-08-07T14:41:02.205Z,30.80
2022-08-07T14:43:57.321Z,30.90
2022-08-07T14:45:46.939Z,30.80
2022-08-07T14:47:58.692Z,30.90
2022-08-07T14:50:06.966Z,30.90
2022-08-07T14:52:13.875Z,30.90
2022-08-07T14:54:33.015Z,30.90
2022-08-07T14:56:42.272Z,30.80
2022-08-07T14:58:54.902Z,30.90
2022-08-07T15:00:59.104Z,30.90
2022-08-07T15:03:18.888Z,30.90
2022-08-07T15:05:23.548Z,30.90
2022-08-07T15:07:26.229Z,30.90
2022-08-07T15:09:59.308Z,30.90
2022-08-07T15:12:10.595Z,30.90
2022-08-07T15:17:00.677Z,30.90
2022-08-07T15:19:08.187Z,30.90
2022-08-07T15:26:38.268Z,30.90
2022-08-07T15:28:51.694Z,30.90
2022-08-07T15:31:04.757Z,30.90
2022-08-07T15:33:19.434Z,30.90
2022-08-07T15:36:02.493Z,30.90
2022-08-07T15:40:34.539Z,30.90
2022-08-07T15:48:00.390Z,31.00
2022-08-07T15:50:04.469Z,31.00
2022-08-07T15:52:13.922Z,31.00
2022-08-07T15:54:18.612Z,31.00
2022-08-07T15:56:29.342Z,31.00
2022-08-07T15:58:52.352Z,31.00
2022-08-07T16:00:55.094Z,31.00
2022-08-07T16:02:58.855Z,31.00
2022-08-07T16:05:15.047Z,31.00
2022-08-07T16:08:33.217Z,31.00
2022-08-07T16:09:59.514Z,31.00
2022-08-07T16:12:30.495Z,31.00
2022-08-07T16:14:59.133Z,31.10
2022-08-07T16:17:15.128Z,31.10
2022-08-07T16:19:43.089Z,31.00
2022-08-07T16:22:06.793Z,31.10
2022-08-07T16:24:34.733Z,31.10
2022-08-07T16:26:59.368Z,31.10
2022-08-07T16:30:07.300Z,31.00
2022-08-07T16:31:51.868Z,31.10
2022-08-07T16:34:07.387Z,31.00
2022-08-07T16:36:31.421Z,31.10
2022-08-07T16:39:16.574Z,31.10
2022-08-07T16:41:54.359Z,31.10
2022-08-07T16:44:40.425Z,31.10
2022-08-07T16:47:49.645Z,31.10
2022-08-07T16:50:35.696Z,31.20
2022-08-07T16:52:52.327Z,31.20
2022-08-07T16:55:13.033Z,31.20
2022-08-07T16:58:02.061Z,31.20
2022-08-07T17:00:15.294Z,31.20
2022-08-07T17:02:53.158Z,31.20
2022-08-07T17:06:02.031Z,31.20
2022-08-07T17:07:51.539Z,31.20
2022-08-07T17:10:06.825Z,31.20
2022-08-07T17:12:36.828Z,31.20
2022-08-07T17:14:53.353Z,31.20
2022-08-07T17:17:00.955Z,31.20
2022-08-07T17:19:15.817Z,31.20
2022-08-07T17:21:51.321Z,31.20
2022-08-07T17:24:35.662Z,31.20
2022-08-07T17:26:50.012Z,31.20
2022-08-07T17:28:52.896Z,31.20
2022-08-07T17:31:22.507Z,31.20
2022-08-07T17:34:09.397Z,31.20
2022-08-07T17:36:26.211Z,31.20
2022-08-07T17:38:50.236Z,31.20
2022-08-07T17:42:00.863Z,31.20
2022-08-07T17:44:02.969Z,31.20
2022-08-07T17:46:21.100Z,31.20
2022-08-07T17:49:09.202Z,31.20
2022-08-07T17:51:59.717Z,31.20
2022-08-07T17:54:14.127Z,31.20
2022-08-07T17:56:35.828Z,31.20
2022-08-07T17:58:50.967Z,31.20
2022-08-07T18:00:55.981Z,31.20
2022-08-07T18:03:20.633Z,31.20
2022-08-07T18:06:02.981Z,31.20
2022-08-07T18:08:16.436Z,31.20
2022-08-07T18:10:37.657Z,31.20
2022-08-07T18:13:41.067Z,31.20
2022-08-07T18:15:54.643Z,31.30
2022-08-07T18:18:45.695Z,31.30
2022-08-07T18:21:09.541Z,31.30
2022-08-07T18:23:42.969Z,31.20
2022-08-07T18:26:01.186Z,31.30
2022-08-07T18:28:34.533Z,31.20
2022-08-07T18:30:56.139Z,31.20
2022-08-07T18:33:16.319Z,31.20
2022-08-07T18:35:22.364Z,31.20
2022-08-07T18:38:56.459Z,31.20
2022-08-07T18:40:43.822Z,31.20
2022-08-07T18:42:57.858Z,31.20
2022-08-07T18:45:44.466Z,31.20
2022-08-07T18:47:45.031Z,31.20
2022-08-07T18:50:32.651Z,31.20
2022-08-07T18:52:58.031Z,31.20
2022-08-07T18:55:40.723Z,31.20
2022-08-07T18:57:59.511Z,31.20
2022-08-07T19:00:32.827Z,31.20
2022-08-07T19:02:57.719Z,31.20
2022-08-07T19:05:15.502Z,31.20
2022-08-07T19:07:34.635Z,31.20
2022-08-07T19:09:56.198Z,31.20
2022-08-07T19:12:10.965Z,31.20
2022-08-07T19:14:51.058Z,31.20
2022-08-07T19:17:07.092Z,31.10
2022-08-07T19:19:50.682Z,31.10
2022-08-07T19:22:05.216Z,31.10
2022-08-07T19:24:12.996Z,31.10
2022-08-07T19:27:01.856Z,31.20
2022-08-07T19:31:01.704Z,31.10
2022-08-07T19:31:58.577Z,31.20
2022-08-07T19:33:58.672Z,31.10
2022-08-07T19:36:01.705Z,31.10
2022-08-07T19:38:16.995Z,31.10
2022-08-07T19:40:31.654Z,31.10
2022-08-07T19:42:44.418Z,31.10
2022-08-07T19:44:47.587Z,31.10
2022-08-07T19:46:58.054Z,31.10
2022-08-07T19:49:06.363Z,31.10
2022-08-07T19:51:19.164Z,31.10
2022-08-07T19:54:32.248Z,31.10
2022-08-07T19:55:57.672Z,31.10
2022-08-07T19:58:13.375Z,31.00
2022-08-07T20:00:28.281Z,31.10
2022-08-07T20:02:40.116Z,31.00
2022-08-07T20:04:56.208Z,31.00
2022-08-07T20:06:58.073Z,31.00
2022-08-07T20:09:01.804Z,31.00
2022-08-07T20:11:15.228Z,31.10
2022-08-07T20:13:50.166Z,31.00
2022-08-07T20:15:55.213Z,31.00
2022-08-07T20:18:04.311Z,31.00
2022-08-07T20:20:08.448Z,31.00
2022-08-07T20:22:12.942Z,31.00
2022-08-07T20:24:20.536Z,31.00
2022-08-07T20:26:32.707Z,31.00
2022-08-07T20:28:44.122Z,31.00
2022-08-07T20:30:47.325Z,31.00
2022-08-07T20:32:56.062Z,30.90
2022-08-07T20:35:02.289Z,31.00
2022-08-07T20:37:10.600Z,30.90
2022-08-07T20:40:01.218Z,30.90
2022-08-07T20:41:52.615Z,30.90
2022-08-07T20:43:57.456Z,30.90
2022-08-07T20:46:26.518Z,30.90
2022-08-07T20:48:29.688Z,30.90
2022-08-07T20:50:33.331Z,30.90
2022-08-07T20:52:51.615Z,30.90
2022-08-07T20:54:56.085Z,30.90
2022-08-07T20:57:08.161Z,30.90
2022-08-07T21:00:04.291Z,30.90
2022-08-07T21:01:45.671Z,30.90
2022-08-07T21:04:21.705Z,30.90
2022-08-07T21:06:28.187Z,30.90
2022-08-07T21:08:39.247Z,30.90
2022-08-07T21:10:43.939Z,30.90
2022-08-07T21:12:48.252Z,30.90
2022-08-07T21:14:55.577Z,30.90
2022-08-07T21:18:01.015Z,30.90
2022-08-07T21:19:32.310Z,30.90
2022-08-07T21:21:57.467Z,30.90
2022-08-07T21:24:22.750Z,30.90
2022-08-07T21:26:31.176Z,30.90
2022-08-07T21:28:48.450Z,30.90
2022-08-07T21:31:00.824Z,30.90
2022-08-07T21:33:38.212Z,30.90
2022-08-07T21:36:05.103Z,30.90
2022-08-07T21:38:30.288Z,30.90
2022-08-07T21:40:41.349Z,30.90
2022-08-07T21:42:56.906Z,30.90
2022-08-07T21:46:04.810Z,30.90
2022-08-07T21:48:29.012Z,30.80
2022-08-07T21:50:58.935Z,30.90
2022-08-07T21:53:08.878Z,30.80
2022-08-07T21:55:32.398Z,30.80
2022-08-07T21:58:03.614Z,30.80
2022-08-07T22:00:20.474Z,30.80
2022-08-07T22:02:41.162Z,30.80
2022-08-07T22:04:54.030Z,30.80
2022-08-07T22:07:22.871Z,30.80
2022-08-07T22:09:54.107Z,30.80
2022-08-07T22:12:31.420Z,30.80
2022-08-07T22:14:59.262Z,30.80
2022-08-07T22:17:04.808Z,30.80
2022-08-07T22:22:01.755Z,30.70
2022-08-07T22:24:15.651Z,30.80
2022-08-07T22:26:41.331Z,30.80
2022-08-07T22:29:37.877Z,30.80
2022-08-07T22:31:59.944Z,30.70
2022-08-07T22:34:19.758Z,30.70
2022-08-07T22:36:39.518Z,30.70
2022-08-07T22:39:08.781Z,30.80
2022-08-07T22:41:29.115Z,30.70
2022-08-07T22:43:56.501Z,30.70
2022-08-07T22:47:03.104Z,30.80
2022-08-07T22:49:02.418Z,30.70
2022-08-07T22:51:36.327Z,30.70
2022-08-07T22:54:17.234Z,30.70
2022-08-07T22:56:33.954Z,30.70
2022-08-07T22:59:09.023Z,30.70
2022-08-07T23:01:18.052Z,30.70
2022-08-07T23:04:12.881Z,30.70
2022-08-07T23:06:51.823Z,30.70
2022-08-07T23:10:05.005Z,30.70
2022-08-07T23:12:32.813Z,30.70
2022-08-07T23:15:10.521Z,30.70
2022-08-07T23:17:20.569Z,30.70
2022-08-07T23:20:05.444Z,30.70
2022-08-07T23:22:21.473Z,30.70
2022-08-07T23:24:57.264Z,30.70
2022-08-07T23:27:17.321Z,30.70
2022-08-07T23:30:38.154Z,30.60
2022-08-07T23:34:22.101Z,30.70
2022-08-07T23:35:23.911Z,30.70
2022-08-07T23:38:01.485Z,30.70
2022-08-07T23:40:22.705Z,30.70
2022-08-07T23:42:54.681Z,30.60
2022-08-07T23:45:15.003Z,30.60
2022-08-07T23:47:48.071Z,30.70
2022-08-07T23:50:16.318Z,30.60
2022-08-07T23:53:11.700Z,30.60
2022-08-07T23:55:52.193Z,30.60
2022-08-07T23:57:42.981Z,30.60
