createdAt,value
2022-10-07T00:02:15.540Z,99.90
2022-10-07T00:04:46.076Z,99.90
2022-10-07T00:07:15.100Z,99.90
2022-10-07T00:09:41.830Z,99.90
2022-10-07T00:12:08.572Z,99.90
2022-10-07T00:14:35.268Z,99.90
2022-10-07T00:17:02.059Z,99.90
2022-10-07T00:19:28.760Z,99.90
2022-10-07T00:21:55.485Z,99.90
2022-10-07T00:24:22.272Z,99.90
2022-10-07T00:26:49.058Z,99.90
2022-10-07T00:29:15.785Z,99.90
2022-10-07T00:31:42.485Z,99.90
2022-10-07T00:34:11.757Z,99.90
2022-10-07T00:36:38.929Z,99.90
2022-10-07T00:39:14.378Z,99.90
2022-10-07T00:41:44.906Z,99.90
2022-10-07T00:44:33.950Z,99.90
2022-10-07T00:47:23.422Z,99.90
2022-10-07T00:49:56.625Z,99.90
2022-10-07T00:52:28.028Z,99.90
2022-10-07T00:54:57.705Z,99.90
2022-10-07T00:57:27.389Z,99.90
2022-10-07T00:59:55.670Z,99.90
2022-10-07T01:02:24.789Z,99.90
2022-10-07T01:04:53.450Z,99.90
2022-10-07T01:07:21.788Z,99.90
2022-10-07T01:09:51.355Z,99.90
2022-10-07T01:12:29.159Z,99.90
2022-10-07T01:15:10.957Z,99.90
2022-10-07T01:17:47.628Z,99.90
2022-10-07T01:20:33.099Z,99.90
2022-10-07T01:23:18.110Z,99.90
2022-10-07T01:26:07.745Z,99.90
2022-10-07T01:28:40.653Z,99.90
2022-10-07T01:31:12.565Z,99.90
2022-10-07T01:33:41.615Z,99.90
2022-10-07T01:36:14.970Z,99.90
2022-10-07T01:38:48.013Z,99.90
2022-10-07T01:41:18.323Z,99.90
2022-10-07T01:43:48.025Z,99.90
2022-10-07T01:46:20.582Z,99.90
2022-10-07T01:48:47.857Z,99.90
2022-10-07T01:51:16.668Z,99.90
2022-10-07T01:54:04.571Z,99.90
2022-10-07T01:56:50.191Z,99.90
2022-10-07T01:59:32.117Z,99.90
2022-10-07T02:02:17.079Z,99.90
2022-10-07T02:04:59.091Z,99.90
2022-10-07T02:07:44.333Z,99.90
2022-10-07T02:10:35.639Z,99.90
2022-10-07T02:13:15.944Z,99.90
2022-10-07T02:15:50.299Z,99.90
2022-10-07T02:18:19.491Z,99.90
2022-10-07T02:20:50.569Z,99.90
2022-10-07T02:23:19.599Z,99.90
2022-10-07T02:25:49.033Z,99.90
2022-10-07T02:28:19.388Z,99.90
2022-10-07T02:30:49.692Z,99.90
2022-10-07T02:33:18.456Z,99.90
2022-10-07T02:35:55.352Z,99.90
2022-10-07T02:38:22.818Z,99.90
2022-10-07T02:41:14.947Z,99.90
2022-10-07T02:43:52.944Z,99.90
2022-10-07T02:46:30.313Z,99.90
2022-10-07T02:49:00.501Z,99.90
2022-10-07T02:51:33.850Z,99.90
2022-10-07T02:54:03.471Z,99.90
2022-10-07T02:56:33.091Z,99.90
2022-10-07T02:59:05.984Z,99.90
2022-10-07T03:01:37.147Z,99.90
2022-10-07T03:04:03.979Z,99.90
2022-10-07T03:06:30.831Z,99.90
2022-10-07T03:09:00.347Z,99.90
2022-10-07T03:11:27.161Z,99.90
2022-10-07T03:13:53.944Z,99.90
2022-10-07T03:16:20.811Z,99.90
2022-10-07T03:18:47.553Z,99.90
2022-10-07T03:21:14.234Z,99.90
2022-10-07T03:23:41.045Z,99.90
2022-10-07T03:26:07.746Z,99.90
2022-10-07T03:28:38.226Z,99.90
2022-10-07T03:31:10.304Z,99.90
2022-10-07T03:33:37.671Z,99.90
2022-10-07T03:36:05.859Z,99.90
2022-10-07T03:38:33.079Z,99.90
2022-10-07T03:41:01.976Z,99.90
2022-10-07T03:43:28.935Z,99.90
2022-10-07T03:45:56.866Z,99.90
2022-10-07T03:48:23.714Z,99.90
2022-10-07T03:50:57.658Z,99.90
2022-10-07T03:53:26.201Z,99.90
2022-10-07T03:55:53.070Z,99.90
2022-10-07T03:58:20.093Z,99.90
2022-10-07T04:00:47.773Z,99.90
2022-10-07T04:03:15.867Z,99.90
2022-10-07T04:05:43.426Z,99.90
2022-10-07T04:08:13.828Z,99.90
2022-10-07T04:10:40.731Z,99.90
2022-10-07T04:13:07.495Z,99.90
2022-10-07T04:15:34.459Z,99.90
2022-10-07T04:18:01.201Z,99.90
2022-10-07T04:20:27.860Z,99.90
2022-10-07T04:22:55.649Z,99.90
2022-10-07T04:25:34.599Z,99.90
2022-10-07T04:28:07.203Z,99.90
2022-10-07T04:30:39.651Z,99.90
2022-10-07T04:33:07.710Z,99.90
2022-10-07T04:35:36.742Z,99.90
2022-10-07T04:38:03.478Z,99.90
2022-10-07T04:40:31.069Z,99.90
2022-10-07T04:43:16.464Z,99.90
2022-10-07T04:45:43.225Z,99.90
2022-10-07T04:48:10.385Z,99.90
2022-10-07T04:50:40.470Z,99.90
2022-10-07T04:53:08.762Z,99.90
2022-10-07T04:55:37.292Z,99.90
2022-10-07T04:58:04.459Z,99.90
2022-10-07T05:00:31.984Z,99.90
2022-10-07T05:02:59.203Z,99.90
2022-10-07T05:05:27.281Z,99.90
2022-10-07T05:07:54.511Z,99.90
2022-10-07T05:10:22.064Z,99.90
2022-10-07T05:12:51.472Z,99.90
2022-10-07T05:15:22.375Z,99.90
2022-10-07T05:17:49.403Z,99.90
2022-10-07T05:20:16.160Z,99.90
2022-10-07T05:22:42.909Z,99.90
2022-10-07T05:25:09.657Z,99.90
2022-10-07T05:27:36.340Z,99.90
2022-10-07T05:30:03.747Z,99.90
2022-10-07T05:32:30.505Z,99.90
2022-10-07T05:34:57.174Z,99.90
2022-10-07T05:37:23.999Z,99.90
2022-10-07T05:39:51.894Z,99.90
2022-10-07T05:42:18.640Z,99.90
2022-10-07T05:44:46.237Z,99.90
2022-10-07T05:47:13.113Z,99.90
2022-10-07T05:49:41.373Z,99.90
2022-10-07T05:52:08.154Z,99.90
2022-10-07T05:54:34.812Z,99.90
2022-10-07T05:57:01.560Z,99.90
2022-10-07T05:59:28.198Z,99.90
2022-10-07T06:02:00.442Z,99.90
2022-10-07T06:04:27.549Z,99.90
2022-10-07T06:06:54.290Z,99.90
2022-10-07T06:09:39.862Z,99.90
2022-10-07T06:12:25.472Z,99.90
2022-10-07T06:14:52.200Z,99.90
2022-10-07T06:17:18.939Z,99.90
2022-10-07T06:19:45.788Z,99.90
2022-10-07T06:22:12.494Z,99.90
2022-10-07T06:24:39.227Z,99.90
2022-10-07T06:27:07.229Z,99.90
2022-10-07T06:29:34.247Z,99.90
2022-10-07T06:32:01.172Z,99.90
2022-10-07T06:34:27.940Z,99.90
2022-10-07T06:36:54.943Z,99.90
2022-10-07T06:39:21.623Z,99.90
2022-10-07T06:41:48.280Z,99.90
2022-10-07T06:44:14.945Z,99.90
2022-10-07T06:46:41.609Z,99.90
2022-10-07T06:49:08.258Z,99.90
2022-10-07T06:51:34.945Z,99.90
2022-10-07T06:54:01.668Z,99.90
2022-10-07T06:56:28.954Z,99.90
2022-10-07T06:58:55.726Z,99.90
2022-10-07T07:01:22.830Z,99.90
2022-10-07T07:03:49.531Z,99.90
2022-10-07T07:06:16.939Z,99.90
2022-10-07T07:08:45.768Z,99.90
2022-10-07T07:11:32.354Z,99.90
2022-10-07T07:13:59.623Z,99.90
2022-10-07T07:16:27.097Z,99.90
2022-10-07T07:18:55.459Z,99.90
2022-10-07T07:21:23.294Z,99.90
2022-10-07T07:23:53.638Z,99.90
2022-10-07T07:26:20.832Z,99.90
2022-10-07T07:29:05.726Z,99.90
2022-10-07T07:31:34.524Z,99.90
2022-10-07T07:34:04.249Z,99.90
2022-10-07T07:36:32.068Z,99.90
2022-10-07T07:39:01.553Z,99.90
2022-10-07T07:41:31.130Z,99.90
2022-10-07T07:44:00.158Z,99.90
2022-10-07T07:46:32.979Z,99.90
2022-10-07T07:48:59.685Z,99.90
2022-10-07T07:51:26.436Z,99.90
2022-10-07T07:53:53.091Z,99.90
2022-10-07T07:56:20.820Z,99.90
2022-10-07T07:58:47.988Z,99.90
2022-10-07T08:01:17.846Z,99.90
2022-10-07T08:03:46.638Z,99.90
2022-10-07T08:06:15.457Z,99.90
2022-10-07T08:08:43.179Z,99.90
2022-10-07T08:11:11.921Z,99.90
2022-10-07T08:13:41.903Z,99.90
2022-10-07T08:16:13.094Z,99.90
2022-10-07T08:18:45.998Z,99.90
2022-10-07T08:21:13.005Z,99.90
2022-10-07T08:23:40.298Z,99.90
2022-10-07T08:26:08.440Z,99.90
2022-10-07T08:28:36.144Z,99.90
2022-10-07T08:31:05.101Z,99.90
2022-10-07T08:33:34.697Z,99.90
2022-10-07T08:36:03.447Z,99.90
2022-10-07T08:38:32.062Z,99.90
2022-10-07T08:41:11.934Z,99.90
2022-10-07T08:43:47.533Z,99.90
2022-10-07T08:46:20.783Z,99.90
2022-10-07T08:48:55.602Z,99.90
2022-10-07T08:51:29.912Z,99.90
2022-10-07T08:53:59.083Z,99.90
2022-10-07T08:56:26.639Z,99.90
2022-10-07T08:59:30.758Z,99.90
2022-10-07T09:02:21.856Z,99.70
2022-10-07T09:05:17.868Z,99.80
2022-10-07T09:07:49.801Z,98.40
2022-10-07T09:10:19.544Z,97.90
2022-10-07T09:13:24.535Z,97.90
2022-10-07T09:16:15.166Z,98.50
2022-10-07T09:18:50.718Z,96.60
2022-10-07T09:21:23.434Z,96.30
2022-10-07T09:23:56.940Z,96.20
2022-10-07T09:26:26.732Z,95.40
2022-10-07T09:28:53.556Z,95.30
2022-10-07T09:31:24.409Z,94.40
2022-10-07T09:33:53.020Z,94.00
2022-10-07T09:36:20.245Z,93.00
2022-10-07T09:38:49.587Z,93.70
2022-10-07T09:41:35.891Z,92.40
2022-10-07T09:44:11.128Z,93.10
2022-10-07T09:46:41.038Z,92.50
2022-10-07T09:49:27.878Z,90.50
2022-10-07T09:52:20.050Z,90.20
2022-10-07T09:54:48.712Z,90.90
2022-10-07T09:57:26.504Z,89.00
2022-10-07T10:00:13.087Z,88.70
2022-10-07T10:02:41.925Z,87.40
2022-10-07T10:05:24.725Z,88.50
2022-10-07T10:08:00.875Z,84.10
2022-10-07T10:10:30.311Z,85.10
2022-10-07T10:12:58.575Z,81.30
2022-10-07T10:15:36.195Z,76.30
2022-10-07T10:18:23.676Z,74.60
2022-10-07T10:20:50.361Z,71.60
2022-10-07T10:23:36.829Z,73.00
2022-10-07T10:26:32.766Z,70.80
2022-10-07T10:29:22.987Z,66.50
2022-10-07T10:32:01.596Z,67.60
2022-10-07T10:34:48.284Z,65.10
2022-10-07T10:37:32.047Z,65.00
2022-10-07T10:40:19.042Z,62.30
2022-10-07T10:43:14.030Z,58.80
2022-10-07T10:45:59.584Z,57.50
2022-10-07T10:48:44.161Z,56.50
2022-10-07T10:51:34.680Z,57.70
2022-10-07T10:54:19.759Z,55.20
2022-10-07T10:57:01.349Z,50.60
2022-10-07T11:00:05.283Z,49.00
2022-10-07T11:02:44.336Z,50.60
2022-10-07T11:05:24.800Z,47.70
2022-10-07T11:07:56.631Z,47.20
2022-10-07T11:10:33.293Z,47.10
2022-10-07T11:13:33.169Z,45.60
2022-10-07T11:16:04.224Z,44.60
2022-10-07T11:18:58.040Z,42.10
2022-10-07T11:21:40.721Z,41.50
2022-10-07T11:24:26.807Z,40.30
2022-10-07T11:26:58.765Z,39.10
2022-10-07T11:29:38.602Z,37.50
2022-10-07T11:32:12.447Z,35.80
2022-10-07T11:34:44.006Z,35.30
2022-10-07T11:37:29.192Z,34.20
2022-10-07T11:39:56.098Z,32.60
2022-10-07T11:42:24.268Z,31.60
2022-10-07T11:44:55.262Z,31.00
2022-10-07T11:47:27.729Z,30.40
2022-10-07T11:50:03.225Z,30.50
2022-10-07T11:52:35.829Z,30.90
2022-10-07T11:55:06.665Z,29.00
2022-10-07T11:57:36.778Z,28.80
2022-10-07T12:00:08.286Z,29.20
2022-10-07T12:02:44.945Z,29.40
2022-10-07T12:05:36.606Z,28.80
2022-10-07T12:08:29.234Z,27.60
2022-10-07T12:11:17.009Z,27.20
2022-10-07T12:13:52.062Z,25.70
2022-10-07T12:16:31.664Z,24.90
2022-10-07T12:19:07.510Z,24.80
2022-10-07T12:22:08.512Z,25.00
2022-10-07T12:24:37.046Z,24.80
2022-10-07T12:27:28.552Z,24.60
2022-10-07T12:29:59.675Z,24.50
2022-10-07T12:32:47.129Z,26.00
2022-10-07T12:35:34.634Z,24.80
2022-10-07T12:38:10.460Z,24.60
2022-10-07T12:40:38.366Z,23.90
2022-10-07T12:43:27.342Z,24.20
2022-10-07T12:45:55.717Z,23.60
2022-10-07T12:48:24.505Z,22.40
2022-10-07T12:50:56.998Z,21.90
2022-10-07T12:53:26.177Z,22.30
2022-10-07T12:55:56.024Z,21.30
2022-10-07T12:58:59.538Z,21.30
2022-10-07T13:01:43.625Z,21.10
2022-10-07T13:04:31.509Z,20.90
2022-10-07T13:07:04.216Z,20.50
2022-10-07T13:09:54.792Z,21.20
2022-10-07T13:12:55.598Z,19.90
2022-10-07T13:15:25.577Z,19.60
2022-10-07T13:18:12.507Z,19.10
2022-10-07T13:20:54.945Z,18.40
2022-10-07T13:23:27.105Z,16.90
2022-10-07T13:25:55.839Z,16.20
2022-10-07T13:28:25.614Z,15.90
2022-10-07T13:30:53.295Z,15.80
2022-10-07T13:33:30.467Z,16.10
2022-10-07T13:36:17.596Z,16.50
2022-10-07T13:38:46.304Z,14.90
2022-10-07T13:41:12.978Z,15.80
2022-10-07T13:43:42.169Z,14.60
2022-10-07T13:46:09.796Z,13.80
2022-10-07T13:48:45.162Z,13.10
2022-10-07T13:51:23.068Z,13.20
2022-10-07T13:53:58.702Z,12.90
2022-10-07T13:56:36.001Z,12.70
2022-10-07T13:59:04.306Z,12.40
2022-10-07T14:01:36.050Z,11.50
2022-10-07T14:04:17.571Z,11.80
2022-10-07T14:06:55.940Z,11.40
2022-10-07T14:09:44.382Z,11.30
2022-10-07T14:12:19.536Z,10.90
2022-10-07T14:14:52.287Z,11.30
2022-10-07T14:17:34.276Z,12.10
2022-10-07T14:20:05.571Z,12.90
2022-10-07T14:22:43.307Z,13.30
2022-10-07T14:25:28.917Z,14.10
2022-10-07T14:28:08.039Z,14.80
2022-10-07T14:30:58.145Z,14.80
2022-10-07T14:34:01.859Z,15.80
2022-10-07T14:36:29.071Z,15.60
2022-10-07T14:38:59.858Z,16.30
2022-10-07T14:41:29.104Z,16.40
2022-10-07T14:44:00.387Z,16.90
2022-10-07T14:46:28.618Z,16.80
2022-10-07T14:48:55.510Z,17.00
2022-10-07T14:51:26.932Z,17.80
2022-10-07T14:53:57.090Z,18.10
2022-10-07T14:56:27.960Z,17.90
2022-10-07T14:58:59.207Z,18.30
2022-10-07T15:01:29.639Z,18.50
2022-10-07T15:03:57.610Z,19.00
2022-10-07T15:06:25.426Z,19.20
2022-10-07T15:08:52.121Z,18.90
2022-10-07T15:11:21.379Z,19.20
2022-10-07T15:13:50.014Z,19.80
2022-10-07T15:16:26.668Z,20.30
2022-10-07T15:18:53.842Z,21.30
2022-10-07T15:21:22.420Z,21.10
2022-10-07T15:23:53.165Z,21.80
2022-10-07T15:26:24.359Z,21.80
2022-10-07T15:28:56.627Z,21.90
2022-10-07T15:31:26.096Z,22.10
2022-10-07T15:33:56.989Z,21.90
2022-10-07T15:36:25.734Z,22.30
2022-10-07T15:38:52.874Z,22.50
2022-10-07T15:41:30.462Z,23.20
2022-10-07T15:44:11.902Z,22.90
2022-10-07T15:46:38.879Z,23.00
2022-10-07T15:49:05.762Z,23.20
2022-10-07T15:51:32.715Z,23.10
2022-10-07T15:53:59.768Z,23.40
2022-10-07T15:56:26.663Z,24.40
2022-10-07T15:58:53.406Z,24.00
2022-10-07T16:01:20.810Z,24.30
2022-10-07T16:03:49.246Z,24.50
2022-10-07T16:06:21.438Z,24.50
2022-10-07T16:08:54.549Z,25.10
2022-10-07T16:11:21.582Z,25.40
2022-10-07T16:13:49.142Z,25.90
2022-10-07T16:16:18.370Z,26.10
2022-10-07T16:18:47.752Z,26.80
2022-10-07T16:21:18.754Z,27.00
2022-10-07T16:23:46.493Z,27.30
2022-10-07T16:26:17.295Z,27.80
2022-10-07T16:29:07.652Z,27.80
2022-10-07T16:31:37.139Z,28.10
2022-10-07T16:34:04.549Z,28.60
2022-10-07T16:36:31.409Z,29.00
2022-10-07T16:39:03.445Z,29.00
2022-10-07T16:41:31.959Z,28.80
2022-10-07T16:43:59.921Z,29.10
2022-10-07T16:46:27.449Z,29.60
2022-10-07T16:48:54.685Z,29.80
2022-10-07T16:51:24.103Z,30.40
2022-10-07T16:53:54.722Z,31.80
2022-10-07T16:56:22.681Z,32.80
2022-10-07T16:58:56.502Z,33.00
2022-10-07T17:01:24.580Z,33.20
2022-10-07T17:03:51.742Z,34.10
2022-10-07T17:06:20.348Z,34.80
2022-10-07T17:08:48.951Z,35.10
2022-10-07T17:11:30.596Z,36.20
2022-10-07T17:14:08.217Z,36.60
2022-10-07T17:16:39.072Z,38.50
2022-10-07T17:19:07.659Z,39.80
2022-10-07T17:21:36.082Z,40.50
2022-10-07T17:24:03.775Z,41.20
2022-10-07T17:26:30.615Z,43.00
2022-10-07T17:29:07.490Z,44.30
2022-10-07T17:31:35.504Z,46.70
2022-10-07T17:34:05.199Z,47.30
2022-10-07T17:36:32.286Z,49.20
2022-10-07T17:38:59.547Z,51.80
2022-10-07T17:41:29.199Z,53.90
2022-10-07T17:43:58.701Z,57.00
2022-10-07T17:46:28.121Z,58.50
2022-10-07T17:48:57.466Z,63.40
2022-10-07T17:51:28.010Z,66.30
2022-10-07T17:54:02.226Z,71.00
2022-10-07T17:56:31.785Z,77.20
2022-10-07T17:58:59.308Z,85.40
2022-10-07T18:01:28.521Z,85.20
2022-10-07T18:03:57.518Z,90.00
2022-10-07T18:06:26.422Z,90.10
2022-10-07T18:08:53.109Z,89.00
2022-10-07T18:11:19.856Z,91.80
2022-10-07T18:14:05.090Z,94.00
2022-10-07T18:16:33.384Z,93.10
2022-10-07T18:19:00.290Z,94.90
2022-10-07T18:21:30.261Z,95.80
2022-10-07T18:23:57.661Z,95.70
2022-10-07T18:26:24.674Z,96.40
2022-10-07T18:28:51.440Z,96.40
2022-10-07T18:31:20.214Z,97.60
2022-10-07T18:33:47.231Z,98.00
2022-10-07T18:36:16.772Z,98.60
2022-10-07T18:38:44.661Z,99.70
2022-10-07T18:41:16.659Z,99.90
2022-10-07T18:43:45.280Z,99.90
2022-10-07T18:46:17.925Z,99.90
2022-10-07T18:48:47.916Z,99.90
2022-10-07T18:51:15.599Z,99.90
2022-10-07T18:53:44.633Z,99.90
2022-10-07T18:56:14.559Z,99.90
2022-10-07T18:58:44.244Z,99.90
2022-10-07T19:01:12.389Z,99.90
2022-10-07T19:03:39.262Z,99.90
2022-10-07T19:06:26.367Z,99.90
2022-10-07T19:08:57.916Z,99.90
2022-10-07T19:11:25.042Z,99.90
2022-10-07T19:13:56.071Z,99.90
2022-10-07T19:16:31.709Z,99.90
2022-10-07T19:18:59.227Z,99.80
2022-10-07T19:21:26.306Z,99.90
2022-10-07T19:23:54.901Z,99.90
2022-10-07T19:26:24.336Z,99.90
2022-10-07T19:28:53.390Z,99.90
2022-10-07T19:31:24.436Z,99.90
2022-10-07T19:33:55.267Z,99.90
2022-10-07T19:36:23.169Z,99.90
2022-10-07T19:38:53.509Z,99.90
2022-10-07T19:41:23.093Z,99.90
2022-10-07T19:43:52.019Z,99.90
2022-10-07T19:46:21.205Z,99.90
2022-10-07T19:48:48.126Z,99.90
2022-10-07T19:51:17.795Z,99.90
2022-10-07T19:53:47.016Z,99.90
2022-10-07T19:56:28.698Z,99.60
2022-10-07T19:58:58.684Z,99.60
2022-10-07T20:01:28.000Z,99.40
2022-10-07T20:04:03.198Z,99.00
2022-10-07T20:06:30.271Z,99.20
2022-10-07T20:08:57.623Z,99.50
2022-10-07T20:11:25.339Z,98.60
2022-10-07T20:13:54.274Z,99.90
2022-10-07T20:16:26.573Z,99.10
2022-10-07T20:19:19.674Z,98.70
2022-10-07T20:21:46.569Z,98.50
2022-10-07T20:24:15.179Z,98.30
2022-10-07T20:26:43.951Z,98.40
2022-10-07T20:29:12.046Z,98.40
2022-10-07T20:31:41.043Z,98.10
2022-10-07T20:34:15.851Z,98.40
2022-10-07T20:36:43.108Z,98.10
2022-10-07T20:39:37.215Z,98.70
2022-10-07T20:42:24.343Z,98.90
2022-10-07T20:44:52.043Z,99.90
2022-10-07T20:47:20.016Z,99.20
2022-10-07T20:49:48.652Z,99.40
2022-10-07T20:52:17.898Z,99.60
2022-10-07T20:54:45.326Z,99.50
2022-10-07T20:57:16.957Z,99.00
2022-10-07T20:59:44.197Z,99.00
2022-10-07T21:02:13.434Z,99.20
2022-10-07T21:04:40.670Z,99.40
2022-10-07T21:07:08.320Z,98.80
2022-10-07T21:09:39.743Z,99.30
2022-10-07T21:12:09.547Z,99.20
2022-10-07T21:14:36.716Z,98.30
2022-10-07T21:17:06.381Z,98.40
2022-10-07T21:19:35.622Z,98.40
2022-10-07T21:22:03.797Z,98.70
2022-10-07T21:24:36.754Z,99.70
2022-10-07T21:27:05.570Z,98.50
2022-10-07T21:29:37.495Z,99.00
2022-10-07T21:32:06.419Z,98.50
2022-10-07T21:34:33.237Z,99.60
2022-10-07T21:37:00.582Z,98.70
2022-10-07T21:39:27.321Z,99.70
2022-10-07T21:41:54.740Z,99.10
2022-10-07T21:44:21.726Z,99.40
2022-10-07T21:46:48.509Z,99.00
2022-10-07T21:49:16.173Z,99.90
2022-10-07T21:51:43.681Z,99.90
2022-10-07T21:54:15.828Z,99.90
2022-10-07T21:56:45.130Z,99.90
2022-10-07T21:59:12.110Z,99.90
2022-10-07T22:01:38.938Z,99.90
2022-10-07T22:04:06.033Z,99.90
2022-10-07T22:06:51.316Z,99.90
2022-10-07T22:09:21.044Z,99.90
2022-10-07T22:11:50.944Z,99.90
2022-10-07T22:14:18.694Z,99.90
2022-10-07T22:16:49.770Z,99.90
2022-10-07T22:19:17.649Z,99.90
2022-10-07T22:21:45.624Z,99.90
2022-10-07T22:24:12.671Z,99.90
2022-10-07T22:26:43.253Z,99.90
2022-10-07T22:29:10.818Z,99.90
2022-10-07T22:31:40.708Z,99.90
2022-10-07T22:34:07.902Z,99.90
2022-10-07T22:36:36.692Z,99.90
2022-10-07T22:39:03.690Z,99.90
2022-10-07T22:41:30.903Z,99.90
2022-10-07T22:43:58.973Z,99.90
2022-10-07T22:46:27.589Z,99.90
2022-10-07T22:48:56.496Z,99.90
2022-10-07T22:51:24.433Z,99.90
2022-10-07T22:53:53.781Z,99.90
2022-10-07T22:56:21.779Z,99.90
2022-10-07T22:58:59.746Z,99.90
2022-10-07T23:01:31.585Z,99.90
2022-10-07T23:04:00.692Z,99.90
2022-10-07T23:06:28.018Z,99.90
2022-10-07T23:08:55.046Z,99.90
2022-10-07T23:11:23.957Z,99.90
2022-10-07T23:13:51.525Z,99.90
2022-10-07T23:16:20.954Z,99.90
2022-10-07T23:18:48.976Z,99.90
2022-10-07T23:21:19.064Z,99.90
2022-10-07T23:23:48.173Z,99.90
2022-10-07T23:26:19.074Z,99.90
2022-10-07T23:28:50.190Z,99.90
2022-10-07T23:31:18.849Z,99.90
2022-10-07T23:33:47.637Z,99.90
2022-10-07T23:36:16.490Z,99.90
2022-10-07T23:38:46.518Z,99.90
2022-10-07T23:41:20.220Z,99.90
2022-10-07T23:43:50.886Z,99.90
2022-10-07T23:46:18.660Z,99.90
2022-10-07T23:48:45.554Z,99.90
2022-10-07T23:51:15.507Z,99.90
2022-10-07T23:53:42.276Z,99.90
2022-10-07T23:56:09.151Z,99.90
2022-10-07T23:58:36.512Z,99.90
