createdAt,value
2022-09-01T00:00:13.389Z,16.70
2022-09-01T00:02:40.299Z,16.60
2022-09-01T00:05:07.669Z,16.50
2022-09-01T00:07:35.490Z,16.50
2022-09-01T00:10:03.621Z,16.50
2022-09-01T00:12:32.963Z,16.50
2022-09-01T00:14:59.764Z,16.50
2022-09-01T00:17:31.259Z,16.50
2022-09-01T00:19:58.092Z,16.50
2022-09-01T00:22:24.817Z,16.50
2022-09-01T00:24:56.842Z,16.60
2022-09-01T00:27:30.548Z,16.50
2022-09-01T00:30:02.669Z,16.50
2022-09-01T00:32:29.496Z,16.50
2022-09-01T00:34:56.348Z,16.50
2022-09-01T00:37:25.667Z,16.40
2022-09-01T00:39:52.435Z,16.50
2022-09-01T00:42:21.680Z,16.50
2022-09-01T00:44:53.266Z,16.40
2022-09-01T00:47:22.439Z,16.40
2022-09-01T00:49:54.040Z,16.40
2022-09-01T00:52:31.531Z,16.30
2022-09-01T00:54:59.951Z,16.30
2022-09-01T00:57:27.118Z,16.30
2022-09-01T01:00:00.446Z,16.30
2022-09-01T01:02:34.493Z,16.20
2022-09-01T01:05:03.348Z,16.20
2022-09-01T01:07:30.254Z,16.20
2022-09-01T01:09:56.976Z,16.20
2022-09-01T01:12:23.929Z,16.20
2022-09-01T01:14:51.045Z,16.20
2022-09-01T01:17:18.985Z,16.20
2022-09-01T01:20:05.800Z,16.10
2022-09-01T01:23:03.316Z,16.00
2022-09-01T01:25:35.830Z,16.10
2022-09-01T01:28:15.970Z,16.10
2022-09-01T01:30:45.203Z,16.10
2022-09-01T01:33:12.047Z,16.10
2022-09-01T01:35:39.713Z,16.10
2022-09-01T01:38:07.974Z,16.00
2022-09-01T01:40:37.246Z,16.00
2022-09-01T01:43:04.265Z,16.00
2022-09-01T01:45:31.164Z,16.00
2022-09-01T01:47:57.924Z,16.00
2022-09-01T01:50:35.886Z,15.90
2022-09-01T01:53:11.443Z,15.90
2022-09-01T01:55:40.141Z,15.80
2022-09-01T01:58:12.179Z,15.80
2022-09-01T02:00:39.717Z,15.80
2022-09-01T02:03:08.790Z,15.80
2022-09-01T02:05:40.643Z,15.70
2022-09-01T02:08:10.243Z,15.70
2022-09-01T02:10:49.155Z,15.70
2022-09-01T02:13:17.116Z,15.80
2022-09-01T02:15:48.329Z,15.60
2022-09-01T02:18:23.959Z,15.70
2022-09-01T02:20:51.503Z,15.70
2022-09-01T02:23:23.364Z,15.60
2022-09-01T02:26:15.007Z,15.60
2022-09-01T02:28:42.677Z,15.60
2022-09-01T02:31:11.436Z,15.60
2022-09-01T02:33:45.676Z,15.60
2022-09-01T02:36:19.459Z,15.60
2022-09-01T02:38:53.207Z,15.70
2022-09-01T02:41:27.266Z,15.60
2022-09-01T02:43:54.283Z,15.50
2022-09-01T02:46:26.253Z,15.50
2022-09-01T02:48:55.321Z,15.40
2022-09-01T02:51:25.832Z,15.50
2022-09-01T02:53:53.021Z,15.50
2022-09-01T02:56:23.930Z,15.50
2022-09-01T02:58:52.452Z,15.50
2022-09-01T03:01:25.260Z,15.40
2022-09-01T03:03:59.354Z,15.40
2022-09-01T03:06:34.249Z,15.40
2022-09-01T03:09:01.450Z,15.40
2022-09-01T03:11:32.022Z,15.30
2022-09-01T03:14:01.166Z,15.40
2022-09-01T03:16:30.465Z,15.30
2022-09-01T03:18:57.705Z,15.30
2022-09-01T03:21:29.738Z,15.30
2022-09-01T03:23:58.208Z,15.30
2022-09-01T03:26:30.087Z,15.30
2022-09-01T03:28:57.045Z,15.30
2022-09-01T03:31:31.339Z,15.20
2022-09-01T03:34:01.559Z,15.20
2022-09-01T03:36:29.140Z,15.20
2022-09-01T03:38:58.217Z,15.10
2022-09-01T03:41:28.466Z,15.10
2022-09-01T03:43:58.072Z,15.00
2022-09-01T03:46:25.010Z,15.10
2022-09-01T03:48:55.119Z,15.00
2022-09-01T03:51:25.268Z,14.90
2022-09-01T03:53:56.922Z,14.90
2022-09-01T03:56:25.611Z,14.90
2022-09-01T03:58:56.332Z,14.90
2022-09-01T04:01:24.599Z,14.90
2022-09-01T04:03:52.273Z,14.90
2022-09-01T04:06:24.296Z,14.90
2022-09-01T04:08:56.868Z,14.90
2022-09-01T04:11:26.652Z,14.90
2022-09-01T04:13:53.463Z,14.90
2022-09-01T04:16:42.902Z,14.90
2022-09-01T04:19:19.941Z,14.90
2022-09-01T04:21:48.001Z,15.00
2022-09-01T04:24:15.444Z,14.90
2022-09-01T04:26:42.541Z,14.90
2022-09-01T04:29:10.699Z,14.90
2022-09-01T04:31:38.788Z,14.90
2022-09-01T04:34:16.809Z,14.90
2022-09-01T04:36:46.611Z,14.90
2022-09-01T04:39:16.807Z,14.90
2022-09-01T04:41:47.921Z,14.90
2022-09-01T04:44:17.910Z,14.90
2022-09-01T04:46:50.807Z,14.90
2022-09-01T04:49:25.625Z,14.80
2022-09-01T04:51:54.991Z,14.80
2022-09-01T04:54:27.095Z,14.80
2022-09-01T04:56:55.932Z,14.90
2022-09-01T04:59:27.340Z,14.90
2022-09-01T05:01:57.774Z,14.90
2022-09-01T05:04:33.973Z,14.90
2022-09-01T05:07:01.373Z,14.90
2022-09-01T05:09:38.936Z,15.00
2022-09-01T05:12:12.788Z,15.10
2022-09-01T05:14:44.084Z,15.10
2022-09-01T05:17:12.059Z,15.20
2022-09-01T05:19:40.455Z,15.20
2022-09-01T05:22:10.287Z,15.40
2022-09-01T05:24:41.889Z,15.50
2022-09-01T05:27:10.526Z,15.70
2022-09-01T05:29:41.541Z,15.70
2022-09-01T05:32:11.292Z,15.70
2022-09-01T05:34:42.466Z,15.80
2022-09-01T05:37:09.379Z,15.70
2022-09-01T05:39:40.320Z,15.80
2022-09-01T05:42:12.310Z,16.00
2022-09-01T05:44:44.090Z,16.30
2022-09-01T05:47:20.529Z,16.50
2022-09-01T05:49:49.909Z,16.70
2022-09-01T05:52:16.710Z,16.90
2022-09-01T05:54:46.084Z,17.20
2022-09-01T05:57:33.207Z,17.60
2022-09-01T05:59:59.982Z,17.60
2022-09-01T06:02:33.915Z,18.00
2022-09-01T06:05:00.813Z,18.00
2022-09-01T06:07:29.848Z,18.00
2022-09-01T06:09:57.116Z,17.70
2022-09-01T06:12:24.997Z,17.70
2022-09-01T06:14:55.680Z,17.50
2022-09-01T06:17:27.285Z,17.30
2022-09-01T06:19:56.379Z,17.20
2022-09-01T06:22:26.434Z,17.10
2022-09-01T06:24:58.277Z,17.00
2022-09-01T06:27:32.211Z,17.00
2022-09-01T06:29:59.062Z,17.20
2022-09-01T06:32:27.204Z,17.10
2022-09-01T06:35:02.503Z,17.00
2022-09-01T06:37:32.743Z,17.00
2022-09-01T06:39:59.596Z,17.20
2022-09-01T06:42:26.414Z,17.10
2022-09-01T06:44:53.160Z,17.10
2022-09-01T06:47:19.934Z,17.20
2022-09-01T06:49:46.741Z,17.10
2022-09-01T06:52:13.909Z,17.10
2022-09-01T06:54:43.883Z,17.10
2022-09-01T07:00:18.772Z,17.10
2022-09-01T07:02:49.095Z,17.20
2022-09-01T07:08:13.616Z,17.30
2022-09-01T07:13:38.815Z,17.20
2022-09-01T07:18:58.871Z,17.20
2022-09-01T07:21:42.506Z,17.20
2022-09-01T07:24:13.270Z,17.20
2022-09-01T07:26:48.305Z,17.30
2022-09-01T07:29:15.275Z,17.30
2022-09-01T07:32:43.717Z,17.40
2022-09-01T07:34:39.994Z,17.30
2022-09-01T07:39:55.531Z,17.40
2022-09-01T07:45:28.447Z,17.40
2022-09-01T07:48:01.737Z,17.40
2022-09-01T07:50:40.977Z,17.50
2022-09-01T07:53:22.682Z,17.50
2022-09-01T07:55:54.581Z,17.50
2022-09-01T07:58:23.315Z,17.50
2022-09-01T08:00:51.297Z,17.60
2022-09-01T08:03:18.903Z,17.60
2022-09-01T08:05:47.521Z,17.70
2022-09-01T08:08:21.840Z,17.80
2022-09-01T08:10:51.870Z,17.80
2022-09-01T08:13:18.995Z,17.80
2022-09-01T08:16:08.353Z,17.80
2022-09-01T08:18:51.051Z,17.80
2022-09-01T08:21:22.259Z,17.80
2022-09-01T08:23:50.287Z,17.80
2022-09-01T08:26:20.812Z,17.80
2022-09-01T08:28:54.945Z,18.00
2022-09-01T08:31:22.312Z,18.00
2022-09-01T08:33:51.887Z,18.00
2022-09-01T08:36:23.788Z,18.00
2022-09-01T08:38:57.139Z,18.00
2022-09-01T08:41:47.130Z,18.00
2022-09-01T08:44:20.556Z,18.10
2022-09-01T08:46:47.370Z,18.10
2022-09-01T08:49:27.548Z,18.10
2022-09-01T08:52:02.810Z,18.10
2022-09-01T08:54:38.979Z,18.10
2022-09-01T08:57:12.815Z,18.00
2022-09-01T08:59:39.613Z,18.00
2022-09-01T09:02:41.651Z,18.00
2022-09-01T09:05:35.561Z,18.00
2022-09-01T09:08:33.226Z,18.00
2022-09-01T09:11:28.618Z,17.90
2022-09-01T09:14:01.471Z,18.00
2022-09-01T09:16:43.166Z,18.10
2022-09-01T09:19:30.502Z,18.10
2022-09-01T09:21:59.005Z,18.20
2022-09-01T09:24:50.167Z,18.20
2022-09-01T09:27:29.603Z,18.30
2022-09-01T09:29:58.381Z,18.40
2022-09-01T09:35:53.277Z,18.50
2022-09-01T09:38:33.017Z,18.60
2022-09-01T09:41:25.588Z,18.70
2022-09-01T09:44:01.284Z,18.70
2022-09-01T09:46:39.195Z,18.60
2022-09-01T09:49:35.921Z,18.70
2022-09-01T09:52:17.420Z,18.70
2022-09-01T09:55:04.922Z,18.60
2022-09-01T09:57:31.890Z,18.60
2022-09-01T10:00:08.804Z,18.60
2022-09-01T10:02:36.639Z,18.60
2022-09-01T10:05:21.970Z,18.70
2022-09-01T10:07:52.217Z,18.60
2022-09-01T10:10:31.569Z,18.70
2022-09-01T10:12:58.756Z,18.80
2022-09-01T10:15:27.253Z,18.70
2022-09-01T10:20:57.160Z,18.90
2022-09-01T10:23:30.870Z,18.90
2022-09-01T10:26:05.909Z,18.80
2022-09-01T10:28:33.499Z,18.90
2022-09-01T10:31:03.412Z,18.90
2022-09-01T10:33:32.549Z,19.00
2022-09-01T10:35:59.376Z,19.10
2022-09-01T10:38:30.187Z,19.10
2022-09-01T10:41:14.879Z,19.20
2022-09-01T10:43:48.965Z,19.40
2022-09-01T10:46:38.029Z,19.60
2022-09-01T10:49:33.336Z,19.80
2022-09-01T10:52:08.556Z,20.00
2022-09-01T10:54:50.783Z,20.10
2022-09-01T10:57:27.767Z,20.10
2022-09-01T10:59:59.907Z,20.20
2022-09-01T11:02:35.256Z,20.30
2022-09-01T11:05:03.054Z,20.20
2022-09-01T11:07:50.293Z,20.30
2022-09-01T11:10:34.754Z,20.50
2022-09-01T11:13:16.494Z,20.80
2022-09-01T11:15:45.596Z,21.00
2022-09-01T11:18:31.334Z,21.00
2022-09-01T11:21:18.208Z,21.30
2022-09-01T11:23:47.131Z,21.40
2022-09-01T11:26:35.589Z,21.40
2022-09-01T11:29:02.376Z,21.50
2022-09-01T11:31:39.001Z,21.60
2022-09-01T11:34:14.331Z,21.60
2022-09-01T11:36:45.973Z,21.50
2022-09-01T11:39:26.766Z,21.50
2022-09-01T11:42:10.422Z,21.60
2022-09-01T11:44:46.792Z,21.40
2022-09-01T11:47:16.763Z,21.30
2022-09-01T11:50:08.013Z,21.30
2022-09-01T11:52:36.318Z,21.30
2022-09-01T11:55:06.275Z,21.20
2022-09-01T11:57:35.489Z,21.10
2022-09-01T12:00:09.749Z,21.00
2022-09-01T12:02:40.156Z,20.90
2022-09-01T12:05:29.973Z,20.80
2022-09-01T12:07:59.409Z,20.70
2022-09-01T12:10:33.579Z,20.70
2022-09-01T12:13:08.504Z,20.60
2022-09-01T12:16:00.622Z,20.50
2022-09-01T12:18:36.007Z,20.40
2022-09-01T12:21:04.329Z,20.20
2022-09-01T12:23:33.464Z,20.30
2022-09-01T12:26:02.623Z,20.30
2022-09-01T12:28:33.908Z,20.20
2022-09-01T12:31:02.178Z,20.40
2022-09-01T12:33:29.030Z,20.40
2022-09-01T12:36:25.969Z,20.60
2022-09-01T12:38:58.643Z,20.80
2022-09-01T12:41:35.218Z,20.90
2022-09-01T12:44:30.522Z,20.70
2022-09-01T12:47:03.139Z,20.70
2022-09-01T12:49:55.572Z,20.70
2022-09-01T12:52:26.195Z,20.70
2022-09-01T12:54:59.222Z,20.50
2022-09-01T12:57:28.149Z,20.40
2022-09-01T13:00:20.845Z,20.30
2022-09-01T13:02:48.225Z,20.30
2022-09-01T13:05:41.037Z,20.50
2022-09-01T13:08:08.847Z,20.70
2022-09-01T13:10:56.241Z,20.80
2022-09-01T13:13:24.300Z,21.00
2022-09-01T13:15:53.113Z,21.10
2022-09-01T13:18:23.538Z,21.10
2022-09-01T13:20:53.557Z,21.10
2022-09-01T13:23:22.654Z,21.00
2022-09-01T13:25:51.865Z,21.00
2022-09-01T13:28:18.792Z,21.00
2022-09-01T13:31:28.444Z,20.90
2022-09-01T13:36:48.100Z,20.80
2022-09-01T13:39:18.752Z,20.60
2022-09-01T13:41:47.255Z,20.70
2022-09-01T13:44:14.482Z,20.70
2022-09-01T13:50:05.944Z,20.60
2022-09-01T13:52:16.380Z,20.50
2022-09-01T13:54:45.400Z,20.50
2022-09-01T13:57:16.509Z,20.50
2022-09-01T13:59:43.878Z,20.50
2022-09-01T14:02:11.160Z,20.50
2022-09-01T14:04:38.077Z,20.60
2022-09-01T14:07:05.012Z,20.80
2022-09-01T14:09:31.821Z,20.90
2022-09-01T14:12:00.644Z,21.00
2022-09-01T14:15:09.851Z,21.00
2022-09-01T14:17:14.289Z,21.20
2022-09-01T14:19:42.215Z,21.10
2022-09-01T14:22:08.987Z,21.10
2022-09-01T14:24:40.311Z,21.10
2022-09-01T14:27:07.794Z,21.00
2022-09-01T14:32:03.887Z,20.90
2022-09-01T14:34:31.035Z,20.80
2022-09-01T14:37:00.351Z,20.80
2022-09-01T14:39:29.417Z,20.80
2022-09-01T14:41:58.317Z,20.60
2022-09-01T14:44:27.409Z,20.60
2022-09-01T14:46:54.602Z,20.50
2022-09-01T14:49:22.448Z,20.50
2022-09-01T14:54:39.217Z,20.50
2022-09-01T14:59:56.264Z,20.40
2022-09-01T15:02:25.330Z,20.30
2022-09-01T15:04:57.907Z,20.30
2022-09-01T15:07:24.780Z,20.30
2022-09-01T15:09:58.825Z,20.20
2022-09-01T15:12:30.964Z,20.10
2022-09-01T15:14:59.116Z,20.10
2022-09-01T15:17:26.786Z,20.10
2022-09-01T15:19:56.066Z,20.10
2022-09-01T15:22:25.101Z,20.10
2022-09-01T15:24:51.931Z,20.10
2022-09-01T15:27:20.868Z,20.20
2022-09-01T15:29:49.042Z,20.00
2022-09-01T15:32:28.225Z,20.20
2022-09-01T15:34:58.072Z,20.20
2022-09-01T15:37:24.947Z,20.20
2022-09-01T15:39:51.810Z,20.20
2022-09-01T15:42:18.620Z,20.30
2022-09-01T15:44:47.685Z,20.30
2022-09-01T15:47:14.424Z,20.30
2022-09-01T15:49:43.751Z,20.20
2022-09-01T15:52:10.512Z,20.30
2022-09-01T15:54:40.205Z,20.30
2022-09-01T15:57:12.062Z,20.20
2022-09-01T15:59:43.156Z,20.10
2022-09-01T16:02:17.697Z,20.00
2022-09-01T16:04:44.771Z,20.00
2022-09-01T16:07:13.931Z,19.90
2022-09-01T16:09:40.722Z,19.90
2022-09-01T16:12:10.053Z,19.80
2022-09-01T16:14:36.910Z,19.80
2022-09-01T16:17:13.214Z,19.80
2022-09-01T16:19:52.472Z,19.80
2022-09-01T16:22:29.017Z,19.70
2022-09-01T16:24:59.501Z,19.70
2022-09-01T16:27:39.207Z,19.70
2022-09-01T16:30:11.167Z,19.70
2022-09-01T16:32:41.064Z,19.60
2022-09-01T16:35:08.527Z,19.60
2022-09-01T16:37:39.696Z,19.60
2022-09-01T16:40:14.118Z,19.60
2022-09-01T16:42:57.910Z,19.60
2022-09-01T16:45:33.628Z,19.60
2022-09-01T16:48:19.213Z,19.50
2022-09-01T16:51:27.631Z,19.50
2022-09-01T16:54:07.985Z,19.50
2022-09-01T16:56:48.029Z,19.40
2022-09-01T16:59:26.732Z,19.40
2022-09-01T17:02:19.603Z,19.30
2022-09-01T17:04:55.093Z,19.40
2022-09-01T17:07:36.279Z,19.30
2022-09-01T17:10:22.127Z,19.30
2022-09-01T17:12:53.279Z,19.20
2022-09-01T17:15:41.154Z,19.20
2022-09-01T17:18:21.719Z,19.20
2022-09-01T17:20:57.787Z,19.20
2022-09-01T17:23:30.063Z,19.20
2022-09-01T17:26:12.723Z,19.20
2022-09-01T17:28:45.757Z,19.20
2022-09-01T17:31:20.646Z,19.10
2022-09-01T17:34:11.468Z,19.10
2022-09-01T17:37:06.613Z,19.00
2022-09-01T17:39:49.242Z,19.00
2022-09-01T17:42:21.865Z,19.00
2022-09-01T17:44:56.474Z,18.90
2022-09-01T17:47:31.531Z,18.90
2022-09-01T17:50:08.147Z,19.00
2022-09-01T17:52:53.140Z,18.90
2022-09-01T17:55:46.842Z,18.90
2022-09-01T17:58:35.483Z,18.90
2022-09-01T18:01:09.877Z,18.90
2022-09-01T18:03:49.317Z,18.80
2022-09-01T18:06:27.175Z,18.80
2022-09-01T18:08:55.523Z,18.70
2022-09-01T18:11:34.910Z,18.70
2022-09-01T18:14:15.003Z,18.70
2022-09-01T18:17:03.293Z,18.70
2022-09-01T18:19:39.044Z,18.70
2022-09-01T18:22:08.857Z,18.70
2022-09-01T18:24:52.111Z,18.70
2022-09-01T18:27:26.821Z,18.70
2022-09-01T18:30:01.268Z,18.60
2022-09-01T18:32:44.215Z,18.70
2022-09-01T18:35:30.895Z,18.60
2022-09-01T18:38:22.725Z,18.50
2022-09-01T18:41:07.564Z,18.50
2022-09-01T18:43:42.073Z,18.50
2022-09-01T18:46:15.578Z,18.50
2022-09-01T18:48:58.270Z,18.40
2022-09-01T18:51:45.460Z,18.40
2022-09-01T18:54:34.583Z,18.40
2022-09-01T18:57:03.265Z,18.30
2022-09-01T18:59:36.740Z,18.20
2022-09-01T19:02:42.068Z,18.30
2022-09-01T19:05:21.032Z,18.10
2022-09-01T19:07:58.977Z,18.20
2022-09-01T19:10:52.528Z,18.10
2022-09-01T19:13:33.815Z,18.10
2022-09-01T19:16:13.907Z,18.10
2022-09-01T19:18:45.403Z,18.00
2022-09-01T19:21:21.441Z,18.00
2022-09-01T19:23:57.229Z,18.00
2022-09-01T19:26:29.202Z,18.00
2022-09-01T19:29:00.537Z,18.00
2022-09-01T19:31:43.778Z,17.90
2022-09-01T19:34:13.539Z,17.80
2022-09-01T19:36:45.820Z,17.90
2022-09-01T19:39:16.042Z,17.90
2022-09-01T19:41:47.913Z,17.90
2022-09-01T19:44:28.950Z,17.80
2022-09-01T19:47:00.832Z,17.80
2022-09-01T19:49:39.859Z,17.80
2022-09-01T19:52:11.318Z,17.80
2022-09-01T19:54:52.772Z,17.80
2022-09-01T19:57:40.215Z,17.80
2022-09-01T20:00:14.720Z,17.80
2022-09-01T20:03:01.070Z,17.80
2022-09-01T20:05:34.992Z,17.70
2022-09-01T20:08:29.128Z,17.70
2022-09-01T20:11:38.821Z,17.70
2022-09-01T20:14:58.099Z,17.60
2022-09-01T20:17:38.288Z,17.60
2022-09-01T20:20:09.584Z,17.60
2022-09-01T20:22:44.019Z,17.60
2022-09-01T20:25:26.101Z,17.60
2022-09-01T20:28:03.408Z,17.60
2022-09-01T20:30:41.126Z,17.60
2022-09-01T20:33:19.752Z,17.50
2022-09-01T20:36:02.872Z,17.50
2022-09-01T20:38:51.333Z,17.50
2022-09-01T20:41:38.841Z,17.50
2022-09-01T20:44:08.573Z,17.50
2022-09-01T20:46:38.977Z,17.40
2022-09-01T20:49:05.855Z,17.40
2022-09-01T20:52:02.293Z,17.40
2022-09-01T20:54:33.796Z,17.30
2022-09-01T20:57:31.801Z,17.30
2022-09-01T21:00:04.919Z,17.30
2022-09-01T21:02:43.462Z,17.20
2022-09-01T21:05:36.171Z,17.20
2022-09-01T21:08:14.109Z,17.20
2022-09-01T21:11:01.932Z,17.10
2022-09-01T21:13:54.275Z,17.20
2022-09-01T21:16:45.232Z,17.10
2022-09-01T21:19:33.640Z,17.10
2022-09-01T21:22:11.575Z,17.10
2022-09-01T21:24:39.588Z,17.10
2022-09-01T21:27:11.499Z,17.00
2022-09-01T21:29:46.959Z,17.00
2022-09-01T21:32:16.072Z,17.00
2022-09-01T21:34:44.644Z,17.10
2022-09-01T21:37:14.793Z,17.00
2022-09-01T21:39:41.571Z,17.00
2022-09-01T21:42:16.688Z,17.00
2022-09-01T21:44:44.677Z,17.00
2022-09-01T21:47:12.133Z,17.00
2022-09-01T21:49:42.255Z,17.00
2022-09-01T21:52:08.998Z,17.00
2022-09-01T21:54:36.212Z,16.90
2022-09-01T21:57:05.713Z,16.90
2022-09-01T21:59:34.938Z,16.90
2022-09-01T22:02:01.887Z,16.80
2022-09-01T22:04:33.100Z,16.80
2022-09-01T22:06:59.835Z,16.80
2022-09-01T22:09:26.654Z,16.80
2022-09-01T22:11:53.393Z,16.70
2022-09-01T22:14:22.735Z,16.80
2022-09-01T22:16:49.660Z,16.70
2022-09-01T22:19:20.230Z,16.60
2022-09-01T22:21:49.463Z,16.60
2022-09-01T22:24:19.086Z,16.60
2022-09-01T22:26:47.461Z,16.50
2022-09-01T22:29:18.549Z,16.40
2022-09-01T22:31:45.438Z,16.40
2022-09-01T22:34:14.293Z,16.50
2022-09-01T22:36:46.306Z,16.50
2022-09-01T22:39:13.616Z,16.30
2022-09-01T22:41:42.941Z,16.40
2022-09-01T22:44:10.092Z,16.30
2022-09-01T22:46:37.487Z,16.30
2022-09-01T22:49:06.655Z,16.20
2022-09-01T22:51:33.501Z,16.20
2022-09-01T22:54:02.817Z,16.20
2022-09-01T22:56:34.027Z,16.20
2022-09-01T22:59:02.659Z,16.10
2022-09-01T23:01:33.158Z,16.10
2022-09-01T23:04:00.645Z,16.20
2022-09-01T23:06:28.473Z,16.10
2022-09-01T23:08:56.837Z,16.00
2022-09-01T23:11:26.267Z,16.10
2022-09-01T23:13:53.445Z,16.00
2022-09-01T23:16:20.654Z,16.10
2022-09-01T23:18:47.863Z,16.10
2022-09-01T23:21:16.123Z,16.10
2022-09-01T23:23:43.030Z,15.90
2022-09-01T23:26:10.639Z,15.90
2022-09-01T23:28:42.662Z,15.90
2022-09-01T23:31:13.419Z,15.80
2022-09-01T23:33:40.284Z,15.80
2022-09-01T23:36:08.894Z,15.80
2022-09-01T23:38:40.979Z,15.80
2022-09-01T23:41:09.975Z,15.80
2022-09-01T23:43:36.927Z,15.70
2022-09-01T23:46:03.879Z,15.70
2022-09-01T23:48:31.091Z,15.70
2022-09-01T23:50:59.781Z,15.60
2022-09-01T23:53:28.583Z,15.60
2022-09-01T23:55:57.968Z,15.60
2022-09-01T23:58:25.217Z,15.60
