createdAt,value
2018-08-27T00:00:30.485Z,68.82
2018-08-27T00:01:30.651Z,68.35
2018-08-27T00:02:30.833Z,68.54
2018-08-27T00:03:31.020Z,67.97
2018-08-27T00:04:31.191Z,68.63
2018-08-27T00:05:31.372Z,68.35
2018-08-27T00:06:31.537Z,68.63
2018-08-27T00:07:31.704Z,68.26
2018-08-27T00:08:31.886Z,67.87
2018-08-27T00:09:32.077Z,68.82
2018-08-27T00:10:32.232Z,67.97
2018-08-27T00:11:32.431Z,68.63
2018-08-27T00:12:32.593Z,68.26
2018-08-27T00:13:32.794Z,68.16
2018-08-27T00:14:32.969Z,67.97
2018-08-27T00:15:33.145Z,68.63
2018-08-27T00:17:33.496Z,68.06
2018-08-27T00:18:33.673Z,68.29
2018-08-27T00:19:33.846Z,68.29
2018-08-27T00:20:34.035Z,68.44
2018-08-27T00:21:34.204Z,68.73
2018-08-27T00:22:34.378Z,68.35
2018-08-27T00:23:34.559Z,67.97
2018-08-27T00:24:34.738Z,68.54
2018-08-27T00:25:34.912Z,67.97
2018-08-27T00:26:35.094Z,68.16
2018-08-27T00:27:35.273Z,68.67
2018-08-27T00:28:35.448Z,68.67
2018-08-27T00:29:35.624Z,68.29
2018-08-27T00:30:35.806Z,68.48
2018-08-27T00:31:35.983Z,68.19
2018-08-27T00:32:36.161Z,68.19
2018-08-27T00:33:36.330Z,68.29
2018-08-27T00:34:36.507Z,68.48
2018-08-27T00:35:36.689Z,68.29
2018-08-27T00:36:36.868Z,67.91
2018-08-27T00:37:37.042Z,67.71
2018-08-27T00:38:37.221Z,67.14
2018-08-27T00:39:37.400Z,67.43
2018-08-27T00:40:37.571Z,67.71
2018-08-27T00:41:37.740Z,67.24
2018-08-27T00:42:37.918Z,67.33
2018-08-27T00:43:38.098Z,67.52
2018-08-27T00:44:38.269Z,67.52
2018-08-27T00:45:38.448Z,67.33
2018-08-27T00:46:38.625Z,67.14
2018-08-27T00:47:38.804Z,67.43
2018-08-27T00:48:39.000Z,67.14
2018-08-27T00:49:39.153Z,67.24
2018-08-27T00:50:39.320Z,67.33
2018-08-27T00:51:39.891Z,66.95
2018-08-27T00:52:39.690Z,67.14
2018-08-27T00:53:39.858Z,66.85
2018-08-27T00:54:40.042Z,67.24
2018-08-27T00:55:40.214Z,67.71
2018-08-27T00:56:40.393Z,67.62
2018-08-27T00:57:40.562Z,66.76
2018-08-27T00:58:40.740Z,67.52
2018-08-27T00:59:40.918Z,67.43
2018-08-27T01:00:41.107Z,67.43
2018-08-27T01:01:41.276Z,67.43
2018-08-27T01:02:41.447Z,67.62
2018-08-27T01:03:41.634Z,67.71
2018-08-27T01:04:41.805Z,68.00
2018-08-27T01:05:41.980Z,68.00
2018-08-27T01:06:42.163Z,68.67
2018-08-27T01:07:42.346Z,68.57
2018-08-27T01:08:42.518Z,68.54
2018-08-27T01:09:42.694Z,68.44
2018-08-27T01:10:42.874Z,68.92
2018-08-27T01:11:43.047Z,68.92
2018-08-27T01:12:43.226Z,68.92
2018-08-27T01:13:43.397Z,69.21
2018-08-27T01:14:43.583Z,68.57
2018-08-27T01:15:43.755Z,68.44
2018-08-27T01:16:43.941Z,68.26
2018-08-27T01:17:44.119Z,68.44
2018-08-27T01:18:44.300Z,68.35
2018-08-27T01:19:44.477Z,68.82
2018-08-27T01:20:44.652Z,69.21
2018-08-27T01:21:44.829Z,68.86
2018-08-27T01:22:45.005Z,68.92
2018-08-27T01:23:45.181Z,68.92
2018-08-27T01:24:45.360Z,68.73
2018-08-27T01:25:45.537Z,69.15
2018-08-27T01:26:45.712Z,68.48
2018-08-27T01:27:45.891Z,68.38
2018-08-27T01:28:46.075Z,68.19
2018-08-27T01:29:46.245Z,68.86
2018-08-27T01:30:46.443Z,68.86
2018-08-27T01:31:46.607Z,68.96
2018-08-27T01:32:46.785Z,69.05
2018-08-27T01:33:46.966Z,68.86
2018-08-27T01:34:47.141Z,69.15
2018-08-27T01:35:47.325Z,69.31
2018-08-27T01:36:47.505Z,69.59
2018-08-27T01:37:47.676Z,70.07
2018-08-27T01:38:47.844Z,70.54
2018-08-27T01:39:48.036Z,70.45
2018-08-27T01:40:48.206Z,70.26
2018-08-27T01:41:48.385Z,69.97
2018-08-27T01:42:48.810Z,69.87
2018-08-27T01:43:48.747Z,69.49
2018-08-27T01:44:48.922Z,69.31
2018-08-27T01:45:49.111Z,69.31
2018-08-27T01:46:49.270Z,69.11
2018-08-27T01:47:49.457Z,69.11
2018-08-27T01:48:49.640Z,69.49
2018-08-27T01:49:49.810Z,69.97
2018-08-27T01:50:49.991Z,69.97
2018-08-27T01:51:50.163Z,69.40
2018-08-27T01:52:50.337Z,70.07
2018-08-27T01:53:50.521Z,69.78
2018-08-27T01:54:50.689Z,69.68
2018-08-27T01:55:50.864Z,69.68
2018-08-27T01:56:51.290Z,69.59
2018-08-27T01:57:51.224Z,70.45
2018-08-27T01:58:51.401Z,69.40
2018-08-27T01:59:51.575Z,70.07
2018-08-27T02:00:51.757Z,70.07
2018-08-27T02:01:51.939Z,69.87
2018-08-27T02:02:52.112Z,70.16
2018-08-27T02:03:52.296Z,69.97
2018-08-27T02:04:52.470Z,70.36
2018-08-27T02:05:52.650Z,70.07
2018-08-27T02:06:52.835Z,69.82
2018-08-27T02:07:53.001Z,69.62
2018-08-27T02:08:53.174Z,70.48
2018-08-27T02:09:53.355Z,70.20
2018-08-27T02:10:53.532Z,69.82
2018-08-27T02:11:53.707Z,69.91
2018-08-27T02:12:53.888Z,69.72
2018-08-27T02:13:54.065Z,70.01
2018-08-27T02:14:54.241Z,69.43
2018-08-27T02:15:54.445Z,69.05
2018-08-27T02:16:54.596Z,69.43
2018-08-27T02:17:54.779Z,68.96
2018-08-27T02:18:54.949Z,69.40
2018-08-27T02:19:55.130Z,69.59
2018-08-27T02:20:55.329Z,69.68
2018-08-27T02:21:55.486Z,69.78
2018-08-27T02:22:55.664Z,69.68
2018-08-27T02:23:55.847Z,69.78
2018-08-27T02:24:56.013Z,69.68
2018-08-27T02:25:56.237Z,69.78
2018-08-27T02:26:56.350Z,69.40
2018-08-27T02:27:56.508Z,69.34
2018-08-27T02:28:56.688Z,68.96
2018-08-27T02:29:56.866Z,68.76
2018-08-27T02:30:57.038Z,69.15
2018-08-27T02:31:57.225Z,68.96
2018-08-27T02:32:57.397Z,68.38
2018-08-27T02:33:57.572Z,69.15
2018-08-27T02:34:57.769Z,68.57
2018-08-27T02:35:57.933Z,68.48
2018-08-27T02:36:58.112Z,69.15
2018-08-27T02:37:58.281Z,69.34
2018-08-27T02:38:58.450Z,69.15
2018-08-27T02:39:58.648Z,69.43
2018-08-27T02:40:58.830Z,69.43
2018-08-27T02:41:58.992Z,68.96
2018-08-27T02:42:59.175Z,68.96
2018-08-27T02:43:59.351Z,69.53
2018-08-27T02:44:59.523Z,69.62
2018-08-27T02:46:59.880Z,69.43
2018-08-27T02:48:00.056Z,69.34
2018-08-27T02:49:00.214Z,69.72
2018-08-27T02:50:00.413Z,69.72
2018-08-27T02:51:00.586Z,70.01
2018-08-27T02:52:00.762Z,69.82
2018-08-27T02:53:00.940Z,69.53
2018-08-27T02:54:01.128Z,70.01
2018-08-27T02:55:01.298Z,69.91
2018-08-27T02:56:01.489Z,69.91
2018-08-27T02:57:01.660Z,69.82
2018-08-27T02:58:01.830Z,69.82
2018-08-27T02:59:02.009Z,70.01
2018-08-27T03:00:02.461Z,69.87
2018-08-27T03:01:02.366Z,69.87
2018-08-27T03:02:02.543Z,70.45
2018-08-27T03:03:02.718Z,70.29
2018-08-27T03:04:02.893Z,69.53
2018-08-27T03:05:03.070Z,69.72
2018-08-27T03:06:03.252Z,69.43
2018-08-27T03:07:03.431Z,69.34
2018-08-27T03:08:03.608Z,68.96
2018-08-27T03:09:04.035Z,68.57
2018-08-27T03:10:03.965Z,68.23
2018-08-27T03:11:04.141Z,68.61
2018-08-27T03:12:04.319Z,68.04
2018-08-27T03:13:04.498Z,67.55
2018-08-27T03:14:04.669Z,67.84
2018-08-27T03:15:04.855Z,68.13
2018-08-27T03:16:05.036Z,68.04
2018-08-27T03:17:05.224Z,68.41
2018-08-27T03:18:05.381Z,68.61
2018-08-27T03:19:05.566Z,68.55
2018-08-27T03:20:05.745Z,68.64
2018-08-27T03:21:05.927Z,68.64
2018-08-27T03:22:06.100Z,68.23
2018-08-27T03:23:06.282Z,68.45
2018-08-27T03:24:06.456Z,68.55
2018-08-27T03:25:06.779Z,67.97
2018-08-27T03:26:06.833Z,67.88
2018-08-27T03:27:06.979Z,67.88
2018-08-27T03:28:07.156Z,68.35
2018-08-27T03:29:07.339Z,68.16
2018-08-27T03:30:07.508Z,67.78
2018-08-27T03:31:07.678Z,67.97
2018-08-27T03:32:08.351Z,67.49
2018-08-27T03:33:08.016Z,67.69
2018-08-27T03:34:08.194Z,67.49
2018-08-27T03:35:08.373Z,67.88
2018-08-27T03:36:08.551Z,67.30
2018-08-27T03:37:08.731Z,67.21
2018-08-27T03:38:08.908Z,67.21
2018-08-27T03:39:09.084Z,66.92
2018-08-27T03:40:09.259Z,66.83
2018-08-27T03:41:09.440Z,67.21
2018-08-27T03:42:09.620Z,66.83
2018-08-27T03:43:09.789Z,66.54
2018-08-27T03:44:09.964Z,65.77
2018-08-27T03:45:10.141Z,65.48
2018-08-27T03:46:10.320Z,64.82
2018-08-27T03:47:10.492Z,64.91
2018-08-27T03:48:10.673Z,65.01
2018-08-27T03:49:10.856Z,64.43
2018-08-27T03:50:11.020Z,64.62
2018-08-27T03:51:11.198Z,64.91
2018-08-27T03:52:11.387Z,64.66
2018-08-27T03:53:11.555Z,64.95
2018-08-27T03:54:11.731Z,64.66
2018-08-27T03:55:11.914Z,64.75
2018-08-27T03:56:12.087Z,64.95
2018-08-27T03:57:12.266Z,64.66
2018-08-27T03:58:12.447Z,64.85
2018-08-27T03:59:12.626Z,64.85
2018-08-27T04:00:12.804Z,64.85
2018-08-27T04:01:12.995Z,64.37
2018-08-27T04:02:13.156Z,64.09
2018-08-27T04:03:13.332Z,63.89
2018-08-27T04:04:13.515Z,63.80
2018-08-27T04:05:13.730Z,63.99
2018-08-27T04:06:13.872Z,63.60
2018-08-27T04:08:14.229Z,63.70
2018-08-27T04:09:14.399Z,62.84
2018-08-27T04:10:14.583Z,62.65
2018-08-27T04:11:14.752Z,62.94
2018-08-27T04:12:14.936Z,62.94
2018-08-27T04:13:15.111Z,62.84
2018-08-27T04:14:15.284Z,63.60
2018-08-27T04:15:15.475Z,63.42
2018-08-27T04:17:15.823Z,63.60
2018-08-27T04:18:15.997Z,63.99
2018-08-27T04:19:16.183Z,63.60
2018-08-27T04:20:16.355Z,63.13
2018-08-27T04:21:16.545Z,63.80
2018-08-27T04:22:16.709Z,63.89
2018-08-27T04:23:16.891Z,63.89
2018-08-27T04:24:17.070Z,64.09
2018-08-27T04:25:17.253Z,64.09
2018-08-27T04:26:17.427Z,64.09
2018-08-27T04:27:17.613Z,64.37
2018-08-27T04:28:17.793Z,64.09
2018-08-27T04:29:17.956Z,64.56
2018-08-27T04:30:18.133Z,64.18
2018-08-27T04:31:18.318Z,64.37
2018-08-27T04:32:18.499Z,64.09
2018-08-27T04:33:18.672Z,64.09
2018-08-27T04:34:18.857Z,63.70
2018-08-27T04:35:19.045Z,64.09
2018-08-27T04:36:19.203Z,64.18
2018-08-27T04:37:19.395Z,64.09
2018-08-27T04:38:19.555Z,63.99
2018-08-27T04:39:19.731Z,64.50
2018-08-27T04:40:19.914Z,64.12
2018-08-27T04:41:20.085Z,63.64
2018-08-27T04:42:20.269Z,64.22
2018-08-27T04:43:20.439Z,64.31
2018-08-27T04:45:20.812Z,64.40
2018-08-27T04:46:20.980Z,63.45
2018-08-27T04:47:21.192Z,63.83
2018-08-27T04:48:21.329Z,63.45
2018-08-27T04:49:21.508Z,63.06
2018-08-27T04:50:21.682Z,62.40
2018-08-27T04:51:21.859Z,61.91
2018-08-27T04:52:22.035Z,61.54
2018-08-27T04:53:22.230Z,61.82
2018-08-27T04:54:22.417Z,60.86
2018-08-27T04:55:22.586Z,61.15
2018-08-27T04:56:22.755Z,61.34
2018-08-27T04:57:22.934Z,61.18
2018-08-27T04:58:23.121Z,60.77
2018-08-27T04:59:23.293Z,60.86
2018-08-27T05:00:23.462Z,60.48
2018-08-27T05:01:23.651Z,60.58
2018-08-27T05:02:23.817Z,60.61
2018-08-27T05:03:23.999Z,60.38
2018-08-27T05:04:24.178Z,60.67
2018-08-27T05:05:24.362Z,60.38
2018-08-27T05:06:24.533Z,60.61
2018-08-27T05:07:24.706Z,59.84
2018-08-27T05:08:24.890Z,60.22
2018-08-27T05:09:25.070Z,60.61
2018-08-27T05:10:25.249Z,60.22
2018-08-27T05:11:25.427Z,59.45
2018-08-27T05:12:25.604Z,59.65
2018-08-27T05:13:25.795Z,59.55
2018-08-27T05:14:25.967Z,59.45
2018-08-27T05:15:26.141Z,59.27
2018-08-27T05:16:26.336Z,59.45
2018-08-27T05:17:26.488Z,59.17
2018-08-27T05:20:27.278Z,59.27
2018-08-27T05:21:27.460Z,59.17
2018-08-27T05:22:27.639Z,59.48
2018-08-27T05:23:27.811Z,59.11
2018-08-27T05:24:28.780Z,58.98
2018-08-27T05:25:28.199Z,59.45
2018-08-27T05:26:28.385Z,58.98
2018-08-27T05:27:28.558Z,59.36
2018-08-27T05:28:28.736Z,59.55
2018-08-27T05:29:28.914Z,59.17
2018-08-27T05:30:29.140Z,59.55
2018-08-27T05:31:29.378Z,60.41
2018-08-27T05:32:29.451Z,60.13
2018-08-27T05:33:29.630Z,60.51
2018-08-27T05:34:29.821Z,60.89
2018-08-27T05:35:29.972Z,60.70
2018-08-27T05:36:30.159Z,61.02
2018-08-27T05:37:30.335Z,61.11
2018-08-27T05:39:30.688Z,61.88
2018-08-27T05:40:30.874Z,61.79
2018-08-27T05:41:31.235Z,62.07
2018-08-27T05:42:31.219Z,62.84
2018-08-27T05:43:31.401Z,62.55
2018-08-27T05:44:31.620Z,62.74
2018-08-27T05:45:31.752Z,62.65
2018-08-27T05:46:31.928Z,62.74
2018-08-27T05:47:32.163Z,62.74
2018-08-27T05:48:32.282Z,63.03
2018-08-27T05:50:32.641Z,62.46
2018-08-27T05:51:32.820Z,62.55
2018-08-27T05:52:33.378Z,62.20
2018-08-27T05:53:33.181Z,62.20
2018-08-27T05:54:33.357Z,62.20
2018-08-27T05:55:33.540Z,61.43
2018-08-27T05:56:33.717Z,61.53
2018-08-27T05:57:33.895Z,61.05
2018-08-27T05:58:34.082Z,61.15
2018-08-27T05:59:34.259Z,61.21
2018-08-27T06:00:34.429Z,60.96
2018-08-27T06:01:34.692Z,60.67
2018-08-27T06:02:34.791Z,60.86
2018-08-27T06:03:34.970Z,60.86
2018-08-27T06:04:35.138Z,60.67
2018-08-27T06:05:35.306Z,60.38
2018-08-27T06:06:35.492Z,60.96
2018-08-27T06:07:35.726Z,61.05
2018-08-27T06:08:35.836Z,60.96
2018-08-27T06:09:36.015Z,61.05
2018-08-27T06:10:36.196Z,60.96
2018-08-27T06:11:36.367Z,60.57
2018-08-27T06:12:36.554Z,60.76
2018-08-27T06:13:36.720Z,60.76
2018-08-27T06:14:36.898Z,60.67
2018-08-27T06:15:37.082Z,60.86
2018-08-27T06:16:37.267Z,60.76
2018-08-27T06:17:37.423Z,60.67
2018-08-27T06:18:37.603Z,60.76
2018-08-27T06:19:37.787Z,60.57
2018-08-27T06:20:38.241Z,60.86
2018-08-27T06:21:38.138Z,60.67
2018-08-27T06:22:38.320Z,60.67
2018-08-27T06:23:38.494Z,60.96
2018-08-27T06:24:38.676Z,61.53
2018-08-27T06:25:38.863Z,61.53
2018-08-27T06:26:39.029Z,61.53
2018-08-27T06:27:39.214Z,61.18
2018-08-27T06:28:39.396Z,60.96
2018-08-27T06:29:39.571Z,61.37
2018-08-27T06:30:39.742Z,61.27
2018-08-27T06:31:39.932Z,61.37
2018-08-27T06:32:40.178Z,61.37
2018-08-27T06:33:40.286Z,61.08
2018-08-27T06:34:40.461Z,61.27
2018-08-27T06:35:40.640Z,61.37
2018-08-27T06:36:41.055Z,61.66
2018-08-27T06:37:41.002Z,62.04
2018-08-27T06:38:41.162Z,62.04
2018-08-27T06:39:41.334Z,61.66
2018-08-27T06:40:41.689Z,61.85
2018-08-27T06:41:41.661Z,60.89
2018-08-27T06:42:41.827Z,61.94
2018-08-27T06:43:41.997Z,61.46
2018-08-27T06:44:42.181Z,61.37
2018-08-27T06:45:42.430Z,61.27
2018-08-27T06:46:42.542Z,60.99
2018-08-27T06:47:42.708Z,60.70
2018-08-27T06:48:42.889Z,60.79
2018-08-27T06:49:43.069Z,60.60
2018-08-27T06:50:43.235Z,60.79
2018-08-27T06:51:43.413Z,60.41
2018-08-27T06:52:43.600Z,60.70
2018-08-27T06:53:43.770Z,60.60
2018-08-27T06:54:43.959Z,60.35
2018-08-27T06:55:44.127Z,60.35
2018-08-27T06:56:44.319Z,59.77
2018-08-27T06:57:44.497Z,60.53
2018-08-27T06:58:44.670Z,60.44
2018-08-27T06:59:44.829Z,60.25
2018-08-27T07:00:45.006Z,60.44
2018-08-27T07:01:45.172Z,59.96
2018-08-27T07:02:45.355Z,60.25
2018-08-27T07:03:45.532Z,59.77
2018-08-27T07:04:45.731Z,59.77
2018-08-27T07:05:45.878Z,59.48
2018-08-27T07:06:46.087Z,59.48
2018-08-27T07:07:46.341Z,59.48
2018-08-27T07:09:46.622Z,59.67
2018-08-27T07:10:46.831Z,59.48
2018-08-27T07:11:47.088Z,59.58
2018-08-27T07:12:47.175Z,59.48
2018-08-27T07:13:47.373Z,59.58
2018-08-27T07:14:47.547Z,59.58
2018-08-27T07:15:47.716Z,59.48
2018-08-27T07:16:47.888Z,59.48
2018-08-27T07:17:48.072Z,59.67
2018-08-27T07:18:48.246Z,59.58
2018-08-27T07:19:48.420Z,59.51
2018-08-27T07:20:48.600Z,59.48
2018-08-27T07:21:48.771Z,59.41
2018-08-27T07:22:48.960Z,58.74
2018-08-27T07:23:49.110Z,58.45
2018-08-27T07:24:49.284Z,58.48
2018-08-27T07:25:49.453Z,58.67
2018-08-27T07:26:49.627Z,58.36
2018-08-27T07:27:49.824Z,59.03
2018-08-27T07:28:50.011Z,59.03
2018-08-27T07:29:50.203Z,59.70
2018-08-27T07:30:50.368Z,59.03
2018-08-27T07:31:50.532Z,59.22
2018-08-27T07:32:50.730Z,59.70
2018-08-27T07:33:50.903Z,59.61
2018-08-27T07:34:51.110Z,60.18
2018-08-27T07:35:51.284Z,60.38
2018-08-27T07:36:51.452Z,60.75
2018-08-27T07:37:51.641Z,60.38
2018-08-27T07:38:51.822Z,60.57
2018-08-27T07:39:52.000Z,59.99
2018-08-27T07:40:52.176Z,59.51
2018-08-27T07:41:52.357Z,59.64
2018-08-27T07:42:52.529Z,59.70
2018-08-27T07:43:52.708Z,59.70
2018-08-27T07:44:52.877Z,59.73
2018-08-27T07:45:53.071Z,59.44
2018-08-27T07:46:53.255Z,60.11
2018-08-27T07:47:53.438Z,59.64
2018-08-27T07:48:53.617Z,59.54
2018-08-27T07:49:53.790Z,59.34
2018-08-27T07:50:53.965Z,59.16
2018-08-27T07:51:54.151Z,59.28
2018-08-27T07:52:54.358Z,59.28
2018-08-27T07:53:54.549Z,60.11
2018-08-27T07:54:54.721Z,59.57
2018-08-27T07:55:54.898Z,59.57
2018-08-27T07:56:55.088Z,59.57
2018-08-27T07:57:55.487Z,60.14
2018-08-27T07:58:55.430Z,59.66
2018-08-27T07:59:55.611Z,59.57
2018-08-27T08:00:55.783Z,59.28
2018-08-27T08:01:55.946Z,58.99
2018-08-27T08:02:56.116Z,59.12
2018-08-27T08:03:56.309Z,58.45
2018-08-27T08:04:56.483Z,58.54
2018-08-27T08:05:56.656Z,58.35
2018-08-27T08:06:56.827Z,58.76
2018-08-27T08:07:56.998Z,57.99
2018-08-27T08:08:57.203Z,58.18
2018-08-27T08:09:57.384Z,57.80
2018-08-27T08:10:57.527Z,57.90
2018-08-27T08:11:57.706Z,57.70
2018-08-27T08:12:57.880Z,57.32
2018-08-27T08:13:58.064Z,58.28
2018-08-27T08:14:58.241Z,57.15
2018-08-27T08:15:58.437Z,56.87
2018-08-27T08:16:58.618Z,56.32
2018-08-27T08:17:58.781Z,55.83
2018-08-27T08:18:58.967Z,56.03
2018-08-27T08:19:59.123Z,56.58
2018-08-27T08:20:59.291Z,56.60
2018-08-27T08:21:59.481Z,56.70
2018-08-27T08:22:59.665Z,56.77
2018-08-27T08:23:59.833Z,57.35
2018-08-27T08:25:00.000Z,59.08
2018-08-27T08:26:00.175Z,60.65
2018-08-27T08:27:00.353Z,60.00
2018-08-27T08:28:00.516Z,59.23
2018-08-27T08:29:00.675Z,58.27
2018-08-27T08:30:00.848Z,58.40
2018-08-27T08:31:01.014Z,56.95
2018-08-27T08:32:01.189Z,56.11
2018-08-27T08:33:01.405Z,55.92
2018-08-27T08:34:01.545Z,56.25
2018-08-27T08:35:01.706Z,57.69
2018-08-27T08:36:01.886Z,58.89
2018-08-27T08:37:02.058Z,60.88
2018-08-27T08:38:02.235Z,60.78
2018-08-27T08:39:02.426Z,62.03
2018-08-27T08:40:02.702Z,62.13
2018-08-27T08:41:02.734Z,62.03
2018-08-27T08:42:02.899Z,61.61
2018-08-27T08:43:03.080Z,62.48
2018-08-27T08:44:03.234Z,63.73
2018-08-27T08:45:03.439Z,63.73
2018-08-27T08:46:03.832Z,64.12
2018-08-27T08:47:03.769Z,64.50
2018-08-27T08:48:03.952Z,64.85
2018-08-27T08:49:04.114Z,64.95
2018-08-27T08:50:04.286Z,65.05
2018-08-27T08:51:04.463Z,65.08
2018-08-27T08:52:04.667Z,64.95
2018-08-27T08:53:04.817Z,66.39
2018-08-27T08:54:04.997Z,67.99
2018-08-27T08:55:05.193Z,70.20
2018-08-27T08:56:05.374Z,72.47
2018-08-27T08:57:05.541Z,73.81
2018-08-27T08:58:05.713Z,75.21
2018-08-27T08:59:05.891Z,75.50
2018-08-27T09:01:06.269Z,77.38
2018-08-27T09:02:06.425Z,78.53
2018-08-27T09:03:06.594Z,79.21
2018-08-27T09:04:06.798Z,79.21
2018-08-27T09:05:06.966Z,79.78
2018-08-27T09:06:07.152Z,79.49
2018-08-27T09:07:07.309Z,80.07
2018-08-27T09:08:07.545Z,80.55
2018-08-27T09:09:07.768Z,80.55
2018-08-27T09:10:07.817Z,80.07
2018-08-27T09:11:07.968Z,80.93
2018-08-27T09:12:08.144Z,81.51
2018-08-27T09:13:08.323Z,81.60
2018-08-27T09:14:08.512Z,82.37
2018-08-27T09:15:08.686Z,81.98
2018-08-27T09:16:08.858Z,82.23
2018-08-27T09:17:09.136Z,81.75
2018-08-27T09:18:09.193Z,82.90
2018-08-27T09:19:09.378Z,83.29
2018-08-27T09:20:09.573Z,83.76
2018-08-27T09:21:09.721Z,83.76
2018-08-27T09:22:09.893Z,84.91
2018-08-27T09:23:10.421Z,85.58
2018-08-27T09:24:10.248Z,85.49
2018-08-27T09:25:10.418Z,86.64
2018-08-27T09:26:10.585Z,87.79
2018-08-27T09:27:10.749Z,88.37
2018-08-27T09:28:10.918Z,88.27
2018-08-27T09:29:11.096Z,88.46
2018-08-27T09:30:11.272Z,88.08
2018-08-27T09:31:11.491Z,89.04
2018-08-27T09:33:11.870Z,89.42
2018-08-27T09:34:11.973Z,89.61
2018-08-27T09:35:12.151Z,89.32
2018-08-27T09:36:12.348Z,90.19
2018-08-27T09:37:12.496Z,91.05
2018-08-27T09:38:12.722Z,92.01
2018-08-27T09:39:12.878Z,90.95
2018-08-27T09:40:13.052Z,91.53
2018-08-27T09:41:13.220Z,91.05
2018-08-27T09:42:13.435Z,92.10
2018-08-27T09:43:13.569Z,91.24
2018-08-27T09:44:13.752Z,91.43
2018-08-27T09:45:13.929Z,92.10
2018-08-27T09:46:14.079Z,92.97
2018-08-27T09:47:14.241Z,92.20
2018-08-27T09:48:14.425Z,92.10
2018-08-27T09:49:14.585Z,91.82
2018-08-27T09:50:14.740Z,91.34
2018-08-27T09:51:14.925Z,91.82
2018-08-27T09:52:15.084Z,92.20
2018-08-27T09:53:15.271Z,92.39
2018-08-27T09:54:15.406Z,92.49
2018-08-27T09:55:15.596Z,92.01
2018-08-27T09:56:15.763Z,92.58
2018-08-27T09:57:15.958Z,93.35
2018-08-27T09:58:16.096Z,94.21
2018-08-27T09:59:16.277Z,93.93
2018-08-27T10:00:16.463Z,92.68
2018-08-27T10:01:16.648Z,93.26
2018-08-27T10:02:17.151Z,93.49
2018-08-27T10:03:16.976Z,93.21
2018-08-27T10:04:17.137Z,94.35
2018-08-27T10:05:17.316Z,92.82
2018-08-27T10:06:17.507Z,92.91
2018-08-27T10:07:17.683Z,93.01
2018-08-27T10:08:17.863Z,93.30
2018-08-27T10:09:18.031Z,93.40
2018-08-27T10:10:18.199Z,94.26
2018-08-27T10:12:18.547Z,95.31
2018-08-27T10:13:18.718Z,93.21
2018-08-27T10:14:18.930Z,93.30
2018-08-27T10:15:19.065Z,92.44
2018-08-27T10:16:19.256Z,92.72
2018-08-27T10:17:19.423Z,92.15
2018-08-27T10:18:19.608Z,91.86
2018-08-27T10:19:19.857Z,91.48
2018-08-27T10:20:20.005Z,92.24
2018-08-27T10:21:20.175Z,93.11
2018-08-27T10:22:20.583Z,92.34
2018-08-27T10:23:20.576Z,93.21
2018-08-27T10:24:20.745Z,92.72
2018-08-27T10:25:20.912Z,94.26
2018-08-27T10:26:21.134Z,93.30
2018-08-27T10:27:21.277Z,93.78
2018-08-27T10:28:21.449Z,93.73
2018-08-27T10:29:21.616Z,93.73
2018-08-27T10:30:22.084Z,93.40
2018-08-27T10:31:22.007Z,93.21
2018-08-27T10:32:22.172Z,92.63
2018-08-27T10:33:22.344Z,92.05
2018-08-27T10:34:22.544Z,91.28
2018-08-27T10:35:22.705Z,91.38
2018-08-27T10:36:22.873Z,91.48
2018-08-27T10:37:23.037Z,91.28
2018-08-27T10:38:23.227Z,91.09
2018-08-27T10:39:23.410Z,91.19
2018-08-27T10:40:23.560Z,91.28
2018-08-27T10:41:23.737Z,91.28
2018-08-27T10:42:23.917Z,91.67
2018-08-27T10:43:24.093Z,89.94
2018-08-27T10:44:24.279Z,90.33
2018-08-27T10:45:24.468Z,90.33
2018-08-27T10:46:24.667Z,90.18
2018-08-27T10:47:24.845Z,89.79
2018-08-27T10:48:25.015Z,89.22
2018-08-27T10:49:25.204Z,88.74
2018-08-27T10:50:25.419Z,87.98
2018-08-27T10:51:25.562Z,87.98
2018-08-27T10:52:25.736Z,87.78
2018-08-27T10:53:25.940Z,87.88
2018-08-27T10:54:26.091Z,88.26
2018-08-27T10:55:26.268Z,87.49
2018-08-27T10:56:26.457Z,87.98
2018-08-27T10:57:26.615Z,87.88
2018-08-27T10:58:27.048Z,86.63
2018-08-27T10:59:26.973Z,87.21
2018-08-27T11:00:27.133Z,86.92
2018-08-27T11:01:27.310Z,85.96
2018-08-27T11:02:27.511Z,86.38
2018-08-27T11:03:27.691Z,85.81
2018-08-27T11:04:27.870Z,85.42
2018-08-27T11:05:28.049Z,84.75
2018-08-27T11:06:28.225Z,85.62
2018-08-27T11:07:28.415Z,84.66
2018-08-27T11:08:28.626Z,84.56
2018-08-27T11:09:28.763Z,84.71
2018-08-27T11:10:28.937Z,85.77
2018-08-27T11:11:29.132Z,85.48
2018-08-27T11:12:29.291Z,84.85
2018-08-27T11:13:29.466Z,85.00
2018-08-27T11:14:29.648Z,84.91
2018-08-27T11:15:29.823Z,84.81
2018-08-27T11:16:29.993Z,84.81
2018-08-27T11:17:30.153Z,85.33
2018-08-27T11:18:30.332Z,84.85
2018-08-27T11:19:30.530Z,84.95
2018-08-27T11:20:31.571Z,84.85
2018-08-27T11:21:30.866Z,85.04
2018-08-27T11:22:31.030Z,84.56
2018-08-27T11:23:31.213Z,84.85
2018-08-27T11:24:31.385Z,84.66
2018-08-27T11:25:31.579Z,84.37
2018-08-27T11:26:31.887Z,84.27
2018-08-27T11:27:31.914Z,84.08
2018-08-27T11:28:32.108Z,83.98
2018-08-27T11:29:32.263Z,84.75
2018-08-27T11:30:32.457Z,85.14
2018-08-27T11:31:32.637Z,84.95
2018-08-27T11:32:32.816Z,85.14
2018-08-27T11:33:32.990Z,85.04
2018-08-27T11:34:33.178Z,84.85
2018-08-27T11:35:33.350Z,85.19
2018-08-27T11:36:33.524Z,85.48
2018-08-27T11:37:33.703Z,85.42
2018-08-27T11:38:33.883Z,84.91
2018-08-27T11:39:34.054Z,84.66
2018-08-27T11:40:34.232Z,84.75
2018-08-27T11:41:34.406Z,84.85
2018-08-27T11:42:34.587Z,85.62
2018-08-27T11:43:34.748Z,85.62
2018-08-27T11:44:34.922Z,84.91
2018-08-27T11:45:35.086Z,86.00
2018-08-27T11:46:35.288Z,85.77
2018-08-27T11:47:35.458Z,85.58
2018-08-27T11:48:35.646Z,85.38
2018-08-27T11:49:35.817Z,85.62
2018-08-27T11:50:36.047Z,84.95
2018-08-27T11:51:36.186Z,84.75
2018-08-27T11:52:36.354Z,84.95
2018-08-27T11:53:36.523Z,84.85
2018-08-27T11:54:36.710Z,84.56
2018-08-27T11:55:36.895Z,84.75
2018-08-27T11:56:37.060Z,84.18
2018-08-27T11:57:37.236Z,84.33
2018-08-27T11:58:37.523Z,84.66
2018-08-27T11:59:37.663Z,85.10
2018-08-27T12:00:37.837Z,84.81
2018-08-27T12:01:38.018Z,84.81
2018-08-27T12:02:38.198Z,84.81
2018-08-27T12:03:38.388Z,84.85
2018-08-27T12:04:38.545Z,84.66
2018-08-27T12:05:38.728Z,85.04
2018-08-27T12:06:38.915Z,84.85
2018-08-27T12:07:39.085Z,84.27
2018-08-27T12:08:39.271Z,84.37
2018-08-27T12:09:39.444Z,84.56
2018-08-27T12:10:39.631Z,83.98
2018-08-27T12:11:39.793Z,84.08
2018-08-27T12:12:39.994Z,83.89
2018-08-27T12:13:40.150Z,83.89
2018-08-27T12:14:40.307Z,83.51
2018-08-27T12:15:40.508Z,83.89
2018-08-27T12:16:40.651Z,83.80
2018-08-27T12:17:40.839Z,83.07
2018-08-27T12:18:40.998Z,83.26
2018-08-27T12:19:41.172Z,83.16
2018-08-27T12:20:41.367Z,83.07
2018-08-27T12:21:41.540Z,82.93
2018-08-27T12:22:41.708Z,83.03
2018-08-27T12:23:41.893Z,83.03
2018-08-27T12:24:42.086Z,82.74
2018-08-27T12:25:42.264Z,82.84
2018-08-27T12:26:42.693Z,82.93
2018-08-27T12:27:42.615Z,82.93
2018-08-27T12:28:42.781Z,82.40
2018-08-27T12:29:43.193Z,82.54
2018-08-27T12:30:43.193Z,81.97
2018-08-27T12:31:43.308Z,82.20
2018-08-27T12:32:43.458Z,82.40
2018-08-27T12:33:43.638Z,82.45
2018-08-27T12:34:43.846Z,82.93
2018-08-27T12:35:44.038Z,82.74
2018-08-27T12:36:44.261Z,83.03
2018-08-27T12:37:44.411Z,82.49
2018-08-27T12:38:44.562Z,82.01
2018-08-27T12:39:44.718Z,82.35
2018-08-27T12:40:45.007Z,82.54
2018-08-27T12:41:45.074Z,82.54
2018-08-27T12:42:45.484Z,82.54
2018-08-27T12:43:45.505Z,82.78
2018-08-27T12:44:45.592Z,82.40
2018-08-27T12:45:45.746Z,81.92
2018-08-27T12:46:45.905Z,82.01
2018-08-27T12:47:46.061Z,81.82
2018-08-27T12:48:46.235Z,82.10
2018-08-27T12:49:46.421Z,82.49
2018-08-27T12:50:46.635Z,82.01
2018-08-27T12:51:46.778Z,82.20
2018-08-27T12:52:47.203Z,81.82
2018-08-27T12:53:47.134Z,81.92
2018-08-27T12:54:47.314Z,81.92
2018-08-27T12:55:47.481Z,81.82
2018-08-27T12:56:47.652Z,81.92
2018-08-27T12:57:47.831Z,81.82
2018-08-27T12:58:48.024Z,81.72
2018-08-27T12:59:48.166Z,82.01
2018-08-27T13:00:48.366Z,82.10
2018-08-27T13:01:48.538Z,81.57
2018-08-27T13:02:48.693Z,81.24
2018-08-27T13:03:48.864Z,82.20
2018-08-27T13:04:49.045Z,81.72
2018-08-27T13:05:49.392Z,82.10
2018-08-27T13:06:49.395Z,81.92
2018-08-27T13:07:49.732Z,82.01