createdAt,value
2022-12-11T00:01:30.778Z,40.97
2022-12-11T00:03:59.850Z,32.40
2022-12-11T00:06:28.087Z,32.35
2022-12-11T00:08:56.823Z,32.45
2022-12-11T00:11:25.776Z,32.15
2022-12-11T00:13:55.546Z,31.10
2022-12-11T00:16:26.860Z,31.30
2022-12-11T00:18:58.896Z,28.52
2022-12-11T00:21:27.449Z,30.42
2022-12-11T00:24:00.718Z,27.75
2022-12-11T00:26:28.983Z,29.63
2022-12-11T00:29:01.209Z,29.15
2022-12-11T00:31:31.056Z,29.85
2022-12-11T00:33:59.677Z,29.70
2022-12-11T00:36:31.361Z,27.50
2022-12-11T00:39:01.118Z,30.35
2022-12-11T00:41:31.734Z,30.95
2022-12-11T00:44:01.619Z,30.88
2022-12-11T00:46:41.086Z,26.13
2022-12-11T00:49:12.377Z,28.70
2022-12-11T00:51:42.899Z,27.52
2022-12-11T00:54:12.535Z,26.88
2022-12-11T00:56:44.316Z,26.17
2022-12-11T00:59:17.738Z,27.05
2022-12-11T01:01:46.110Z,27.20
2022-12-11T01:04:16.253Z,26.75
2022-12-11T01:06:52.358Z,28.15
2022-12-11T01:09:39.616Z,27.38
2022-12-11T01:12:08.366Z,28.65
2022-12-11T01:14:38.124Z,26.30
2022-12-11T01:17:08.146Z,28.48
2022-12-11T01:19:37.462Z,26.77
2022-12-11T01:22:10.673Z,29.08
2022-12-11T01:24:39.134Z,29.92
2022-12-11T01:27:12.469Z,30.48
2022-12-11T01:29:44.916Z,28.58
2022-12-11T01:32:13.794Z,29.45
2022-12-11T01:34:44.569Z,29.10
2022-12-11T01:37:15.961Z,30.77
2022-12-11T01:39:43.941Z,27.70
2022-12-11T01:42:21.074Z,29.30
2022-12-11T01:45:27.444Z,29.63
2022-12-11T01:48:03.373Z,24.30
2022-12-11T01:50:40.560Z,28.08
2022-12-11T01:53:15.388Z,28.08
2022-12-11T01:55:46.299Z,22.20
2022-12-11T01:58:17.989Z,28.67
2022-12-11T02:00:46.609Z,27.70
2022-12-11T02:03:18.027Z,28.63
2022-12-11T02:05:52.313Z,29.70
2022-12-11T02:08:22.013Z,29.08
2022-12-11T02:11:06.189Z,29.38
2022-12-11T02:13:41.304Z,27.65
2022-12-11T02:18:56.839Z,26.35
2022-12-11T02:21:27.836Z,30.10
2022-12-11T02:24:22.938Z,26.90
2022-12-11T02:27:15.879Z,21.25
2022-12-11T02:29:51.900Z,28.52
2022-12-11T02:32:24.118Z,29.40
2022-12-11T02:34:59.527Z,26.42
2022-12-11T02:37:34.803Z,27.75
2022-12-11T02:40:11.260Z,30.00
2022-12-11T02:42:42.591Z,27.02
2022-12-11T02:45:20.957Z,30.15
2022-12-11T02:47:50.557Z,28.48
2022-12-11T02:50:24.552Z,27.55
2022-12-11T02:52:56.503Z,28.77
2022-12-11T02:55:27.793Z,27.05
2022-12-11T02:58:03.596Z,28.52
2022-12-11T03:00:34.074Z,29.55
2022-12-11T03:03:04.031Z,27.25
2022-12-11T03:05:35.384Z,27.25
2022-12-11T03:08:06.930Z,26.40
2022-12-11T03:10:36.185Z,26.23
2022-12-11T03:13:09.214Z,27.25
2022-12-11T03:15:50.061Z,28.23
2022-12-11T03:18:30.570Z,27.90
2022-12-11T03:21:06.861Z,30.13
2022-12-11T03:24:00.437Z,28.98
2022-12-11T03:26:40.726Z,26.33
2022-12-11T03:29:20.297Z,28.77
2022-12-11T03:32:04.683Z,30.05
2022-12-11T03:37:36.951Z,28.85
2022-12-11T03:40:12.299Z,30.23
2022-12-11T03:42:42.644Z,29.50
2022-12-11T03:45:15.845Z,29.30
2022-12-11T03:47:52.157Z,30.60
2022-12-11T03:50:30.633Z,26.48
2022-12-11T03:53:06.185Z,27.02
2022-12-11T03:55:37.639Z,29.30
2022-12-11T03:58:08.750Z,27.52
2022-12-11T04:00:37.743Z,30.38
2022-12-11T04:03:17.951Z,29.50
2022-12-11T04:05:54.855Z,30.63
2022-12-11T04:08:25.413Z,24.38
2022-12-11T04:11:09.375Z,28.77
2022-12-11T04:13:42.597Z,29.92
2022-12-11T04:16:10.653Z,23.10
2022-12-11T04:19:00.156Z,27.95
2022-12-11T04:21:54.416Z,27.40
2022-12-11T04:24:31.711Z,30.42
2022-12-11T04:27:03.211Z,30.20
2022-12-11T04:29:37.912Z,29.70
2022-12-11T04:32:09.437Z,29.63
2022-12-11T04:34:45.658Z,31.38
2022-12-11T04:37:16.201Z,29.65
2022-12-11T04:39:51.465Z,28.58
2022-12-11T04:42:23.065Z,30.33
2022-12-11T04:44:53.279Z,31.55
2022-12-11T04:47:26.194Z,31.02
2022-12-11T04:50:00.185Z,28.10
2022-12-11T04:52:32.078Z,29.05
2022-12-11T04:55:08.497Z,31.13
2022-12-11T04:57:43.053Z,31.60
2022-12-11T05:00:14.446Z,30.83
2022-12-11T05:03:05.720Z,32.72
2022-12-11T05:05:36.062Z,33.22
2022-12-11T05:08:12.974Z,34.15
2022-12-11T05:11:11.394Z,34.75
2022-12-11T05:13:42.921Z,35.95
2022-12-11T05:16:26.258Z,36.58
2022-12-11T05:22:20.548Z,36.83
2022-12-11T05:24:51.178Z,36.65
2022-12-11T05:27:20.358Z,37.95
2022-12-11T05:29:50.362Z,37.28
2022-12-11T05:32:29.358Z,39.10
2022-12-11T05:35:01.694Z,35.95
2022-12-11T05:37:54.685Z,33.50
2022-12-11T05:40:32.347Z,35.22
2022-12-11T05:43:19.220Z,35.15
2022-12-11T05:45:48.656Z,36.40
2022-12-11T05:48:27.050Z,35.63
2022-12-11T05:51:02.763Z,35.90
2022-12-11T05:56:25.045Z,35.50
2022-12-11T05:58:57.208Z,35.35
2022-12-11T06:01:27.543Z,35.00
2022-12-11T06:04:02.613Z,34.80
2022-12-11T06:06:31.048Z,36.42
2022-12-11T06:09:03.020Z,36.58
2022-12-11T06:11:33.717Z,33.00
2022-12-11T06:14:03.595Z,38.65
2022-12-11T06:16:32.588Z,37.97
2022-12-11T06:19:01.679Z,36.63
2022-12-11T06:21:31.166Z,36.00
2022-12-11T06:24:02.407Z,36.75
2022-12-11T06:26:32.093Z,36.58
2022-12-11T06:29:01.359Z,33.60
2022-12-11T06:31:29.926Z,35.15
2022-12-11T06:33:58.138Z,34.90
2022-12-11T06:36:26.619Z,37.40
2022-12-11T06:38:56.492Z,33.17
2022-12-11T06:41:26.635Z,35.72
2022-12-11T06:43:55.964Z,34.88
2022-12-11T06:46:24.402Z,34.15
2022-12-11T06:48:53.243Z,32.85
2022-12-11T06:51:24.059Z,32.10
2022-12-11T06:53:53.639Z,34.85
2022-12-11T06:56:22.611Z,31.65
2022-12-11T06:58:52.693Z,32.15
2022-12-11T07:01:24.352Z,31.30
2022-12-11T07:03:54.785Z,35.47
2022-12-11T07:06:23.681Z,36.42
2022-12-11T07:08:52.525Z,32.65
2022-12-11T07:11:24.480Z,32.45
2022-12-11T07:13:54.531Z,34.00
2022-12-11T07:16:23.534Z,34.72
2022-12-11T07:18:55.623Z,30.88
2022-12-11T07:21:23.883Z,33.50
2022-12-11T07:23:52.497Z,32.55
2022-12-11T07:26:23.374Z,35.10
2022-12-11T07:28:52.879Z,33.22
2022-12-11T07:31:24.848Z,34.55
2022-12-11T07:33:55.416Z,34.50
2022-12-11T07:36:24.357Z,32.35
2022-12-11T07:38:53.848Z,36.08
2022-12-11T07:41:23.226Z,38.15
2022-12-11T07:43:57.074Z,36.08
2022-12-11T07:46:28.914Z,35.28
2022-12-11T07:48:57.924Z,36.60
2022-12-11T07:51:28.132Z,37.00
2022-12-11T07:53:58.376Z,28.73
2022-12-11T07:56:27.500Z,32.38
2022-12-11T07:59:01.062Z,32.47
2022-12-11T08:01:31.413Z,35.33
2022-12-11T08:04:00.293Z,34.88
2022-12-11T08:06:35.346Z,32.97
2022-12-11T08:11:33.898Z,32.83
2022-12-11T08:14:06.892Z,37.17
2022-12-11T08:16:35.669Z,34.35
2022-12-11T08:19:04.027Z,32.90
2022-12-11T08:21:32.146Z,32.88
2022-12-11T08:24:00.473Z,35.65
2022-12-11T08:26:31.369Z,34.50
2022-12-11T08:29:00.870Z,34.45
2022-12-11T08:31:30.574Z,32.00
2022-12-11T08:33:59.487Z,33.58
2022-12-11T08:36:28.068Z,35.65
2022-12-11T08:38:57.520Z,35.17
2022-12-11T08:41:28.329Z,38.28
2022-12-11T08:43:58.812Z,36.55
2022-12-11T08:46:28.734Z,33.00
2022-12-11T08:48:59.206Z,38.65
2022-12-11T08:51:29.835Z,37.15
2022-12-11T08:54:01.724Z,31.45
2022-12-11T08:56:30.919Z,38.15
2022-12-11T08:59:01.274Z,36.80
2022-12-11T09:01:30.786Z,34.72
2022-12-11T09:04:00.662Z,39.25
2022-12-11T09:06:31.197Z,38.40
2022-12-11T09:09:02.265Z,36.78
2022-12-11T09:11:33.283Z,36.38
2022-12-11T09:14:07.103Z,34.28
2022-12-11T09:16:41.835Z,33.97
2022-12-11T09:19:17.055Z,28.40
2022-12-11T09:21:46.368Z,37.10
2022-12-11T09:24:20.394Z,39.40
2022-12-11T09:26:50.627Z,38.47
2022-12-11T09:29:18.831Z,38.28
2022-12-11T09:31:47.447Z,37.28
2022-12-11T09:34:17.491Z,38.47
2022-12-11T09:36:45.973Z,36.50
2022-12-11T09:39:17.453Z,40.28
2022-12-11T09:41:55.320Z,41.30
2022-12-11T09:44:35.205Z,42.20
2022-12-11T09:47:03.934Z,42.78
2022-12-11T09:49:40.179Z,38.58
2022-12-11T09:52:15.253Z,44.08
2022-12-11T09:57:27.799Z,38.97
2022-12-11T10:00:11.325Z,38.88
2022-12-11T10:03:20.129Z,40.78
2022-12-11T10:05:57.379Z,33.63
2022-12-11T10:08:35.218Z,39.45
2022-12-11T10:11:17.521Z,35.63
2022-12-11T10:13:53.634Z,38.80
2022-12-11T10:16:33.722Z,36.40
2022-12-11T10:19:04.223Z,37.00
2022-12-11T10:21:42.474Z,37.63
2022-12-11T10:24:40.830Z,39.40
2022-12-11T10:27:17.099Z,37.03
2022-12-11T10:29:45.778Z,34.72
2022-12-11T10:32:24.709Z,36.05
2022-12-11T10:35:01.039Z,37.45
2022-12-11T10:37:30.800Z,34.83
2022-12-11T10:39:58.867Z,36.60
2022-12-11T10:42:27.311Z,36.53
2022-12-11T10:45:00.741Z,34.10
2022-12-11T10:47:30.082Z,33.60
2022-12-11T10:50:00.822Z,33.65
2022-12-11T10:52:34.545Z,31.80
2022-12-11T10:55:06.326Z,30.67
2022-12-11T10:57:37.835Z,34.50
2022-12-11T11:00:09.841Z,30.88
2022-12-11T11:02:40.517Z,35.20
2022-12-11T11:05:17.633Z,33.28
2022-12-11T11:07:47.625Z,34.78
2022-12-11T11:10:18.438Z,34.53
2022-12-11T11:12:49.122Z,31.98
2022-12-11T11:15:21.040Z,30.63
2022-12-11T11:17:55.536Z,33.28
2022-12-11T11:22:58.713Z,29.65
2022-12-11T11:25:30.321Z,32.35
2022-12-11T11:28:00.984Z,31.60
2022-12-11T11:30:31.314Z,30.40
2022-12-11T11:33:03.765Z,30.52
2022-12-11T11:35:33.372Z,31.67
2022-12-11T11:38:15.223Z,32.83
2022-12-11T11:40:53.036Z,29.23
2022-12-11T11:43:37.390Z,27.83
2022-12-11T11:46:11.743Z,31.75
2022-12-11T11:48:47.034Z,31.77
2022-12-11T11:51:18.105Z,32.13
2022-12-11T11:53:51.686Z,30.73
2022-12-11T11:56:23.564Z,33.17
2022-12-11T11:59:02.929Z,33.45
2022-12-11T12:01:32.489Z,32.10
2022-12-11T12:04:03.983Z,32.50
2022-12-11T12:06:50.717Z,34.55
2022-12-11T12:09:33.351Z,33.67
2022-12-11T12:12:24.697Z,32.63
2022-12-11T12:15:05.736Z,30.58
2022-12-11T12:17:41.584Z,32.63
2022-12-11T12:20:20.624Z,32.78
2022-12-11T12:23:04.410Z,34.00
2022-12-11T12:25:41.560Z,32.80
2022-12-11T12:28:22.978Z,38.10
2022-12-11T12:31:07.846Z,34.83
2022-12-11T12:33:49.470Z,35.35
2022-12-11T12:36:28.911Z,37.17
2022-12-11T12:39:03.180Z,33.22
2022-12-11T12:41:41.657Z,35.17
2022-12-11T12:44:18.522Z,34.67
2022-12-11T12:47:02.230Z,36.58
2022-12-11T12:49:38.601Z,35.10
2022-12-11T12:52:11.627Z,33.83
2022-12-11T12:54:41.943Z,33.47
2022-12-11T12:57:12.403Z,31.95
2022-12-11T12:59:40.899Z,33.53
2022-12-11T13:02:18.277Z,33.95
2022-12-11T13:04:59.012Z,34.50
2022-12-11T13:07:30.879Z,34.47
2022-12-11T13:10:07.361Z,35.83
2022-12-11T13:12:46.106Z,32.03
2022-12-11T13:15:29.563Z,33.92
2022-12-11T13:17:59.095Z,36.30
2022-12-11T13:20:30.660Z,35.97
2022-12-11T13:23:18.829Z,36.25
2022-12-11T13:25:51.096Z,35.58
2022-12-11T13:28:27.409Z,31.10
2022-12-11T13:31:02.349Z,32.10
2022-12-11T13:33:32.111Z,31.05
2022-12-11T13:36:24.948Z,31.75
2022-12-11T13:38:57.295Z,30.05
2022-12-11T13:41:26.152Z,31.33
2022-12-11T13:43:56.971Z,30.98
2022-12-11T13:46:29.493Z,32.70
2022-12-11T13:49:01.125Z,33.72
2022-12-11T13:51:33.695Z,31.33
2022-12-11T13:54:17.617Z,32.03
2022-12-11T13:56:58.288Z,31.60
2022-12-11T13:59:33.388Z,32.47
2022-12-11T14:02:13.738Z,31.65
2022-12-11T14:04:43.472Z,32.17
2022-12-11T14:07:12.969Z,32.35
2022-12-11T14:09:45.655Z,31.45
2022-12-11T14:12:19.378Z,33.47
2022-12-11T14:14:52.737Z,30.88
2022-12-11T14:17:27.245Z,35.25
2022-12-11T14:19:58.072Z,37.85
2022-12-11T14:22:29.364Z,34.22
2022-12-11T14:24:59.661Z,33.38
2022-12-11T14:27:29.303Z,33.58
2022-12-11T14:29:59.581Z,37.60
2022-12-11T14:32:36.567Z,38.63
2022-12-11T14:35:12.594Z,35.55
2022-12-11T14:37:42.046Z,44.05
2022-12-11T14:40:16.271Z,37.33
2022-12-11T14:42:49.177Z,33.93
2022-12-11T14:45:24.400Z,35.38
2022-12-11T14:47:54.392Z,39.75
2022-12-11T14:50:27.730Z,37.80
2022-12-11T14:53:00.134Z,36.67
2022-12-11T14:55:31.018Z,36.38
2022-12-11T14:58:04.943Z,37.42
2022-12-11T15:00:37.618Z,39.50
2022-12-11T15:03:08.333Z,37.35
2022-12-11T15:05:40.972Z,37.58
2022-12-11T15:08:24.779Z,37.90
2022-12-11T15:11:07.041Z,36.85
2022-12-11T15:13:38.704Z,36.05
2022-12-11T15:16:10.651Z,34.95
2022-12-11T15:18:43.315Z,37.05
2022-12-11T15:21:14.401Z,34.55
2022-12-11T15:23:52.698Z,35.88
2022-12-11T15:26:21.718Z,35.13
2022-12-11T15:29:01.387Z,33.63
2022-12-11T15:31:33.104Z,30.02
2022-12-11T15:34:01.687Z,35.03
2022-12-11T15:36:35.853Z,37.05
2022-12-11T15:39:05.680Z,28.50
2022-12-11T15:41:35.017Z,35.97
2022-12-11T15:44:05.564Z,37.05
2022-12-11T15:46:38.884Z,37.53
2022-12-11T15:49:12.614Z,36.22
2022-12-11T15:51:43.361Z,35.50
2022-12-11T15:54:12.133Z,38.05
2022-12-11T15:56:41.165Z,36.45
2022-12-11T15:59:11.187Z,38.58
2022-12-11T16:01:41.510Z,37.42
2022-12-11T16:04:10.024Z,34.47
2022-12-11T16:06:38.435Z,35.35
2022-12-11T16:09:07.727Z,35.72
2022-12-11T16:11:36.457Z,35.85
2022-12-11T16:14:04.974Z,40.72
2022-12-11T16:16:36.027Z,37.05
2022-12-11T16:19:06.095Z,32.08
2022-12-11T16:21:34.683Z,30.70
2022-12-11T16:24:03.367Z,31.85
2022-12-11T16:26:32.098Z,33.00
2022-12-11T16:29:03.893Z,33.05
2022-12-11T16:31:33.100Z,33.15
2022-12-11T16:34:01.341Z,33.53
2022-12-11T16:36:31.074Z,37.30
2022-12-11T16:38:59.357Z,35.50
2022-12-11T16:41:28.182Z,39.67
2022-12-11T16:43:58.112Z,33.22
2022-12-11T16:46:26.567Z,34.65
2022-12-11T16:48:55.604Z,34.38
2022-12-11T16:51:24.582Z,32.03
2022-12-11T16:53:54.323Z,36.35
2022-12-11T16:56:22.768Z,33.45
2022-12-11T16:58:52.055Z,35.38
2022-12-11T17:01:21.030Z,33.08
2022-12-11T17:03:49.749Z,32.15
2022-12-11T17:06:19.425Z,33.38
2022-12-11T17:08:48.140Z,31.90
2022-12-11T17:11:20.255Z,33.67
2022-12-11T17:13:50.290Z,31.88
2022-12-11T17:16:19.156Z,34.38
2022-12-11T17:18:48.425Z,32.60
2022-12-11T17:21:20.447Z,33.80
2022-12-11T17:23:50.714Z,32.13
2022-12-11T17:26:21.571Z,31.67
2022-12-11T17:28:50.327Z,35.08
2022-12-11T17:31:20.602Z,35.33
2022-12-11T17:33:50.087Z,32.53
2022-12-11T17:36:21.452Z,32.90
2022-12-11T17:38:51.123Z,33.25
2022-12-11T17:41:22.297Z,35.85
2022-12-11T17:43:51.795Z,30.33
2022-12-11T17:46:21.245Z,31.10
2022-12-11T17:48:50.134Z,35.60
2022-12-11T17:51:24.240Z,35.88
2022-12-11T17:53:55.899Z,34.25
2022-12-11T17:56:26.447Z,34.03
2022-12-11T17:58:55.526Z,32.15
2022-12-11T18:01:25.551Z,30.13
2022-12-11T18:03:53.937Z,34.63
2022-12-11T18:06:25.473Z,33.30
2022-12-11T18:08:54.408Z,38.40
2022-12-11T18:11:23.498Z,33.22
2022-12-11T18:13:54.895Z,33.97
2022-12-11T18:16:26.485Z,31.73
2022-12-11T18:18:56.843Z,32.95
2022-12-11T18:21:30.491Z,33.28
2022-12-11T18:24:01.842Z,33.85
2022-12-11T18:26:30.652Z,35.05
2022-12-11T18:29:00.500Z,33.25
2022-12-11T18:31:29.273Z,33.58
2022-12-11T18:33:59.116Z,32.83
2022-12-11T18:36:34.335Z,34.47
2022-12-11T18:39:03.776Z,34.38
2022-12-11T18:41:34.134Z,35.95
2022-12-11T18:44:09.470Z,34.75
2022-12-11T18:46:39.416Z,36.00
2022-12-11T18:49:08.268Z,36.83
2022-12-11T18:51:37.645Z,47.88
2022-12-11T18:54:06.063Z,42.47
2022-12-11T18:56:34.384Z,37.65
2022-12-11T18:59:04.779Z,52.13
2022-12-11T19:01:34.694Z,50.85
2022-12-11T19:04:07.849Z,50.17
2022-12-11T19:06:40.135Z,48.30
2022-12-11T19:09:10.347Z,41.80
2022-12-11T19:11:41.787Z,45.53
2022-12-11T19:14:12.745Z,46.13
2022-12-11T19:16:45.876Z,38.33
2022-12-11T19:19:17.836Z,31.35
2022-12-11T19:21:47.213Z,36.72
2022-12-11T19:24:17.790Z,38.45
2022-12-11T19:26:46.589Z,41.55
2022-12-11T19:29:24.137Z,39.70
2022-12-11T19:31:54.432Z,38.95
2022-12-11T19:34:24.623Z,39.45
2022-12-11T19:36:54.065Z,34.67
2022-12-11T19:39:22.649Z,35.00
2022-12-11T19:41:51.762Z,35.95
2022-12-11T19:44:22.716Z,35.85
2022-12-11T19:46:55.479Z,34.83
2022-12-11T19:49:24.134Z,34.50
2022-12-11T19:51:53.679Z,34.83
2022-12-11T19:54:22.849Z,35.67
2022-12-11T19:56:52.121Z,37.28
2022-12-11T19:59:22.232Z,37.40
2022-12-11T20:01:51.580Z,34.95
2022-12-11T20:04:20.625Z,34.75
2022-12-11T20:06:50.129Z,37.20
2022-12-11T20:09:19.580Z,37.50
2022-12-11T20:11:49.342Z,39.08
2022-12-11T20:14:24.823Z,37.85
2022-12-11T20:17:14.563Z,38.55
2022-12-11T20:19:44.175Z,37.75
2022-12-11T20:22:14.727Z,38.63
2022-12-11T20:24:44.286Z,38.33
2022-12-11T20:27:12.866Z,39.95
2022-12-11T20:29:42.981Z,38.15
2022-12-11T20:32:12.586Z,39.85
2022-12-11T20:34:42.537Z,39.28
2022-12-11T20:37:13.461Z,38.67
2022-12-11T20:39:42.532Z,36.70
2022-12-11T20:42:12.050Z,34.67
2022-12-11T20:44:44.161Z,35.50
2022-12-11T20:47:24.526Z,35.60
2022-12-11T20:49:54.464Z,33.47
2022-12-11T20:52:23.158Z,34.30
2022-12-11T20:54:51.760Z,33.13
2022-12-11T20:57:20.059Z,34.17
2022-12-11T20:59:49.854Z,32.80
2022-12-11T21:02:19.547Z,33.22
2022-12-11T21:04:48.356Z,35.75
2022-12-11T21:07:16.707Z,34.72
2022-12-11T21:09:45.608Z,33.40
2022-12-11T21:12:14.661Z,32.83
2022-12-11T21:14:43.845Z,33.58
2022-12-11T21:17:12.434Z,33.70
2022-12-11T21:19:42.562Z,37.03
2022-12-11T21:22:11.427Z,34.03
2022-12-11T21:24:41.002Z,32.35
2022-12-11T21:27:09.598Z,31.08
2022-12-11T21:29:38.153Z,31.30
2022-12-11T21:32:07.120Z,33.97
2022-12-11T21:34:35.560Z,32.90
2022-12-11T21:37:07.272Z,34.38
2022-12-11T21:39:39.306Z,33.47
2022-12-11T21:42:08.184Z,32.95
2022-12-11T21:45:31.303Z,31.98
2022-12-11T21:47:29.068Z,31.70
2022-12-11T21:49:57.473Z,31.77
2022-12-11T21:52:27.275Z,34.33
2022-12-11T21:54:57.051Z,34.50
2022-12-11T21:57:27.584Z,33.70
2022-12-11T21:59:56.570Z,31.95
2022-12-11T22:02:25.673Z,35.10
2022-12-11T22:04:54.575Z,34.08
2022-12-11T22:07:23.665Z,34.35
2022-12-11T22:09:53.327Z,32.30
2022-12-11T22:12:24.069Z,33.35
2022-12-11T22:14:53.540Z,32.13
2022-12-11T22:17:22.767Z,32.85
2022-12-11T22:19:52.271Z,34.75
2022-12-11T22:22:21.823Z,34.83
2022-12-11T22:24:51.499Z,35.08
2022-12-11T22:27:23.844Z,33.78
2022-12-11T22:29:53.120Z,33.10
2022-12-11T22:32:23.985Z,29.58
2022-12-11T22:34:52.282Z,34.35
2022-12-11T22:37:21.055Z,33.22
2022-12-11T22:39:49.969Z,32.83
2022-12-11T22:42:18.674Z,34.15
2022-12-11T22:44:48.925Z,31.85
2022-12-11T22:47:18.462Z,31.35
2022-12-11T22:49:47.062Z,32.35
2022-12-11T22:52:15.555Z,32.75
2022-12-11T22:54:45.001Z,32.25
2022-12-11T22:57:14.403Z,35.53
2022-12-11T22:59:42.926Z,34.22
2022-12-11T23:02:12.955Z,34.05
2022-12-11T23:04:41.701Z,33.10
2022-12-11T23:07:10.048Z,32.72
2022-12-11T23:09:38.466Z,27.02
2022-12-11T23:12:07.285Z,32.10
2022-12-11T23:14:35.723Z,34.28
2022-12-11T23:17:04.258Z,32.47
2022-12-11T23:19:35.020Z,33.95
2022-12-11T23:22:03.527Z,30.77
2022-12-11T23:24:32.064Z,29.27
2022-12-11T23:27:01.383Z,30.65
2022-12-11T23:29:29.910Z,30.48
2022-12-11T23:31:58.586Z,30.30
2022-12-11T23:34:27.122Z,31.92
2022-12-11T23:36:57.598Z,29.35
2022-12-11T23:39:26.307Z,29.75
2022-12-11T23:41:54.843Z,28.58
2022-12-11T23:44:23.628Z,30.15
2022-12-11T23:46:52.148Z,33.58
2022-12-11T23:49:20.533Z,32.47
2022-12-11T23:51:48.855Z,32.47
2022-12-11T23:54:18.831Z,32.90
2022-12-11T23:56:47.078Z,30.45
2022-12-11T23:59:16.184Z,31.17
