createdAt,value
2022-08-30T00:00:39.901Z,12.24
2022-08-30T00:03:14.718Z,12.21
2022-08-30T00:05:44.156Z,12.20
2022-08-30T00:08:12.815Z,12.18
2022-08-30T00:10:43.573Z,12.17
2022-08-30T00:13:13.510Z,12.15
2022-08-30T00:15:42.843Z,12.13
2022-08-30T00:18:11.201Z,12.12
2022-08-30T00:20:39.480Z,12.12
2022-08-30T00:23:08.047Z,12.11
2022-08-30T00:25:36.285Z,12.09
2022-08-30T00:28:04.662Z,12.07
2022-08-30T00:30:33.082Z,12.05
2022-08-30T00:33:01.551Z,12.04
2022-08-30T00:35:30.071Z,12.03
2022-08-30T00:37:58.551Z,12.03
2022-08-30T00:40:28.690Z,12.00
2022-08-30T00:43:00.003Z,11.98
2022-08-30T00:45:36.421Z,11.96
2022-08-30T00:48:08.364Z,11.94
2022-08-30T00:50:42.377Z,11.94
2022-08-30T00:53:20.915Z,11.93
2022-08-30T00:55:50.589Z,11.91
2022-08-30T00:58:23.631Z,11.90
2022-08-30T01:00:55.546Z,11.88
2022-08-30T01:03:24.690Z,11.85
2022-08-30T01:05:53.649Z,11.85
2022-08-30T01:08:24.975Z,11.84
2022-08-30T01:10:54.994Z,11.83
2022-08-30T01:13:25.534Z,11.82
2022-08-30T01:15:55.856Z,11.79
2022-08-30T01:18:25.792Z,11.78
2022-08-30T01:21:20.454Z,11.76
2022-08-30T01:23:51.198Z,11.73
2022-08-30T01:26:22.293Z,11.71
2022-08-30T01:28:57.061Z,11.69
2022-08-30T01:31:27.166Z,11.66
2022-08-30T01:33:55.532Z,11.65
2022-08-30T01:36:25.254Z,11.63
2022-08-30T01:38:57.373Z,11.60
2022-08-30T01:41:32.274Z,11.56
2022-08-30T01:44:01.784Z,11.53
2022-08-30T01:46:36.178Z,11.50
2022-08-30T01:49:08.679Z,11.48
2022-08-30T01:51:38.309Z,11.46
2022-08-30T01:54:07.174Z,11.45
2022-08-30T01:56:35.670Z,11.43
2022-08-30T01:59:04.761Z,11.42
2022-08-30T02:01:37.248Z,11.41
2022-08-30T02:04:07.434Z,11.38
2022-08-30T02:06:38.450Z,11.37
2022-08-30T02:09:07.092Z,11.35
2022-08-30T02:11:35.371Z,11.34
2022-08-30T02:14:04.271Z,11.34
2022-08-30T02:16:32.964Z,11.32
2022-08-30T02:19:01.358Z,11.30
2022-08-30T02:21:30.007Z,11.28
2022-08-30T02:23:59.570Z,11.28
2022-08-30T02:26:27.934Z,11.26
2022-08-30T02:28:56.246Z,11.23
2022-08-30T02:31:27.359Z,11.21
2022-08-30T02:33:55.601Z,11.20
2022-08-30T02:36:23.954Z,11.20
2022-08-30T02:38:52.857Z,11.19
2022-08-30T02:41:23.726Z,11.19
2022-08-30T02:43:52.525Z,11.17
2022-08-30T02:46:20.851Z,11.17
2022-08-30T02:48:49.211Z,11.15
2022-08-30T02:51:17.803Z,11.13
2022-08-30T02:53:46.183Z,11.10
2022-08-30T02:56:15.550Z,11.09
2022-08-30T02:58:45.052Z,11.08
2022-08-30T03:01:15.810Z,11.08
2022-08-30T03:03:47.188Z,11.08
2022-08-30T03:06:15.746Z,11.04
2022-08-30T03:08:44.234Z,11.03
2022-08-30T03:11:13.890Z,11.01
2022-08-30T03:13:42.225Z,11.00
2022-08-30T03:16:10.688Z,10.98
2022-08-30T03:18:39.479Z,10.99
2022-08-30T03:21:16.353Z,10.97
2022-08-30T03:23:45.519Z,10.95
2022-08-30T03:26:15.087Z,10.95
2022-08-30T03:28:43.967Z,10.96
2022-08-30T03:31:13.321Z,10.96
2022-08-30T03:33:42.102Z,10.96
2022-08-30T03:36:11.206Z,10.96
2022-08-30T03:38:40.170Z,10.94
2022-08-30T03:41:09.138Z,10.91
2022-08-30T03:43:37.822Z,10.89
2022-08-30T03:46:06.334Z,10.88
2022-08-30T03:48:34.607Z,10.87
2022-08-30T03:51:03.435Z,10.86
2022-08-30T03:53:34.674Z,10.84
2022-08-30T03:56:04.087Z,10.82
2022-08-30T03:58:33.066Z,10.82
2022-08-30T04:01:01.398Z,10.82
2022-08-30T04:03:29.694Z,10.82
2022-08-30T04:05:58.194Z,10.80
2022-08-30T04:08:27.427Z,10.80
2022-08-30T04:10:56.287Z,10.82
2022-08-30T04:13:25.372Z,10.83
2022-08-30T04:15:53.765Z,10.84
2022-08-30T04:18:22.866Z,10.85
2022-08-30T04:20:52.272Z,10.87
2022-08-30T04:23:20.991Z,10.88
2022-08-30T04:25:49.306Z,10.90
2022-08-30T04:28:17.560Z,10.93
2022-08-30T04:30:45.956Z,10.97
2022-08-30T04:33:16.119Z,11.00
2022-08-30T04:35:46.899Z,11.04
2022-08-30T04:38:16.987Z,11.08
2022-08-30T04:40:48.686Z,11.13
2022-08-30T04:43:17.231Z,11.18
2022-08-30T04:45:46.976Z,11.23
2022-08-30T04:48:16.039Z,11.28
2022-08-30T04:50:44.606Z,11.34
2022-08-30T04:53:13.917Z,11.40
2022-08-30T04:55:43.585Z,11.45
2022-08-30T04:58:12.481Z,11.51
2022-08-30T05:00:43.036Z,11.58
2022-08-30T05:03:12.789Z,11.65
2022-08-30T05:05:41.926Z,11.71
2022-08-30T05:08:17.154Z,11.80
2022-08-30T05:10:49.576Z,11.88
2022-08-30T05:13:26.265Z,12.00
2022-08-30T05:16:06.238Z,12.11
2022-08-30T05:18:35.994Z,12.22
2022-08-30T05:21:13.531Z,12.33
2022-08-30T05:23:43.573Z,12.46
2022-08-30T05:26:19.083Z,12.60
2022-08-30T05:28:47.785Z,12.76
2022-08-30T05:31:22.227Z,12.91
2022-08-30T05:33:52.897Z,13.07
2022-08-30T05:36:23.949Z,13.24
2022-08-30T05:38:52.713Z,13.40
2022-08-30T05:41:26.321Z,13.56
2022-08-30T05:43:58.106Z,13.73
2022-08-30T05:46:29.655Z,13.89
2022-08-30T05:48:58.146Z,14.04
2022-08-30T05:51:28.895Z,14.19
2022-08-30T05:53:59.414Z,14.34
2022-08-30T05:56:32.465Z,14.50
2022-08-30T05:59:01.414Z,14.67
2022-08-30T06:01:57.219Z,14.83
2022-08-30T06:04:26.532Z,15.02
2022-08-30T06:06:54.888Z,15.19
2022-08-30T06:09:23.205Z,15.33
2022-08-30T06:11:51.431Z,15.48
2022-08-30T06:14:19.886Z,15.65
2022-08-30T06:16:48.979Z,15.79
2022-08-30T06:19:18.571Z,15.95
2022-08-30T06:21:51.386Z,16.10
2022-08-30T06:24:27.811Z,16.25
2022-08-30T06:27:04.514Z,16.41
2022-08-30T06:29:32.768Z,16.57
2022-08-30T06:32:01.083Z,16.72
2022-08-30T06:34:30.080Z,16.88
2022-08-30T06:36:58.280Z,17.02
2022-08-30T06:39:27.626Z,17.19
2022-08-30T06:41:55.952Z,17.34
2022-08-30T06:44:28.326Z,17.48
2022-08-30T06:46:59.162Z,17.62
2022-08-30T06:49:27.452Z,17.77
2022-08-30T06:51:55.736Z,17.93
2022-08-30T06:54:24.050Z,18.10
2022-08-30T06:56:58.705Z,18.24
2022-08-30T06:59:28.118Z,18.35
2022-08-30T07:01:57.887Z,18.51
2022-08-30T07:04:26.914Z,18.67
2022-08-30T07:06:55.196Z,18.75
2022-08-30T07:09:25.042Z,18.89
2022-08-30T07:11:54.062Z,19.06
2022-08-30T07:14:23.125Z,19.21
2022-08-30T07:16:51.997Z,19.36
2022-08-30T07:19:22.811Z,19.48
2022-08-30T07:21:51.094Z,19.65
2022-08-30T07:24:20.754Z,19.86
2022-08-30T07:26:52.308Z,19.96
2022-08-30T07:29:21.533Z,20.01
2022-08-30T07:31:50.339Z,19.95
2022-08-30T07:34:20.603Z,20.03
2022-08-30T07:36:50.770Z,20.18
2022-08-30T07:39:19.604Z,20.34
2022-08-30T07:41:49.075Z,20.47
2022-08-30T07:44:17.787Z,20.59
2022-08-30T07:46:46.364Z,20.70
2022-08-30T07:49:14.701Z,20.89
2022-08-30T07:51:43.086Z,21.09
2022-08-30T07:54:11.534Z,21.27
2022-08-30T07:56:39.981Z,21.38
2022-08-30T07:59:08.270Z,21.45
2022-08-30T08:01:36.654Z,21.55
2022-08-30T08:04:04.938Z,21.70
2022-08-30T08:06:34.628Z,21.85
2022-08-30T08:09:04.237Z,21.93
2022-08-30T08:11:34.565Z,21.97
2022-08-30T08:14:04.994Z,22.07
2022-08-30T08:16:35.677Z,22.18
2022-08-30T08:19:09.304Z,22.21
2022-08-30T08:21:38.391Z,22.29
2022-08-30T08:24:08.039Z,22.46
2022-08-30T08:26:38.179Z,22.55
2022-08-30T08:29:10.190Z,22.46
2022-08-30T08:31:38.699Z,22.30
2022-08-30T08:34:07.853Z,22.43
2022-08-30T08:36:36.641Z,22.66
2022-08-30T08:39:07.152Z,22.83
2022-08-30T08:41:56.698Z,22.69
2022-08-30T08:44:34.477Z,22.77
2022-08-30T08:47:13.859Z,23.11
2022-08-30T08:49:47.640Z,23.26
2022-08-30T08:52:41.811Z,23.37
2022-08-30T08:55:13.411Z,23.44
2022-08-30T08:57:42.525Z,23.41
2022-08-30T09:00:13.973Z,23.76
2022-08-30T09:02:55.870Z,24.07
2022-08-30T09:05:29.504Z,24.05
2022-08-30T09:08:07.654Z,24.18
2022-08-30T09:10:50.521Z,24.44
2022-08-30T09:13:22.793Z,24.59
2022-08-30T09:15:56.936Z,24.69
2022-08-30T09:18:54.457Z,24.87
2022-08-30T09:21:27.847Z,25.11
2022-08-30T09:24:01.571Z,25.19
2022-08-30T09:26:37.527Z,25.39
2022-08-30T09:29:06.069Z,25.53
2022-08-30T09:31:49.119Z,25.63
2022-08-30T09:34:24.137Z,25.83
2022-08-30T09:36:56.306Z,26.08
2022-08-30T09:39:33.781Z,26.21
2022-08-30T09:42:23.986Z,26.06
2022-08-30T09:44:53.813Z,25.82
2022-08-30T09:47:28.967Z,25.47
2022-08-30T09:50:21.268Z,25.18
2022-08-30T09:53:23.530Z,25.19
2022-08-30T09:56:01.680Z,25.55
2022-08-30T09:58:35.774Z,25.96
2022-08-30T10:01:03.752Z,26.23
2022-08-30T10:03:52.992Z,25.97
2022-08-30T10:06:34.407Z,25.44
2022-08-30T10:09:24.393Z,25.29
2022-08-30T10:12:20.121Z,25.67
2022-08-30T10:15:11.024Z,26.15
2022-08-30T10:17:51.821Z,26.25
2022-08-30T10:20:33.990Z,26.15
2022-08-30T10:23:09.466Z,26.01
2022-08-30T10:25:44.391Z,26.22
2022-08-30T10:28:46.862Z,26.59
2022-08-30T10:31:58.459Z,26.99
2022-08-30T10:34:46.057Z,27.00
2022-08-30T10:37:19.761Z,26.51
2022-08-30T10:39:52.115Z,26.05
2022-08-30T10:42:28.808Z,25.93
2022-08-30T10:45:04.808Z,26.20
2022-08-30T10:47:44.817Z,26.44
2022-08-30T10:50:25.218Z,26.52
2022-08-30T10:53:00.137Z,26.33
2022-08-30T10:55:49.857Z,26.64
2022-08-30T10:58:19.569Z,27.09
2022-08-30T11:01:18.109Z,27.38
2022-08-30T11:04:00.996Z,27.25
2022-08-30T11:06:40.367Z,26.96
2022-08-30T11:09:26.937Z,26.67
2022-08-30T11:12:24.606Z,26.63
2022-08-30T11:14:55.415Z,26.78
2022-08-30T11:17:58.083Z,27.11
2022-08-30T11:20:40.128Z,27.28
2022-08-30T11:23:33.272Z,27.22
2022-08-30T11:26:08.335Z,27.30
2022-08-30T11:28:40.153Z,27.38
2022-08-30T11:31:38.554Z,27.42
2022-08-30T11:34:09.805Z,27.44
2022-08-30T11:36:46.077Z,27.61
2022-08-30T11:40:05.863Z,27.69
2022-08-30T11:42:45.797Z,27.88
2022-08-30T11:45:25.435Z,28.24
2022-08-30T11:48:53.728Z,28.51
2022-08-30T11:52:26.549Z,28.51
2022-08-30T11:55:12.797Z,28.63
2022-08-30T11:58:11.595Z,28.68
2022-08-30T12:00:51.504Z,28.55
2022-08-30T12:03:35.226Z,28.09
2022-08-30T12:06:08.960Z,27.49
2022-08-30T12:08:48.244Z,27.03
2022-08-30T12:11:16.194Z,26.66
2022-08-30T12:13:45.647Z,26.34
2022-08-30T12:16:20.038Z,26.05
2022-08-30T12:18:57.220Z,25.85
2022-08-30T12:21:31.337Z,25.61
2022-08-30T12:24:25.035Z,25.36
2022-08-30T12:26:54.177Z,25.10
2022-08-30T12:29:24.503Z,25.14
2022-08-30T12:32:09.315Z,25.37
2022-08-30T12:34:52.186Z,25.30
2022-08-30T12:37:25.117Z,25.24
2022-08-30T12:40:16.060Z,25.49
2022-08-30T12:42:58.232Z,25.91
2022-08-30T12:45:32.323Z,26.28
2022-08-30T12:48:05.456Z,26.51
2022-08-30T12:50:44.512Z,26.75
2022-08-30T12:53:22.704Z,26.85
2022-08-30T12:56:50.650Z,27.11
2022-08-30T13:00:42.879Z,27.55
2022-08-30T13:04:03.407Z,27.93
2022-08-30T13:07:36.954Z,27.97
2022-08-30T13:10:15.170Z,27.45
2022-08-30T13:13:05.844Z,27.05
2022-08-30T13:15:42.605Z,27.16
2022-08-30T13:18:21.617Z,27.25
2022-08-30T13:21:30.615Z,27.39
2022-08-30T13:24:06.373Z,27.49
2022-08-30T13:26:37.802Z,27.59
2022-08-30T13:29:19.408Z,27.71
2022-08-30T13:31:49.431Z,27.71
2022-08-30T13:34:22.388Z,27.83
2022-08-30T13:36:57.195Z,27.84
2022-08-30T13:39:26.095Z,27.85
2022-08-30T13:41:55.305Z,27.87
2022-08-30T13:44:43.165Z,27.84
2022-08-30T13:50:01.973Z,27.76
2022-08-30T13:52:30.070Z,27.60
2022-08-30T13:54:58.236Z,27.41
2022-08-30T14:00:21.769Z,26.95
2022-08-30T14:02:55.284Z,26.87
2022-08-30T14:11:13.053Z,26.09
2022-08-30T14:16:32.531Z,25.65
2022-08-30T14:19:01.761Z,25.58
2022-08-30T14:21:30.364Z,25.46
2022-08-30T14:23:59.734Z,25.38
2022-08-30T14:26:37.388Z,25.12
2022-08-30T14:29:09.478Z,24.97
2022-08-30T14:31:39.817Z,24.86
2022-08-30T14:34:10.947Z,24.78
2022-08-30T14:36:42.679Z,24.74
2022-08-30T14:39:15.253Z,24.65
2022-08-30T14:41:51.158Z,24.57
2022-08-30T14:44:21.117Z,24.46
2022-08-30T14:46:51.134Z,24.35
2022-08-30T14:49:20.851Z,24.25
2022-08-30T14:51:49.583Z,24.14
2022-08-30T14:54:21.506Z,24.06
2022-08-30T14:56:49.599Z,24.01
2022-08-30T14:59:18.864Z,23.93
2022-08-30T15:01:46.889Z,23.86
2022-08-30T15:04:16.852Z,23.78
2022-08-30T15:06:48.735Z,23.68
2022-08-30T15:09:23.210Z,23.60
2022-08-30T15:11:56.617Z,23.51
2022-08-30T15:14:29.786Z,23.39
2022-08-30T15:16:59.482Z,23.26
2022-08-30T15:19:27.615Z,23.12
2022-08-30T15:22:07.059Z,22.95
2022-08-30T15:24:36.388Z,22.85
2022-08-30T15:27:04.929Z,22.76
2022-08-30T15:29:34.528Z,22.66
2022-08-30T15:32:04.167Z,22.60
2022-08-30T15:34:33.876Z,22.54
2022-08-30T15:37:02.237Z,22.47
2022-08-30T15:39:32.225Z,22.40
2022-08-30T15:42:01.499Z,22.32
2022-08-30T15:44:31.861Z,22.26
2022-08-30T15:47:00.219Z,22.19
2022-08-30T15:49:28.420Z,22.13
2022-08-30T15:52:01.790Z,22.06
2022-08-30T15:54:30.489Z,21.97
2022-08-30T15:57:01.607Z,21.89
2022-08-30T15:59:32.446Z,21.84
2022-08-30T16:02:00.889Z,21.77
2022-08-30T16:04:29.964Z,21.70
2022-08-30T16:06:58.398Z,21.65
2022-08-30T16:09:30.100Z,21.60
2022-08-30T16:12:04.666Z,21.54
2022-08-30T16:14:34.861Z,21.51
2022-08-30T16:17:03.382Z,21.45
2022-08-30T16:19:33.460Z,21.36
2022-08-30T16:22:01.931Z,21.28
2022-08-30T16:24:30.487Z,21.20
2022-08-30T16:26:58.825Z,21.14
2022-08-30T16:29:27.097Z,21.11
2022-08-30T16:31:57.954Z,21.07
2022-08-30T16:34:26.966Z,21.04
2022-08-30T16:36:55.337Z,21.02
2022-08-30T16:39:23.677Z,21.00
2022-08-30T16:41:52.638Z,20.99
2022-08-30T16:44:21.109Z,20.97
2022-08-30T16:46:52.997Z,20.94
2022-08-30T16:49:24.930Z,20.90
2022-08-30T16:52:21.255Z,20.84
2022-08-30T16:54:52.017Z,20.78
2022-08-30T16:57:20.816Z,20.66
2022-08-30T16:59:50.859Z,20.55
2022-08-30T17:02:21.133Z,20.48
2022-08-30T17:04:52.949Z,20.40
2022-08-30T17:07:22.590Z,20.31
2022-08-30T17:09:51.251Z,20.20
2022-08-30T17:12:19.858Z,20.11
2022-08-30T17:14:48.275Z,19.99
2022-08-30T17:17:17.430Z,19.86
2022-08-30T17:19:50.678Z,19.72
2022-08-30T17:22:18.974Z,19.57
2022-08-30T17:24:49.806Z,19.47
2022-08-30T17:27:19.201Z,19.37
2022-08-30T17:29:47.514Z,19.28
2022-08-30T17:32:16.255Z,19.16
2022-08-30T17:34:45.933Z,19.01
2022-08-30T17:37:15.989Z,18.89
2022-08-30T17:39:44.381Z,18.77
2022-08-30T17:42:12.838Z,18.67
2022-08-30T17:44:42.229Z,18.57
2022-08-30T17:47:12.053Z,18.44
2022-08-30T17:49:40.368Z,18.35
2022-08-30T17:52:08.708Z,18.26
2022-08-30T17:54:40.113Z,18.18
2022-08-30T17:57:11.612Z,18.12
2022-08-30T17:59:40.923Z,18.05
2022-08-30T18:02:11.243Z,17.99
2022-08-30T18:04:42.293Z,17.90
2022-08-30T18:07:13.479Z,17.82
2022-08-30T18:09:43.266Z,17.76
2022-08-30T18:12:12.481Z,17.71
2022-08-30T18:14:42.576Z,17.67
2022-08-30T18:17:10.931Z,17.63
2022-08-30T18:19:46.403Z,17.59
2022-08-30T18:22:17.653Z,17.57
2022-08-30T18:24:47.930Z,17.53
2022-08-30T18:27:16.736Z,17.49
2022-08-30T18:29:45.350Z,17.43
2022-08-30T18:32:13.796Z,17.40
2022-08-30T18:34:43.020Z,17.38
2022-08-30T18:37:12.357Z,17.37
2022-08-30T18:39:42.021Z,17.36
2022-08-30T18:42:10.531Z,17.36
2022-08-30T18:44:40.285Z,17.36
2022-08-30T18:47:12.271Z,17.35
2022-08-30T18:49:40.509Z,17.31
2022-08-30T18:52:10.962Z,17.29
2022-08-30T18:54:42.158Z,17.26
2022-08-30T18:57:12.001Z,17.22
2022-08-30T18:59:42.030Z,17.19
2022-08-30T19:02:14.124Z,17.16
2022-08-30T19:04:45.204Z,17.13
2022-08-30T19:07:18.597Z,17.10
2022-08-30T19:09:47.105Z,17.07
2022-08-30T19:12:16.069Z,17.03
2022-08-30T19:14:44.652Z,17.00
2022-08-30T19:17:13.545Z,16.96
2022-08-30T19:19:46.453Z,16.92
2022-08-30T19:22:24.507Z,16.90
2022-08-30T19:24:55.761Z,16.86
2022-08-30T19:27:38.248Z,16.83
2022-08-30T19:30:13.552Z,16.79
2022-08-30T19:32:44.602Z,16.76
2022-08-30T19:35:17.894Z,16.74
2022-08-30T19:37:47.912Z,16.71
2022-08-30T19:40:18.528Z,16.68
2022-08-30T19:42:48.066Z,16.65
2022-08-30T19:45:21.482Z,16.61
2022-08-30T19:47:52.076Z,16.56
2022-08-30T19:50:22.182Z,16.51
2022-08-30T19:52:54.648Z,16.45
2022-08-30T19:55:28.431Z,16.42
2022-08-30T19:57:59.113Z,16.39
2022-08-30T20:00:31.217Z,16.35
2022-08-30T20:03:01.474Z,16.33
2022-08-30T20:05:31.942Z,16.32
2022-08-30T20:08:00.585Z,16.31
2022-08-30T20:10:29.226Z,16.30
2022-08-30T20:12:59.326Z,16.28
2022-08-30T20:15:27.837Z,16.26
2022-08-30T20:18:05.594Z,16.22
2022-08-30T20:20:49.756Z,16.16
2022-08-30T20:23:22.721Z,16.11
2022-08-30T20:25:53.074Z,16.07
2022-08-30T20:28:22.083Z,16.02
2022-08-30T20:30:52.137Z,15.99
2022-08-30T20:33:21.946Z,15.94
2022-08-30T20:35:51.800Z,15.90
2022-08-30T20:38:21.576Z,15.85
2022-08-30T20:40:56.779Z,15.77
2022-08-30T20:43:28.776Z,15.72
2022-08-30T20:45:57.162Z,15.69
2022-08-30T20:48:28.902Z,15.64
2022-08-30T20:50:57.159Z,15.59
2022-08-30T20:53:25.360Z,15.57
2022-08-30T20:55:53.615Z,15.56
2022-08-30T20:58:21.878Z,15.56
2022-08-30T21:00:54.654Z,15.56
2022-08-30T21:03:26.516Z,15.54
2022-08-30T21:05:56.986Z,15.53
2022-08-30T21:08:25.759Z,15.51
2022-08-30T21:10:55.427Z,15.48
2022-08-30T21:13:23.817Z,15.46
2022-08-30T21:16:00.168Z,15.43
2022-08-30T21:18:33.209Z,15.41
2022-08-30T21:21:21.467Z,15.38
2022-08-30T21:23:50.696Z,15.37
2022-08-30T21:26:20.383Z,15.35
2022-08-30T21:28:50.984Z,15.34
2022-08-30T21:31:22.662Z,15.34
2022-08-30T21:33:52.739Z,15.34
2022-08-30T21:36:41.134Z,15.34
2022-08-30T21:39:09.907Z,15.34
2022-08-30T21:41:39.533Z,15.34
2022-08-30T21:44:13.441Z,15.34
2022-08-30T21:46:42.695Z,15.34
2022-08-30T21:49:13.300Z,15.29
2022-08-30T21:51:44.506Z,15.29
2022-08-30T21:54:15.048Z,15.28
2022-08-30T21:56:46.112Z,15.28
2022-08-30T21:59:15.450Z,15.29
2022-08-30T22:01:43.951Z,15.28
2022-08-30T22:04:13.432Z,15.26
2022-08-30T22:06:48.108Z,15.26
2022-08-30T22:09:35.106Z,15.26
2022-08-30T22:12:06.888Z,15.25
2022-08-30T22:14:36.826Z,15.26
2022-08-30T22:17:05.398Z,15.25
2022-08-30T22:19:34.062Z,15.24
2022-08-30T22:22:02.358Z,15.24
2022-08-30T22:24:32.585Z,15.24
2022-08-30T22:27:03.430Z,15.24
2022-08-30T22:29:32.264Z,15.22
2022-08-30T22:32:00.936Z,15.21
2022-08-30T22:34:29.587Z,15.21
2022-08-30T22:36:57.835Z,15.20
2022-08-30T22:39:27.118Z,15.15
2022-08-30T22:41:55.410Z,15.11
2022-08-30T22:44:23.717Z,15.06
2022-08-30T22:46:51.914Z,15.03
2022-08-30T22:49:20.638Z,14.99
2022-08-30T22:51:48.940Z,14.95
2022-08-30T22:54:17.678Z,14.90
2022-08-30T22:56:46.478Z,14.86
2022-08-30T22:59:15.453Z,14.80
2022-08-30T23:01:43.812Z,14.77
2022-08-30T23:04:12.939Z,14.70
2022-08-30T23:06:41.236Z,14.63
2022-08-30T23:09:15.066Z,14.56
2022-08-30T23:11:43.243Z,14.51
2022-08-30T23:14:11.484Z,14.47
2022-08-30T23:16:39.905Z,14.44
2022-08-30T23:19:08.290Z,14.40
2022-08-30T23:21:36.496Z,14.34
2022-08-30T23:24:23.697Z,14.32
2022-08-30T23:27:10.794Z,14.28
2022-08-30T23:29:59.517Z,14.24
2022-08-30T23:32:46.771Z,14.17
2022-08-30T23:35:33.780Z,14.08
2022-08-30T23:38:25.076Z,13.98
2022-08-30T23:41:12.296Z,13.89
2022-08-30T23:43:59.461Z,13.83
2022-08-30T23:46:46.318Z,13.76
2022-08-30T23:49:33.373Z,13.72
2022-08-30T23:52:20.727Z,13.64
2022-08-30T23:55:07.884Z,13.60
2022-08-30T23:57:55.181Z,13.55
