createdAt,value
2023-03-06T00:00:52.740Z,100.00
2023-03-06T00:03:20.522Z,100.00
2023-03-06T00:05:48.368Z,100.00
2023-03-06T00:08:16.216Z,100.00
2023-03-06T00:10:43.896Z,100.00
2023-03-06T00:13:13.981Z,100.00
2023-03-06T00:15:43.206Z,100.00
2023-03-06T00:18:10.854Z,100.00
2023-03-06T00:20:40.784Z,100.00
2023-03-06T00:23:08.488Z,100.00
2023-03-06T00:25:38.538Z,100.00
2023-03-06T00:28:06.567Z,100.00
2023-03-06T00:30:34.342Z,100.00
2023-03-06T00:33:03.431Z,100.00
2023-03-06T00:35:31.076Z,100.00
2023-03-06T00:37:59.796Z,100.00
2023-03-06T00:40:27.989Z,100.00
2023-03-06T00:42:55.656Z,100.00
2023-03-06T00:45:23.470Z,100.00
2023-03-06T00:47:51.256Z,100.00
2023-03-06T00:50:20.499Z,100.00
2023-03-06T00:52:48.254Z,100.00
2023-03-06T00:55:15.942Z,100.00
2023-03-06T00:57:43.590Z,100.00
2023-03-06T01:00:13.526Z,100.00
2023-03-06T01:02:41.569Z,100.00
2023-03-06T01:05:10.046Z,100.00
2023-03-06T01:07:39.111Z,100.00
2023-03-06T01:10:08.621Z,100.00
2023-03-06T01:12:36.451Z,100.00
2023-03-06T01:15:05.235Z,100.00
2023-03-06T01:17:32.957Z,100.00
2023-03-06T01:20:00.656Z,100.00
2023-03-06T01:22:28.301Z,100.00
2023-03-06T01:24:57.400Z,100.00
2023-03-06T01:27:25.025Z,100.00
2023-03-06T01:29:52.721Z,100.00
2023-03-06T01:32:21.499Z,100.00
2023-03-06T01:34:49.210Z,100.00
2023-03-06T01:37:16.927Z,100.00
2023-03-06T01:39:44.595Z,100.00
2023-03-06T01:42:13.709Z,100.00
2023-03-06T01:44:59.720Z,100.00
2023-03-06T01:47:27.434Z,100.00
2023-03-06T01:49:55.447Z,100.00
2023-03-06T01:52:25.482Z,100.00
2023-03-06T01:54:54.516Z,100.00
2023-03-06T01:57:24.927Z,100.00
2023-03-06T01:59:55.652Z,100.00
2023-03-06T02:02:23.522Z,100.00
2023-03-06T02:04:51.159Z,100.00
2023-03-06T02:07:20.570Z,100.00
2023-03-06T02:09:48.372Z,100.00
2023-03-06T02:12:19.120Z,100.00
2023-03-06T02:14:48.877Z,100.00
2023-03-06T02:17:18.775Z,100.00
2023-03-06T02:19:53.874Z,100.00
2023-03-06T02:22:22.259Z,100.00
2023-03-06T02:24:53.754Z,100.00
2023-03-06T02:27:24.136Z,100.00
2023-03-06T02:29:52.004Z,100.00
2023-03-06T02:32:19.734Z,100.00
2023-03-06T02:34:53.340Z,100.00
2023-03-06T02:37:22.441Z,100.00
2023-03-06T02:39:55.975Z,100.00
2023-03-06T02:42:28.832Z,100.00
2023-03-06T02:44:57.534Z,100.00
2023-03-06T02:47:25.534Z,100.00
2023-03-06T02:49:53.197Z,100.00
2023-03-06T02:52:20.936Z,100.00
2023-03-06T02:54:48.571Z,100.00
2023-03-06T02:57:16.236Z,100.00
2023-03-06T02:59:45.301Z,100.00
2023-03-06T03:02:13.075Z,100.00
2023-03-06T03:04:40.806Z,100.00
2023-03-06T03:07:09.030Z,100.00
2023-03-06T03:09:37.320Z,100.00
2023-03-06T03:12:06.394Z,100.00
2023-03-06T03:14:34.115Z,100.00
2023-03-06T03:17:03.462Z,100.00
2023-03-06T03:19:31.131Z,100.00
2023-03-06T03:21:58.756Z,100.00
2023-03-06T03:24:26.672Z,100.00
2023-03-06T03:26:54.393Z,100.00
2023-03-06T03:29:22.116Z,100.00
2023-03-06T03:31:49.954Z,100.00
2023-03-06T03:34:19.873Z,100.00
2023-03-06T03:36:47.954Z,100.00
2023-03-06T03:39:15.686Z,100.00
2023-03-06T03:41:43.627Z,100.00
2023-03-06T03:44:11.393Z,100.00
2023-03-06T03:46:39.509Z,100.00
2023-03-06T03:49:07.558Z,100.00
2023-03-06T03:51:36.750Z,100.00
2023-03-06T03:54:06.284Z,100.00
2023-03-06T03:56:46.278Z,100.00
2023-03-06T03:59:13.980Z,100.00
2023-03-06T04:01:41.678Z,100.00
2023-03-06T04:04:09.486Z,100.00
2023-03-06T04:06:39.031Z,100.00
2023-03-06T04:09:06.987Z,100.00
2023-03-06T04:11:34.664Z,100.00
2023-03-06T04:14:03.325Z,100.00
2023-03-06T04:16:31.153Z,100.00
2023-03-06T04:18:58.952Z,100.00
2023-03-06T04:21:26.673Z,100.00
2023-03-06T04:23:55.795Z,100.00
2023-03-06T04:26:23.465Z,100.00
2023-03-06T04:28:51.209Z,100.00
2023-03-06T04:31:19.000Z,100.00
2023-03-06T04:33:46.753Z,100.00
2023-03-06T04:36:25.374Z,100.00
2023-03-06T04:38:53.168Z,100.00
2023-03-06T04:41:22.431Z,100.00
2023-03-06T04:43:50.374Z,100.00
2023-03-06T04:46:18.544Z,100.00
2023-03-06T04:48:46.288Z,100.00
2023-03-06T04:51:14.624Z,100.00
2023-03-06T04:53:42.301Z,100.00
2023-03-06T04:56:10.025Z,100.00
2023-03-06T04:58:39.687Z,100.00
2023-03-06T05:01:07.658Z,100.00
2023-03-06T05:03:35.414Z,100.00
2023-03-06T05:06:03.196Z,100.00
2023-03-06T05:08:49.811Z,100.00
2023-03-06T05:11:17.741Z,100.00
2023-03-06T05:13:47.069Z,100.00
2023-03-06T05:16:14.788Z,100.00
2023-03-06T05:18:42.564Z,100.00
2023-03-06T05:21:10.482Z,100.00
2023-03-06T05:23:39.537Z,100.00
2023-03-06T05:26:09.597Z,100.00
2023-03-06T05:28:37.418Z,100.00
2023-03-06T05:31:07.266Z,100.00
2023-03-06T05:33:35.744Z,100.00
2023-03-06T05:36:03.640Z,100.00
2023-03-06T05:38:31.379Z,100.00
2023-03-06T05:40:59.304Z,100.00
2023-03-06T05:43:26.995Z,100.00
2023-03-06T05:46:01.976Z,100.00
2023-03-06T05:48:31.227Z,100.00
2023-03-06T05:50:59.338Z,100.00
2023-03-06T05:53:27.247Z,100.00
2023-03-06T05:55:58.746Z,100.00
2023-03-06T05:58:26.757Z,100.00
2023-03-06T06:00:54.483Z,100.00
2023-03-06T06:03:22.274Z,100.00
2023-03-06T06:05:51.565Z,100.00
2023-03-06T06:08:19.591Z,100.00
2023-03-06T06:10:47.267Z,100.00
2023-03-06T06:13:15.288Z,100.00
2023-03-06T06:15:42.969Z,100.00
2023-03-06T06:18:10.647Z,100.00
2023-03-06T06:20:38.631Z,100.00
2023-03-06T06:23:07.799Z,100.00
2023-03-06T06:25:35.478Z,100.00
2023-03-06T06:28:03.420Z,100.00
2023-03-06T06:30:31.545Z,100.00
2023-03-06T06:32:59.286Z,100.00
2023-03-06T06:35:27.627Z,100.00
2023-03-06T06:37:55.308Z,100.00
2023-03-06T06:40:24.465Z,100.00
2023-03-06T06:42:53.780Z,100.00
2023-03-06T06:45:21.477Z,100.00
2023-03-06T06:47:50.744Z,100.00
2023-03-06T06:50:18.719Z,100.00
2023-03-06T06:52:46.489Z,100.00
2023-03-06T06:55:15.224Z,100.00
2023-03-06T06:57:44.681Z,100.00
2023-03-06T07:00:14.864Z,100.00
2023-03-06T07:02:42.650Z,100.00
2023-03-06T07:05:11.213Z,100.00
2023-03-06T07:08:18.975Z,100.00
2023-03-06T07:10:46.949Z,100.00
2023-03-06T07:13:16.164Z,100.00
2023-03-06T07:15:43.948Z,100.00
2023-03-06T07:18:11.763Z,100.00
2023-03-06T07:20:39.478Z,100.00
2023-03-06T07:23:08.862Z,100.00
2023-03-06T07:25:36.576Z,100.00
2023-03-06T07:28:04.421Z,100.00
2023-03-06T07:30:33.634Z,100.00
2023-03-06T07:33:01.503Z,100.00
2023-03-06T07:35:29.891Z,100.00
2023-03-06T07:37:57.679Z,100.00
2023-03-06T07:40:25.626Z,100.00
2023-03-06T07:42:54.718Z,100.00
2023-03-06T07:45:23.029Z,100.00
2023-03-06T07:47:52.623Z,100.00
2023-03-06T07:50:20.786Z,100.00
2023-03-06T07:52:49.432Z,100.00
2023-03-06T07:55:17.138Z,100.00
2023-03-06T07:57:44.902Z,100.00
2023-03-06T08:00:14.937Z,100.00
2023-03-06T08:02:43.488Z,100.00
2023-03-06T08:05:15.674Z,100.00
2023-03-06T08:07:43.676Z,100.00
2023-03-06T08:10:14.454Z,100.00
2023-03-06T08:12:44.961Z,100.00
2023-03-06T08:15:13.840Z,100.00
2023-03-06T08:17:41.859Z,100.00
2023-03-06T08:20:11.433Z,100.00
2023-03-06T08:22:40.968Z,100.00
2023-03-06T08:25:09.341Z,100.00
2023-03-06T08:27:37.361Z,100.00
2023-03-06T08:30:05.560Z,100.00
2023-03-06T08:32:36.194Z,100.00
2023-03-06T08:35:04.469Z,100.00
2023-03-06T08:37:32.190Z,100.00
2023-03-06T08:40:02.679Z,100.00
2023-03-06T08:42:30.320Z,100.00
2023-03-06T08:44:58.073Z,100.00
2023-03-06T08:47:25.770Z,100.00
2023-03-06T08:49:53.555Z,100.00
2023-03-06T08:52:21.360Z,100.00
2023-03-06T08:54:49.050Z,100.00
2023-03-06T08:57:18.165Z,100.00
2023-03-06T08:59:45.881Z,100.00
2023-03-06T09:02:15.220Z,100.00
2023-03-06T09:04:43.023Z,100.00
2023-03-06T09:07:10.685Z,100.00
2023-03-06T09:09:38.448Z,100.00
2023-03-06T09:12:06.326Z,100.00
2023-03-06T09:14:35.425Z,100.00
2023-03-06T09:17:03.156Z,100.00
2023-03-06T09:19:30.994Z,100.00
2023-03-06T09:22:01.033Z,100.00
2023-03-06T09:24:29.130Z,100.00
2023-03-06T09:26:56.782Z,100.00
2023-03-06T09:29:24.548Z,100.00
2023-03-06T09:31:53.649Z,100.00
2023-03-06T09:34:21.623Z,100.00
2023-03-06T09:36:56.884Z,100.00
2023-03-06T09:39:37.435Z,100.00
2023-03-06T09:42:08.419Z,100.00
2023-03-06T09:44:38.118Z,100.00
2023-03-06T09:47:25.551Z,100.00
2023-03-06T09:50:24.624Z,100.00
2023-03-06T09:53:03.797Z,100.00
2023-03-06T09:55:32.856Z,100.00
2023-03-06T09:58:07.171Z,100.00
2023-03-06T10:00:37.454Z,100.00
2023-03-06T10:03:16.616Z,100.00
2023-03-06T10:05:46.196Z,100.00
2023-03-06T10:08:32.150Z,100.00
2023-03-06T10:14:40.085Z,100.00
2023-03-06T10:17:16.263Z,100.00
2023-03-06T10:19:47.600Z,100.00
2023-03-06T10:22:22.779Z,100.00
2023-03-06T10:24:55.023Z,100.00
2023-03-06T10:27:37.336Z,100.00
2023-03-06T10:30:19.672Z,100.00
2023-03-06T10:32:52.662Z,100.00
2023-03-06T10:35:23.868Z,100.00
2023-03-06T10:37:51.564Z,100.00
2023-03-06T10:40:22.646Z,100.00
2023-03-06T10:43:01.510Z,100.00
2023-03-06T10:45:49.512Z,100.00
2023-03-06T10:48:21.092Z,100.00
2023-03-06T10:50:50.374Z,100.00
2023-03-06T10:53:23.146Z,100.00
2023-03-06T10:55:57.029Z,100.00
2023-03-06T10:58:27.347Z,100.00
2023-03-06T11:01:04.072Z,100.00
2023-03-06T11:03:32.033Z,100.00
2023-03-06T11:06:06.246Z,100.00
2023-03-06T11:08:35.382Z,100.00
2023-03-06T11:11:05.510Z,100.00
2023-03-06T11:13:34.862Z,100.00
2023-03-06T11:16:08.026Z,98.45
2023-03-06T11:18:38.253Z,100.00
2023-03-06T11:21:25.676Z,100.00
2023-03-06T11:23:53.422Z,100.00
2023-03-06T11:26:27.943Z,100.00
2023-03-06T11:29:04.406Z,100.00
2023-03-06T11:31:34.069Z,100.00
2023-03-06T11:34:06.414Z,100.00
2023-03-06T11:36:38.909Z,100.00
2023-03-06T11:39:20.804Z,100.00
2023-03-06T11:41:53.805Z,100.00
2023-03-06T11:44:25.235Z,100.00
2023-03-06T11:46:56.416Z,100.00
2023-03-06T11:49:25.783Z,100.00
2023-03-06T11:51:57.112Z,100.00
2023-03-06T11:54:25.110Z,100.00
2023-03-06T11:57:12.738Z,100.00
2023-03-06T12:00:06.081Z,100.00
2023-03-06T12:05:37.032Z,100.00
2023-03-06T12:08:17.483Z,100.00
2023-03-06T12:10:52.314Z,99.62
2023-03-06T12:13:41.061Z,100.00
2023-03-06T12:16:30.091Z,98.68
2023-03-06T12:19:06.021Z,97.40
2023-03-06T12:21:41.042Z,100.00
2023-03-06T12:24:17.952Z,97.47
2023-03-06T12:26:56.314Z,98.62
2023-03-06T12:29:34.559Z,100.00
2023-03-06T12:32:14.252Z,100.00
2023-03-06T12:34:52.933Z,100.00
2023-03-06T12:37:24.058Z,100.00
2023-03-06T12:40:07.175Z,100.00
2023-03-06T12:42:47.084Z,100.00
2023-03-06T12:45:25.209Z,100.00
2023-03-06T12:47:56.532Z,100.00
2023-03-06T12:50:26.524Z,100.00
2023-03-06T12:52:54.848Z,100.00
2023-03-06T12:55:25.958Z,100.00
2023-03-06T12:57:53.991Z,100.00
2023-03-06T13:01:04.236Z,100.00
2023-03-06T13:03:39.410Z,100.00
2023-03-06T13:06:15.138Z,100.00
2023-03-06T13:08:58.281Z,100.00
2023-03-06T13:11:49.134Z,100.00
2023-03-06T13:14:25.626Z,100.00
2023-03-06T13:17:27.114Z,98.32
2023-03-06T13:20:21.206Z,96.12
2023-03-06T13:22:49.293Z,90.05
2023-03-06T13:25:43.854Z,89.33
2023-03-06T13:28:24.035Z,91.68
2023-03-06T13:30:53.274Z,88.59
2023-03-06T13:33:52.903Z,89.69
2023-03-06T13:36:23.939Z,85.53
2023-03-06T13:38:57.571Z,87.06
2023-03-06T13:41:44.327Z,88.04
2023-03-06T13:44:43.567Z,86.31
2023-03-06T13:47:41.854Z,92.51
2023-03-06T13:50:30.296Z,92.00
2023-03-06T13:53:07.919Z,91.71
2023-03-06T13:55:39.589Z,91.32
2023-03-06T13:58:26.784Z,92.90
2023-03-06T14:01:05.668Z,92.38
2023-03-06T14:03:58.333Z,90.54
2023-03-06T14:06:50.901Z,89.99
2023-03-06T14:09:25.717Z,87.79
2023-03-06T14:11:56.142Z,86.21
2023-03-06T14:14:34.134Z,80.74
2023-03-06T14:17:05.249Z,81.17
2023-03-06T14:19:39.369Z,81.11
2023-03-06T14:22:08.759Z,79.98
2023-03-06T14:24:39.100Z,78.00
2023-03-06T14:27:07.180Z,79.03
2023-03-06T14:29:34.944Z,72.39
2023-03-06T14:32:06.060Z,70.68
2023-03-06T14:34:40.134Z,67.09
2023-03-06T14:40:46.662Z,63.41
2023-03-06T14:43:20.850Z,68.41
2023-03-06T14:45:55.858Z,64.98
2023-03-06T14:48:26.457Z,64.66
2023-03-06T14:50:55.782Z,62.64
2023-03-06T14:53:26.445Z,63.52
2023-03-06T14:55:57.897Z,65.27
2023-03-06T14:58:32.500Z,66.89
2023-03-06T15:01:03.706Z,69.61
2023-03-06T15:03:40.742Z,71.29
2023-03-06T15:06:10.177Z,70.44
2023-03-06T15:08:39.359Z,72.97
2023-03-06T15:11:09.142Z,77.39
2023-03-06T15:13:37.177Z,76.27
2023-03-06T15:16:06.223Z,75.04
2023-03-06T15:18:39.021Z,75.45
2023-03-06T15:21:12.057Z,74.00
2023-03-06T15:23:41.096Z,74.37
2023-03-06T15:26:29.165Z,74.26
2023-03-06T15:29:07.050Z,72.79
2023-03-06T15:31:37.315Z,73.37
2023-03-06T15:34:25.079Z,73.19
2023-03-06T15:36:55.384Z,74.74
2023-03-06T15:39:32.407Z,74.70
2023-03-06T15:42:00.387Z,74.66
2023-03-06T15:44:28.530Z,72.94
2023-03-06T15:47:07.716Z,71.69
2023-03-06T15:49:37.904Z,71.52
2023-03-06T15:52:05.780Z,71.29
2023-03-06T15:54:33.451Z,68.98
2023-03-06T15:57:22.342Z,71.96
2023-03-06T15:59:50.395Z,72.15
2023-03-06T16:02:19.572Z,73.85
2023-03-06T16:04:49.198Z,73.50
2023-03-06T16:07:17.319Z,71.43
2023-03-06T16:09:45.270Z,72.55
2023-03-06T16:12:17.337Z,72.54
2023-03-06T16:14:45.203Z,77.18
2023-03-06T16:17:13.722Z,76.86
2023-03-06T16:19:41.773Z,78.45
2023-03-06T16:22:11.054Z,78.76
2023-03-06T16:24:38.985Z,79.94
2023-03-06T16:27:07.329Z,80.81
2023-03-06T16:29:35.164Z,83.15
2023-03-06T16:32:03.114Z,83.18
2023-03-06T16:34:30.795Z,86.00
2023-03-06T16:36:58.702Z,85.37
2023-03-06T16:39:27.835Z,86.73
2023-03-06T16:41:56.710Z,88.03
2023-03-06T16:44:24.640Z,89.20
2023-03-06T16:46:52.315Z,88.15
2023-03-06T16:49:21.616Z,89.37
2023-03-06T16:51:49.622Z,90.63
2023-03-06T16:54:17.317Z,90.94
2023-03-06T16:56:46.826Z,91.48
2023-03-06T16:59:14.493Z,92.84
2023-03-06T17:01:44.029Z,93.50
2023-03-06T17:04:11.902Z,94.00
2023-03-06T17:06:39.864Z,94.97
2023-03-06T17:09:07.675Z,95.57
2023-03-06T17:11:36.647Z,96.82
2023-03-06T17:14:06.137Z,97.24
2023-03-06T17:16:33.864Z,98.81
2023-03-06T17:19:02.422Z,99.30
2023-03-06T17:21:30.477Z,99.10
2023-03-06T17:23:58.503Z,99.26
2023-03-06T17:26:26.377Z,100.00
2023-03-06T17:28:54.341Z,100.00
2023-03-06T17:31:25.395Z,99.95
2023-03-06T17:33:54.582Z,100.00
2023-03-06T17:36:22.219Z,100.00
2023-03-06T17:38:49.995Z,100.00
2023-03-06T17:41:17.668Z,100.00
2023-03-06T17:43:45.293Z,100.00
2023-03-06T17:46:14.180Z,100.00
2023-03-06T17:48:43.236Z,100.00
2023-03-06T17:51:10.900Z,100.00
2023-03-06T17:53:38.736Z,97.98
2023-03-06T17:56:07.513Z,98.00
2023-03-06T17:58:35.810Z,100.00
2023-03-06T18:01:11.679Z,100.00
2023-03-06T18:03:39.669Z,100.00
2023-03-06T18:06:11.003Z,100.00
2023-03-06T18:08:38.798Z,100.00
2023-03-06T18:11:07.852Z,100.00
2023-03-06T18:13:37.533Z,100.00
2023-03-06T18:16:06.177Z,100.00
2023-03-06T18:18:34.144Z,100.00
2023-03-06T18:21:04.631Z,100.00
2023-03-06T18:23:33.698Z,100.00
2023-03-06T18:26:10.364Z,100.00
2023-03-06T18:28:39.894Z,100.00
2023-03-06T18:31:15.451Z,100.00
2023-03-06T18:33:43.302Z,100.00
2023-03-06T18:36:11.348Z,100.00
2023-03-06T18:38:42.937Z,100.00
2023-03-06T18:41:11.162Z,100.00
2023-03-06T18:43:38.931Z,100.00
2023-03-06T18:46:07.215Z,100.00
2023-03-06T18:48:34.875Z,100.00
2023-03-06T18:51:05.152Z,100.00
2023-03-06T18:53:32.835Z,100.00
2023-03-06T18:56:02.450Z,100.00
2023-03-06T18:58:30.374Z,100.00
2023-03-06T19:00:59.656Z,100.00
2023-03-06T19:03:27.440Z,100.00
2023-03-06T19:05:55.548Z,100.00
2023-03-06T19:08:23.397Z,100.00
2023-03-06T19:10:51.786Z,100.00
2023-03-06T19:13:20.959Z,100.00
2023-03-06T19:15:49.971Z,100.00
2023-03-06T19:18:19.092Z,100.00
2023-03-06T19:20:46.950Z,100.00
2023-03-06T19:23:14.716Z,100.00
2023-03-06T19:25:42.981Z,100.00
2023-03-06T19:28:10.896Z,100.00
2023-03-06T19:30:43.434Z,100.00
2023-03-06T19:33:11.113Z,100.00
2023-03-06T19:35:38.983Z,100.00
2023-03-06T19:38:06.682Z,100.00
2023-03-06T19:40:35.296Z,100.00
2023-03-06T19:43:03.163Z,100.00
2023-03-06T19:45:31.366Z,100.00
2023-03-06T19:48:01.055Z,100.00
2023-03-06T19:50:29.751Z,100.00
2023-03-06T19:52:57.659Z,100.00
2023-03-06T19:55:26.412Z,100.00
2023-03-06T19:57:54.507Z,100.00
2023-03-06T20:00:22.717Z,100.00
2023-03-06T20:02:50.627Z,100.00
2023-03-06T20:05:20.111Z,100.00
2023-03-06T20:07:48.166Z,100.00
2023-03-06T20:10:16.055Z,100.00
2023-03-06T20:12:43.720Z,100.00
2023-03-06T20:15:12.211Z,100.00
2023-03-06T20:17:41.189Z,100.00
2023-03-06T20:20:10.813Z,100.00
2023-03-06T20:22:40.030Z,100.00
2023-03-06T20:25:08.282Z,100.00
2023-03-06T20:27:35.909Z,100.00
2023-03-06T20:30:04.366Z,100.00
2023-03-06T20:32:33.434Z,100.00
2023-03-06T20:35:01.189Z,100.00
2023-03-06T20:37:28.879Z,100.00
2023-03-06T20:39:58.044Z,100.00
2023-03-06T20:42:25.826Z,100.00
2023-03-06T20:44:53.479Z,100.00
2023-03-06T20:47:21.131Z,100.00
2023-03-06T20:49:48.757Z,100.00
2023-03-06T20:52:17.495Z,100.00
2023-03-06T20:54:45.794Z,100.00
2023-03-06T20:57:14.985Z,100.00
2023-03-06T20:59:42.888Z,100.00
2023-03-06T21:02:11.154Z,100.00
2023-03-06T21:04:41.105Z,100.00
2023-03-06T21:07:08.852Z,100.00
2023-03-06T21:09:37.877Z,100.00
2023-03-06T21:12:06.165Z,100.00
2023-03-06T21:14:35.256Z,100.00
2023-03-06T21:17:02.883Z,100.00
2023-03-06T21:19:30.654Z,100.00
2023-03-06T21:21:58.364Z,100.00
2023-03-06T21:24:26.048Z,100.00
2023-03-06T21:26:53.676Z,100.00
2023-03-06T21:29:21.365Z,100.00
2023-03-06T21:31:50.443Z,100.00
2023-03-06T21:34:18.104Z,100.00
2023-03-06T21:36:45.783Z,100.00
2023-03-06T21:39:13.971Z,100.00
2023-03-06T21:41:42.087Z,100.00
2023-03-06T21:44:09.768Z,100.00
2023-03-06T21:46:37.465Z,100.00
2023-03-06T21:49:06.761Z,100.00
2023-03-06T21:51:34.870Z,100.00
2023-03-06T21:54:03.860Z,100.00
2023-03-06T21:56:33.434Z,100.00
2023-03-06T21:59:01.356Z,100.00
2023-03-06T22:01:29.817Z,100.00
2023-03-06T22:03:58.893Z,100.00
2023-03-06T22:06:29.714Z,100.00
2023-03-06T22:08:58.518Z,100.00
2023-03-06T22:11:27.523Z,100.00
2023-03-06T22:13:55.181Z,100.00
2023-03-06T22:16:23.021Z,100.00
2023-03-06T22:18:52.430Z,100.00
2023-03-06T22:21:22.527Z,100.00
2023-03-06T22:23:52.536Z,100.00
2023-03-06T22:26:20.554Z,100.00
2023-03-06T22:28:48.239Z,100.00
2023-03-06T22:31:17.765Z,100.00
2023-03-06T22:33:45.563Z,100.00
2023-03-06T22:36:15.107Z,100.00
2023-03-06T22:38:44.353Z,100.00
2023-03-06T22:41:15.103Z,100.00
2023-03-06T22:43:43.556Z,100.00
2023-03-06T22:46:13.521Z,100.00
2023-03-06T22:48:41.548Z,100.00
2023-03-06T22:51:10.484Z,100.00
2023-03-06T22:53:38.885Z,100.00
2023-03-06T22:56:08.876Z,100.00
2023-03-06T22:58:38.380Z,100.00
2023-03-06T23:01:08.256Z,100.00
2023-03-06T23:03:37.197Z,100.00
2023-03-06T23:06:08.146Z,100.00
2023-03-06T23:08:35.953Z,100.00
2023-03-06T23:11:03.652Z,100.00
2023-03-06T23:13:31.417Z,100.00
2023-03-06T23:16:03.082Z,100.00
2023-03-06T23:18:30.897Z,100.00
2023-03-06T23:20:58.900Z,100.00
2023-03-06T23:23:27.008Z,100.00
2023-03-06T23:25:59.644Z,100.00
2023-03-06T23:28:27.580Z,100.00
2023-03-06T23:30:55.684Z,100.00
2023-03-06T23:33:24.977Z,100.00
2023-03-06T23:35:52.733Z,100.00
2023-03-06T23:38:20.460Z,100.00
2023-03-06T23:40:48.053Z,100.00
2023-03-06T23:43:15.693Z,100.00
2023-03-06T23:45:53.212Z,100.00
2023-03-06T23:48:21.026Z,100.00
2023-03-06T23:50:50.136Z,100.00
2023-03-06T23:53:18.335Z,100.00
2023-03-06T23:55:47.713Z,100.00
2023-03-06T23:58:16.784Z,100.00
