createdAt,value
2022-12-16T00:00:52.195Z,4.90
2022-12-16T00:03:26.716Z,5.00
2022-12-16T00:05:59.296Z,5.00
2022-12-16T00:08:32.754Z,5.00
2022-12-16T00:11:06.149Z,5.12
2022-12-16T00:13:40.933Z,4.91
2022-12-16T00:16:14.993Z,3.76
2022-12-16T00:18:47.822Z,2.60
2022-12-16T00:21:20.087Z,1.68
2022-12-16T00:23:52.697Z,1.24
2022-12-16T00:26:25.249Z,1.88
2022-12-16T00:28:57.452Z,2.52
2022-12-16T00:31:29.665Z,3.14
2022-12-16T00:34:01.925Z,3.77
2022-12-16T00:36:34.137Z,4.18
2022-12-16T00:39:06.402Z,4.46
2022-12-16T00:41:38.572Z,4.71
2022-12-16T00:44:10.682Z,4.74
2022-12-16T00:46:42.804Z,4.98
2022-12-16T00:49:14.949Z,5.03
2022-12-16T00:51:47.471Z,4.69
2022-12-16T00:54:19.604Z,4.36
2022-12-16T00:56:51.769Z,4.24
2022-12-16T00:59:24.191Z,4.16
2022-12-16T01:01:56.614Z,4.07
2022-12-16T01:04:29.130Z,4.03
2022-12-16T01:07:01.249Z,3.92
2022-12-16T01:09:34.011Z,3.84
2022-12-16T01:12:07.163Z,3.88
2022-12-16T01:14:39.448Z,3.90
2022-12-16T01:17:11.599Z,3.84
2022-12-16T01:19:43.743Z,3.88
2022-12-16T01:22:15.906Z,4.00
2022-12-16T01:24:48.365Z,4.05
2022-12-16T01:27:20.483Z,4.12
2022-12-16T01:29:52.948Z,4.28
2022-12-16T01:32:27.634Z,4.25
2022-12-16T01:35:00.655Z,4.22
2022-12-16T01:37:32.807Z,4.28
2022-12-16T01:40:05.180Z,4.32
2022-12-16T01:42:37.364Z,4.35
2022-12-16T01:45:34.231Z,4.39
2022-12-16T01:48:15.646Z,4.40
2022-12-16T01:50:49.656Z,4.43
2022-12-16T01:53:22.636Z,4.49
2022-12-16T01:55:56.825Z,4.43
2022-12-16T01:58:33.340Z,4.38
2022-12-16T02:01:06.297Z,4.35
2022-12-16T02:03:40.586Z,4.41
2022-12-16T02:06:12.790Z,4.41
2022-12-16T02:08:44.936Z,4.37
2022-12-16T02:11:55.580Z,4.37
2022-12-16T02:14:46.078Z,4.37
2022-12-16T02:17:25.742Z,4.41
2022-12-16T02:20:37.314Z,4.35
2022-12-16T02:23:33.529Z,4.30
2022-12-16T02:26:30.154Z,4.39
2022-12-16T02:29:34.041Z,5.04
2022-12-16T02:32:16.072Z,5.57
2022-12-16T02:34:57.919Z,5.86
2022-12-16T02:37:39.274Z,6.09
2022-12-16T02:40:17.694Z,6.07
2022-12-16T02:42:51.284Z,5.93
2022-12-16T02:45:28.793Z,5.75
2022-12-16T02:48:01.498Z,5.78
2022-12-16T02:50:37.475Z,5.95
2022-12-16T02:53:11.960Z,6.05
2022-12-16T02:55:56.876Z,6.06
2022-12-16T02:58:34.898Z,6.10
2022-12-16T03:01:14.811Z,6.18
2022-12-16T03:03:51.282Z,6.26
2022-12-16T03:06:26.929Z,6.28
2022-12-16T03:09:04.573Z,6.16
2022-12-16T03:11:39.629Z,6.03
2022-12-16T03:14:16.005Z,5.97
2022-12-16T03:16:51.600Z,6.04
2022-12-16T03:19:25.830Z,6.24
2022-12-16T03:22:04.921Z,6.59
2022-12-16T03:24:37.887Z,6.55
2022-12-16T03:27:18.692Z,6.66
2022-12-16T03:29:59.988Z,6.68
2022-12-16T03:32:37.553Z,6.33
2022-12-16T03:35:15.237Z,6.13
2022-12-16T03:37:51.171Z,6.21
2022-12-16T03:40:25.462Z,6.34
2022-12-16T03:42:58.323Z,6.36
2022-12-16T03:45:33.776Z,6.36
2022-12-16T03:48:08.455Z,6.39
2022-12-16T03:50:41.797Z,6.31
2022-12-16T03:53:14.251Z,6.09
2022-12-16T03:55:46.490Z,5.92
2022-12-16T03:58:18.882Z,5.86
2022-12-16T04:00:51.014Z,5.85
2022-12-16T04:03:23.989Z,5.79
2022-12-16T04:05:56.330Z,5.68
2022-12-16T04:08:28.814Z,5.74
2022-12-16T04:11:18.516Z,5.83
2022-12-16T04:14:08.300Z,5.88
2022-12-16T04:16:58.288Z,5.92
2022-12-16T04:19:52.486Z,5.98
2022-12-16T04:22:46.224Z,5.91
2022-12-16T04:25:22.106Z,5.86
2022-12-16T04:27:58.794Z,5.86
2022-12-16T04:30:34.856Z,5.82
2022-12-16T04:33:28.197Z,5.85
2022-12-16T04:36:21.130Z,5.85
2022-12-16T04:39:10.995Z,5.82
2022-12-16T04:42:00.893Z,5.90
2022-12-16T04:44:50.817Z,5.65
2022-12-16T04:47:41.055Z,5.55
2022-12-16T04:50:31.057Z,5.49
2022-12-16T04:53:20.932Z,5.87
2022-12-16T04:56:10.666Z,6.43
2022-12-16T04:59:00.619Z,6.75
2022-12-16T05:01:51.133Z,7.04
2022-12-16T05:04:41.021Z,7.15
2022-12-16T05:07:38.191Z,7.12
2022-12-16T05:10:29.354Z,7.22
2022-12-16T05:13:19.209Z,6.90
2022-12-16T05:16:20.481Z,6.90
2022-12-16T05:19:10.907Z,7.14
2022-12-16T05:22:00.497Z,7.31
2022-12-16T05:24:53.035Z,7.44
2022-12-16T05:27:43.249Z,7.59
2022-12-16T05:30:33.934Z,7.64
2022-12-16T05:33:24.074Z,7.71
2022-12-16T05:36:13.929Z,7.79
2022-12-16T05:39:09.057Z,7.79
2022-12-16T05:42:04.785Z,7.87
2022-12-16T05:44:54.613Z,7.55
2022-12-16T05:47:44.677Z,6.16
2022-12-16T05:50:34.663Z,4.88
2022-12-16T05:53:31.688Z,4.42
2022-12-16T05:56:22.041Z,5.42
2022-12-16T05:59:12.057Z,6.23
2022-12-16T06:02:13.356Z,6.75
2022-12-16T06:05:03.374Z,7.07
2022-12-16T06:08:05.486Z,7.33
2022-12-16T06:10:55.165Z,7.81
2022-12-16T06:13:44.848Z,8.18
2022-12-16T06:16:34.940Z,8.45
2022-12-16T06:19:24.592Z,8.70
2022-12-16T06:22:14.329Z,8.52
2022-12-16T06:25:04.201Z,7.02
2022-12-16T06:27:53.889Z,5.69
2022-12-16T06:30:43.660Z,4.70
2022-12-16T06:33:34.090Z,4.40
2022-12-16T06:36:24.653Z,5.78
2022-12-16T06:39:14.731Z,6.93
2022-12-16T06:42:04.398Z,7.51
2022-12-16T06:44:54.138Z,8.00
2022-12-16T06:47:43.236Z,8.33
2022-12-16T06:50:32.983Z,8.54
2022-12-16T06:53:22.992Z,8.24
2022-12-16T06:56:12.901Z,6.83
2022-12-16T06:59:02.918Z,5.53
2022-12-16T07:01:52.678Z,4.60
2022-12-16T07:04:42.943Z,4.42
2022-12-16T07:07:32.804Z,5.84
2022-12-16T07:10:22.791Z,7.01
2022-12-16T07:13:15.667Z,7.68
2022-12-16T07:16:06.060Z,8.16
2022-12-16T07:18:55.535Z,8.57
2022-12-16T07:21:45.370Z,8.87
2022-12-16T07:24:34.740Z,8.71
2022-12-16T07:27:24.764Z,7.31
2022-12-16T07:30:14.429Z,6.03
2022-12-16T07:33:04.613Z,5.10
2022-12-16T07:35:54.430Z,4.86
2022-12-16T07:38:44.065Z,6.19
2022-12-16T07:41:34.011Z,7.34
2022-12-16T07:44:26.692Z,8.00
2022-12-16T07:47:16.539Z,8.51
2022-12-16T07:50:06.456Z,8.84
2022-12-16T07:53:07.733Z,8.73
2022-12-16T07:55:58.260Z,7.39
2022-12-16T07:58:48.359Z,6.15
2022-12-16T08:01:38.023Z,5.17
2022-12-16T08:04:27.698Z,4.87
2022-12-16T08:07:17.421Z,6.10
2022-12-16T08:10:15.526Z,7.23
2022-12-16T08:13:05.601Z,7.90
2022-12-16T08:15:55.362Z,8.28
2022-12-16T08:18:46.003Z,8.62
2022-12-16T08:21:36.148Z,8.87
2022-12-16T08:24:26.267Z,8.63
2022-12-16T08:27:16.276Z,7.20
2022-12-16T08:30:05.960Z,5.91
2022-12-16T08:32:59.646Z,4.95
2022-12-16T08:35:52.110Z,4.76
2022-12-16T08:38:42.757Z,6.10
2022-12-16T08:41:32.730Z,7.07
2022-12-16T08:44:22.801Z,7.72
2022-12-16T08:47:12.421Z,8.15
2022-12-16T08:50:02.804Z,8.41
2022-12-16T08:52:52.839Z,8.62
2022-12-16T08:55:42.481Z,8.77
2022-12-16T08:58:46.783Z,8.52
2022-12-16T09:01:36.839Z,7.08
2022-12-16T09:04:26.792Z,5.89
2022-12-16T09:07:16.973Z,5.03
2022-12-16T09:10:06.740Z,4.81
2022-12-16T09:12:56.574Z,5.96
2022-12-16T09:15:46.501Z,6.96
2022-12-16T09:18:36.721Z,7.54
2022-12-16T09:21:31.658Z,7.92
2022-12-16T09:24:22.882Z,8.31
2022-12-16T09:27:12.955Z,8.61
2022-12-16T09:29:59.137Z,8.71
2022-12-16T09:32:48.907Z,8.46
2022-12-16T09:35:39.075Z,7.10
2022-12-16T09:38:28.722Z,5.80
2022-12-16T09:41:33.816Z,4.81
2022-12-16T09:44:32.249Z,4.59
2022-12-16T09:47:32.388Z,5.77
2022-12-16T09:50:24.048Z,6.82
2022-12-16T09:53:20.608Z,7.38
2022-12-16T09:56:28.981Z,7.80
2022-12-16T09:59:20.880Z,8.04
2022-12-16T10:02:12.743Z,8.13
2022-12-16T10:05:04.517Z,8.24
2022-12-16T10:07:59.618Z,8.32
2022-12-16T10:10:57.059Z,8.34
2022-12-16T10:13:56.348Z,8.36
2022-12-16T10:16:56.380Z,8.44
2022-12-16T10:19:57.087Z,8.50
2022-12-16T10:22:54.231Z,8.63
2022-12-16T10:25:48.108Z,8.27
2022-12-16T10:28:43.216Z,6.82
2022-12-16T10:31:35.275Z,5.64
2022-12-16T10:34:30.718Z,4.80
2022-12-16T10:37:21.271Z,4.54
2022-12-16T10:40:17.807Z,5.56
2022-12-16T10:43:15.649Z,6.58
2022-12-16T10:46:08.706Z,7.17
2022-12-16T10:48:58.578Z,7.48
2022-12-16T10:51:49.742Z,7.76
2022-12-16T10:54:50.758Z,7.81
2022-12-16T10:57:52.053Z,7.91
2022-12-16T11:01:00.787Z,8.00
2022-12-16T11:03:49.249Z,8.10
2022-12-16T11:06:41.849Z,8.14
2022-12-16T11:09:58.269Z,8.22
2022-12-16T11:12:50.146Z,8.33
2022-12-16T11:15:46.267Z,8.38
2022-12-16T11:18:38.258Z,8.28
2022-12-16T11:21:32.733Z,8.20
2022-12-16T11:24:36.914Z,8.10
2022-12-16T11:27:40.401Z,8.17
2022-12-16T11:30:41.431Z,8.46
2022-12-16T11:33:39.276Z,8.37
2022-12-16T11:36:32.960Z,7.37
2022-12-16T11:39:23.070Z,6.16
2022-12-16T11:42:15.205Z,5.57
2022-12-16T11:45:07.613Z,6.36
2022-12-16T11:48:03.242Z,7.06
2022-12-16T11:50:56.672Z,7.58
2022-12-16T11:53:55.128Z,7.84
2022-12-16T11:57:05.445Z,7.98
2022-12-16T12:00:00.911Z,8.02
2022-12-16T12:02:55.030Z,8.05
2022-12-16T12:05:51.963Z,8.26
2022-12-16T12:08:50.795Z,8.46
2022-12-16T12:11:47.942Z,8.57
2022-12-16T12:14:51.315Z,8.67
2022-12-16T12:17:49.568Z,8.82
2022-12-16T12:20:56.843Z,9.03
2022-12-16T12:23:58.057Z,8.64
2022-12-16T12:26:51.006Z,7.31
2022-12-16T12:29:51.644Z,6.27
2022-12-16T12:32:48.085Z,5.47
2022-12-16T12:36:01.942Z,5.16
2022-12-16T12:38:55.015Z,6.17
2022-12-16T12:42:04.473Z,7.13
2022-12-16T12:45:09.454Z,7.73
2022-12-16T12:48:07.473Z,7.88
2022-12-16T12:51:05.353Z,7.82
2022-12-16T12:54:13.945Z,7.80
2022-12-16T12:57:08.957Z,8.03
2022-12-16T13:00:10.959Z,8.05
2022-12-16T13:03:23.860Z,7.85
2022-12-16T13:06:14.273Z,7.92
2022-12-16T13:09:14.772Z,8.15
2022-12-16T13:12:38.909Z,8.50
2022-12-16T13:15:29.761Z,8.80
2022-12-16T13:18:44.934Z,8.99
2022-12-16T13:22:07.328Z,8.79
2022-12-16T13:25:10.622Z,7.43
2022-12-16T13:28:15.593Z,6.37
2022-12-16T13:31:25.550Z,5.69
2022-12-16T13:34:20.707Z,5.51
2022-12-16T13:37:22.816Z,6.50
2022-12-16T13:40:43.315Z,7.44
2022-12-16T13:44:03.850Z,8.11
2022-12-16T13:47:04.641Z,8.56
2022-12-16T13:50:07.481Z,8.84
2022-12-16T13:53:07.357Z,9.17
2022-12-16T13:56:03.144Z,9.13
2022-12-16T13:58:59.941Z,8.07
2022-12-16T14:01:56.229Z,7.10
2022-12-16T14:04:48.788Z,6.38
2022-12-16T14:07:40.565Z,5.82
2022-12-16T14:10:44.820Z,5.64
2022-12-16T14:13:39.831Z,6.84
2022-12-16T14:16:34.465Z,7.83
2022-12-16T14:19:39.322Z,8.23
2022-12-16T14:22:42.165Z,8.46
2022-12-16T14:25:37.150Z,8.53
2022-12-16T14:28:41.483Z,8.52
2022-12-16T14:31:37.794Z,8.62
2022-12-16T14:34:34.157Z,8.64
2022-12-16T14:37:33.916Z,8.68
2022-12-16T14:40:36.558Z,8.78
2022-12-16T14:43:33.194Z,8.72
2022-12-16T14:46:23.066Z,8.59
2022-12-16T14:49:12.125Z,8.46
2022-12-16T14:52:06.581Z,8.45
2022-12-16T14:54:58.712Z,8.56
2022-12-16T14:57:51.297Z,8.50
2022-12-16T15:00:42.722Z,8.52
2022-12-16T15:03:41.512Z,8.42
2022-12-16T15:06:37.131Z,8.38
2022-12-16T15:09:31.812Z,8.33
2022-12-16T15:12:21.609Z,8.51
2022-12-16T15:15:14.062Z,8.65
2022-12-16T15:18:09.201Z,8.68
2022-12-16T15:21:10.263Z,8.68
2022-12-16T15:24:03.236Z,8.28
2022-12-16T15:26:54.247Z,6.91
2022-12-16T15:29:53.344Z,5.69
2022-12-16T15:32:53.984Z,5.09
2022-12-16T15:35:54.566Z,5.83
2022-12-16T15:38:49.281Z,6.47
2022-12-16T15:41:44.864Z,6.91
2022-12-16T15:44:37.654Z,7.23
2022-12-16T15:47:40.381Z,7.33
2022-12-16T15:50:33.972Z,7.46
2022-12-16T15:54:03.109Z,7.54
2022-12-16T15:57:04.217Z,7.42
2022-12-16T15:59:55.429Z,7.48
2022-12-16T16:02:48.396Z,7.46
2022-12-16T16:05:41.015Z,7.34
2022-12-16T16:08:31.369Z,7.33
2022-12-16T16:11:21.069Z,7.28
2022-12-16T16:14:14.328Z,7.20
2022-12-16T16:17:04.051Z,7.18
2022-12-16T16:19:53.616Z,7.07
2022-12-16T16:22:43.543Z,7.03
2022-12-16T16:25:33.854Z,7.22
2022-12-16T16:28:23.408Z,7.37
2022-12-16T16:31:13.585Z,7.59
2022-12-16T16:34:03.098Z,7.66
2022-12-16T16:36:52.962Z,7.64
2022-12-16T16:39:42.499Z,7.69
2022-12-16T16:42:32.421Z,7.59
2022-12-16T16:45:22.226Z,7.38
2022-12-16T16:48:14.757Z,7.39
2022-12-16T16:51:04.499Z,7.37
2022-12-16T16:53:53.961Z,7.39
2022-12-16T16:56:43.743Z,7.50
2022-12-16T16:59:33.588Z,7.44
2022-12-16T17:02:37.572Z,7.47
2022-12-16T17:05:31.617Z,7.48
2022-12-16T17:08:21.212Z,7.55
2022-12-16T17:11:11.150Z,7.73
2022-12-16T17:14:00.659Z,7.69
2022-12-16T17:16:50.365Z,7.51
2022-12-16T17:19:40.244Z,7.37
2022-12-16T17:22:29.759Z,7.23
2022-12-16T17:25:19.684Z,7.19
2022-12-16T17:28:09.754Z,7.23
2022-12-16T17:30:59.954Z,7.17
2022-12-16T17:33:49.850Z,7.15
2022-12-16T17:36:50.257Z,7.15
2022-12-16T17:39:40.014Z,7.17
2022-12-16T17:42:30.018Z,7.20
2022-12-16T17:45:19.511Z,7.16
2022-12-16T17:48:09.430Z,7.18
2022-12-16T17:50:58.957Z,7.33
2022-12-16T17:53:50.025Z,7.36
2022-12-16T17:56:39.799Z,7.31
2022-12-16T17:59:29.434Z,7.25
2022-12-16T18:02:19.439Z,7.00
2022-12-16T18:05:10.276Z,6.89
2022-12-16T18:07:59.977Z,6.85
2022-12-16T18:10:49.943Z,6.85
2022-12-16T18:13:51.067Z,6.91
2022-12-16T18:16:40.677Z,6.97
2022-12-16T18:19:32.217Z,6.85
2022-12-16T18:22:22.379Z,6.75
2022-12-16T18:25:12.273Z,6.70
2022-12-16T18:28:02.039Z,6.65
2022-12-16T18:30:51.992Z,6.74
2022-12-16T18:33:43.925Z,7.03
2022-12-16T18:36:33.509Z,7.19
2022-12-16T18:39:23.810Z,7.33
2022-12-16T18:42:13.681Z,7.41
2022-12-16T18:45:04.415Z,7.63
2022-12-16T18:47:53.914Z,7.63
2022-12-16T18:50:43.485Z,7.61
2022-12-16T18:53:33.822Z,7.63
2022-12-16T18:56:26.535Z,7.11
2022-12-16T18:59:17.697Z,5.74
2022-12-16T19:02:07.549Z,4.51
2022-12-16T19:04:57.607Z,4.04
2022-12-16T19:07:47.389Z,5.08
2022-12-16T19:10:37.414Z,5.89
2022-12-16T19:13:30.536Z,6.32
2022-12-16T19:16:20.321Z,6.46
2022-12-16T19:19:13.839Z,6.46
2022-12-16T19:22:06.408Z,6.58
2022-12-16T19:24:57.214Z,6.70
2022-12-16T19:27:46.673Z,6.81
2022-12-16T19:30:36.817Z,6.88
2022-12-16T19:33:26.345Z,6.89
2022-12-16T19:36:17.076Z,6.79
2022-12-16T19:39:09.009Z,6.74
2022-12-16T19:41:59.005Z,6.78
2022-12-16T19:44:48.555Z,6.75
2022-12-16T19:47:38.422Z,6.72
2022-12-16T19:50:29.398Z,6.70
2022-12-16T19:53:19.762Z,6.68
2022-12-16T19:56:16.655Z,6.71
2022-12-16T19:59:06.511Z,6.83
2022-12-16T20:01:56.341Z,6.84
2022-12-16T20:04:46.622Z,6.96
2022-12-16T20:07:36.165Z,6.91
2022-12-16T20:10:26.863Z,6.98
2022-12-16T20:13:22.834Z,7.01
2022-12-16T20:16:21.610Z,6.77
2022-12-16T20:19:11.828Z,6.50
2022-12-16T20:22:06.791Z,6.45
2022-12-16T20:24:56.946Z,6.48
2022-12-16T20:27:46.736Z,6.43
2022-12-16T20:30:37.315Z,6.39
2022-12-16T20:33:29.779Z,6.48
2022-12-16T20:36:22.065Z,6.68
2022-12-16T20:39:11.664Z,6.81
2022-12-16T20:42:01.224Z,6.86
2022-12-16T20:44:52.525Z,6.86
2022-12-16T20:47:48.787Z,6.97
2022-12-16T20:50:40.869Z,7.04
2022-12-16T20:53:32.074Z,6.99
2022-12-16T20:56:23.106Z,6.85
2022-12-16T20:59:15.294Z,6.85
2022-12-16T21:05:14.986Z,7.07
2022-12-16T21:08:05.542Z,6.99
2022-12-16T21:10:56.002Z,5.68
2022-12-16T21:13:47.051Z,4.33
2022-12-16T21:16:36.977Z,3.64
2022-12-16T21:19:33.103Z,4.38
2022-12-16T21:22:23.084Z,5.06
2022-12-16T21:25:12.946Z,5.43
2022-12-16T21:28:02.532Z,5.64
2022-12-16T21:30:53.275Z,5.70
2022-12-16T21:33:43.200Z,5.71
2022-12-16T21:36:33.404Z,5.75
2022-12-16T21:39:23.580Z,5.97
2022-12-16T21:42:13.355Z,6.24
2022-12-16T21:45:02.948Z,6.46
2022-12-16T21:47:52.804Z,6.67
2022-12-16T21:50:45.611Z,6.69
2022-12-16T21:53:38.020Z,6.54
2022-12-16T21:56:28.933Z,6.88
2022-12-16T21:59:18.861Z,7.27
2022-12-16T22:02:08.382Z,7.12
2022-12-16T22:04:59.659Z,5.74
2022-12-16T22:07:49.387Z,4.43
2022-12-16T22:10:39.437Z,3.54
2022-12-16T22:13:29.274Z,3.35
2022-12-16T22:16:19.292Z,4.73
2022-12-16T22:19:13.360Z,5.79
2022-12-16T22:22:03.319Z,6.32
2022-12-16T22:24:53.444Z,6.58
2022-12-16T22:27:43.162Z,6.80
2022-12-16T22:30:33.339Z,6.89
2022-12-16T22:33:22.940Z,6.67
2022-12-16T22:36:17.686Z,5.39
2022-12-16T22:39:07.354Z,4.14
2022-12-16T22:41:57.191Z,3.22
2022-12-16T22:44:46.663Z,2.97
2022-12-16T22:47:36.264Z,4.14
2022-12-16T22:50:27.203Z,5.24
2022-12-16T22:53:16.779Z,5.88
2022-12-16T22:56:11.505Z,6.12
2022-12-16T22:59:01.455Z,6.24
2022-12-16T23:01:51.216Z,6.35
2022-12-16T23:04:41.505Z,6.51
2022-12-16T23:07:31.646Z,6.62
2022-12-16T23:10:21.539Z,6.68
2022-12-16T23:13:11.282Z,6.45
2022-12-16T23:16:01.236Z,5.23
2022-12-16T23:19:05.351Z,3.99
2022-12-16T23:21:55.093Z,3.03
2022-12-16T23:24:46.174Z,2.74
2022-12-16T23:27:34.831Z,3.80
2022-12-16T23:30:25.777Z,4.72
2022-12-16T23:33:19.116Z,5.35
2022-12-16T23:36:09.199Z,5.76
2022-12-16T23:38:59.325Z,5.97
2022-12-16T23:41:49.194Z,6.11
2022-12-16T23:44:38.896Z,6.24
2022-12-16T23:47:28.577Z,6.46
2022-12-16T23:50:18.234Z,6.43
2022-12-16T23:53:04.202Z,6.49
2022-12-16T23:55:54.389Z,6.14
2022-12-16T23:58:44.776Z,4.82
