createdAt,value
2022-08-10T00:03:01.376Z,100401.66
2022-08-10T00:09:04.018Z,100401.84
2022-08-10T00:15:07.925Z,100407.22
2022-08-10T00:21:10.715Z,100404.72
2022-08-10T00:27:52.061Z,100392.16
2022-08-10T00:33:34.593Z,100396.53
2022-08-10T00:39:39.265Z,100385.78
2022-08-10T00:45:41.579Z,100378.09
2022-08-10T00:51:48.748Z,100388.06
2022-08-10T00:57:55.314Z,100381.47
2022-08-10T01:04:54.494Z,100379.22
2022-08-10T01:12:37.695Z,100376.72
2022-08-10T01:17:51.802Z,100372.13
2022-08-10T01:24:47.106Z,100371.94
2022-08-10T01:30:55.943Z,100368.19
2022-08-10T01:37:07.183Z,100358.81
2022-08-10T01:43:12.620Z,100362.59
2022-08-10T01:49:17.925Z,100363.63
2022-08-10T01:55:21.159Z,100361.13
2022-08-10T02:01:28.407Z,100364.25
2022-08-10T02:07:33.259Z,100371.75
2022-08-10T02:13:40.199Z,100374.47
2022-08-10T02:19:43.873Z,100373.41
2022-08-10T02:25:46.559Z,100376.88
2022-08-10T02:31:49.601Z,100379.78
2022-08-10T02:38:00.100Z,100391.16
2022-08-10T02:45:19.189Z,100395.31
2022-08-10T02:50:47.405Z,100390.50
2022-08-10T02:57:06.685Z,100396.31
2022-08-10T03:03:15.873Z,100392.94
2022-08-10T03:09:19.125Z,100388.19
2022-08-10T03:15:22.530Z,100377.34
2022-08-10T03:21:27.894Z,100383.38
2022-08-10T03:27:31.422Z,100390.44
2022-08-10T03:33:37.601Z,100386.53
2022-08-10T03:39:39.966Z,100383.38
2022-08-10T03:45:54.756Z,100384.84
2022-08-10T03:51:59.430Z,100392.50
2022-08-10T03:58:01.574Z,100381.06
2022-08-10T04:04:12.867Z,100383.25
2022-08-10T04:10:16.636Z,100390.78
2022-08-10T04:16:18.622Z,100396.34
2022-08-10T04:22:25.011Z,100402.34
2022-08-10T04:28:27.268Z,100407.38
2022-08-10T04:34:32.453Z,100400.47
2022-08-10T04:40:34.634Z,100405.94
2022-08-10T04:46:56.519Z,100408.03
2022-08-10T04:52:58.711Z,100406.13
2022-08-10T04:59:01.006Z,100407.25
2022-08-10T05:05:03.409Z,100409.53
2022-08-10T05:11:05.483Z,100409.19
2022-08-10T05:17:07.457Z,100409.00
2022-08-10T05:23:09.433Z,100412.34
2022-08-10T05:29:12.119Z,100412.72
2022-08-10T05:35:14.272Z,100419.34
2022-08-10T05:41:17.782Z,100416.59
2022-08-10T05:47:19.835Z,100420.69
2022-08-10T05:53:23.134Z,100431.84
2022-08-10T06:00:33.034Z,100429.06
2022-08-10T06:06:21.794Z,100434.50
2022-08-10T06:12:31.329Z,100432.91
2022-08-10T06:18:35.617Z,100437.84
2022-08-10T06:25:02.730Z,100429.06
2022-08-10T06:31:05.348Z,100437.69
2022-08-10T06:37:08.586Z,100438.47
2022-08-10T06:43:17.071Z,100436.03
2022-08-10T06:49:23.135Z,100433.97
2022-08-10T06:55:39.978Z,100442.97
2022-08-10T07:01:58.562Z,100436.34
2022-08-10T07:08:02.009Z,100437.53
2022-08-10T07:14:14.755Z,100441.13
2022-08-10T07:20:22.853Z,100446.88
2022-08-10T07:26:27.197Z,100453.53
2022-08-10T07:32:30.492Z,100459.03
2022-08-10T07:38:35.992Z,100458.09
2022-08-10T07:44:42.327Z,100449.34
2022-08-10T07:50:46.386Z,100450.13
2022-08-10T07:56:52.811Z,100445.56
2022-08-10T08:02:57.537Z,100447.03
2022-08-10T08:09:03.652Z,100442.38
2022-08-10T08:16:18.739Z,100428.34
2022-08-10T08:24:08.543Z,100434.91
2022-08-10T08:28:01.639Z,100422.44
2022-08-10T08:34:06.000Z,100425.84
2022-08-10T08:40:26.403Z,100429.91
2022-08-10T08:48:02.050Z,100426.59
2022-08-10T08:54:01.220Z,100428.78
2022-08-10T09:00:21.323Z,100414.44
2022-08-10T09:06:55.044Z,100407.22
2022-08-10T09:13:43.547Z,100406.75
2022-08-10T09:20:17.190Z,100399.47
2022-08-10T09:26:24.402Z,100395.34
2022-08-10T09:36:14.338Z,100396.25
2022-08-10T09:40:12.316Z,100384.19
2022-08-10T09:46:47.099Z,100369.94
2022-08-10T09:53:20.382Z,100356.34
2022-08-10T10:00:00.132Z,100352.91
2022-08-10T10:06:27.950Z,100355.72
2022-08-10T10:12:51.492Z,100354.25
2022-08-10T10:19:15.683Z,100342.00
2022-08-10T10:25:50.653Z,100342.78
2022-08-10T10:32:24.388Z,100328.59
2022-08-10T10:38:36.275Z,100315.72
2022-08-10T10:44:52.907Z,100304.72
2022-08-10T10:51:16.908Z,100296.47
2022-08-10T10:58:00.017Z,100297.06
2022-08-10T11:04:27.469Z,100302.91
2022-08-10T11:10:53.235Z,100296.00
2022-08-10T11:17:25.909Z,100293.34
2022-08-10T11:24:48.457Z,100284.13
2022-08-10T11:30:20.967Z,100290.25
2022-08-10T11:37:05.420Z,100297.50
2022-08-10T11:43:28.856Z,100284.78
2022-08-10T11:49:55.927Z,100307.00
2022-08-10T11:56:09.620Z,100302.50
2022-08-10T12:02:16.595Z,100292.28
2022-08-10T12:10:04.278Z,100292.16
2022-08-10T12:15:17.746Z,100278.13
2022-08-10T12:21:26.433Z,100266.66
2022-08-10T12:27:44.583Z,100267.75
2022-08-10T12:34:09.834Z,100260.28
2022-08-10T12:40:35.819Z,100247.13
2022-08-10T12:46:53.350Z,100245.09
2022-08-10T12:53:09.927Z,100235.19
2022-08-10T12:59:14.670Z,100234.16
2022-08-10T13:05:17.515Z,100211.22
2022-08-10T13:12:38.711Z,100210.94
2022-08-10T13:17:54.022Z,100209.91
2022-08-10T13:24:22.287Z,100197.94
2022-08-10T13:30:37.328Z,100191.06
2022-08-10T13:36:41.714Z,100188.22
2022-08-10T13:42:45.771Z,100173.41
2022-08-10T13:48:48.189Z,100165.47
2022-08-10T13:54:56.110Z,100168.50
2022-08-10T14:01:01.766Z,100163.78
2022-08-10T14:07:04.594Z,100153.88
2022-08-10T14:13:08.385Z,100148.84
2022-08-10T14:19:23.617Z,100143.88
2022-08-10T14:25:25.771Z,100133.22
2022-08-10T14:31:33.730Z,100131.91
2022-08-10T14:37:43.394Z,100125.78
2022-08-10T14:43:56.485Z,100131.19
2022-08-10T14:50:00.752Z,100123.44
2022-08-10T14:56:17.234Z,100129.13
2022-08-10T15:02:39.871Z,100120.91
2022-08-10T15:08:47.273Z,100120.84
2022-08-10T15:14:52.265Z,100121.19
2022-08-10T15:21:03.411Z,100106.50
2022-08-10T15:27:23.492Z,100099.69
2022-08-10T15:34:12.988Z,100098.66
2022-08-10T15:40:26.218Z,100088.28
2022-08-10T15:46:44.228Z,100097.13
2022-08-10T15:53:23.296Z,100094.91
2022-08-10T16:00:03.830Z,100096.06
2022-08-10T16:06:08.344Z,100101.00
2022-08-10T16:12:59.944Z,100090.09
2022-08-10T16:19:20.365Z,100080.63
2022-08-10T16:25:48.380Z,100088.38
2022-08-10T16:31:59.649Z,100087.25
2022-08-10T16:38:03.679Z,100086.81
2022-08-10T16:44:06.890Z,100096.50
2022-08-10T16:50:11.104Z,100085.13
2022-08-10T16:56:14.691Z,100080.72
2022-08-10T17:02:19.072Z,100079.16
2022-08-10T17:08:23.743Z,100079.16
2022-08-10T17:14:29.100Z,100072.63
2022-08-10T17:20:39.944Z,100072.72
2022-08-10T17:26:44.495Z,100084.63
2022-08-10T17:32:59.272Z,100076.25
2022-08-10T17:39:04.804Z,100075.28
2022-08-10T17:45:13.692Z,100075.22
2022-08-10T17:51:27.518Z,100070.31
2022-08-10T17:57:38.732Z,100063.44
2022-08-10T18:03:44.051Z,100062.19
2022-08-10T18:09:54.912Z,100063.75
2022-08-10T18:15:57.814Z,100067.50
2022-08-10T18:22:00.211Z,100074.97
2022-08-10T18:28:06.102Z,100066.44
2022-08-10T18:34:12.831Z,100077.25
2022-08-10T18:40:17.885Z,100075.53
2022-08-10T18:46:29.782Z,100078.13
2022-08-10T18:52:35.882Z,100083.50
2022-08-10T18:59:09.221Z,100077.84
2022-08-10T19:05:57.978Z,100079.44
2022-08-10T19:12:31.697Z,100084.88
2022-08-10T19:18:49.216Z,100067.03
2022-08-10T19:25:19.043Z,100079.88
2022-08-10T19:32:22.971Z,100081.19
2022-08-10T19:38:50.733Z,100086.22
2022-08-10T19:45:12.306Z,100085.50
2022-08-10T19:52:20.220Z,100080.72
2022-08-10T19:58:52.018Z,100086.13
2022-08-10T20:05:10.506Z,100087.53
2022-08-10T20:11:45.035Z,100091.84
2022-08-10T20:18:45.989Z,100095.56
2022-08-10T20:25:01.452Z,100097.38
2022-08-10T20:31:17.531Z,100101.88
2022-08-10T20:37:41.238Z,100095.78
2022-08-10T20:44:27.600Z,100097.28
2022-08-10T20:50:48.049Z,100109.84
2022-08-10T20:57:54.556Z,100106.69
2022-08-10T21:04:13.227Z,100112.31
2022-08-10T21:10:55.442Z,100107.22
2022-08-10T21:17:03.740Z,100112.47
2022-08-10T21:23:09.085Z,100103.69
2022-08-10T21:29:56.599Z,100103.22
2022-08-10T21:36:23.562Z,100105.78
2022-08-10T21:43:19.053Z,100102.88
2022-08-10T21:50:11.162Z,100111.16
2022-08-10T21:57:03.957Z,100107.06
2022-08-10T22:03:25.237Z,100097.53
2022-08-10T22:10:07.198Z,100109.81
2022-08-10T22:16:56.139Z,100109.66
2022-08-10T22:23:40.185Z,100110.00
2022-08-10T22:30:07.310Z,100109.44
2022-08-10T22:36:59.124Z,100107.56
2022-08-10T22:43:36.326Z,100102.91
2022-08-10T22:49:38.845Z,100098.06
2022-08-10T22:56:12.819Z,100104.16
2022-08-10T23:02:34.128Z,100106.94
2022-08-10T23:08:51.424Z,100100.91
2022-08-10T23:15:15.642Z,100101.41
2022-08-10T23:21:19.604Z,100106.25
2022-08-10T23:27:37.442Z,100097.00
2022-08-10T23:33:44.624Z,100092.13
2022-08-10T23:39:50.688Z,100094.38
2022-08-10T23:45:57.583Z,100094.47
2022-08-10T23:52:00.908Z,100096.28
2022-08-10T23:58:22.195Z,100084.53
