createdAt,value
2018-07-24T00:01:19.869Z,12.20
2018-07-24T00:03:48.780Z,12.10
2018-07-24T00:06:17.697Z,12.07
2018-07-24T00:08:46.556Z,11.47
2018-07-24T00:11:15.551Z,12.20
2018-07-24T00:13:44.432Z,11.80
2018-07-24T00:16:13.332Z,11.57
2018-07-24T00:18:42.228Z,11.83
2018-07-24T00:21:11.357Z,12.33
2018-07-24T00:23:40.289Z,11.67
2018-07-24T00:26:09.276Z,11.63
2018-07-24T00:28:38.204Z,12.40
2018-07-24T00:31:07.876Z,12.43
2018-07-24T00:33:36.824Z,12.20
2018-07-24T00:36:05.801Z,12.00
2018-07-24T00:38:34.259Z,12.50
2018-07-24T00:41:03.219Z,12.40
2018-07-24T00:43:32.155Z,12.40
2018-07-24T00:46:01.036Z,12.90
2018-07-24T00:48:29.942Z,12.30
2018-07-24T00:50:58.896Z,12.23
2018-07-24T00:53:27.867Z,11.60
2018-07-24T00:55:56.841Z,12.73
2018-07-24T00:58:25.796Z,12.13
2018-07-24T01:00:54.747Z,12.20
2018-07-24T01:03:24.033Z,11.77
2018-07-24T01:05:52.957Z,12.53
2018-07-24T01:08:21.871Z,12.17
2018-07-24T01:10:52.645Z,12.90
2018-07-24T01:13:21.608Z,12.03
2018-07-24T01:15:50.544Z,12.33
2018-07-24T01:18:19.443Z,12.43
2018-07-24T01:20:48.377Z,12.83
2018-07-24T01:23:17.314Z,12.03
2018-07-24T01:25:46.249Z,12.07
2018-07-24T01:28:15.180Z,12.70
2018-07-24T01:30:44.116Z,12.53
2018-07-24T01:33:12.985Z,11.77
2018-07-24T01:35:41.904Z,12.63
2018-07-24T01:38:11.624Z,11.83
2018-07-24T01:40:40.558Z,12.60
2018-07-24T01:43:09.424Z,12.43
2018-07-24T01:45:38.453Z,12.27
2018-07-24T01:48:07.488Z,12.70
2018-07-24T01:50:36.374Z,12.30
2018-07-24T01:53:05.364Z,12.73
2018-07-24T01:55:34.228Z,12.57
2018-07-24T01:58:03.517Z,12.30
2018-07-24T02:00:32.444Z,13.30
2018-07-24T02:03:01.330Z,13.13
2018-07-24T02:05:30.245Z,12.37
2018-07-24T02:07:59.196Z,12.87
2018-07-24T02:10:28.130Z,12.97
2018-07-24T02:12:57.081Z,12.50
2018-07-24T02:15:26.029Z,12.53
2018-07-24T02:17:54.912Z,12.67
2018-07-24T02:20:23.839Z,12.73
2018-07-24T02:22:52.796Z,12.70
2018-07-24T02:25:21.752Z,13.10
2018-07-24T02:27:51.757Z,12.23
2018-07-24T02:30:20.710Z,12.50
2018-07-24T02:32:49.223Z,12.30
2018-07-24T02:35:18.130Z,12.63
2018-07-24T02:37:47.049Z,13.87
2018-07-24T02:40:16.008Z,12.53
2018-07-24T02:42:44.936Z,12.97
2018-07-24T02:45:14.234Z,12.90
2018-07-24T02:47:43.129Z,12.77
2018-07-24T02:50:12.014Z,13.17
2018-07-24T02:52:40.919Z,13.80
2018-07-24T02:55:09.781Z,13.07
2018-07-24T02:57:38.690Z,12.70
2018-07-24T03:00:07.654Z,12.70
2018-07-24T03:02:36.597Z,12.90
2018-07-24T03:05:05.577Z,13.27
2018-07-24T03:07:34.543Z,12.90
2018-07-24T03:10:03.572Z,12.80
2018-07-24T03:12:32.048Z,12.87
2018-07-24T03:15:00.993Z,13.67
2018-07-24T03:17:29.892Z,13.13
2018-07-24T03:19:58.816Z,12.33
2018-07-24T03:22:27.784Z,13.47
2018-07-24T03:24:56.685Z,13.23
2018-07-24T03:27:25.632Z,11.83
2018-07-24T03:29:54.557Z,13.13
2018-07-24T03:32:23.504Z,11.97
2018-07-24T03:34:53.136Z,13.10
2018-07-24T03:37:22.052Z,12.83
2018-07-24T03:39:51.002Z,13.30
2018-07-24T03:42:19.904Z,13.30
2018-07-24T03:44:48.876Z,12.77
2018-07-24T03:47:17.843Z,12.80
2018-07-24T03:49:46.796Z,12.80
2018-07-24T03:52:15.760Z,12.33
2018-07-24T03:54:44.929Z,13.07
2018-07-24T03:57:13.412Z,12.57
2018-07-24T03:59:42.366Z,12.70
2018-07-24T04:02:11.384Z,13.13
2018-07-24T04:04:41.225Z,13.47
2018-07-24T04:07:10.226Z,13.40
2018-07-24T04:09:39.152Z,13.13
2018-07-24T04:12:08.203Z,13.80
2018-07-24T04:14:37.443Z,13.23
2018-07-24T04:17:07.680Z,12.30
2018-07-24T04:19:36.601Z,13.60
2018-07-24T04:22:05.148Z,12.77
2018-07-24T04:24:34.056Z,13.30
2018-07-24T04:27:02.924Z,14.10
2018-07-24T04:29:31.836Z,14.60
2018-07-24T04:32:00.736Z,14.70
2018-07-24T04:34:29.668Z,14.27
2018-07-24T04:36:58.652Z,14.40
2018-07-24T04:39:27.628Z,14.17
2018-07-24T04:41:56.083Z,13.73
2018-07-24T04:44:25.004Z,14.43
2018-07-24T04:46:53.450Z,15.20
2018-07-24T04:49:22.383Z,14.60
2018-07-24T04:51:51.324Z,15.00
2018-07-24T04:54:20.188Z,14.40
2018-07-24T04:56:49.341Z,14.33
2018-07-24T04:59:18.219Z,14.17
2018-07-24T05:01:47.155Z,14.70
2018-07-24T05:04:16.084Z,13.57
2018-07-24T05:06:44.992Z,13.97
2018-07-24T05:09:14.535Z,14.67
2018-07-24T05:11:44.209Z,15.43
2018-07-24T05:14:13.147Z,14.10
2018-07-24T05:16:42.975Z,15.53
2018-07-24T05:19:11.908Z,15.07
2018-07-24T05:21:40.870Z,15.33
2018-07-24T05:24:09.851Z,16.23
2018-07-24T05:26:38.738Z,15.50
2018-07-24T05:29:07.690Z,14.23
2018-07-24T05:31:36.181Z,15.93
2018-07-24T05:34:04.716Z,14.13
2018-07-24T05:36:33.624Z,15.37
2018-07-24T05:39:02.544Z,18.83
2018-07-24T05:41:31.467Z,16.20
2018-07-24T05:44:03.428Z,16.37
2018-07-24T05:46:32.440Z,15.07
2018-07-24T05:49:01.698Z,15.03
2018-07-24T05:51:30.596Z,15.90
2018-07-24T05:53:59.569Z,18.03
2018-07-24T05:56:28.108Z,17.00
2018-07-24T05:58:57.125Z,15.53
2018-07-24T06:01:26.089Z,15.17
2018-07-24T06:03:55.069Z,15.83
2018-07-24T06:06:24.070Z,14.83
2018-07-24T06:08:53.013Z,14.73
2018-07-24T06:11:21.467Z,15.47
2018-07-24T06:13:50.381Z,15.73
2018-07-24T06:16:19.520Z,15.63
2018-07-24T06:18:48.428Z,14.63
2018-07-24T06:21:17.305Z,14.53
2018-07-24T06:23:46.522Z,14.47
2018-07-24T06:26:15.387Z,14.70
2018-07-24T06:28:44.340Z,14.43
2018-07-24T06:31:13.242Z,14.80
2018-07-24T06:33:42.132Z,15.73
2018-07-24T06:36:10.981Z,15.57
2018-07-24T06:38:39.940Z,14.30
2018-07-24T06:41:08.836Z,14.60
2018-07-24T06:43:37.740Z,16.27
2018-07-24T06:46:06.667Z,14.87
2018-07-24T06:48:35.576Z,14.83
2018-07-24T06:51:04.057Z,14.60
2018-07-24T06:53:32.949Z,13.77
2018-07-24T06:56:01.431Z,12.07
2018-07-24T06:58:30.368Z,11.30
2018-07-24T07:00:59.292Z,11.50
2018-07-24T07:03:28.378Z,13.43
2018-07-24T07:05:56.811Z,15.57
2018-07-24T07:08:25.708Z,18.53
2018-07-24T07:10:54.556Z,18.90
2018-07-24T07:13:23.471Z,13.87
2018-07-24T07:15:52.393Z,15.37
2018-07-24T07:18:21.316Z,18.90
2018-07-24T07:20:50.220Z,15.10
2018-07-24T07:23:19.074Z,15.70
2018-07-24T07:25:50.062Z,11.33
2018-07-24T07:28:18.977Z,11.20
2018-07-24T07:30:47.940Z,12.03
2018-07-24T07:33:16.784Z,10.30
2018-07-24T07:35:45.701Z,11.70
2018-07-24T07:38:14.620Z,14.27
2018-07-24T07:40:43.517Z,11.10
2018-07-24T07:43:12.408Z,12.60
2018-07-24T07:45:41.276Z,11.60
2018-07-24T07:48:10.192Z,12.43
2018-07-24T07:50:39.132Z,8.90
2018-07-24T07:53:08.045Z,8.30
2018-07-24T07:55:36.952Z,8.83
2018-07-24T07:58:05.531Z,8.20
2018-07-24T08:00:34.480Z,9.03
2018-07-24T08:03:03.401Z,7.87
2018-07-24T08:05:32.312Z,8.33
2018-07-24T08:08:01.377Z,8.03
2018-07-24T08:10:30.313Z,8.40
2018-07-24T08:12:59.256Z,7.75
2018-07-24T08:15:28.136Z,8.00
2018-07-24T08:17:57.099Z,7.17
2018-07-24T08:20:26.008Z,7.53
2018-07-24T08:22:54.981Z,7.27
2018-07-24T08:25:23.984Z,7.17
2018-07-24T08:27:52.967Z,6.70
2018-07-24T08:30:21.916Z,7.30
2018-07-24T08:32:50.911Z,7.70
2018-07-24T08:35:19.829Z,7.60
2018-07-24T08:37:48.328Z,7.08
2018-07-24T08:40:17.282Z,6.70
2018-07-24T08:42:48.066Z,6.75
2018-07-24T08:45:16.952Z,6.30
2018-07-24T08:47:45.879Z,6.85
2018-07-24T08:50:14.772Z,6.03
2018-07-24T08:52:44.324Z,6.83
2018-07-24T08:55:13.595Z,6.20
2018-07-24T08:57:42.303Z,6.35
2018-07-24T09:00:11.363Z,5.50
2018-07-24T09:02:40.411Z,6.00
2018-07-24T09:05:09.423Z,6.28
2018-07-24T09:07:38.333Z,6.90
2018-07-24T09:10:07.288Z,6.58
2018-07-24T09:12:36.220Z,6.33
2018-07-24T09:15:05.277Z,7.35
2018-07-24T09:17:34.457Z,7.78
2018-07-24T09:20:03.400Z,7.70
2018-07-24T09:22:32.330Z,7.08
2018-07-24T09:25:01.316Z,6.78
2018-07-24T09:27:30.237Z,7.35
2018-07-24T09:29:59.110Z,7.05
2018-07-24T09:32:28.860Z,7.08
2018-07-24T09:34:57.791Z,6.87
2018-07-24T09:37:28.920Z,6.78
2018-07-24T09:39:58.292Z,7.03
2018-07-24T09:42:27.260Z,6.47
2018-07-24T09:44:56.157Z,6.75
2018-07-24T09:47:25.080Z,6.95
2018-07-24T09:49:54.065Z,6.75
2018-07-24T09:52:23.021Z,7.00
2018-07-24T09:54:52.033Z,6.90
2018-07-24T09:57:20.914Z,6.80
2018-07-24T09:59:49.869Z,6.22
2018-07-24T10:02:18.793Z,6.92
2018-07-24T10:04:48.129Z,7.05
2018-07-24T10:07:17.543Z,6.05
2018-07-24T10:09:46.500Z,5.95
2018-07-24T10:12:15.423Z,6.12
2018-07-24T10:14:44.352Z,5.80
2018-07-24T10:17:13.391Z,5.78
2018-07-24T10:19:42.320Z,5.85
2018-07-24T10:22:11.338Z,6.03
2018-07-24T10:24:40.243Z,6.05
2018-07-24T10:27:09.166Z,5.83
2018-07-24T10:29:38.226Z,5.90
2018-07-24T10:32:08.256Z,6.17
2018-07-24T10:34:37.169Z,5.60
2018-07-24T10:37:06.441Z,5.87
2018-07-24T10:39:35.377Z,5.72
2018-07-24T10:42:04.373Z,6.55
2018-07-24T10:44:33.345Z,5.97
2018-07-24T10:47:02.369Z,5.78
2018-07-24T10:49:31.460Z,5.60
2018-07-24T10:52:00.628Z,5.58
2018-07-24T10:54:31.555Z,5.65
2018-07-24T10:57:00.503Z,5.95
2018-07-24T10:59:29.099Z,5.42
2018-07-24T11:01:59.063Z,5.70
2018-07-24T11:04:27.984Z,6.05
2018-07-24T11:06:57.525Z,5.67
2018-07-24T11:09:26.452Z,5.60
2018-07-24T11:11:55.364Z,5.58
2018-07-24T11:14:24.356Z,5.10
2018-07-24T11:16:53.257Z,5.75
2018-07-24T11:19:22.471Z,5.58
2018-07-24T11:21:51.430Z,5.30
2018-07-24T11:24:20.396Z,4.97
2018-07-24T11:26:49.305Z,5.78
2018-07-24T11:29:18.258Z,5.35
2018-07-24T11:31:47.221Z,5.87
2018-07-24T11:34:15.757Z,5.50
2018-07-24T11:36:44.701Z,5.47
2018-07-24T11:39:13.777Z,5.70
2018-07-24T11:41:42.712Z,5.40
2018-07-24T11:44:11.748Z,5.35
2018-07-24T11:46:40.646Z,5.05
2018-07-24T11:49:09.533Z,5.20
2018-07-24T11:51:38.589Z,5.10
2018-07-24T11:54:07.526Z,5.20
2018-07-24T11:56:36.528Z,5.53
2018-07-24T11:59:05.464Z,5.80
2018-07-24T12:01:34.415Z,5.60
2018-07-24T12:04:02.933Z,5.75
2018-07-24T12:06:31.816Z,5.50
2018-07-24T12:09:00.740Z,5.53
2018-07-24T12:11:29.781Z,5.47
2018-07-24T12:13:59.412Z,4.92
2018-07-24T12:16:28.332Z,5.17
2018-07-24T12:18:57.884Z,5.65
2018-07-24T12:21:26.820Z,5.12
2018-07-24T12:23:55.812Z,5.40
2018-07-24T12:26:24.676Z,5.28
2018-07-24T12:28:53.639Z,5.05
2018-07-24T12:31:22.597Z,5.47
2018-07-24T12:33:51.522Z,5.30
2018-07-24T12:36:20.504Z,5.22
2018-07-24T12:38:49.408Z,5.10
2018-07-24T12:41:18.781Z,5.20
2018-07-24T12:43:47.768Z,5.03
2018-07-24T12:46:16.852Z,6.50
2018-07-24T12:48:45.746Z,6.40
2018-07-24T12:51:14.666Z,5.22
2018-07-24T12:53:43.714Z,5.45
2018-07-24T12:56:12.669Z,5.35
2018-07-24T12:58:41.565Z,5.15
2018-07-24T13:01:10.528Z,5.30
2018-07-24T13:03:39.507Z,5.33
2018-07-24T13:06:08.481Z,5.08
2018-07-24T13:08:37.480Z,5.00
2018-07-24T13:11:06.664Z,4.90
2018-07-24T13:13:36.533Z,4.87
2018-07-24T13:16:05.582Z,5.37
2018-07-24T13:18:34.537Z,5.55
2018-07-24T13:21:03.517Z,5.05
2018-07-24T13:23:32.513Z,5.03
2018-07-24T13:26:01.489Z,4.95
2018-07-24T13:28:30.546Z,5.60
2018-07-24T13:30:59.517Z,5.55
2018-07-24T13:33:28.725Z,5.70
2018-07-24T13:35:59.041Z,5.50
2018-07-24T13:38:28.009Z,5.22
2018-07-24T13:40:57.507Z,5.22
2018-07-24T13:43:26.487Z,4.75
2018-07-24T13:45:55.456Z,5.08
2018-07-24T13:48:24.417Z,5.42
2018-07-24T13:50:53.352Z,5.58
2018-07-24T13:53:22.252Z,6.40
2018-07-24T13:55:51.244Z,5.90
2018-07-24T13:58:19.768Z,5.70
2018-07-24T14:00:48.729Z,5.28
2018-07-24T14:03:17.673Z,5.30
2018-07-24T14:05:46.729Z,5.67
2018-07-24T14:08:15.742Z,5.28
2018-07-24T14:10:44.766Z,5.53
2018-07-24T14:13:13.729Z,5.78
2018-07-24T14:15:42.732Z,5.58
2018-07-24T14:18:11.636Z,6.12
2018-07-24T14:20:40.598Z,6.30
2018-07-24T14:27:40.854Z,6.20
2018-07-24T14:30:10.335Z,6.10
2018-07-24T14:32:39.332Z,5.95
2018-07-24T14:35:08.296Z,6.03
2018-07-24T14:37:37.305Z,5.67
2018-07-24T14:40:06.923Z,5.65
2018-07-24T14:42:36.012Z,6.15
2018-07-24T14:45:05.016Z,5.87
2018-07-24T14:47:33.987Z,5.92
2018-07-24T14:50:02.933Z,5.80
2018-07-24T14:52:31.840Z,6.47
2018-07-24T14:55:00.827Z,5.90
2018-07-24T14:57:29.853Z,5.78
2018-07-24T14:59:58.797Z,6.78
2018-07-24T15:02:27.729Z,5.70
2018-07-24T15:04:56.712Z,6.08
2018-07-24T15:07:25.657Z,5.55
2018-07-24T15:09:54.589Z,6.50
2018-07-24T15:12:23.595Z,6.25
2018-07-24T15:14:52.929Z,5.58
2018-07-24T15:17:21.888Z,6.10
2018-07-24T15:19:50.854Z,5.72
2018-07-24T15:22:19.774Z,5.92
2018-07-24T15:24:49.661Z,5.97
2018-07-24T15:27:18.604Z,6.20
2018-07-24T15:29:47.575Z,5.92
2018-07-24T15:32:16.567Z,6.47
2018-07-24T15:34:45.815Z,6.10
2018-07-24T15:37:15.553Z,6.03
2018-07-24T15:39:44.444Z,5.97
2018-07-24T15:42:13.432Z,6.10
2018-07-24T15:44:42.380Z,5.80
2018-07-24T15:47:11.448Z,5.87
2018-07-24T15:49:40.332Z,5.97
2018-07-24T15:52:09.405Z,6.33
2018-07-24T15:54:39.169Z,6.35
2018-07-24T15:57:08.133Z,5.60
2018-07-24T15:59:37.229Z,5.70
2018-07-24T16:02:06.273Z,5.80
2018-07-24T16:04:35.241Z,5.97
2018-07-24T16:07:04.249Z,6.30
2018-07-24T16:09:33.194Z,6.05
2018-07-24T16:12:02.193Z,5.78
2018-07-24T16:14:31.124Z,5.87
2018-07-24T16:17:00.097Z,5.85
2018-07-24T16:19:29.142Z,6.30
2018-07-24T16:21:58.557Z,6.10
2018-07-24T16:24:28.350Z,6.33
2018-07-24T16:26:57.355Z,6.83
2018-07-24T16:29:26.352Z,5.87
2018-07-24T16:31:55.292Z,6.05
2018-07-24T16:34:24.280Z,5.97
2018-07-24T16:36:53.309Z,6.10
2018-07-24T16:39:22.249Z,6.33
2018-07-24T16:41:51.209Z,6.33
2018-07-24T16:44:20.187Z,6.37
2018-07-24T16:46:49.180Z,6.00
2018-07-24T16:51:52.400Z,6.60
2018-07-24T16:54:21.362Z,6.42
2018-07-24T16:56:50.322Z,6.45
2018-07-24T16:59:19.600Z,6.30
2018-07-24T17:01:48.571Z,6.45
2018-07-24T17:04:17.537Z,5.85
2018-07-24T17:06:46.546Z,6.50
2018-07-24T17:09:15.586Z,6.80
2018-07-24T17:11:44.553Z,6.62
2018-07-24T17:14:13.513Z,6.15
2018-07-24T17:16:42.442Z,6.15
2018-07-24T17:19:11.449Z,6.80
2018-07-24T17:21:40.493Z,6.72
2018-07-24T17:24:09.472Z,6.55
2018-07-24T17:26:38.533Z,6.60
2018-07-24T17:29:07.733Z,6.45
2018-07-24T17:31:37.248Z,7.30
2018-07-24T17:34:06.219Z,6.90
2018-07-24T17:36:35.492Z,6.72
2018-07-24T17:39:06.302Z,7.03
2018-07-24T17:41:35.297Z,6.67
2018-07-24T17:44:04.545Z,6.50
2018-07-24T17:46:33.692Z,6.87
2018-07-24T17:49:02.643Z,7.67
2018-07-24T17:51:32.242Z,6.90
2018-07-24T17:54:01.197Z,8.03
2018-07-24T17:56:30.182Z,7.80
2018-07-24T17:58:58.732Z,7.67
2018-07-24T18:01:27.691Z,8.30
2018-07-24T18:03:57.836Z,7.75
2018-07-24T18:06:26.795Z,8.38
2018-07-24T18:08:55.786Z,7.37
2018-07-24T18:11:24.710Z,8.13
2018-07-24T18:13:53.655Z,7.75
2018-07-24T18:16:22.120Z,8.20
2018-07-24T18:18:51.123Z,8.20
2018-07-24T18:21:19.656Z,8.75
2018-07-24T18:23:48.597Z,7.55
2018-07-24T18:26:17.127Z,7.90
2018-07-24T18:28:46.158Z,8.68
2018-07-24T18:31:15.179Z,8.45
2018-07-24T18:33:44.170Z,8.40
2018-07-24T18:36:13.110Z,8.63
2018-07-24T18:38:42.147Z,8.50
2018-07-24T18:41:11.157Z,8.38
2018-07-24T18:43:40.302Z,8.85
2018-07-24T18:46:09.208Z,8.50
2018-07-24T18:48:38.182Z,8.35
2018-07-24T18:51:07.500Z,9.48
2018-07-24T18:53:36.448Z,9.65
2018-07-24T18:56:06.906Z,9.20
2018-07-24T18:58:35.797Z,8.88
2018-07-24T19:01:04.800Z,9.43
2018-07-24T19:03:33.782Z,9.28
2018-07-24T19:06:02.897Z,8.88
2018-07-24T19:08:31.861Z,9.30
2018-07-24T19:11:00.773Z,9.10
2018-07-24T19:13:29.715Z,9.15
2018-07-24T19:15:58.676Z,8.75
2018-07-24T19:18:27.200Z,8.98
2018-07-24T19:20:56.112Z,9.50
2018-07-24T19:23:25.053Z,8.88
2018-07-24T19:25:53.964Z,9.13
2018-07-24T19:28:22.980Z,10.00
2018-07-24T19:30:51.922Z,8.93
2018-07-24T19:33:20.885Z,9.17
2018-07-24T19:35:49.884Z,10.20
2018-07-24T19:38:18.924Z,10.33
2018-07-24T19:40:49.044Z,9.80
2018-07-24T19:43:17.973Z,9.67
2018-07-24T19:45:46.900Z,8.90
2018-07-24T19:48:15.416Z,9.03
2018-07-24T19:50:45.313Z,9.63
2018-07-24T19:53:14.282Z,9.60
2018-07-24T19:55:43.529Z,9.93
2018-07-24T19:58:12.469Z,10.40
2018-07-24T20:00:41.405Z,9.87
2018-07-24T20:03:10.396Z,9.73
2018-07-24T20:05:39.449Z,9.90
2018-07-24T20:08:08.421Z,9.80
2018-07-24T20:10:37.396Z,10.57
2018-07-24T20:13:06.380Z,9.13
2018-07-24T20:15:35.430Z,9.10
2018-07-24T20:18:03.990Z,10.17
2018-07-24T20:20:33.400Z,9.50
2018-07-24T20:23:02.439Z,9.47
2018-07-24T20:25:35.429Z,9.93
2018-07-24T20:28:10.495Z,9.43
2018-07-24T20:30:39.482Z,9.73
2018-07-24T20:33:08.421Z,9.10
2018-07-24T20:35:36.988Z,8.77
2018-07-24T20:38:05.956Z,9.40
2018-07-24T20:40:34.884Z,10.13
2018-07-24T20:43:03.880Z,10.13
2018-07-24T20:45:33.189Z,10.13
2018-07-24T20:48:02.223Z,9.27
2018-07-24T20:50:31.292Z,10.47
2018-07-24T20:53:02.548Z,10.50
2018-07-24T20:55:31.528Z,9.50
2018-07-24T20:58:00.812Z,9.57
2018-07-24T21:00:29.785Z,10.63
2018-07-24T21:02:58.752Z,9.80
2018-07-24T21:05:27.643Z,10.07
2018-07-24T21:07:56.588Z,9.00
2018-07-24T21:10:26.356Z,9.83
2018-07-24T21:13:25.495Z,9.37
2018-07-24T21:16:22.293Z,9.27
2018-07-24T21:19:14.426Z,9.20
2018-07-24T21:21:43.428Z,9.40
2018-07-24T21:24:12.445Z,9.20
2018-07-24T21:26:41.372Z,9.80
2018-07-24T21:29:11.629Z,9.43
2018-07-24T21:31:40.524Z,9.70
2018-07-24T21:34:09.620Z,8.80
2018-07-24T21:36:39.653Z,9.47
2018-07-24T21:39:10.495Z,9.67
2018-07-24T21:41:39.489Z,9.47
2018-07-24T21:44:08.452Z,9.87
2018-07-24T21:46:38.422Z,9.27
2018-07-24T21:49:07.397Z,9.87
2018-07-24T21:51:36.345Z,9.00
2018-07-24T21:54:05.251Z,9.13
2018-07-24T21:56:34.225Z,8.53
2018-07-24T21:59:03.106Z,8.77
2018-07-24T22:01:32.111Z,9.03
2018-07-24T22:04:01.013Z,8.23
2018-07-24T22:06:30.009Z,8.03
2018-07-24T22:08:59.009Z,8.23
2018-07-24T22:11:27.472Z,8.17
2018-07-24T22:13:56.366Z,8.10
2018-07-24T22:16:25.297Z,8.13
2018-07-24T22:18:54.249Z,8.47
2018-07-24T22:21:23.429Z,8.63
2018-07-24T22:23:52.356Z,8.60
2018-07-24T22:26:21.305Z,8.93
2018-07-24T22:28:50.252Z,7.93
2018-07-24T22:31:19.146Z,8.23
2018-07-24T22:33:48.856Z,8.40
2018-07-24T22:36:17.793Z,8.20
2018-07-24T22:38:46.740Z,8.10
2018-07-24T22:41:15.616Z,8.57
2018-07-24T22:43:44.855Z,8.27
2018-07-24T22:46:13.856Z,8.50
2018-07-24T22:48:42.784Z,9.13
2018-07-24T22:51:11.677Z,8.10
2018-07-24T22:53:40.608Z,7.77
2018-07-24T22:56:09.099Z,8.30
2018-07-24T22:58:37.588Z,7.77
2018-07-24T23:01:06.529Z,8.03
2018-07-24T23:03:35.528Z,8.13
2018-07-24T23:06:04.704Z,7.83
2018-07-24T23:08:33.640Z,7.90
2018-07-24T23:11:02.560Z,8.30
2018-07-24T23:13:31.424Z,8.33
2018-07-24T23:15:59.935Z,8.63
2018-07-24T23:18:28.922Z,8.53
2018-07-24T23:20:58.141Z,8.37
2018-07-24T23:23:27.145Z,8.07
2018-07-24T23:25:56.161Z,8.37
2018-07-24T23:28:25.056Z,8.23
2018-07-24T23:30:54.027Z,7.50
2018-07-24T23:33:22.969Z,7.67
2018-07-24T23:35:51.443Z,8.43
2018-07-24T23:38:20.488Z,7.90
2018-07-24T23:40:49.485Z,7.53
2018-07-24T23:43:18.501Z,7.30
2018-07-24T23:45:47.428Z,7.27
2018-07-24T23:48:16.364Z,7.47
2018-07-24T23:50:45.268Z,7.50
2018-07-24T23:53:14.194Z,7.70
2018-07-24T23:55:43.405Z,7.23
2018-07-24T23:58:12.444Z,7.60
