createdAt,value
2022-10-18T00:01:26.891Z,19.2
2022-10-18T00:06:08.191Z,23.6
2022-10-18T00:10:49.506Z,21.4
2022-10-18T00:15:31.812Z,21.2
2022-10-18T00:20:14.027Z,20.4
2022-10-18T00:24:56.337Z,16.5
2022-10-18T00:29:38.645Z,17.2
2022-10-18T00:34:20.851Z,17.29
2022-10-18T00:39:03.165Z,18
2022-10-18T00:43:45.474Z,19.29
2022-10-18T00:48:27.788Z,19.7
2022-10-18T00:53:09.999Z,18.7
2022-10-18T00:57:51.312Z,16.79
2022-10-18T01:02:33.628Z,19.29
2022-10-18T01:07:15.929Z,24.9
2022-10-18T01:11:58.144Z,24.7
2022-10-18T01:16:40.463Z,20.5
2022-10-18T01:21:22.760Z,20.29
2022-10-18T01:26:04.980Z,21.1
2022-10-18T01:30:47.289Z,19
2022-10-18T01:35:29.594Z,16.7
2022-10-18T01:40:11.806Z,18.6
2022-10-18T01:44:53.116Z,18.2
2022-10-18T01:49:34.422Z,21.7
2022-10-18T01:54:16.734Z,19.2
2022-10-18T01:58:59.049Z,19.79
2022-10-18T02:03:41.264Z,22.9
2022-10-18T02:08:23.568Z,21.9
2022-10-18T02:13:05.882Z,27.3
2022-10-18T02:17:48.094Z,22.2
2022-10-18T02:22:30.407Z,20.9
2022-10-18T02:27:12.711Z,23.3
2022-10-18T02:31:54.929Z,24
2022-10-18T02:36:37.239Z,21.1
2022-10-18T02:41:19.550Z,21
2022-10-18T02:46:01.861Z,21.9
2022-10-18T02:50:43.070Z,21.3
2022-10-18T02:55:25.380Z,18.7
2022-10-18T03:00:07.685Z,16.79
2022-10-18T03:04:49.930Z,17.4
2022-10-18T03:09:32.206Z,16.6
2022-10-18T03:14:14.518Z,15.3
2022-10-18T03:18:56.834Z,16.2
2022-10-18T03:23:38.145Z,16.6
2022-10-18T03:28:19.352Z,17.1
2022-10-18T03:33:00.664Z,16.79
2022-10-18T03:37:41.969Z,16.29
2022-10-18T03:42:24.283Z,17.1
2022-10-18T03:47:06.593Z,16
2022-10-18T03:51:47.901Z,16.7
2022-10-18T03:56:29.216Z,16.29
2022-10-18T04:01:11.420Z,14.8
2022-10-18T04:05:53.735Z,16.79
2022-10-18T04:10:36.043Z,17.5
2022-10-18T04:15:18.252Z,19.5
2022-10-18T04:20:00.573Z,19.4
2022-10-18T04:24:42.878Z,17.6
2022-10-18T04:29:25.085Z,21.8
2022-10-18T04:34:07.401Z,20.4
2022-10-18T04:38:49.708Z,19.79
2022-10-18T04:43:31.956Z,20.6
2022-10-18T04:48:14.233Z,18.9
2022-10-18T04:52:56.604Z,15.3
2022-10-18T04:57:37.847Z,16.79
2022-10-18T05:02:20.063Z,18.29
2022-10-18T05:07:02.377Z,14.4
2022-10-18T05:11:44.685Z,15.3
2022-10-18T05:16:26.893Z,15.3
2022-10-18T05:21:09.206Z,14.7
2022-10-18T05:25:51.521Z,19.2
2022-10-18T05:30:32.827Z,15.1
2022-10-18T05:35:14.139Z,16.1
2022-10-18T05:39:56.376Z,14.4
2022-10-18T05:44:37.655Z,15.2
2022-10-18T05:49:18.967Z,14.8
2022-10-18T05:54:01.289Z,14.2
2022-10-18T05:58:43.600Z,15.3
2022-10-18T06:03:25.802Z,16
2022-10-18T06:08:08.108Z,15.8
2022-10-18T06:12:50.435Z,17.29
2022-10-18T06:17:32.630Z,17.4
2022-10-18T06:22:14.942Z,14.7
2022-10-18T06:26:57.344Z,14
2022-10-18T06:31:39.471Z,13.3
2022-10-18T06:36:21.782Z,12.6
2022-10-18T06:41:04.087Z,11.4
2022-10-18T06:45:46.298Z,11.5
2022-10-18T06:50:27.610Z,15
2022-10-18T06:55:09.920Z,15.1
2022-10-18T06:59:52.241Z,15
2022-10-18T07:04:34.493Z,14.5
2022-10-18T07:09:16.749Z,15.8
2022-10-18T07:13:59.062Z,12.6
2022-10-18T07:18:41.274Z,16.6
2022-10-18T07:23:22.585Z,13.7
2022-10-18T07:28:03.891Z,13.8
2022-10-18T07:32:46.209Z,19.79
2022-10-18T07:37:28.513Z,16.6
2022-10-18T07:42:09.825Z,11.4
2022-10-18T07:46:51.130Z,10.4
2022-10-18T07:51:33.351Z,11.3
2022-10-18T07:56:15.657Z,10.5
2022-10-18T08:00:57.985Z,11.8
2022-10-18T08:05:40.177Z,13.4
2022-10-18T08:10:22.490Z,11.3
2022-10-18T08:15:04.817Z,12.5
2022-10-18T08:19:47.010Z,11.4
2022-10-18T08:24:29.320Z,12.1
2022-10-18T08:29:11.632Z,11.9
2022-10-18T08:33:53.987Z,12.6
2022-10-18T08:38:36.306Z,15.3
2022-10-18T08:43:18.481Z,18.6
2022-10-18T08:47:59.824Z,18.6
2022-10-18T08:52:42.106Z,14.8
2022-10-18T08:57:24.294Z,15.4
2022-10-18T09:02:06.763Z,11.6
2022-10-18T09:06:48.863Z,6.7
2022-10-18T09:11:31.132Z,6.3
2022-10-18T09:16:13.514Z,5.4
2022-10-18T09:20:54.771Z,5
2022-10-18T09:25:36.112Z,4.19
2022-10-18T09:30:18.377Z,4
2022-10-18T09:35:00.639Z,4.1
2022-10-18T09:39:42.833Z,3.6
2022-10-18T09:44:25.131Z,3.6
2022-10-18T09:49:07.418Z,3.7
2022-10-18T09:53:49.640Z,3.4
2022-10-18T09:58:31.977Z,2.6
2022-10-18T10:03:14.252Z,2.09
2022-10-18T10:07:56.519Z,1.7
2022-10-18T10:12:38.816Z,1.9
2022-10-18T10:17:21.207Z,1.6
2022-10-18T10:22:03.400Z,1.8
2022-10-18T10:26:44.646Z,2
2022-10-18T10:31:26.925Z,2.3
2022-10-18T10:36:09.243Z,1.6
2022-10-18T10:40:51.464Z,2.6
2022-10-18T10:45:33.758Z,1.8
2022-10-18T10:50:16.175Z,2
2022-10-18T10:54:58.423Z,1.9
2022-10-18T10:59:39.751Z,1.5
2022-10-18T11:04:20.898Z,2.5
2022-10-18T11:09:02.220Z,2.4
2022-10-18T11:13:43.519Z,2
2022-10-18T11:18:25.831Z,2.7
2022-10-18T11:23:07.146Z,1.8
2022-10-18T11:27:48.451Z,1.9
2022-10-18T11:32:30.663Z,2.4
2022-10-18T11:37:12.977Z,3.2
2022-10-18T11:41:55.286Z,2.7
2022-10-18T11:46:37.493Z,3.1
2022-10-18T11:51:19.810Z,4
2022-10-18T11:56:02.123Z,3.4
2022-10-18T12:00:44.378Z,2.7
2022-10-18T12:05:26.646Z,2.9
2022-10-18T12:10:08.957Z,3.1
2022-10-18T12:14:51.165Z,2.9
2022-10-18T12:19:33.539Z,2.6
2022-10-18T12:24:15.785Z,2.4
2022-10-18T12:28:57.093Z,3.6
2022-10-18T12:33:39.309Z,4.1
2022-10-18T12:38:21.647Z,3
2022-10-18T12:43:03.933Z,6.1
2022-10-18T12:47:46.142Z,6.6
2022-10-18T12:52:28.464Z,5.6
2022-10-18T12:57:10.771Z,7.3
2022-10-18T13:01:52.129Z,7.2
2022-10-18T13:06:33.382Z,6.7
2022-10-18T13:11:15.598Z,7.1
2022-10-18T13:15:56.911Z,6.3
2022-10-18T13:20:38.226Z,7
2022-10-18T13:25:20.566Z,5.3
2022-10-18T13:30:02.748Z,4.6
2022-10-18T13:34:45.063Z,5.1
2022-10-18T13:39:27.365Z,5
2022-10-18T13:44:09.567Z,5.4
2022-10-18T13:48:51.891Z,4.69
2022-10-18T13:53:34.199Z,5.6
2022-10-18T13:58:16.408Z,5.9
2022-10-18T14:02:58.718Z,5.8
2022-10-18T14:07:41.023Z,5.9
2022-10-18T14:12:23.312Z,5.9
2022-10-18T14:17:05.559Z,7.1
2022-10-18T14:21:46.861Z,7
2022-10-18T14:26:29.297Z,7.4
2022-10-18T14:31:11.383Z,6.7
2022-10-18T14:35:53.696Z,7.8
2022-10-18T14:40:36.024Z,7.3
2022-10-18T14:45:18.213Z,6.5
2022-10-18T14:50:00.528Z,6.7
2022-10-18T14:54:41.865Z,6.8
2022-10-18T14:59:23.147Z,7.3
2022-10-18T15:04:05.433Z,7.5
2022-10-18T15:08:46.676Z,7.9
2022-10-18T15:13:28.016Z,6.8
2022-10-18T15:18:10.299Z,8.2
2022-10-18T15:22:52.601Z,8.2
2022-10-18T15:27:34.812Z,10
2022-10-18T15:32:17.132Z,9.3
2022-10-18T15:36:59.439Z,9.7
2022-10-18T15:41:41.647Z,12.3
2022-10-18T15:46:23.973Z,11.5
2022-10-18T15:51:06.268Z,10.7
2022-10-18T15:55:48.477Z,11.5
2022-10-18T16:00:30.787Z,12
2022-10-18T16:05:13.107Z,13.5
2022-10-18T16:09:55.322Z,12.3
2022-10-18T16:14:36.614Z,15.2
2022-10-18T16:19:18.943Z,13
2022-10-18T16:24:01.242Z,14.1
2022-10-18T16:28:43.455Z,14.2
2022-10-18T16:33:25.767Z,14.3
2022-10-18T16:38:08.074Z,13.4
2022-10-18T16:42:49.410Z,14.7
2022-10-18T16:47:30.696Z,14.6
2022-10-18T16:52:12.004Z,15.1
2022-10-18T16:56:54.218Z,16.1
2022-10-18T17:01:36.528Z,15.4
2022-10-18T17:06:17.843Z,18.4
2022-10-18T17:10:59.134Z,17.1
2022-10-18T17:15:41.439Z,18.4
2022-10-18T17:20:23.651Z,16.5
2022-10-18T17:25:05.960Z,14.6
2022-10-18T17:29:48.274Z,14.5
2022-10-18T17:34:30.570Z,12.7
2022-10-18T17:39:12.799Z,10.7
2022-10-18T17:43:55.109Z,9.5
2022-10-18T17:48:37.315Z,8.6
2022-10-18T17:53:19.714Z,8.89
2022-10-18T17:58:01.960Z,10.2
2022-10-18T18:02:44.257Z,12
2022-10-18T18:07:26.464Z,10.8
2022-10-18T18:12:07.779Z,10.4
2022-10-18T18:16:50.103Z,9.6
2022-10-18T18:21:32.298Z,10.5
2022-10-18T18:26:14.611Z,13.8
2022-10-18T18:30:56.938Z,14.6
2022-10-18T18:35:39.138Z,13.3
2022-10-18T18:40:21.443Z,12.9
2022-10-18T18:45:02.757Z,10.3
2022-10-18T18:49:44.064Z,11.7
2022-10-18T18:54:26.377Z,12.1
2022-10-18T18:59:08.606Z,14
2022-10-18T19:03:50.897Z,16.5
2022-10-18T19:08:33.205Z,19.29
2022-10-18T19:13:15.419Z,24.5
2022-10-18T19:17:57.730Z,21.2
2022-10-18T19:22:40.052Z,23.2
2022-10-18T19:27:22.267Z,22.6
2022-10-18T19:32:04.576Z,19.1
2022-10-18T19:36:46.896Z,22.8
2022-10-18T19:41:29.092Z,23.2
2022-10-18T19:46:11.435Z,26.3
2022-10-18T19:50:52.711Z,25.4
2022-10-18T19:55:35.067Z,27.5
2022-10-18T20:00:17.281Z,31.9
2022-10-18T20:04:59.583Z,35.5
2022-10-18T20:09:41.966Z,38.5
2022-10-18T20:14:24.067Z,37.5
2022-10-18T20:19:06.402Z,43.3
2022-10-18T20:23:47.738Z,41.9
2022-10-18T20:28:28.991Z,44.6
2022-10-18T20:33:10.350Z,48
2022-10-18T20:37:51.612Z,47.8
2022-10-18T20:42:33.838Z,47.5
2022-10-18T20:47:15.137Z,51.8
2022-10-18T20:51:56.544Z,50.9
2022-10-18T20:56:38.792Z,52.3
2022-10-18T21:01:21.076Z,49.8
2022-10-18T21:06:03.301Z,47.1
2022-10-18T21:10:45.595Z,52.3
2022-10-18T21:15:27.928Z,53.5
2022-10-18T21:20:10.124Z,53
2022-10-18T21:24:52.472Z,50.8
2022-10-18T21:29:34.777Z,52.2
2022-10-18T21:34:16.945Z,52
2022-10-18T21:38:59.286Z,63.2
2022-10-18T21:43:41.577Z,64.1
2022-10-18T21:48:23.792Z,57.3
2022-10-18T21:53:05.092Z,53.9
2022-10-18T21:57:47.411Z,52.8
2022-10-18T22:02:29.713Z,57.1
2022-10-18T22:07:11.930Z,51.1
2022-10-18T22:11:54.238Z,49.1
2022-10-18T22:16:36.558Z,40.4
2022-10-18T22:21:18.760Z,38.9
2022-10-18T22:26:00.072Z,44.3
2022-10-18T22:30:41.376Z,41.3
2022-10-18T22:35:23.690Z,42.5
2022-10-18T22:40:05.100Z,41.2
2022-10-18T22:44:46.327Z,46.4
2022-10-18T22:49:28.522Z,45.5
2022-10-18T22:54:10.847Z,41.9
2022-10-18T22:58:53.141Z,41.9
2022-10-18T23:03:35.348Z,50
2022-10-18T23:08:17.664Z,45.7
2022-10-18T23:12:59.974Z,42.2
2022-10-18T23:17:42.193Z,40.09
2022-10-18T23:22:24.497Z,38
2022-10-18T23:27:06.807Z,40.5
2022-10-18T23:31:49.113Z,39.3
2022-10-18T23:36:31.335Z,37.9
2022-10-18T23:41:13.639Z,39.7
2022-10-18T23:45:54.956Z,35.09
2022-10-18T23:50:37.160Z,37
2022-10-18T23:55:19.473Z,35
