createdAt,value
2022-12-03T00:00:12.864Z,103569.06
2022-12-03T00:02:41.609Z,103568.22
2022-12-03T00:05:10.104Z,103565.63
2022-12-03T00:07:37.785Z,103570.06
2022-12-03T00:10:06.313Z,103570.91
2022-12-03T00:12:34.019Z,103567.38
2022-12-03T00:15:01.568Z,103565.44
2022-12-03T00:17:29.317Z,103566.91
2022-12-03T00:19:57.349Z,103568.88
2022-12-03T00:22:25.103Z,103569.53
2022-12-03T00:24:53.289Z,103564.31
2022-12-03T00:27:21.355Z,103574.75
2022-12-03T00:29:49.099Z,103568.88
2022-12-03T00:32:16.837Z,103569.94
2022-12-03T00:34:44.375Z,103564.78
2022-12-03T00:37:11.830Z,103569.00
2022-12-03T00:39:39.381Z,103559.44
2022-12-03T00:42:06.863Z,103559.38
2022-12-03T00:44:34.577Z,103570.31
2022-12-03T00:47:02.424Z,103568.63
2022-12-03T00:49:29.956Z,103571.19
2022-12-03T00:51:57.438Z,103566.19
2022-12-03T00:54:31.436Z,103566.03
2022-12-03T00:56:59.547Z,103567.00
2022-12-03T00:59:27.084Z,103561.75
2022-12-03T01:01:54.606Z,103560.03
2022-12-03T01:04:22.355Z,103562.28
2022-12-03T01:06:49.847Z,103556.16
2022-12-03T01:09:17.314Z,103569.28
2022-12-03T01:11:44.805Z,103571.03
2022-12-03T01:14:16.085Z,103574.56
2022-12-03T01:16:43.787Z,103559.88
2022-12-03T01:19:18.250Z,103564.56
2022-12-03T01:21:49.682Z,103563.72
2022-12-03T01:24:18.728Z,103564.69
2022-12-03T01:26:46.267Z,103553.50
2022-12-03T01:29:14.444Z,103560.22
2022-12-03T01:32:00.863Z,103557.66
2022-12-03T01:34:28.809Z,103557.75
2022-12-03T01:36:56.688Z,103559.34
2022-12-03T01:39:24.584Z,103555.78
2022-12-03T01:41:53.135Z,103561.75
2022-12-03T01:44:27.590Z,103559.34
2022-12-03T01:46:57.727Z,103569.69
2022-12-03T01:49:29.272Z,103574.84
2022-12-03T01:51:58.010Z,103568.78
2022-12-03T01:54:31.075Z,103561.00
2022-12-03T01:56:58.987Z,103565.34
2022-12-03T01:59:37.830Z,103569.72
2022-12-03T02:02:21.073Z,103561.94
2022-12-03T02:04:49.129Z,103555.88
2022-12-03T02:07:27.631Z,103566.19
2022-12-03T02:09:57.840Z,103555.50
2022-12-03T02:12:30.554Z,103565.09
2022-12-03T02:14:59.324Z,103572.16
2022-12-03T02:17:28.246Z,103570.47
2022-12-03T02:19:57.161Z,103562.72
2022-12-03T02:22:38.107Z,103570.47
2022-12-03T02:25:08.961Z,103558.63
2022-12-03T02:27:36.782Z,103564.63
2022-12-03T02:30:06.702Z,103559.44
2022-12-03T02:32:34.511Z,103563.63
2022-12-03T02:35:02.009Z,103570.56
2022-12-03T02:37:34.423Z,103566.22
2022-12-03T02:40:10.162Z,103570.31
2022-12-03T02:42:37.897Z,103566.81
2022-12-03T02:45:08.720Z,103565.19
2022-12-03T02:47:42.740Z,103557.44
2022-12-03T02:50:12.590Z,103558.44
2022-12-03T02:52:42.305Z,103547.16
2022-12-03T02:55:11.198Z,103540.22
2022-12-03T02:57:39.059Z,103543.78
2022-12-03T03:00:08.471Z,103548.81
2022-12-03T03:02:37.407Z,103540.22
2022-12-03T03:05:06.193Z,103542.88
2022-12-03T03:07:34.507Z,103543.84
2022-12-03T03:10:04.129Z,103541.16
2022-12-03T03:12:37.620Z,103544.56
2022-12-03T03:15:08.207Z,103544.75
2022-12-03T03:17:36.012Z,103544.75
2022-12-03T03:20:06.407Z,103545.72
2022-12-03T03:22:36.356Z,103541.28
2022-12-03T03:25:04.997Z,103533.78
2022-12-03T03:27:32.806Z,103543.88
2022-12-03T03:30:00.715Z,103541.25
2022-12-03T03:32:29.051Z,103538.59
2022-12-03T03:34:57.263Z,103538.72
2022-12-03T03:37:25.759Z,103531.72
2022-12-03T03:39:54.143Z,103534.31
2022-12-03T03:42:22.041Z,103540.28
2022-12-03T03:44:49.949Z,103542.97
2022-12-03T03:47:18.171Z,103539.69
2022-12-03T03:49:47.988Z,103537.78
2022-12-03T03:52:15.456Z,103537.75
2022-12-03T03:54:43.019Z,103538.69
2022-12-03T03:57:10.486Z,103534.50
2022-12-03T03:59:38.261Z,103538.69
2022-12-03T04:02:05.682Z,103537.00
2022-12-03T04:04:36.770Z,103536.88
2022-12-03T04:07:04.262Z,103535.19
2022-12-03T04:09:31.688Z,103531.72
2022-12-03T04:12:17.606Z,103538.50
2022-12-03T04:14:45.155Z,103526.25
2022-12-03T04:17:12.628Z,103527.16
2022-12-03T04:19:40.147Z,103525.28
2022-12-03T04:22:26.161Z,103526.34
2022-12-03T04:25:13.612Z,103524.41
2022-12-03T04:28:13.789Z,103521.00
2022-12-03T04:30:41.483Z,103521.19
2022-12-03T04:33:27.761Z,103518.59
2022-12-03T04:35:55.505Z,103519.34
2022-12-03T04:38:23.077Z,103516.09
2022-12-03T04:41:03.980Z,103515.22
2022-12-03T04:43:55.552Z,103504.19
2022-12-03T04:46:22.999Z,103505.72
2022-12-03T04:48:50.521Z,103501.25
2022-12-03T04:51:17.909Z,103499.53
2022-12-03T04:53:46.278Z,103500.63
2022-12-03T04:56:14.161Z,103499.19
2022-12-03T04:58:41.750Z,103492.31
2022-12-03T05:01:09.543Z,103498.16
2022-12-03T05:03:37.235Z,103495.72
2022-12-03T05:06:04.769Z,103485.41
2022-12-03T05:08:32.372Z,103488.84
2022-12-03T05:10:59.906Z,103498.44
2022-12-03T05:13:27.379Z,103494.91
2022-12-03T05:15:54.781Z,103493.94
2022-12-03T05:18:22.521Z,103495.72
2022-12-03T05:20:53.575Z,103488.88
2022-12-03T05:23:21.976Z,103492.41
2022-12-03T05:25:49.517Z,103501.72
2022-12-03T05:28:17.131Z,103492.25
2022-12-03T05:30:44.618Z,103492.41
2022-12-03T05:33:12.165Z,103497.66
2022-12-03T05:35:39.639Z,103490.91
2022-12-03T05:38:07.591Z,103498.66
2022-12-03T05:40:35.777Z,103497.88
2022-12-03T05:43:03.979Z,103500.53
2022-12-03T05:45:35.479Z,103505.69
2022-12-03T05:48:04.621Z,103499.69
2022-12-03T05:50:34.313Z,103509.16
2022-12-03T05:53:01.966Z,103508.38
2022-12-03T05:55:30.132Z,103502.41
2022-12-03T05:57:57.786Z,103505.59
2022-12-03T06:00:28.625Z,103505.63
2022-12-03T06:02:56.659Z,103501.34
2022-12-03T06:05:25.333Z,103501.41
2022-12-03T06:07:53.537Z,103499.78
2022-12-03T06:10:26.884Z,103500.44
2022-12-03T06:12:54.426Z,103495.25
2022-12-03T06:15:22.669Z,103490.97
2022-12-03T06:17:50.289Z,103490.13
2022-12-03T06:20:20.216Z,103494.31
2022-12-03T06:22:48.211Z,103489.13
2022-12-03T06:25:16.949Z,103490.97
2022-12-03T06:27:44.898Z,103491.78
2022-12-03T06:30:13.943Z,103496.22
2022-12-03T06:32:41.777Z,103487.69
2022-12-03T06:35:09.541Z,103485.81
2022-12-03T06:37:37.058Z,103486.56
2022-12-03T06:40:04.896Z,103482.16
2022-12-03T06:42:32.402Z,103483.22
2022-12-03T06:44:59.801Z,103480.63
2022-12-03T06:47:27.296Z,103480.75
2022-12-03T06:49:54.829Z,103485.03
2022-12-03T06:52:22.453Z,103483.22
2022-12-03T06:54:49.879Z,103482.34
2022-12-03T06:57:17.367Z,103497.13
2022-12-03T06:59:44.792Z,103492.78
2022-12-03T07:02:12.871Z,103494.56
2022-12-03T07:04:52.526Z,103486.81
2022-12-03T07:07:20.335Z,103485.16
2022-12-03T07:09:48.043Z,103490.38
2022-12-03T07:12:15.590Z,103489.47
2022-12-03T07:14:43.403Z,103493.00
2022-12-03T07:17:10.896Z,103488.69
2022-12-03T07:19:38.466Z,103483.50
2022-12-03T07:22:06.306Z,103483.34
2022-12-03T07:24:34.064Z,103488.56
2022-12-03T07:27:01.511Z,103483.44
2022-12-03T07:29:29.028Z,103491.16
2022-12-03T07:31:56.560Z,103486.91
2022-12-03T07:34:24.340Z,103484.41
2022-12-03T07:36:52.346Z,103492.25
2022-12-03T07:39:20.052Z,103488.84
2022-12-03T07:41:47.787Z,103494.94
2022-12-03T07:44:15.285Z,103497.47
2022-12-03T07:46:43.284Z,103497.56
2022-12-03T07:49:12.381Z,103499.34
2022-12-03T07:51:40.476Z,103493.31
2022-12-03T07:54:07.931Z,103500.31
2022-12-03T07:56:36.038Z,103494.28
2022-12-03T07:59:03.844Z,103488.25
2022-12-03T08:01:31.637Z,103498.72
2022-12-03T08:03:59.804Z,103496.16
2022-12-03T08:06:27.399Z,103487.28
2022-12-03T08:08:54.896Z,103496.06
2022-12-03T08:11:22.639Z,103490.94
2022-12-03T08:13:50.345Z,103490.16
2022-12-03T08:16:21.397Z,103485.72
2022-12-03T08:18:50.493Z,103478.97
2022-12-03T08:21:20.445Z,103482.50
2022-12-03T08:23:48.477Z,103466.97
2022-12-03T08:26:28.163Z,103472.25
2022-12-03T08:28:55.664Z,103486.06
2022-12-03T08:31:32.486Z,103477.59
2022-12-03T08:34:26.496Z,103484.53
2022-12-03T08:37:01.424Z,103487.03
2022-12-03T08:39:31.025Z,103489.50
2022-12-03T08:42:21.047Z,103482.03
2022-12-03T08:44:48.577Z,103481.06
2022-12-03T08:47:21.243Z,103491.47
2022-12-03T08:49:59.936Z,103483.03
2022-12-03T08:52:32.255Z,103487.38
2022-12-03T08:55:02.772Z,103478.91
2022-12-03T08:57:32.943Z,103480.56
2022-12-03T09:00:15.452Z,103484.88
2022-12-03T09:02:49.632Z,103477.09
2022-12-03T09:05:22.260Z,103473.78
2022-12-03T09:07:50.206Z,103469.09
2022-12-03T09:10:17.776Z,103467.16
2022-12-03T09:12:45.656Z,103467.06
2022-12-03T09:15:13.490Z,103471.28
2022-12-03T09:17:40.957Z,103467.00
2022-12-03T09:20:08.832Z,103467.91
2022-12-03T09:22:36.614Z,103455.94
2022-12-03T09:25:04.532Z,103460.56
2022-12-03T09:27:32.288Z,103463.28
2022-12-03T09:29:59.996Z,103466.00
2022-12-03T09:32:27.620Z,103451.44
2022-12-03T09:34:55.438Z,103456.56
2022-12-03T09:37:23.216Z,103454.03
2022-12-03T09:39:50.657Z,103456.66
2022-12-03T09:42:18.163Z,103453.22
2022-12-03T09:44:46.123Z,103449.53
2022-12-03T09:47:14.094Z,103447.84
2022-12-03T09:49:42.362Z,103439.66
2022-12-03T09:52:22.489Z,103442.75
2022-12-03T09:54:50.492Z,103448.66
2022-12-03T09:57:18.847Z,103437.31
2022-12-03T09:59:46.759Z,103435.63
2022-12-03T10:02:24.148Z,103443.38
2022-12-03T10:04:53.286Z,103441.44
2022-12-03T10:07:21.080Z,103441.38
2022-12-03T10:09:48.591Z,103442.94
2022-12-03T10:12:22.562Z,103449.03
2022-12-03T10:14:50.360Z,103455.09
2022-12-03T10:17:18.282Z,103457.69
2022-12-03T10:19:46.401Z,103452.53
2022-12-03T10:22:14.105Z,103450.91
2022-12-03T10:24:41.900Z,103454.56
2022-12-03T10:27:24.499Z,103453.81
2022-12-03T10:30:00.276Z,103445.13
2022-12-03T10:32:41.460Z,103456.34
2022-12-03T10:35:34.212Z,103451.16
2022-12-03T10:38:19.947Z,103446.88
2022-12-03T10:40:47.659Z,103451.16
2022-12-03T10:43:17.864Z,103440.06
2022-12-03T10:46:06.413Z,103446.25
2022-12-03T10:48:34.102Z,103442.75
2022-12-03T10:51:10.234Z,103437.47
2022-12-03T10:53:40.582Z,103438.38
2022-12-03T10:56:15.073Z,103434.97
2022-12-03T10:58:42.840Z,103435.03
2022-12-03T11:01:25.789Z,103431.72
2022-12-03T11:04:01.229Z,103436.75
2022-12-03T11:06:31.522Z,103435.06
2022-12-03T11:09:03.818Z,103428.97
2022-12-03T11:11:34.614Z,103425.47
2022-12-03T11:14:04.216Z,103424.47
2022-12-03T11:16:40.871Z,103427.13
2022-12-03T11:19:37.434Z,103415.94
2022-12-03T11:22:04.976Z,103414.25
2022-12-03T11:24:35.802Z,103407.25
2022-12-03T11:27:03.304Z,103403.91
2022-12-03T11:29:48.787Z,103401.47
2022-12-03T11:32:38.167Z,103404.16
2022-12-03T11:35:24.204Z,103399.84
2022-12-03T11:37:52.236Z,103394.59
2022-12-03T11:40:19.622Z,103394.66
2022-12-03T11:42:48.324Z,103387.78
2022-12-03T11:45:18.656Z,103399.06
2022-12-03T11:47:58.357Z,103394.81
2022-12-03T11:50:39.725Z,103394.88
2022-12-03T11:53:13.211Z,103394.06
2022-12-03T11:55:48.447Z,103391.56
2022-12-03T11:58:30.249Z,103395.03
2022-12-03T12:01:00.027Z,103388.06
2022-12-03T12:03:33.877Z,103391.47
2022-12-03T12:06:07.759Z,103383.63
2022-12-03T12:08:41.419Z,103377.47
2022-12-03T12:11:19.075Z,103385.34
2022-12-03T12:13:54.718Z,103382.81
2022-12-03T12:16:41.038Z,103378.38
2022-12-03T12:19:33.043Z,103377.59
2022-12-03T12:22:13.624Z,103379.19
2022-12-03T12:24:43.195Z,103390.28
2022-12-03T12:27:14.359Z,103387.69
2022-12-03T12:29:43.973Z,103378.78
2022-12-03T12:32:15.244Z,103379.56
2022-12-03T12:35:02.777Z,103382.25
2022-12-03T12:37:37.332Z,103385.78
2022-12-03T12:40:15.195Z,103386.75
2022-12-03T12:42:55.552Z,103384.13
2022-12-03T12:45:29.308Z,103378.97
2022-12-03T12:48:14.934Z,103377.19
2022-12-03T12:50:45.576Z,103368.56
2022-12-03T12:53:26.509Z,103366.84
2022-12-03T12:56:00.042Z,103371.34
2022-12-03T12:58:31.933Z,103375.78
2022-12-03T13:01:04.125Z,103372.19
2022-12-03T13:03:38.304Z,103376.59
2022-12-03T13:06:06.327Z,103374.00
2022-12-03T13:08:40.594Z,103381.06
2022-12-03T13:11:34.324Z,103378.25
2022-12-03T13:14:10.996Z,103368.78
2022-12-03T13:16:39.034Z,103374.91
2022-12-03T13:19:20.151Z,103374.84
2022-12-03T13:21:47.877Z,103372.97
2022-12-03T13:24:41.087Z,103370.53
2022-12-03T13:27:17.651Z,103368.75
2022-12-03T13:29:53.264Z,103374.91
2022-12-03T13:32:23.341Z,103373.97
2022-12-03T13:34:50.805Z,103367.94
2022-12-03T13:37:25.406Z,103363.59
2022-12-03T13:39:55.966Z,103370.41
2022-12-03T13:42:46.060Z,103373.59
2022-12-03T13:45:13.748Z,103376.09
2022-12-03T13:47:57.532Z,103370.16
2022-12-03T13:50:46.043Z,103382.28
2022-12-03T13:53:24.171Z,103387.56
2022-12-03T13:56:13.830Z,103382.28
2022-12-03T13:58:41.289Z,103384.16
2022-12-03T14:01:08.751Z,103389.31
2022-12-03T14:03:36.985Z,103390.22
2022-12-03T14:06:04.869Z,103384.22
2022-12-03T14:08:32.706Z,103381.63
2022-12-03T14:11:01.091Z,103382.41
2022-12-03T14:13:28.938Z,103378.09
2022-12-03T14:15:56.777Z,103388.47
2022-12-03T14:18:24.327Z,103384.22
2022-12-03T14:20:52.221Z,103379.03
2022-12-03T14:23:20.144Z,103372.25
2022-12-03T14:25:48.023Z,103379.03
2022-12-03T14:28:15.701Z,103382.47
2022-12-03T14:30:43.123Z,103382.38
2022-12-03T14:33:10.570Z,103372.84
2022-12-03T14:35:38.018Z,103375.50
2022-12-03T14:38:05.972Z,103372.75
2022-12-03T14:40:34.158Z,103369.06
2022-12-03T14:43:01.947Z,103370.75
2022-12-03T14:45:30.102Z,103373.34
2022-12-03T14:47:57.652Z,103370.69
2022-12-03T14:50:25.828Z,103372.56
2022-12-03T14:52:54.151Z,103373.28
2022-12-03T14:55:21.735Z,103365.38
2022-12-03T14:57:49.265Z,103360.25
2022-12-03T15:00:17.284Z,103369.63
2022-12-03T15:02:44.842Z,103370.25
2022-12-03T15:05:12.404Z,103364.09
2022-12-03T15:07:39.970Z,103363.06
2022-12-03T15:10:08.617Z,103370.13
2022-12-03T15:12:36.291Z,103359.88
2022-12-03T15:15:04.116Z,103372.97
2022-12-03T15:17:32.416Z,103372.41
2022-12-03T15:20:00.366Z,103370.47
2022-12-03T15:22:27.857Z,103372.63
2022-12-03T15:24:55.478Z,103368.81
2022-12-03T15:27:23.515Z,103372.25
2022-12-03T15:29:51.756Z,103371.31
2022-12-03T15:32:19.739Z,103373.06
2022-12-03T15:34:47.269Z,103367.81
2022-12-03T15:37:14.947Z,103372.19
2022-12-03T15:39:48.504Z,103371.84
2022-12-03T15:42:16.966Z,103377.81
2022-12-03T15:44:44.383Z,103379.38
2022-12-03T15:47:11.841Z,103383.59
2022-12-03T15:49:39.658Z,103394.97
2022-12-03T15:52:07.993Z,103397.94
2022-12-03T15:54:35.770Z,103404.09
2022-12-03T15:57:03.210Z,103397.78
2022-12-03T15:59:30.862Z,103397.06
2022-12-03T16:01:58.442Z,103396.19
2022-12-03T16:04:26.100Z,103399.38
2022-12-03T16:06:53.648Z,103397.47
2022-12-03T16:09:26.739Z,103403.50
2022-12-03T16:11:55.260Z,103402.63
2022-12-03T16:14:22.991Z,103398.22
2022-12-03T16:16:50.501Z,103404.91
2022-12-03T16:19:18.300Z,103404.69
2022-12-03T16:21:45.718Z,103404.50
2022-12-03T16:24:13.150Z,103412.88
2022-12-03T16:26:40.577Z,103407.28
2022-12-03T16:29:08.321Z,103414.09
2022-12-03T16:31:35.959Z,103415.81
2022-12-03T16:34:03.744Z,103418.78
2022-12-03T16:36:31.462Z,103423.53
2022-12-03T16:38:58.981Z,103427.94
2022-12-03T16:41:26.736Z,103426.03
2022-12-03T16:43:54.277Z,103420.69
2022-12-03T16:46:26.119Z,103422.03
2022-12-03T16:48:57.920Z,103428.00
2022-12-03T16:51:27.445Z,103430.00
2022-12-03T16:53:55.249Z,103426.56
2022-12-03T16:56:23.002Z,103424.41
2022-12-03T16:58:50.710Z,103422.63
2022-12-03T17:01:18.680Z,103423.00
2022-12-03T17:03:46.752Z,103418.47
2022-12-03T17:06:15.256Z,103427.44
2022-12-03T17:08:48.758Z,103421.94
2022-12-03T17:11:17.819Z,103431.53
2022-12-03T17:13:45.775Z,103435.44
2022-12-03T17:16:13.536Z,103437.13
2022-12-03T17:18:41.741Z,103437.72
2022-12-03T17:21:09.497Z,103430.31
2022-12-03T17:23:37.242Z,103436.22
2022-12-03T17:26:05.150Z,103434.47
2022-12-03T17:28:33.181Z,103438.63
2022-12-03T17:31:01.177Z,103443.63
2022-12-03T17:33:29.007Z,103443.19
2022-12-03T17:35:56.869Z,103436.13
2022-12-03T17:38:24.681Z,103435.38
2022-12-03T17:40:52.422Z,103438.22
2022-12-03T17:43:19.880Z,103439.88
2022-12-03T17:45:47.512Z,103439.88
2022-12-03T17:48:15.522Z,103439.94
2022-12-03T17:50:43.272Z,103440.63
2022-12-03T17:53:11.211Z,103439.13
2022-12-03T17:55:44.645Z,103433.50
2022-12-03T17:58:12.906Z,103429.19
2022-12-03T18:00:42.266Z,103438.56
2022-12-03T18:03:10.398Z,103440.44
2022-12-03T18:05:38.126Z,103438.84
2022-12-03T18:08:06.223Z,103437.63
2022-12-03T18:10:33.791Z,103429.53
2022-12-03T18:13:02.418Z,103430.84
2022-12-03T18:15:31.123Z,103438.06
2022-12-03T18:17:59.102Z,103436.97
2022-12-03T18:20:26.928Z,103437.44
2022-12-03T18:22:54.392Z,103426.81
2022-12-03T18:25:21.815Z,103430.13
2022-12-03T18:27:49.694Z,103427.84
2022-12-03T18:30:17.684Z,103427.91
2022-12-03T18:32:45.976Z,103427.75
2022-12-03T18:35:14.291Z,103423.19
2022-12-03T18:37:42.226Z,103432.59
2022-12-03T18:40:18.606Z,103431.88
2022-12-03T18:42:46.970Z,103433.72
2022-12-03T18:45:15.970Z,103428.94
2022-12-03T18:47:44.638Z,103431.28
2022-12-03T18:50:13.120Z,103437.97
2022-12-03T18:52:41.126Z,103437.22
2022-12-03T18:55:19.110Z,103437.56
2022-12-03T18:57:46.846Z,103430.63
2022-12-03T19:00:15.700Z,103437.59
2022-12-03T19:03:02.491Z,103436.00
2022-12-03T19:05:33.203Z,103439.56
2022-12-03T19:08:01.454Z,103438.53
2022-12-03T19:10:29.505Z,103442.75
2022-12-03T19:12:57.445Z,103449.56
2022-12-03T19:15:25.286Z,103448.69
2022-12-03T19:17:53.501Z,103447.00
2022-12-03T19:20:21.942Z,103441.75
2022-12-03T19:22:49.992Z,103444.00
2022-12-03T19:25:17.978Z,103440.16
2022-12-03T19:27:46.231Z,103445.44
2022-12-03T19:30:14.768Z,103445.41
2022-12-03T19:32:43.003Z,103442.94
2022-12-03T19:35:11.441Z,103439.66
2022-12-03T19:37:39.867Z,103450.97
2022-12-03T19:40:10.293Z,103456.19
2022-12-03T19:42:38.625Z,103457.94
2022-12-03T19:45:07.134Z,103450.97
2022-12-03T19:47:36.168Z,103457.78
2022-12-03T19:50:05.682Z,103463.84
2022-12-03T19:52:34.783Z,103459.53
2022-12-03T19:55:04.181Z,103456.34
2022-12-03T19:57:32.061Z,103463.38
2022-12-03T20:00:01.241Z,103465.91
2022-12-03T20:02:29.154Z,103468.19
2022-12-03T20:04:56.945Z,103458.59
2022-12-03T20:07:24.649Z,103466.16
2022-12-03T20:09:53.186Z,103461.19
2022-12-03T20:12:21.315Z,103455.81
2022-12-03T20:14:49.935Z,103463.78
2022-12-03T20:17:19.009Z,103462.59
2022-12-03T20:19:46.855Z,103458.47
2022-12-03T20:22:14.743Z,103457.50
2022-12-03T20:24:42.435Z,103459.97
2022-12-03T20:27:09.856Z,103448.94
2022-12-03T20:29:37.363Z,103457.59
2022-12-03T20:32:07.092Z,103450.66
2022-12-03T20:34:36.035Z,103455.13
2022-12-03T20:37:03.744Z,103460.56
2022-12-03T20:39:31.178Z,103465.81
2022-12-03T20:41:59.934Z,103470.03
2022-12-03T20:44:27.675Z,103458.31
2022-12-03T20:46:55.471Z,103467.00
2022-12-03T20:49:23.533Z,103462.66
2022-12-03T20:51:51.481Z,103465.13
2022-12-03T20:54:19.220Z,103463.47
2022-12-03T20:56:46.996Z,103469.59
2022-12-03T20:59:16.786Z,103475.50
2022-12-03T21:01:46.002Z,103471.81
2022-12-03T21:04:13.907Z,103465.91
2022-12-03T21:06:42.453Z,103464.09
2022-12-03T21:09:11.435Z,103466.72
2022-12-03T21:11:41.641Z,103467.75
2022-12-03T21:14:11.234Z,103468.84
2022-12-03T21:17:07.358Z,103468.94
2022-12-03T21:19:34.081Z,103470.50
2022-12-03T21:22:01.789Z,103470.28
2022-12-03T21:24:30.056Z,103466.94
2022-12-03T21:26:57.890Z,103471.06
2022-12-03T21:29:25.587Z,103466.56
2022-12-03T21:31:53.652Z,103467.41
2022-12-03T21:34:21.468Z,103466.53
2022-12-03T21:36:49.647Z,103464.03
2022-12-03T21:39:18.827Z,103470.09
2022-12-03T21:42:19.336Z,103457.94
2022-12-03T21:44:36.103Z,103449.28
2022-12-03T21:47:11.220Z,103462.88
2022-12-03T21:49:41.668Z,103462.78
2022-12-03T21:52:09.986Z,103466.16
2022-12-03T21:54:37.675Z,103466.53
2022-12-03T21:57:05.467Z,103464.97
2022-12-03T21:59:33.351Z,103471.22
2022-12-03T22:02:01.479Z,103468.69
2022-12-03T22:04:29.024Z,103472.81
2022-12-03T22:06:56.554Z,103489.16
2022-12-03T22:09:26.732Z,103480.91
2022-12-03T22:11:56.949Z,103470.81
2022-12-03T22:14:24.735Z,103477.59
2022-12-03T22:16:52.464Z,103472.72
2022-12-03T22:19:24.366Z,103474.41
2022-12-03T22:21:52.314Z,103471.78
2022-12-03T22:24:20.193Z,103471.94
2022-12-03T22:26:47.905Z,103466.72
2022-12-03T22:29:15.792Z,103466.53
2022-12-03T22:31:44.358Z,103476.19
2022-12-03T22:34:12.275Z,103468.50
2022-12-03T22:36:40.097Z,103473.78
2022-12-03T22:39:07.891Z,103467.66
2022-12-03T22:41:35.390Z,103474.38
2022-12-03T22:44:02.856Z,103482.91
2022-12-03T22:46:30.938Z,103474.47
2022-12-03T22:49:04.980Z,103488.25
2022-12-03T22:51:35.157Z,103476.09
2022-12-03T22:54:02.734Z,103478.53
2022-12-03T22:56:30.665Z,103478.66
2022-12-03T22:58:58.233Z,103480.72
2022-12-03T23:01:32.008Z,103478.84
2022-12-03T23:04:00.659Z,103481.59
2022-12-03T23:06:29.712Z,103481.59
2022-12-03T23:08:58.312Z,103481.50
2022-12-03T23:11:26.733Z,103471.94
2022-12-03T23:13:54.917Z,103482.50
2022-12-03T23:16:26.244Z,103483.22
2022-12-03T23:18:54.639Z,103478.75
2022-12-03T23:21:29.505Z,103473.59
2022-12-03T23:23:59.963Z,103468.44
2022-12-03T23:26:28.227Z,103472.78
2022-12-03T23:28:56.614Z,103468.50
2022-12-03T23:31:27.597Z,103463.47
2022-12-03T23:33:56.278Z,103468.63
2022-12-03T23:36:25.523Z,103472.19
2022-12-03T23:38:53.689Z,103470.28
2022-12-03T23:41:22.975Z,103466.94
2022-12-03T23:43:51.616Z,103466.13
2022-12-03T23:46:22.532Z,103465.34
2022-12-03T23:48:50.724Z,103462.78
2022-12-03T23:51:21.391Z,103469.69
2022-12-03T23:53:49.025Z,103466.13
2022-12-03T23:56:22.279Z,103477.19
2022-12-03T23:58:50.367Z,103466.56
