createdAt,value
2019-05-29T00:00:40.098Z,97.00
2019-05-29T00:03:10.488Z,97.00
2019-05-29T00:05:39.949Z,97.00
2019-05-29T00:08:10.424Z,97.00
2019-05-29T00:10:39.702Z,97.00
2019-05-29T00:13:08.952Z,97.00
2019-05-29T00:15:38.129Z,97.00
2019-05-29T00:18:08.326Z,97.00
2019-05-29T00:20:37.674Z,97.00
2019-05-29T00:23:08.324Z,97.00
2019-05-29T00:25:37.705Z,97.00
2019-05-29T00:28:08.294Z,97.00
2019-05-29T00:30:37.975Z,97.00
2019-05-29T00:33:07.983Z,97.00
2019-05-29T00:35:37.263Z,97.00
2019-05-29T00:38:06.610Z,97.00
2019-05-29T00:40:35.843Z,97.00
2019-05-29T00:43:05.145Z,97.00
2019-05-29T00:45:34.575Z,97.00
2019-05-29T00:48:04.003Z,97.00
2019-05-29T00:50:33.388Z,97.00
2019-05-29T00:53:02.620Z,97.00
2019-05-29T00:55:31.971Z,97.00
2019-05-29T00:58:01.355Z,97.00
2019-05-29T01:00:30.705Z,97.00
2019-05-29T01:03:00.175Z,97.00
2019-05-29T01:05:29.660Z,97.00
2019-05-29T01:07:58.977Z,97.00
2019-05-29T01:10:28.327Z,97.00
2019-05-29T01:12:57.609Z,97.00
2019-05-29T01:15:26.799Z,97.00
2019-05-29T01:17:56.675Z,97.00
2019-05-29T01:20:25.927Z,97.00
2019-05-29T01:22:55.134Z,97.00
2019-05-29T01:25:24.539Z,97.00
2019-05-29T01:27:53.795Z,97.00
2019-05-29T01:30:23.450Z,97.00
2019-05-29T01:32:52.951Z,97.00
2019-05-29T01:35:22.328Z,97.00
2019-05-29T01:37:51.679Z,97.00
2019-05-29T01:40:25.103Z,97.00
2019-05-29T01:42:52.038Z,97.00
2019-05-29T01:45:21.573Z,97.00
2019-05-29T01:47:50.864Z,97.00
2019-05-29T01:50:20.227Z,97.00
2019-05-29T01:52:49.571Z,97.00
2019-05-29T01:55:19.822Z,97.00
2019-05-29T01:57:49.246Z,97.00
2019-05-29T02:00:20.084Z,97.00
2019-05-29T02:02:49.437Z,97.00
2019-05-29T02:05:19.865Z,97.00
2019-05-29T02:07:49.334Z,97.00
2019-05-29T02:10:18.764Z,97.00
2019-05-29T02:12:48.275Z,97.00
2019-05-29T02:15:25.986Z,97.00
2019-05-29T02:17:50.106Z,97.00
2019-05-29T02:20:21.007Z,97.00
2019-05-29T02:22:50.495Z,97.00
2019-05-29T02:25:22.313Z,97.00
2019-05-29T02:27:51.858Z,97.00
2019-05-29T02:30:23.553Z,97.00
2019-05-29T02:32:52.099Z,97.00
2019-05-29T02:35:22.540Z,97.00
2019-05-29T02:37:52.446Z,97.00
2019-05-29T02:40:25.132Z,97.00
2019-05-29T02:42:52.921Z,97.00
2019-05-29T02:45:23.841Z,97.00
2019-05-29T02:47:53.181Z,97.00
2019-05-29T02:50:23.914Z,97.00
2019-05-29T02:52:53.414Z,97.00
2019-05-29T02:55:22.814Z,97.00
2019-05-29T02:57:53.305Z,97.00
2019-05-29T03:00:29.306Z,97.00
2019-05-29T03:02:58.597Z,97.00
2019-05-29T03:05:28.128Z,97.00
2019-05-29T03:07:57.449Z,97.00
2019-05-29T03:10:26.827Z,97.00
2019-05-29T03:12:56.473Z,97.00
2019-05-29T03:15:27.309Z,97.00
2019-05-29T03:17:56.906Z,97.00
2019-05-29T03:20:26.250Z,97.00
2019-05-29T03:22:55.568Z,97.00
2019-05-29T03:25:26.417Z,97.00
2019-05-29T03:27:55.778Z,97.00
2019-05-29T03:30:27.822Z,97.00
2019-05-29T03:32:56.136Z,97.00
2019-05-29T03:35:28.654Z,97.00
2019-05-29T03:37:58.750Z,97.00
2019-05-29T03:40:28.888Z,97.00
2019-05-29T03:42:58.467Z,97.00
2019-05-29T03:45:28.904Z,97.00
2019-05-29T03:47:58.836Z,97.00
2019-05-29T03:50:29.415Z,97.00
2019-05-29T03:52:58.977Z,97.00
2019-05-29T03:55:29.242Z,97.00
2019-05-29T03:57:58.946Z,97.00
2019-05-29T04:00:31.885Z,97.00
2019-05-29T04:02:59.227Z,97.00
2019-05-29T04:05:29.130Z,97.00
2019-05-29T04:07:58.518Z,97.00
2019-05-29T04:10:32.876Z,97.00
2019-05-29T04:13:02.582Z,97.00
2019-05-29T04:15:36.530Z,97.00
2019-05-29T04:18:06.792Z,97.00
2019-05-29T04:20:38.792Z,97.00
2019-05-29T04:23:08.477Z,97.00
2019-05-29T04:25:42.503Z,97.00
2019-05-29T04:28:09.321Z,97.00
2019-05-29T04:30:39.304Z,97.00
2019-05-29T04:33:08.584Z,97.00
2019-05-29T04:35:39.717Z,97.00
2019-05-29T04:38:09.043Z,97.00
2019-05-29T04:40:39.553Z,97.00
2019-05-29T04:43:09.219Z,97.00
2019-05-29T04:45:40.090Z,97.00
2019-05-29T04:48:09.558Z,97.00
2019-05-29T04:50:40.612Z,97.00
2019-05-29T04:53:09.826Z,97.00
2019-05-29T04:55:58.151Z,97.00
2019-05-29T04:58:28.697Z,97.00
2019-05-29T05:00:59.373Z,97.00
2019-05-29T05:03:29.135Z,97.00
2019-05-29T05:05:58.556Z,97.00
2019-05-29T05:08:29.112Z,97.00
2019-05-29T05:10:59.026Z,97.00
2019-05-29T05:13:29.489Z,97.00
2019-05-29T05:16:00.258Z,97.00
2019-05-29T05:18:29.787Z,97.00
2019-05-29T05:20:58.995Z,97.00
2019-05-29T05:23:28.439Z,97.00
2019-05-29T05:25:57.714Z,97.00
2019-05-29T05:28:27.093Z,97.00
2019-05-29T05:30:56.481Z,97.00
2019-05-29T05:33:25.790Z,97.00
2019-05-29T05:35:55.129Z,97.00
2019-05-29T05:38:24.574Z,97.00
2019-05-29T05:40:53.934Z,97.00
2019-05-29T05:43:24.587Z,97.00
2019-05-29T05:45:54.045Z,97.00
2019-05-29T05:48:23.320Z,97.00
2019-05-29T05:50:52.600Z,97.00
2019-05-29T05:53:22.010Z,97.00
2019-05-29T05:55:51.292Z,97.00
2019-05-29T05:58:20.605Z,97.00
2019-05-29T06:00:50.095Z,97.00
2019-05-29T06:03:19.432Z,97.00
2019-05-29T06:05:48.758Z,97.00
2019-05-29T06:08:18.143Z,97.00
2019-05-29T06:10:47.381Z,97.00
2019-05-29T06:13:16.812Z,97.00
2019-05-29T06:15:46.219Z,97.00
2019-05-29T06:18:21.662Z,97.00
2019-05-29T06:20:46.577Z,97.00
2019-05-29T06:23:15.935Z,97.00
2019-05-29T06:25:45.282Z,97.00
2019-05-29T06:28:14.878Z,97.00
2019-05-29T06:30:45.597Z,97.00
2019-05-29T06:33:14.956Z,97.00
2019-05-29T06:35:44.671Z,97.00
2019-05-29T06:38:16.678Z,97.00
2019-05-29T06:40:46.559Z,97.00
2019-05-29T06:43:23.849Z,97.00
2019-05-29T06:45:53.781Z,97.00
2019-05-29T06:48:56.276Z,97.00
2019-05-29T06:51:02.089Z,97.00
2019-05-29T06:53:35.517Z,97.00
2019-05-29T06:56:05.262Z,97.00
2019-05-29T06:58:38.082Z,97.00
2019-05-29T07:01:13.484Z,97.00
2019-05-29T07:03:43.980Z,97.00
2019-05-29T07:06:13.704Z,97.00
2019-05-29T07:08:46.447Z,97.00
2019-05-29T07:11:18.081Z,97.00
2019-05-29T07:13:51.058Z,97.00
2019-05-29T07:16:20.653Z,97.00
2019-05-29T07:21:22.559Z,97.00
2019-05-29T07:23:53.249Z,97.00
2019-05-29T07:26:22.742Z,97.00
2019-05-29T07:29:06.440Z,97.00
2019-05-29T07:31:25.124Z,97.00
2019-05-29T07:33:55.407Z,96.90
2019-05-29T07:36:31.982Z,96.40
2019-05-29T07:39:03.344Z,97.00
2019-05-29T07:41:32.707Z,97.00
2019-05-29T07:44:02.335Z,97.00
2019-05-29T07:46:31.868Z,96.20
2019-05-29T07:49:01.226Z,94.20
2019-05-29T07:51:30.611Z,95.30
2019-05-29T07:53:59.914Z,93.90
2019-05-29T07:56:29.314Z,93.80
2019-05-29T07:59:03.347Z,92.90
2019-05-29T08:01:30.571Z,89.90
2019-05-29T08:04:00.094Z,89.10
2019-05-29T08:06:29.483Z,88.40
2019-05-29T08:08:58.733Z,89.00
2019-05-29T08:11:28.123Z,90.70
2019-05-29T08:13:57.533Z,92.40
2019-05-29T08:16:27.001Z,92.20
2019-05-29T08:18:56.463Z,90.00
2019-05-29T08:21:25.822Z,89.00
2019-05-29T08:23:55.176Z,88.40
2019-05-29T08:26:24.515Z,88.90
2019-05-29T08:28:53.988Z,88.70
2019-05-29T08:31:23.341Z,88.90
2019-05-29T08:33:54.026Z,89.60
2019-05-29T08:36:23.438Z,89.20
2019-05-29T08:38:52.765Z,88.80
2019-05-29T08:41:22.115Z,87.00
2019-05-29T08:43:52.579Z,86.40
2019-05-29T08:46:22.149Z,86.80
2019-05-29T08:48:52.214Z,88.70
2019-05-29T08:51:22.123Z,88.10
2019-05-29T08:53:52.446Z,87.90
2019-05-29T08:56:22.918Z,87.50
2019-05-29T08:58:52.573Z,87.30
2019-05-29T09:01:22.189Z,87.50
2019-05-29T09:03:52.812Z,87.70
2019-05-29T09:06:22.744Z,86.60
2019-05-29T09:08:54.450Z,84.80
2019-05-29T09:11:22.931Z,83.80
2019-05-29T09:13:52.252Z,82.60
2019-05-29T09:16:21.993Z,82.40
2019-05-29T09:18:51.445Z,80.80
2019-05-29T09:21:20.801Z,80.70
2019-05-29T09:23:50.328Z,81.10
2019-05-29T09:26:23.915Z,80.20
2019-05-29T09:28:51.092Z,79.70
2019-05-29T09:31:21.891Z,79.70
2019-05-29T09:33:51.458Z,80.10
2019-05-29T09:36:20.905Z,78.90
2019-05-29T09:38:50.672Z,78.70
2019-05-29T09:41:21.716Z,77.80
2019-05-29T09:43:58.754Z,79.10
2019-05-29T09:46:23.690Z,78.50
2019-05-29T09:48:53.463Z,79.20
2019-05-29T09:51:22.991Z,80.10
2019-05-29T09:53:53.922Z,80.80
2019-05-29T09:56:23.407Z,82.20
2019-05-29T09:58:56.332Z,82.10
2019-05-29T10:01:25.882Z,81.00
2019-05-29T10:03:57.152Z,81.30
2019-05-29T10:06:26.531Z,81.90
2019-05-29T10:08:56.216Z,81.10
2019-05-29T10:11:26.145Z,81.40
2019-05-29T10:13:56.882Z,81.90
2019-05-29T10:16:26.837Z,80.20
2019-05-29T10:18:58.514Z,80.30
2019-05-29T10:21:39.280Z,79.50
2019-05-29T10:23:59.530Z,78.30
2019-05-29T10:26:29.118Z,77.40
2019-05-29T10:29:07.605Z,76.30
2019-05-29T10:31:29.629Z,76.40
2019-05-29T10:33:59.020Z,75.50
2019-05-29T10:36:28.408Z,75.40
2019-05-29T10:38:57.835Z,76.30
2019-05-29T10:41:27.228Z,74.00
2019-05-29T10:43:56.680Z,75.50
2019-05-29T10:46:26.119Z,75.00
2019-05-29T10:48:56.661Z,74.70
2019-05-29T10:51:26.207Z,74.20
2019-05-29T10:53:58.432Z,74.10
2019-05-29T10:56:26.697Z,75.00
2019-05-29T10:58:59.730Z,74.50
2019-05-29T11:01:27.175Z,75.10
2019-05-29T11:03:56.648Z,76.90
2019-05-29T11:06:26.075Z,77.20
2019-05-29T11:08:56.284Z,77.40
2019-05-29T11:11:25.844Z,76.50
2019-05-29T11:13:55.298Z,76.10
2019-05-29T11:16:24.725Z,75.50
2019-05-29T11:18:55.233Z,75.90
2019-05-29T11:21:24.757Z,76.20
2019-05-29T11:23:54.148Z,76.00
2019-05-29T11:26:23.534Z,76.40
2019-05-29T11:28:52.964Z,76.00
2019-05-29T11:31:22.403Z,76.20
2019-05-29T11:33:52.937Z,75.20
2019-05-29T11:36:22.632Z,74.20
2019-05-29T11:38:52.606Z,74.80
2019-05-29T11:41:26.206Z,74.60
2019-05-29T11:43:53.075Z,74.30
2019-05-29T11:46:22.465Z,74.50
2019-05-29T11:48:53.001Z,74.70
2019-05-29T11:51:22.536Z,74.10
2019-05-29T11:53:51.912Z,73.80
2019-05-29T11:56:21.292Z,73.80
2019-05-29T11:58:50.867Z,73.70
2019-05-29T12:01:20.298Z,74.00
2019-05-29T12:04:15.683Z,73.00
2019-05-29T12:06:20.924Z,73.50
2019-05-29T12:08:51.440Z,73.80
2019-05-29T12:11:20.913Z,72.90
2019-05-29T12:13:51.581Z,72.40
2019-05-29T12:16:21.168Z,72.10
2019-05-29T12:18:51.535Z,71.30
2019-05-29T12:21:23.319Z,71.30
2019-05-29T12:23:53.931Z,70.50
2019-05-29T12:26:23.530Z,70.50
2019-05-29T12:28:53.950Z,70.00
2019-05-29T12:31:24.295Z,69.30
2019-05-29T12:33:54.890Z,69.90
2019-05-29T12:36:24.492Z,69.30
2019-05-29T12:38:55.235Z,68.20
2019-05-29T12:41:24.709Z,66.50
2019-05-29T12:43:55.264Z,66.80
2019-05-29T12:46:24.802Z,67.30
2019-05-29T12:48:57.560Z,67.90
2019-05-29T12:51:28.780Z,66.70
2019-05-29T12:54:02.139Z,66.60
2019-05-29T12:56:31.985Z,66.20
2019-05-29T12:59:04.790Z,66.20
2019-05-29T13:01:34.283Z,67.70
2019-05-29T13:04:04.757Z,68.30
2019-05-29T13:06:34.436Z,69.60
2019-05-29T13:09:05.812Z,69.30
2019-05-29T13:11:35.308Z,70.20
2019-05-29T13:14:05.158Z,71.60
2019-05-29T13:16:34.533Z,72.20
2019-05-29T13:19:05.338Z,70.90
2019-05-29T13:21:34.920Z,70.90
2019-05-29T13:24:08.955Z,71.00
2019-05-29T13:26:35.461Z,71.20
2019-05-29T13:29:06.082Z,71.70
2019-05-29T13:31:35.562Z,70.90
2019-05-29T13:34:05.017Z,71.40
2019-05-29T13:36:34.383Z,71.40
2019-05-29T13:39:06.457Z,70.70
2019-05-29T13:41:35.978Z,70.40
2019-05-29T13:44:07.072Z,70.80
2019-05-29T13:46:36.546Z,70.60
2019-05-29T13:49:07.171Z,71.70
2019-05-29T13:51:36.756Z,72.30
2019-05-29T13:54:13.266Z,71.40
2019-05-29T13:56:37.304Z,71.70
2019-05-29T13:59:06.832Z,72.30
2019-05-29T14:01:37.431Z,71.60
2019-05-29T14:04:25.949Z,72.20
2019-05-29T14:06:55.390Z,72.80
2019-05-29T14:09:24.868Z,73.60
2019-05-29T14:11:54.265Z,74.30
2019-05-29T14:14:23.744Z,76.30
2019-05-29T14:16:53.220Z,75.70
2019-05-29T14:19:22.623Z,75.90
2019-05-29T14:21:52.251Z,74.50
2019-05-29T14:24:29.027Z,74.40
2019-05-29T14:26:52.964Z,74.60
2019-05-29T14:29:22.467Z,75.60
2019-05-29T14:31:51.872Z,76.20
2019-05-29T14:34:21.404Z,77.20
2019-05-29T14:36:50.849Z,76.40
2019-05-29T14:39:20.208Z,76.70
2019-05-29T14:41:49.664Z,77.40
2019-05-29T14:44:19.271Z,77.50
2019-05-29T14:46:48.652Z,76.90
2019-05-29T14:49:18.109Z,76.40
2019-05-29T14:51:48.697Z,75.50
2019-05-29T14:54:18.104Z,75.30
2019-05-29T14:56:47.575Z,75.30
2019-05-29T14:59:18.371Z,73.70
2019-05-29T15:01:51.334Z,72.20
2019-05-29T15:04:19.732Z,72.00
2019-05-29T15:06:49.231Z,71.10
2019-05-29T15:09:18.604Z,70.50
2019-05-29T15:11:47.991Z,69.80
2019-05-29T15:14:17.380Z,69.20
2019-05-29T15:16:47.167Z,68.20
2019-05-29T15:19:17.775Z,68.40
2019-05-29T15:21:47.264Z,69.40
2019-05-29T15:24:16.526Z,71.20
2019-05-29T15:26:45.909Z,71.20
2019-05-29T15:29:17.917Z,71.40
2019-05-29T15:31:46.442Z,72.20
2019-05-29T15:34:16.506Z,73.40
2019-05-29T15:36:46.000Z,74.20
2019-05-29T15:39:16.760Z,74.70
2019-05-29T15:41:46.442Z,75.60
2019-05-29T15:44:17.218Z,74.90
2019-05-29T15:46:47.056Z,75.40
2019-05-29T15:49:17.302Z,75.70
2019-05-29T15:51:47.161Z,75.90
2019-05-29T15:54:17.535Z,75.60
2019-05-29T15:56:47.486Z,75.80
2019-05-29T15:59:18.929Z,76.90
2019-05-29T16:01:48.012Z,76.80
2019-05-29T16:04:18.030Z,76.60
2019-05-29T16:06:47.509Z,77.80
2019-05-29T16:09:16.946Z,78.30
2019-05-29T16:11:49.077Z,79.00
2019-05-29T16:14:19.204Z,78.40
2019-05-29T16:16:48.691Z,78.00
2019-05-29T16:19:18.386Z,77.50
2019-05-29T16:21:47.735Z,78.10
2019-05-29T16:24:17.119Z,77.70
2019-05-29T16:26:46.535Z,77.40
2019-05-29T16:29:17.500Z,77.80
2019-05-29T16:31:47.142Z,77.90
2019-05-29T16:34:19.396Z,77.80
2019-05-29T16:36:50.680Z,77.30
2019-05-29T16:39:21.394Z,77.10
2019-05-29T16:41:51.064Z,76.50
2019-05-29T16:44:27.305Z,77.10
2019-05-29T16:46:51.692Z,77.00
2019-05-29T16:49:21.319Z,77.40
2019-05-29T16:51:50.888Z,77.30
2019-05-29T16:54:21.054Z,77.90
2019-05-29T16:56:50.476Z,78.50
2019-05-29T16:59:21.283Z,78.00
2019-05-29T17:01:50.757Z,78.40
2019-05-29T17:04:20.160Z,79.30
2019-05-29T17:06:49.580Z,79.90
2019-05-29T17:09:20.204Z,79.20
2019-05-29T17:11:49.664Z,79.10
2019-05-29T17:14:19.138Z,79.60
2019-05-29T17:16:50.168Z,79.40
2019-05-29T17:19:20.651Z,80.00
2019-05-29T17:21:50.144Z,80.20
2019-05-29T17:24:22.892Z,80.20
2019-05-29T17:26:52.480Z,80.40
2019-05-29T17:29:25.061Z,80.50
2019-05-29T17:31:54.697Z,80.20
2019-05-29T17:34:25.282Z,80.50
2019-05-29T17:36:54.830Z,81.30
2019-05-29T17:39:25.178Z,81.20
2019-05-29T17:41:54.914Z,80.70
2019-05-29T17:44:25.593Z,80.90
2019-05-29T17:46:55.158Z,80.80
2019-05-29T17:49:33.888Z,81.10
2019-05-29T17:51:55.799Z,81.50
2019-05-29T17:54:26.070Z,81.60
2019-05-29T17:56:55.694Z,81.50
2019-05-29T17:59:26.322Z,80.40
2019-05-29T18:01:55.881Z,81.80
2019-05-29T18:04:26.633Z,82.50
2019-05-29T18:06:56.705Z,82.70
2019-05-29T18:09:28.783Z,83.10
2019-05-29T18:11:57.321Z,83.50
2019-05-29T18:14:27.536Z,83.40
2019-05-29T18:16:57.086Z,83.90
2019-05-29T18:19:27.947Z,83.30
2019-05-29T18:21:57.668Z,83.30
2019-05-29T18:24:28.059Z,83.20
2019-05-29T18:26:59.178Z,83.80
2019-05-29T18:29:29.646Z,83.70
2019-05-29T18:31:59.167Z,83.40
2019-05-29T18:34:29.624Z,83.80
2019-05-29T18:36:59.331Z,84.20
2019-05-29T18:39:28.728Z,84.90
2019-05-29T18:41:58.248Z,85.00
2019-05-29T18:44:28.870Z,85.20
2019-05-29T18:46:58.406Z,85.80
2019-05-29T18:49:28.598Z,86.00
2019-05-29T18:52:00.268Z,86.60
2019-05-29T18:54:48.351Z,86.80
2019-05-29T18:57:17.897Z,87.00
2019-05-29T18:59:47.294Z,87.50
2019-05-29T19:02:16.755Z,87.90
2019-05-29T19:04:46.132Z,88.20
2019-05-29T19:07:15.704Z,88.40
2019-05-29T19:09:45.412Z,88.50
2019-05-29T19:12:14.858Z,89.00
2019-05-29T19:14:44.412Z,89.20
2019-05-29T19:17:13.940Z,89.40
2019-05-29T19:19:43.348Z,89.80
2019-05-29T19:22:14.618Z,90.00
2019-05-29T19:24:44.217Z,90.30
2019-05-29T19:27:27.943Z,91.00
2019-05-29T19:29:44.828Z,91.40
2019-05-29T19:32:14.651Z,91.30
2019-05-29T19:34:44.307Z,91.80
2019-05-29T19:37:13.808Z,92.00
2019-05-29T19:39:43.291Z,92.50
2019-05-29T19:42:12.855Z,93.30
2019-05-29T19:44:42.288Z,93.70
2019-05-29T19:47:11.834Z,93.80
2019-05-29T19:49:41.612Z,94.20
2019-05-29T19:52:13.225Z,94.40
2019-05-29T19:54:42.628Z,94.80
2019-05-29T19:57:12.355Z,95.00
2019-05-29T19:59:41.887Z,95.50
2019-05-29T20:02:11.670Z,95.60
2019-05-29T20:04:41.104Z,96.00
2019-05-29T20:07:10.836Z,96.30
2019-05-29T20:09:40.571Z,96.60
2019-05-29T20:12:10.129Z,97.00
2019-05-29T20:14:39.703Z,97.00
2019-05-29T20:17:09.115Z,97.00
2019-05-29T20:19:40.827Z,97.00
2019-05-29T20:22:10.221Z,97.00
2019-05-29T20:24:39.640Z,97.00
2019-05-29T20:27:09.119Z,97.00
2019-05-29T20:29:38.635Z,97.00
2019-05-29T20:32:08.219Z,97.00
2019-05-29T20:34:38.888Z,97.00
2019-05-29T20:37:08.476Z,97.00
2019-05-29T20:39:38.485Z,97.00
2019-05-29T20:42:07.936Z,97.00
2019-05-29T20:44:38.605Z,97.00
2019-05-29T20:47:08.132Z,97.00
2019-05-29T20:49:38.043Z,97.00
2019-05-29T20:52:07.567Z,97.00
2019-05-29T20:54:37.651Z,97.00
2019-05-29T20:57:12.948Z,97.00
2019-05-29T20:59:42.521Z,97.00
2019-05-29T21:02:12.216Z,97.00
2019-05-29T21:04:42.800Z,97.00
2019-05-29T21:07:12.400Z,97.00
2019-05-29T21:09:41.799Z,97.00
2019-05-29T21:12:11.291Z,97.00
2019-05-29T21:14:41.700Z,97.00
2019-05-29T21:17:11.559Z,97.00
2019-05-29T21:19:40.896Z,97.00
2019-05-29T21:22:10.277Z,97.00
2019-05-29T21:24:40.663Z,97.00
2019-05-29T21:27:10.136Z,97.00
2019-05-29T21:29:39.647Z,97.00
2019-05-29T21:32:09.023Z,97.00
2019-05-29T21:34:38.417Z,97.00
2019-05-29T21:37:07.772Z,97.00
2019-05-29T21:39:38.285Z,97.00
2019-05-29T21:42:07.764Z,97.00
2019-05-29T21:44:37.199Z,97.00
2019-05-29T21:47:06.721Z,97.00
2019-05-29T21:49:37.223Z,97.00
2019-05-29T21:52:06.757Z,97.00
2019-05-29T21:54:37.229Z,97.00
2019-05-29T21:57:06.969Z,97.00
2019-05-29T21:59:37.584Z,97.00
2019-05-29T22:02:07.622Z,97.00
2019-05-29T22:04:38.269Z,97.00
2019-05-29T22:07:07.810Z,97.00
2019-05-29T22:09:37.223Z,97.00
2019-05-29T22:12:06.668Z,97.00
2019-05-29T22:14:36.128Z,97.00
2019-05-29T22:17:05.588Z,97.00
2019-05-29T22:19:34.976Z,97.00
2019-05-29T22:22:04.487Z,97.00
2019-05-29T22:24:33.956Z,97.00
2019-05-29T22:27:03.396Z,97.00
2019-05-29T22:29:32.913Z,97.00
2019-05-29T22:32:02.508Z,97.00
2019-05-29T22:34:31.987Z,97.00
2019-05-29T22:37:01.880Z,97.00
2019-05-29T22:39:31.387Z,97.00
2019-05-29T22:42:01.794Z,97.00
2019-05-29T22:44:31.260Z,97.00
2019-05-29T22:47:01.711Z,97.00
2019-05-29T22:49:31.295Z,97.00
2019-05-29T22:52:02.285Z,97.00
2019-05-29T22:54:32.554Z,97.00
2019-05-29T22:57:02.185Z,97.00
2019-05-29T22:59:32.439Z,97.00
2019-05-29T23:02:02.592Z,97.00
2019-05-29T23:04:32.088Z,97.00
2019-05-29T23:07:02.555Z,97.00
2019-05-29T23:09:32.075Z,97.00
2019-05-29T23:12:02.461Z,97.00
2019-05-29T23:14:31.954Z,97.00
2019-05-29T23:17:02.614Z,97.00
2019-05-29T23:19:32.167Z,97.00
2019-05-29T23:22:02.749Z,97.00
2019-05-29T23:24:32.248Z,97.00
2019-05-29T23:27:02.927Z,97.00
2019-05-29T23:29:47.979Z,97.00
2019-05-29T23:32:03.549Z,97.00
2019-05-29T23:34:32.979Z,97.00
2019-05-29T23:37:03.354Z,97.00
2019-05-29T23:39:34.172Z,97.00
2019-05-29T23:42:03.743Z,97.00
2019-05-29T23:44:33.119Z,97.00
2019-05-29T23:47:03.960Z,97.00
2019-05-29T23:49:33.631Z,97.00
2019-05-29T23:52:04.627Z,97.00
2019-05-29T23:54:34.032Z,97.00
2019-05-29T23:57:22.545Z,97.00
