createdAt,value
2022-12-18T00:02:09.915Z,1
2022-12-18T00:22:09.921Z,1
2022-12-18T00:32:09.987Z,1
2022-12-18T00:42:10.071Z,1
2022-12-18T00:52:09.981Z,1
2022-12-18T01:02:00.245Z,1
2022-12-18T01:12:00.220Z,1
2022-12-18T01:22:00.332Z,1
2022-12-18T01:32:00.258Z,1
2022-12-18T01:42:00.307Z,1
2022-12-18T01:52:00.222Z,1
2022-12-18T02:02:00.547Z,1
2022-12-18T02:12:00.196Z,1
2022-12-18T02:22:00.428Z,1
2022-12-18T02:32:00.398Z,1
2022-12-18T02:42:00.407Z,1
2022-12-18T02:52:00.409Z,1
2022-12-18T03:02:00.531Z,1
2022-12-18T03:12:00.370Z,1
2022-12-18T03:22:00.414Z,1
2022-12-18T03:32:00.403Z,1
2022-12-18T03:42:00.401Z,1
2022-12-18T03:52:00.372Z,1
2022-12-18T04:02:00.793Z,1
2022-12-18T04:12:00.354Z,1
2022-12-18T04:22:00.641Z,1
2022-12-18T04:32:00.416Z,1
2022-12-18T04:42:00.632Z,1
2022-12-18T04:52:00.442Z,1
2022-12-18T05:02:00.759Z,1
2022-12-18T05:12:00.456Z,1
2022-12-18T05:22:00.687Z,1
2022-12-18T05:32:00.471Z,1
2022-12-18T05:42:00.667Z,1
2022-12-18T05:52:00.427Z,1
2022-12-18T06:02:00.767Z,1
2022-12-18T06:12:00.416Z,1
2022-12-18T06:22:00.644Z,1
2022-12-18T06:32:00.501Z,1
2022-12-18T06:42:00.657Z,1
2022-12-18T06:52:00.632Z,1
2022-12-18T07:02:00.707Z,1
2022-12-18T07:12:00.623Z,1
2022-12-18T07:22:00.661Z,1
2022-12-18T07:32:00.745Z,1
2022-12-18T07:42:00.630Z,1
2022-12-18T07:52:00.612Z,2
2022-12-18T08:02:00.791Z,8
2022-12-18T08:12:00.643Z,19
2022-12-18T08:22:00.880Z,33
2022-12-18T08:32:00.701Z,47
2022-12-18T08:42:04.170Z,59
2022-12-18T08:52:00.635Z,73
2022-12-18T09:02:06.479Z,74
2022-12-18T09:12:00.760Z,73
2022-12-18T09:22:00.726Z,78
2022-12-18T09:32:00.951Z,78
2022-12-18T09:42:00.716Z,77
2022-12-18T09:52:00.802Z,80
2022-12-18T10:02:00.882Z,79
2022-12-18T10:12:00.979Z,79
2022-12-18T10:22:01.314Z,82
2022-12-18T10:32:01.473Z,83
2022-12-18T10:42:00.979Z,85
2022-12-18T10:52:00.983Z,86
2022-12-18T11:02:00.861Z,83
2022-12-18T11:12:00.989Z,86
2022-12-18T11:22:00.961Z,85
2022-12-18T11:32:06.825Z,85
2022-12-18T11:42:01.064Z,87
2022-12-18T11:52:00.830Z,88
2022-12-18T12:02:01.183Z,89
2022-12-18T12:12:00.847Z,89
2022-12-18T12:22:01.153Z,90
2022-12-18T12:32:00.904Z,89
2022-12-18T12:42:01.031Z,85
2022-12-18T12:52:01.009Z,78
2022-12-18T13:02:01.171Z,85
2022-12-18T13:12:01.022Z,87
2022-12-18T13:22:01.693Z,85
2022-12-18T13:32:01.702Z,84
2022-12-18T13:42:00.988Z,80
2022-12-18T13:52:01.677Z,83
2022-12-18T14:02:02.798Z,83
2022-12-18T14:12:00.996Z,81
2022-12-18T14:22:01.197Z,74
2022-12-18T14:32:00.972Z,68
2022-12-18T14:42:01.189Z,73
2022-12-18T14:52:01.169Z,70
2022-12-18T15:02:01.329Z,67
2022-12-18T15:12:00.950Z,63
2022-12-18T15:22:06.041Z,56
2022-12-18T15:32:01.167Z,49
2022-12-18T15:42:01.185Z,37
2022-12-18T15:52:01.152Z,28
2022-12-18T16:02:01.400Z,17
2022-12-18T16:12:01.136Z,8
2022-12-18T16:22:01.171Z,3
2022-12-18T16:32:01.151Z,2
2022-12-18T16:42:01.951Z,1
2022-12-18T16:52:01.151Z,1
2022-12-18T17:02:01.494Z,1
2022-12-18T17:12:04.115Z,1
2022-12-18T17:22:01.405Z,1
2022-12-18T17:32:01.175Z,1
2022-12-18T17:42:01.584Z,1
2022-12-18T17:52:01.187Z,1
2022-12-18T18:02:01.782Z,1
2022-12-18T18:12:01.426Z,1
2022-12-18T18:22:01.485Z,1
2022-12-18T18:32:01.395Z,1
2022-12-18T18:42:01.419Z,1
2022-12-18T18:52:01.214Z,1
2022-12-18T19:02:04.136Z,1
2022-12-18T19:12:01.433Z,1
2022-12-18T19:22:01.491Z,1
2022-12-18T19:32:01.425Z,1
2022-12-18T19:42:01.413Z,1
2022-12-18T19:52:01.407Z,1
2022-12-18T20:02:01.496Z,1
2022-12-18T20:12:01.353Z,1
2022-12-18T20:22:01.417Z,1
2022-12-18T20:32:01.429Z,1
2022-12-18T20:42:01.634Z,1
2022-12-18T20:52:01.368Z,1
2022-12-18T21:02:01.853Z,1
2022-12-18T21:12:01.356Z,1
2022-12-18T21:22:01.605Z,1
2022-12-18T21:32:01.381Z,1
2022-12-18T21:42:01.597Z,1
2022-12-18T21:52:01.588Z,1
2022-12-18T22:02:01.797Z,1
2022-12-18T22:12:01.578Z,1
2022-12-18T22:22:01.593Z,1
2022-12-18T22:32:01.563Z,1
2022-12-18T22:42:01.569Z,1
2022-12-18T22:52:01.541Z,1
2022-12-18T23:02:06.816Z,1
2022-12-18T23:12:01.695Z,1
2022-12-18T23:22:01.664Z,1
2022-12-18T23:32:01.662Z,1
2022-12-18T23:42:01.641Z,1
2022-12-18T23:52:01.695Z,1
