createdAt,value
2018-08-27T09:23:19.606Z,3304.00
2018-08-27T09:24:19.528Z,3320.00
2018-08-27T09:25:19.501Z,3600.00
2018-08-27T09:26:19.484Z,3436.00
2018-08-27T09:27:19.457Z,3340.00
2018-08-27T09:28:19.434Z,2304.00
2018-08-27T09:29:19.413Z,2132.00
2018-08-27T09:30:19.404Z,1648.00
2018-08-27T09:31:19.502Z,1520.00
2018-08-27T09:32:19.355Z,1484.00
2018-08-27T09:33:19.318Z,1696.00
2018-08-27T09:34:19.270Z,1720.00
2018-08-27T09:35:19.397Z,1648.00
2018-08-27T09:36:19.252Z,1364.00
2018-08-27T09:37:19.215Z,1160.00
2018-08-27T09:38:19.290Z,1288.00
2018-08-27T09:39:19.176Z,1188.00
2018-08-27T09:41:06.646Z,1228.00
2018-08-27T09:42:06.731Z,1216.00
2018-08-27T09:43:06.512Z,1220.00
2018-08-27T09:44:06.486Z,1248.00
2018-08-27T09:45:06.457Z,1436.00
2018-08-27T09:46:06.517Z,2368.00
2018-08-27T09:47:06.429Z,2704.00
2018-08-27T09:48:06.389Z,2660.00
2018-08-27T09:49:06.417Z,2144.00
2018-08-27T09:50:06.341Z,1724.00
2018-08-27T09:51:06.406Z,1724.00
2018-08-27T09:52:06.291Z,2160.00
2018-08-27T09:53:06.523Z,1692.00
2018-08-27T09:54:06.268Z,1568.00
2018-08-27T09:55:06.331Z,1724.00
2018-08-27T09:56:06.190Z,1756.00
2018-08-27T09:57:06.239Z,1972.00
2018-08-27T09:58:06.143Z,1580.00
2018-08-27T09:59:06.329Z,1960.00
2018-08-27T10:00:06.108Z,2000.00
2018-08-27T10:01:06.172Z,2364.00
2018-08-27T10:02:06.047Z,2500.00
2018-08-27T10:03:06.203Z,2404.00
2018-08-27T10:04:05.990Z,2424.00
2018-08-27T10:05:06.095Z,2560.00
2018-08-27T10:06:05.951Z,3172.00
2018-08-27T10:07:05.977Z,2916.00
2018-08-27T10:08:05.888Z,2188.00
2018-08-27T10:09:06.094Z,2424.00
2018-08-27T10:10:05.866Z,2076.00
2018-08-27T10:11:05.929Z,1256.00
2018-08-27T10:12:05.786Z,1196.00
2018-08-27T10:13:05.768Z,1416.00
2018-08-27T10:14:05.741Z,1092.00
2018-08-27T10:15:05.880Z,1084.00
2018-08-27T10:16:05.694Z,1232.00
2018-08-27T10:17:06.813Z,1252.00
2018-08-27T10:18:05.689Z,1256.00
2018-08-27T10:19:05.617Z,2184.00
2018-08-27T10:20:05.658Z,2828.00
2018-08-27T10:21:05.580Z,3876.00
2018-08-27T10:22:05.677Z,3376.00
2018-08-27T10:23:05.533Z,3220.00
2018-08-27T10:24:05.621Z,4184.00
2018-08-27T10:25:05.451Z,4808.00
2018-08-27T10:26:05.468Z,5472.00
2018-08-27T10:27:05.442Z,4176.00
2018-08-27T10:28:05.523Z,5320.00
2018-08-27T10:29:05.385Z,4068.00
2018-08-27T10:30:05.359Z,3500.00
2018-08-27T10:31:05.444Z,5664.00
2018-08-27T10:32:05.273Z,4976.00
2018-08-27T10:33:05.344Z,6704.00
2018-08-27T10:34:05.245Z,6320.00
2018-08-27T10:35:05.203Z,5416.00
2018-08-27T10:36:05.261Z,4280.00
2018-08-27T10:37:51.880Z,5316.00
2018-08-27T10:38:51.873Z,4432.00
2018-08-27T10:39:51.767Z,4364.00
2018-08-27T10:40:51.869Z,5420.00
2018-08-27T10:41:51.715Z,5516.00
2018-08-27T10:42:51.733Z,4456.00
2018-08-27T10:43:51.816Z,4752.00
2018-08-27T10:44:51.666Z,5900.00
2018-08-27T10:45:51.720Z,6000.00
2018-08-27T10:46:51.586Z,5792.00
2018-08-27T10:47:51.716Z,5188.00
2018-08-27T10:48:51.534Z,4456.00
2018-08-27T10:49:51.638Z,3964.00
2018-08-27T10:50:51.480Z,3656.00
2018-08-27T10:51:51.536Z,3340.00
2018-08-27T10:52:51.428Z,4216.00
2018-08-27T10:53:51.407Z,3944.00
2018-08-27T10:54:51.438Z,3584.00
2018-08-27T10:55:51.348Z,3796.00
2018-08-27T10:56:51.349Z,3768.00
2018-08-27T10:57:51.314Z,4736.00
2018-08-27T10:58:51.409Z,5508.00
2018-08-27T10:59:51.299Z,6128.00
2018-08-27T11:00:51.375Z,6552.00
2018-08-27T11:01:51.243Z,5668.00
2018-08-27T11:02:51.296Z,5688.00
2018-08-27T11:03:51.201Z,5644.00
2018-08-27T11:04:51.196Z,5532.00
2018-08-27T11:05:51.125Z,6048.00
2018-08-27T11:06:51.204Z,6676.00
2018-08-27T11:07:51.053Z,6976.00
2018-08-27T11:08:51.125Z,7156.00
2018-08-27T11:09:50.990Z,7160.00
2018-08-27T11:10:51.051Z,7340.00
2018-08-27T11:11:50.942Z,7512.00
2018-08-27T11:12:51.049Z,7236.00
2018-08-27T11:13:50.896Z,7196.00
2018-08-27T11:14:50.963Z,7188.00
2018-08-27T11:15:50.835Z,7044.00
2018-08-27T11:16:50.867Z,6864.00
2018-08-27T11:17:50.792Z,6576.00
2018-08-27T11:18:50.878Z,5940.00
2018-08-27T11:19:50.770Z,5396.00
2018-08-27T11:20:50.794Z,6140.00
2018-08-27T11:21:50.687Z,5308.00
2018-08-27T11:22:50.817Z,5060.00
2018-08-27T11:23:50.636Z,5968.00
2018-08-27T11:24:50.716Z,5756.00
2018-08-27T11:25:50.579Z,5020.00
2018-08-27T11:26:50.632Z,5288.00
2018-08-27T11:27:50.567Z,5556.00
2018-08-27T11:28:50.653Z,6232.00
2018-08-27T11:29:50.480Z,6176.00
2018-08-27T11:30:50.554Z,6140.00
2018-08-27T11:31:50.431Z,5304.00
2018-08-27T11:32:50.545Z,5056.00
2018-08-27T11:33:50.374Z,4816.00
2018-08-27T11:34:50.503Z,5512.00
2018-08-27T11:35:50.334Z,4908.00
2018-08-27T11:36:50.384Z,6104.00
2018-08-27T11:37:50.268Z,5628.00
2018-08-27T11:38:50.406Z,5184.00
2018-08-27T11:39:50.230Z,5248.00
2018-08-27T11:40:50.349Z,5080.00
2018-08-27T11:41:50.168Z,6300.00
2018-08-27T11:42:50.223Z,6264.00
2018-08-27T11:43:50.130Z,5944.00
2018-08-27T11:44:50.228Z,5744.00
2018-08-27T11:45:50.067Z,5544.00
2018-08-27T11:46:50.143Z,5348.00
2018-08-27T11:47:50.018Z,5624.00
2018-08-27T11:48:50.064Z,5600.00
2018-08-27T11:49:49.975Z,5676.00
2018-08-27T11:50:50.266Z,5952.00
2018-08-27T11:51:49.919Z,6160.00
2018-08-27T11:52:49.888Z,6160.00
2018-08-27T11:53:49.869Z,5800.00
2018-08-27T11:54:49.888Z,5284.00
2018-08-27T11:55:49.900Z,4928.00
2018-08-27T11:56:49.793Z,4660.00
2018-08-27T11:57:49.760Z,4732.00
2018-08-27T11:58:49.731Z,4728.00
2018-08-27T11:59:49.715Z,4744.00
2018-08-27T12:00:49.688Z,4904.00
2018-08-27T12:01:49.668Z,5712.00
2018-08-27T12:02:49.640Z,5580.00
2018-08-27T12:03:49.610Z,5112.00
2018-08-27T12:04:49.588Z,4764.00
2018-08-27T12:05:50.029Z,4552.00
2018-08-27T12:06:49.603Z,4564.00
2018-08-27T12:07:49.503Z,4428.00
2018-08-27T12:08:49.582Z,4396.00
2018-08-27T12:09:49.478Z,4488.00
2018-08-27T12:10:49.501Z,4340.00
2018-08-27T12:11:49.401Z,4460.00
2018-08-27T12:12:49.405Z,4416.00
2018-08-27T12:13:49.359Z,4348.00
2018-08-27T12:14:49.433Z,4332.00
2018-08-27T12:15:49.310Z,4348.00
2018-08-27T12:16:49.369Z,4656.00
2018-08-27T12:17:49.267Z,5272.00
2018-08-27T12:18:49.343Z,5740.00
2018-08-27T12:19:49.211Z,5832.00
2018-08-27T12:20:49.205Z,5804.00
2018-08-27T12:21:49.258Z,6232.00
2018-08-27T12:22:49.126Z,6520.00
2018-08-27T12:23:49.188Z,6344.00
2018-08-27T12:24:49.080Z,6048.00
2018-08-27T12:25:49.051Z,5780.00
2018-08-27T12:26:49.031Z,6100.00
2018-08-27T12:27:48.993Z,5936.00
2018-08-27T12:28:49.024Z,6072.00
2018-08-27T12:30:34.858Z,4908.00
2018-08-27T12:31:34.804Z,4576.00
2018-08-27T12:32:34.897Z,5176.00
2018-08-27T12:33:34.761Z,5368.00
2018-08-27T12:34:34.762Z,5132.00
2018-08-27T12:35:34.707Z,5252.00
2018-08-27T12:36:35.747Z,5712.00
2018-08-27T12:37:34.695Z,5752.00
2018-08-27T12:38:34.720Z,5124.00
2018-08-27T12:39:34.603Z,5180.00
2018-08-27T12:40:35.710Z,5388.00
2018-08-27T12:41:34.636Z,4572.00
2018-08-27T12:42:34.525Z,4200.00
2018-08-27T12:43:34.573Z,4052.00
2018-08-27T12:44:34.510Z,4072.00
2018-08-27T12:45:34.465Z,3924.00
2018-08-27T12:46:34.427Z,3788.00
2018-08-27T12:47:34.415Z,4088.00
2018-08-27T12:48:34.382Z,4860.00
2018-08-27T12:49:34.366Z,5188.00
2018-08-27T12:50:34.335Z,4980.00
2018-08-27T12:51:34.311Z,5016.00
2018-08-27T12:52:34.290Z,5352.00
2018-08-27T12:53:34.318Z,5312.00
2018-08-27T12:54:34.274Z,5160.00
2018-08-27T12:55:34.219Z,5700.00
2018-08-27T12:56:34.259Z,6008.00
2018-08-27T12:57:34.458Z,5612.00
2018-08-27T12:58:36.278Z,4756.00
2018-08-27T12:59:34.116Z,4688.00
2018-08-27T13:00:34.159Z,5100.00
2018-08-27T13:01:34.229Z,5120.00
2018-08-27T13:02:34.078Z,4892.00
2018-08-27T13:03:34.217Z,4568.00
2018-08-27T13:04:34.089Z,5060.00
2018-08-27T13:05:34.043Z,4352.00
2018-08-27T13:06:33.942Z,2760.00
2018-08-27T13:07:34.025Z,1968.00
2018-08-27T13:08:33.892Z,1912.00
2018-08-27T13:09:33.907Z,2276.00
2018-08-27T13:10:33.824Z,2648.00
2018-08-27T13:11:33.813Z,3760.00
2018-08-27T13:12:33.864Z,4476.00
2018-08-27T13:13:33.757Z,5400.00
2018-08-27T13:14:33.850Z,5604.00
2018-08-27T13:15:33.710Z,5392.00
2018-08-27T13:16:34.794Z,4964.00
2018-08-27T13:17:33.660Z,4912.00
2018-08-27T13:18:33.669Z,5028.00
2018-08-27T13:19:33.613Z,5100.00
2018-08-27T13:20:33.675Z,5096.00
2018-08-27T13:21:33.569Z,5392.00
2018-08-27T13:22:33.593Z,5472.00
2018-08-27T13:23:33.518Z,5148.00
2018-08-27T13:24:33.505Z,4680.00
2018-08-27T13:25:33.485Z,3976.00
2018-08-27T13:27:20.924Z,4136.00
2018-08-27T13:28:21.039Z,4444.00
2018-08-27T13:30:17.796Z,4068.00
2018-08-27T13:31:17.788Z,3728.00
2018-08-27T13:33:27.397Z,2828.00
2018-08-27T13:34:28.392Z,3368.00
2018-08-27T13:35:27.339Z,3980.00
2018-08-27T13:36:28.320Z,4252.00
2018-08-27T13:37:27.282Z,4224.00
2018-08-27T13:38:27.268Z,3996.00
2018-08-27T13:39:27.262Z,4252.00
2018-08-27T13:40:29.235Z,4576.00
2018-08-27T13:41:27.259Z,4520.00
2018-08-27T13:42:27.324Z,4288.00
2018-08-27T13:43:27.268Z,4516.00
2018-08-27T13:44:27.190Z,4696.00
2018-08-27T13:45:27.143Z,4396.00
2018-08-27T13:46:32.963Z,3776.00
2018-08-27T13:47:27.052Z,3420.00
2018-08-27T13:48:27.116Z,3324.00
2018-08-27T13:49:26.994Z,3704.00
2018-08-27T13:50:26.973Z,4324.00
2018-08-27T13:51:26.981Z,4840.00
2018-08-27T13:52:27.051Z,4956.00
2018-08-27T13:53:26.896Z,4700.00
2018-08-27T13:54:27.058Z,4560.00
2018-08-27T13:55:27.005Z,4768.00
2018-08-27T13:56:31.841Z,4692.00
2018-08-27T13:57:26.785Z,4592.00
2018-08-27T13:58:26.870Z,4596.00
2018-08-27T13:59:26.748Z,4420.00
2018-08-27T14:01:14.702Z,4112.00
2018-08-27T14:02:14.648Z,4236.00
2018-08-27T14:03:16.835Z,4412.00
2018-08-27T14:04:14.610Z,4640.00
2018-08-27T14:05:14.623Z,4704.00
2018-08-27T14:06:14.552Z,4676.00
2018-08-27T14:07:16.690Z,4912.00
2018-08-27T14:08:14.581Z,5016.00
2018-08-27T14:09:15.741Z,4668.00
2018-08-27T14:10:14.439Z,4572.00
2018-08-27T14:11:14.467Z,4584.00
2018-08-27T14:12:14.457Z,4420.00
2018-08-27T14:13:15.509Z,3972.00
2018-08-27T14:14:14.351Z,3740.00
2018-08-27T14:15:14.575Z,3564.00
2018-08-27T14:16:14.290Z,3704.00
2018-08-27T14:17:15.330Z,3648.00
2018-08-27T14:18:14.244Z,3144.00
2018-08-27T14:19:14.565Z,2676.00
2018-08-27T14:20:14.236Z,2360.00
2018-08-27T14:21:14.336Z,2424.00
2018-08-27T14:22:14.160Z,2692.00
2018-08-27T14:23:14.271Z,2964.00
2018-08-27T14:24:14.103Z,3548.00
2018-08-27T14:25:14.265Z,3780.00
2018-08-27T14:26:14.130Z,4200.00
2018-08-27T14:27:16.211Z,4500.00
2018-08-27T14:28:14.023Z,4436.00
2018-08-27T14:29:14.177Z,4508.00
2018-08-27T14:31:17.979Z,4680.00
2018-08-27T14:32:18.090Z,4556.00
2018-08-27T14:33:17.931Z,4444.00
2018-08-27T14:34:19.053Z,4608.00
2018-08-27T14:35:17.860Z,4596.00
2018-08-27T14:36:18.031Z,4544.00
2018-08-27T14:37:17.803Z,4632.00
2018-08-27T14:38:18.849Z,4772.00
2018-08-27T14:39:17.779Z,4736.00
2018-08-27T14:40:17.941Z,4724.00
2018-08-27T14:41:17.752Z,4708.00
2018-08-27T14:42:17.961Z,4624.00
2018-08-27T14:43:17.662Z,4528.00
2018-08-27T14:44:19.706Z,4292.00
2018-08-27T14:45:17.666Z,4220.00
2018-08-27T14:46:18.802Z,4284.00
2018-08-27T14:47:17.580Z,3860.00
2018-08-27T14:48:18.861Z,3232.00
2018-08-27T14:49:17.524Z,2784.00
2018-08-27T14:50:17.709Z,2912.00
2018-08-27T14:51:17.499Z,3372.00
2018-08-27T14:52:17.613Z,3872.00
2018-08-27T14:53:17.409Z,4232.00
2018-08-27T14:54:23.171Z,4416.00
2018-08-27T14:55:17.379Z,4244.00
2018-08-27T14:56:18.573Z,4180.00
2018-08-27T14:57:17.322Z,4180.00
2018-08-27T14:58:18.386Z,4232.00
2018-08-27T14:59:17.269Z,4220.00
2018-08-27T15:00:17.406Z,3940.00
2018-08-27T15:01:17.274Z,3948.00
2018-08-27T15:02:22.109Z,3984.00
2018-08-27T15:03:17.244Z,4084.00
2018-08-27T15:04:21.991Z,4188.00
2018-08-27T15:05:17.132Z,4192.00
2018-08-27T15:06:22.012Z,4024.00
2018-08-27T15:08:14.320Z,3808.00
2018-08-27T15:09:05.584Z,3776.00
2018-08-27T15:10:05.580Z,3836.00
2018-08-27T15:11:05.562Z,3828.00
2018-08-27T15:12:05.513Z,3920.00
2018-08-27T15:13:06.609Z,3764.00
2018-08-27T15:14:05.464Z,3544.00
2018-08-27T15:15:07.519Z,3400.00
2018-08-27T15:16:05.443Z,3304.00
2018-08-27T15:17:05.519Z,3200.00
2018-08-27T15:18:05.386Z,3244.00
2018-08-27T15:19:12.258Z,3244.00
2018-08-27T15:20:05.306Z,3208.00
2018-08-27T15:21:05.305Z,3204.00
2018-08-27T15:22:05.289Z,3408.00
2018-08-27T15:23:05.318Z,3476.00
2018-08-27T15:24:05.217Z,3048.00
2018-08-27T15:25:05.231Z,2804.00
2018-08-27T15:26:05.169Z,2964.00
2018-08-27T15:27:05.179Z,3144.00
2018-08-27T15:28:05.150Z,3060.00
2018-08-27T15:29:05.258Z,2916.00
2018-08-27T15:30:05.079Z,2772.00
2018-08-27T15:31:05.269Z,2528.00
2018-08-27T15:32:05.026Z,2392.00
2018-08-27T15:33:05.256Z,2172.00
2018-08-27T15:34:04.982Z,2160.00
2018-08-27T15:35:04.999Z,2112.00
2018-08-27T15:36:04.923Z,1984.00
2018-08-27T15:37:05.023Z,1976.00
2018-08-27T15:38:04.896Z,2088.00
2018-08-27T15:39:04.928Z,2268.00
2018-08-27T15:40:04.828Z,2744.00
2018-08-27T15:41:05.861Z,2988.00
2018-08-27T15:42:04.784Z,2660.00
2018-08-27T15:43:04.838Z,2496.00
2018-08-27T15:44:04.745Z,2640.00
2018-08-27T15:45:04.761Z,2960.00
2018-08-27T15:46:04.692Z,2976.00
2018-08-27T15:47:04.749Z,2944.00
2018-08-27T15:48:04.652Z,2876.00
2018-08-27T15:49:04.700Z,2864.00
2018-08-27T15:50:04.688Z,2808.00
2018-08-27T15:51:04.727Z,2740.00
2018-08-27T15:52:04.557Z,2456.00
2018-08-27T15:53:04.594Z,2188.00
2018-08-27T15:54:04.535Z,1988.00
2018-08-27T15:55:04.490Z,1796.00
2018-08-27T15:56:04.510Z,1484.00
2018-08-27T15:57:04.440Z,1480.00
2018-08-27T15:58:04.428Z,1376.00
2018-08-27T15:59:04.381Z,1236.00
2018-08-27T16:00:05.362Z,1320.00
2018-08-27T16:01:04.325Z,1404.00
2018-08-27T16:02:05.402Z,1604.00
2018-08-27T16:03:04.324Z,1976.00
2018-08-27T16:04:04.471Z,2180.00
2018-08-27T16:05:04.240Z,2224.00
2018-08-27T16:06:04.344Z,2352.00
2018-08-27T16:07:04.184Z,2588.00
2018-08-27T16:08:04.253Z,2724.00
2018-08-27T16:09:04.134Z,2844.00
2018-08-27T16:10:04.267Z,2908.00
2018-08-27T16:11:04.105Z,2780.00
2018-08-27T16:12:04.190Z,2460.00
2018-08-27T16:13:04.050Z,2188.00
2018-08-27T16:14:04.189Z,2324.00
2018-08-27T16:15:03.987Z,2080.00
2018-08-27T16:16:04.040Z,2088.00
2018-08-27T16:17:03.953Z,2300.00
2018-08-27T16:18:03.952Z,2372.00
2018-08-27T16:19:03.930Z,2304.00
2018-08-27T16:20:03.968Z,2392.00
2018-08-27T16:21:03.856Z,2376.00
2018-08-27T16:22:03.878Z,2260.00
2018-08-27T16:23:03.960Z,2196.00
2018-08-27T16:24:03.873Z,2060.00
2018-08-27T16:25:03.759Z,2124.00
2018-08-27T16:26:03.786Z,2148.00
2018-08-27T16:27:03.726Z,2060.00
2018-08-27T16:28:03.693Z,2076.00
2018-08-27T16:29:03.677Z,2128.00
2018-08-27T16:30:03.712Z,2096.00
2018-08-27T16:31:03.626Z,2036.00
2018-08-27T16:32:03.720Z,1960.00
2018-08-27T16:33:03.579Z,2036.00
2018-08-27T16:34:03.548Z,2004.00
2018-08-27T16:35:03.521Z,1980.00
2018-08-27T16:36:03.517Z,1952.00
2018-08-27T16:37:03.489Z,1904.00
2018-08-27T16:38:03.454Z,1876.00
2018-08-27T16:39:03.457Z,1924.00
2018-08-27T16:40:03.478Z,1912.00
2018-08-27T16:41:03.387Z,1900.00
2018-08-27T16:42:03.356Z,1956.00
2018-08-27T16:43:03.330Z,1952.00
2018-08-27T16:44:03.337Z,1908.00
2018-08-27T16:45:03.284Z,1868.00
2018-08-27T16:46:04.341Z,1820.00
2018-08-27T16:47:03.244Z,1844.00
2018-08-27T16:48:03.320Z,1816.00
2018-08-27T16:49:03.196Z,1812.00
2018-08-27T16:50:03.166Z,1804.00
2018-08-27T16:51:03.158Z,1820.00
2018-08-27T16:52:03.119Z,1772.00
2018-08-27T16:53:03.118Z,1756.00
2018-08-27T16:54:03.073Z,1700.00
2018-08-27T16:55:03.050Z,1616.00
2018-08-27T16:56:03.192Z,1624.00
2018-08-27T16:57:03.020Z,1568.00
2018-08-27T16:58:02.983Z,1572.00
2018-08-27T16:59:02.954Z,1560.00
2018-08-27T17:00:02.984Z,1436.00
2018-08-27T17:01:02.913Z,1400.00
2018-08-27T17:02:02.900Z,1340.00
2018-08-27T17:03:02.861Z,1388.00
2018-08-27T17:04:02.840Z,1352.00
2018-08-27T17:05:02.816Z,1292.00
2018-08-27T17:06:02.780Z,1280.00
2018-08-27T17:07:02.846Z,1240.00
2018-08-27T17:08:02.737Z,1272.00
2018-08-27T17:09:02.854Z,1344.00
2018-08-27T17:10:02.724Z,1296.00
2018-08-27T17:11:02.787Z,1188.00
2018-08-27T17:12:02.657Z,1172.00
2018-08-27T17:13:02.689Z,1108.00
2018-08-27T17:14:02.593Z,988.00
2018-08-27T17:15:02.706Z,960.00
2018-08-27T17:16:02.548Z,1008.00
2018-08-27T17:17:02.616Z,984.00
2018-08-27T17:18:02.532Z,932.00
2018-08-27T17:19:02.618Z,860.00
2018-08-27T17:20:02.455Z,840.00
2018-08-27T17:21:02.538Z,860.00
2018-08-27T17:22:02.446Z,812.00
2018-08-27T17:23:02.549Z,804.00
2018-08-27T17:24:02.356Z,860.00
2018-08-27T17:25:02.452Z,864.00
2018-08-27T17:26:02.307Z,852.00
2018-08-27T17:27:02.365Z,848.00
2018-08-27T17:28:02.267Z,820.00
2018-08-27T17:29:02.379Z,816.00
2018-08-27T17:30:02.224Z,784.00
2018-08-27T17:31:02.286Z,732.00
2018-08-27T17:32:02.187Z,724.00
2018-08-27T17:33:02.334Z,724.00
2018-08-27T17:34:02.125Z,720.00
2018-08-27T17:35:02.209Z,740.00
2018-08-27T17:36:02.074Z,716.00
2018-08-27T17:37:48.247Z,588.00
2018-08-27T17:38:48.142Z,524.00
2018-08-27T17:39:48.228Z,480.00
2018-08-27T17:40:48.092Z,444.00
2018-08-27T17:41:48.091Z,408.00
2018-08-27T17:42:48.147Z,388.00
2018-08-27T17:43:48.033Z,404.00
2018-08-27T17:44:48.040Z,436.00
2018-08-27T17:45:48.085Z,436.00
2018-08-27T17:46:47.966Z,400.00
2018-08-27T17:47:47.924Z,336.00
2018-08-27T17:48:47.895Z,292.00
2018-08-27T17:49:47.885Z,256.00
2018-08-27T17:50:47.851Z,228.00
2018-08-27T17:51:47.885Z,188.00
2018-08-27T17:52:47.802Z,156.00
2018-08-27T17:53:47.780Z,160.00
2018-08-27T17:54:47.766Z,144.00
2018-08-27T17:55:47.732Z,116.00
2018-08-27T17:56:47.709Z,96.00
2018-08-27T17:57:47.707Z,104.00
2018-08-27T17:58:47.726Z,132.00
2018-08-27T17:59:47.634Z,140.00
2018-08-27T18:00:48.764Z,132.00
2018-08-27T18:01:47.601Z,116.00
2018-08-27T18:02:47.556Z,112.00
2018-08-27T18:03:47.536Z,92.00
2018-08-27T18:04:47.545Z,88.00
2018-08-27T18:05:47.489Z,92.00
2018-08-27T18:06:47.468Z,100.00
2018-08-27T18:07:47.444Z,104.00
2018-08-27T18:08:47.454Z,96.00
2018-08-27T18:09:47.394Z,104.00
2018-08-27T18:10:47.398Z,108.00
2018-08-27T18:11:47.345Z,108.00
2018-08-27T18:12:47.321Z,104.00
2018-08-27T18:13:47.312Z,92.00
2018-08-27T18:14:47.271Z,80.00
2018-08-27T18:15:47.238Z,68.00
2018-08-27T18:16:47.263Z,64.00
2018-08-27T18:17:47.199Z,52.00
2018-08-27T18:18:47.169Z,52.00
2018-08-27T18:19:47.161Z,48.00
2018-08-27T18:20:47.117Z,48.00
2018-08-27T18:21:47.100Z,48.00
2018-08-27T18:22:47.069Z,44.00
2018-08-27T18:23:47.064Z,44.00
2018-08-27T18:24:47.022Z,40.00
2018-08-27T18:25:47.011Z,36.00
2018-08-27T18:26:46.994Z,32.00
2018-08-27T18:27:46.951Z,28.00
2018-08-27T18:28:46.917Z,28.00
2018-08-27T18:29:46.905Z,24.00
2018-08-27T18:30:46.912Z,20.00
2018-08-27T18:31:46.860Z,20.00
2018-08-27T18:32:32.956Z,16.00
2018-08-27T18:33:32.862Z,20.00
2018-08-27T18:35:26.390Z,16.00
2018-08-27T18:36:26.336Z,12.00
2018-08-27T18:37:26.303Z,16.00
2018-08-27T18:38:26.302Z,16.00
2018-08-27T18:39:26.257Z,12.00
2018-08-27T18:40:26.235Z,8.00
2018-08-27T18:41:26.205Z,12.00
2018-08-27T18:42:26.174Z,8.00
2018-08-27T18:43:26.174Z,12.00
2018-08-27T18:44:26.131Z,8.00
2018-08-27T18:45:26.141Z,8.00
2018-08-27T18:46:26.076Z,8.00
2018-08-27T18:47:26.109Z,4.00
2018-08-27T18:48:26.191Z,4.00
2018-08-27T18:49:26.009Z,4.00
2018-08-27T18:50:26.064Z,4.00
2018-08-27T18:51:25.962Z,4.00
2018-08-27T18:52:26.042Z,0.00
2018-08-27T18:53:25.933Z,4.00
2018-08-27T18:54:26.978Z,4.00
2018-08-27T18:55:25.871Z,0.00
2018-08-27T18:56:26.071Z,0.00
2018-08-27T18:57:25.816Z,0.00
2018-08-27T18:58:25.901Z,0.00
2018-08-27T18:59:25.772Z,0.00
2018-08-27T19:00:25.830Z,0.00
2018-08-27T19:01:25.744Z,0.00
2018-08-27T19:02:25.801Z,0.00
2018-08-27T19:03:25.674Z,0.00
2018-08-27T19:04:26.737Z,0.00
2018-08-27T19:05:25.697Z,0.00
2018-08-27T19:06:25.620Z,0.00
2018-08-27T19:07:25.568Z,0.00
2018-08-27T19:08:25.643Z,0.00
2018-08-27T19:09:25.513Z,0.00
2018-08-27T19:10:25.558Z,0.00
2018-08-27T19:11:25.535Z,0.00
2018-08-27T19:12:25.596Z,0.00
2018-08-27T19:13:25.428Z,0.00
2018-08-27T19:14:25.467Z,0.00
2018-08-27T19:15:25.389Z,0.00
2018-08-27T19:16:25.475Z,0.00
2018-08-27T19:17:25.343Z,0.00
2018-08-27T19:18:25.409Z,0.00
2018-08-27T19:19:25.282Z,0.00
2018-08-27T19:20:25.336Z,0.00
2018-08-27T19:21:25.228Z,0.00
2018-08-27T19:22:25.214Z,0.00
2018-08-27T19:23:25.204Z,0.00
2018-08-27T19:24:25.157Z,0.00
2018-08-27T19:25:25.138Z,0.00
2018-08-27T19:26:25.100Z,0.00
2018-08-27T19:27:25.075Z,0.00
2018-08-27T19:28:25.063Z,0.00
2018-08-27T19:29:25.136Z,0.00
2018-08-27T19:30:25.011Z,0.00
2018-08-27T19:31:25.057Z,0.00
2018-08-27T19:32:24.948Z,0.00
2018-08-27T19:33:24.918Z,0.00
2018-08-27T19:34:24.933Z,0.00
2018-08-27T19:35:24.986Z,0.00
2018-08-27T19:36:25.064Z,0.00
2018-08-27T19:37:25.069Z,0.00
2018-08-27T19:38:24.801Z,0.00
2018-08-27T19:39:24.854Z,0.00
2018-08-27T19:40:24.768Z,0.00
2018-08-27T19:41:24.761Z,0.00
2018-08-27T19:42:24.708Z,0.00
2018-08-27T19:43:24.682Z,0.00
2018-08-27T19:44:24.651Z,0.00
2018-08-27T19:45:24.641Z,0.00
2018-08-27T19:46:24.660Z,0.00
2018-08-27T19:47:24.612Z,0.00
2018-08-27T19:48:24.543Z,0.00
2018-08-27T19:50:10.540Z,0.00
2018-08-27T19:51:10.479Z,0.00
2018-08-27T19:52:10.458Z,0.00
2018-08-27T19:53:10.451Z,0.00
2018-08-27T19:54:10.412Z,0.00
2018-08-27T19:55:10.373Z,0.00
2018-08-27T19:56:10.360Z,0.00
2018-08-27T19:57:10.350Z,0.00
2018-08-27T19:58:10.338Z,0.00
2018-08-27T19:59:10.282Z,0.00
2018-08-27T20:00:10.263Z,0.00
2018-08-27T20:01:10.216Z,0.00
2018-08-27T20:02:10.226Z,0.00
2018-08-27T20:03:10.181Z,0.00
2018-08-27T20:04:10.167Z,0.00
2018-08-27T20:05:10.184Z,0.00
2018-08-27T20:06:10.119Z,0.00
2018-08-27T20:07:10.081Z,0.00
2018-08-27T20:08:10.203Z,0.00
2018-08-27T20:09:10.016Z,0.00
2018-08-27T20:10:10.014Z,0.00
2018-08-27T20:11:09.981Z,0.00
2018-08-27T20:12:09.960Z,0.00
2018-08-27T20:13:09.919Z,0.00
2018-08-27T20:14:09.896Z,0.00
2018-08-27T20:15:09.873Z,0.00
2018-08-27T20:16:09.841Z,0.00
2018-08-27T20:17:09.833Z,0.00
2018-08-27T20:18:09.801Z,0.00
2018-08-27T20:19:09.778Z,0.00
2018-08-27T20:20:09.756Z,0.00
2018-08-27T20:21:09.729Z,0.00
2018-08-27T20:21:55.636Z,0.00
2018-08-27T20:22:55.568Z,0.00
2018-08-27T20:23:55.546Z,0.00
2018-08-27T20:24:55.530Z,0.00
2018-08-27T20:25:55.552Z,0.00
2018-08-27T20:26:55.557Z,0.00
2018-08-27T20:27:55.451Z,0.00
2018-08-27T20:28:55.477Z,0.00
2018-08-27T20:29:55.403Z,0.00
2018-08-27T20:30:55.378Z,0.00
2018-08-27T20:31:55.363Z,0.00
2018-08-27T20:32:55.427Z,0.00
2018-08-27T20:33:55.300Z,0.00
2018-08-27T20:34:55.320Z,0.00
2018-08-27T20:35:55.244Z,0.00
2018-08-27T20:36:55.224Z,0.00
2018-08-27T20:37:55.191Z,0.00
2018-08-27T20:38:55.184Z,0.00
2018-08-27T20:39:55.145Z,0.00
2018-08-27T20:40:55.120Z,0.00
2018-08-27T20:41:55.104Z,0.00
2018-08-27T20:42:55.063Z,0.00
2018-08-27T20:43:55.037Z,0.00
2018-08-27T20:44:55.025Z,0.00
2018-08-27T20:45:55.094Z,0.00
2018-08-27T20:46:54.978Z,0.00
2018-08-27T20:47:54.961Z,0.00
2018-08-27T20:48:54.927Z,0.00
2018-08-27T20:49:54.922Z,0.00
2018-08-27T20:50:54.947Z,0.00
2018-08-27T20:51:54.863Z,0.00
2018-08-27T20:52:54.828Z,0.00
2018-08-27T20:53:54.822Z,0.00
2018-08-27T20:54:54.780Z,0.00
2018-08-27T20:55:54.755Z,0.00
2018-08-27T20:56:54.772Z,0.00
2018-08-27T20:57:54.705Z,0.00
2018-08-27T20:58:54.667Z,0.00
2018-08-27T20:59:54.652Z,0.00
2018-08-27T21:00:54.672Z,0.00
2018-08-27T21:01:54.655Z,0.00
2018-08-27T21:02:54.613Z,0.00
2018-08-27T21:03:54.661Z,0.00
2018-08-27T21:04:54.530Z,0.00
2018-08-27T21:05:54.500Z,0.00
2018-08-27T21:06:54.488Z,0.00
2018-08-27T21:07:54.477Z,0.00
2018-08-27T21:08:54.437Z,0.00
2018-08-27T21:09:54.436Z,0.00
2018-08-27T21:10:54.392Z,0.00
2018-08-27T21:11:54.361Z,0.00
2018-08-27T21:12:54.334Z,0.00
2018-08-27T21:13:54.318Z,0.00
2018-08-27T21:14:54.279Z,0.00
2018-08-27T21:15:54.270Z,0.00
2018-08-27T21:16:54.247Z,0.00
2018-08-27T21:18:42.048Z,0.00
2018-08-27T21:19:41.996Z,0.00
2018-08-27T21:20:41.979Z,0.00
2018-08-27T21:21:41.984Z,0.00
2018-08-27T21:22:41.958Z,0.00
2018-08-27T21:23:41.907Z,0.00
2018-08-27T21:24:41.872Z,0.00
2018-08-27T21:25:41.847Z,0.00
2018-08-27T21:26:41.942Z,0.00
2018-08-27T21:27:41.807Z,0.00
2018-08-27T21:28:41.827Z,0.00
2018-08-27T21:29:41.765Z,0.00
2018-08-27T21:30:41.868Z,0.00
2018-08-27T21:31:41.708Z,0.00
2018-08-27T21:32:41.745Z,0.00
2018-08-27T21:33:41.634Z,0.00
2018-08-27T21:34:41.690Z,0.00
2018-08-27T21:35:41.593Z,0.00
2018-08-27T21:36:41.704Z,0.00
2018-08-27T21:37:41.561Z,0.00
2018-08-27T21:38:41.582Z,0.00
2018-08-27T21:39:41.497Z,0.00
2018-08-27T21:40:41.533Z,0.00
2018-08-27T21:41:41.438Z,0.00
2018-08-27T21:42:41.523Z,0.00
2018-08-27T21:43:41.421Z,0.00
2018-08-27T21:44:41.431Z,0.00
2018-08-27T21:45:41.338Z,0.00
2018-08-27T21:46:41.403Z,0.00
2018-08-27T21:47:41.292Z,0.00
2018-08-27T21:48:41.355Z,0.00
2018-08-27T21:49:41.246Z,0.00
2018-08-27T21:50:41.255Z,0.00
2018-08-27T21:51:41.207Z,0.00
2018-08-27T21:52:41.284Z,0.00
2018-08-27T21:53:41.138Z,0.00
2018-08-27T21:54:41.179Z,0.00
2018-08-27T21:55:41.085Z,0.00
2018-08-27T21:56:41.091Z,0.00
2018-08-27T21:57:41.036Z,0.00
2018-08-27T21:58:41.116Z,0.00
2018-08-27T21:59:40.981Z,0.00
2018-08-27T22:00:41.019Z,0.00