createdAt,value
2019-04-23T18:28:08.468Z,55.87
2019-04-23T18:29:27.816Z,55.24
2019-04-23T18:31:13.037Z,56.65
2019-04-23T18:32:22.199Z,55.74
2019-04-23T18:34:16.355Z,55.65
2019-04-23T18:35:19.547Z,55.54
2019-04-23T18:36:13.180Z,55.54
2019-04-23T18:37:29.996Z,55.54
2019-04-23T18:38:18.324Z,55.24
2019-04-23T18:39:19.817Z,55.14
2019-04-23T18:40:13.655Z,55.44
2019-04-23T18:41:27.265Z,55.14
2019-04-23T18:42:25.768Z,55.14
2019-04-23T18:44:24.835Z,54.83
2019-04-23T18:45:29.569Z,55.54
2019-04-23T18:47:25.220Z,54.94
2019-04-23T18:48:33.670Z,55.04
2019-04-23T18:49:19.870Z,54.33
2019-04-23T18:50:22.624Z,54.63
2019-04-23T18:51:33.639Z,54.03
2019-04-23T18:52:26.122Z,54.13
2019-04-23T18:53:22.751Z,54.03
2019-04-23T18:54:14.939Z,55.24
2019-04-23T18:55:26.487Z,55.14
2019-04-23T18:57:13.013Z,54.41
2019-04-23T18:58:14.307Z,53.00
2019-04-23T18:59:24.897Z,53.30
2019-04-23T19:00:24.049Z,53.60
2019-04-23T19:02:24.087Z,53.70
2019-04-23T19:03:23.135Z,53.30
2019-04-23T19:04:19.569Z,53.58
2019-04-23T19:05:24.761Z,52.49
2019-04-23T19:06:25.706Z,53.40
2019-04-23T19:07:38.946Z,52.97
2019-04-23T19:08:31.913Z,51.78
2019-04-23T19:09:32.530Z,51.78
2019-04-23T19:10:31.853Z,52.16
2019-04-23T19:11:24.073Z,51.45
2019-04-23T19:12:26.856Z,51.66
2019-04-23T19:13:18.878Z,50.65
2019-04-23T19:14:25.732Z,49.54
2019-04-23T19:15:23.576Z,49.13
2019-04-23T19:16:15.960Z,49.04
2019-04-23T19:18:19.158Z,48.93
2019-04-23T19:19:20.165Z,48.71
2019-04-23T19:20:31.202Z,47.42
2019-04-23T19:24:15.849Z,47.72
2019-04-23T19:26:32.305Z,48.43
2019-04-23T19:27:28.590Z,47.62
2019-04-23T19:29:21.350Z,48.02
2019-04-23T19:30:28.436Z,47.72
2019-04-23T19:31:31.365Z,48.13
2019-04-23T19:32:06.638Z,47.22
2019-04-23T19:33:25.113Z,47.72
2019-04-23T19:34:36.494Z,48.33
2019-04-23T19:35:37.304Z,48.43
2019-04-23T19:36:17.213Z,47.52
2019-04-23T19:37:18.234Z,47.82
2019-04-23T19:38:23.931Z,48.43
2019-04-23T19:39:26.348Z,47.92
2019-04-23T19:40:19.658Z,48.33
2019-04-23T19:41:23.890Z,47.72
2019-04-23T19:43:19.311Z,48.33
2019-04-23T19:44:15.984Z,47.32
2019-04-23T19:45:20.574Z,47.32
2019-04-23T19:47:17.133Z,47.42
2019-04-23T19:48:28.045Z,47.52
2019-04-23T19:49:19.258Z,47.52
2019-04-23T19:50:23.963Z,47.72
2019-04-23T19:51:21.325Z,47.72
2019-04-23T19:52:18.966Z,48.02
2019-04-23T19:53:36.307Z,47.42
2019-04-23T19:54:28.354Z,47.52
2019-04-23T19:55:21.414Z,47.92
2019-04-23T19:56:16.176Z,46.73
2019-04-23T19:57:23.405Z,48.83
2019-04-23T19:58:27.431Z,49.26
2019-04-23T19:59:15.522Z,48.93
2019-04-23T20:00:19.467Z,47.32
2019-04-23T20:01:23.896Z,47.44
2019-04-23T20:02:32.473Z,46.73
2019-04-23T20:03:32.525Z,47.22
2019-04-23T20:04:16.035Z,47.04
2019-04-23T20:05:13.783Z,47.04
2019-04-23T20:06:19.055Z,47.44
2019-04-23T20:07:20.014Z,46.94
2019-04-23T20:08:23.142Z,47.14
2019-04-23T20:10:16.818Z,47.95
2019-04-23T20:11:13.534Z,48.25
2019-04-23T20:12:14.145Z,48.25
2019-04-23T20:13:19.152Z,47.85
2019-04-23T20:14:18.419Z,47.95
2019-04-23T20:15:07.198Z,47.34
2019-04-23T20:16:25.815Z,47.97
2019-04-23T20:17:31.727Z,47.87
2019-04-23T20:18:26.250Z,48.05
2019-04-23T20:19:18.905Z,47.47
2019-04-23T20:20:23.284Z,47.26
2019-04-23T20:21:12.845Z,47.97
2019-04-23T20:22:26.048Z,48.37
2019-04-23T20:23:26.490Z,48.65
2019-04-23T20:26:23.502Z,48.78
2019-04-23T20:27:18.523Z,48.88
2019-04-23T20:29:45.713Z,48.78
2019-04-23T20:30:32.295Z,48.68
2019-04-23T20:32:12.726Z,48.58
2019-04-23T20:32:27.796Z,48.58
2019-04-23T20:32:54.762Z,48.98
2019-04-23T20:35:10.950Z,48.88
2019-04-23T20:36:25.823Z,48.27
2019-04-23T20:37:17.794Z,48.88
2019-04-23T20:40:25.667Z,49.08
2019-04-23T20:41:27.425Z,48.98
2019-04-23T20:42:16.542Z,48.78
2019-04-23T20:43:14.548Z,48.80
2019-04-23T20:44:23.582Z,49.10
2019-04-23T20:45:17.012Z,48.68
2019-04-23T20:46:14.907Z,49.10
2019-04-23T20:48:12.648Z,48.60
2019-04-23T20:49:23.353Z,50.09
2019-04-23T20:50:10.456Z,49.28
2019-04-23T20:51:16.355Z,49.51
2019-04-23T20:52:10.135Z,49.41
2019-04-23T20:53:19.551Z,49.91
2019-04-23T20:54:21.489Z,50.01
2019-04-23T20:55:21.881Z,49.71
2019-04-23T20:56:18.267Z,50.92
2019-04-23T20:57:24.643Z,51.83
2019-04-23T20:58:16.166Z,50.70
2019-04-23T20:59:16.160Z,51.20
2019-04-23T21:00:25.879Z,49.79
2019-04-23T21:02:34.355Z,49.41
2019-04-23T21:03:28.760Z,49.21
2019-04-23T21:04:13.782Z,50.82
2019-04-23T21:05:16.043Z,51.25
2019-04-23T21:06:21.579Z,50.52
2019-04-23T21:07:21.176Z,50.84
2019-04-23T21:08:22.413Z,50.84
2019-04-23T21:11:12.683Z,51.55
2019-04-23T21:12:27.755Z,51.15
2019-04-23T21:13:27.168Z,51.76
2019-04-23T21:14:33.504Z,51.35
2019-04-23T21:16:48.401Z,51.05
2019-04-23T21:17:15.387Z,51.15
2019-04-23T21:19:25.915Z,51.15
2019-04-23T21:21:17.964Z,51.35
2019-04-23T21:22:21.508Z,51.05
2019-04-23T21:24:16.917Z,50.74
2019-04-23T21:25:14.724Z,51.65
2019-04-23T21:26:07.863Z,52.06
2019-04-23T21:27:20.454Z,51.96
2019-04-23T21:29:13.541Z,52.16
2019-04-23T21:30:26.350Z,51.86
2019-04-23T21:32:26.554Z,51.65
2019-04-23T21:33:17.817Z,52.16
2019-04-23T21:34:21.087Z,51.76
2019-04-23T21:37:11.123Z,52.19
2019-04-23T21:38:29.787Z,51.88
2019-04-23T21:39:18.883Z,51.78
2019-04-23T21:40:48.432Z,51.68
2019-04-23T21:41:29.341Z,51.78
2019-04-23T21:43:25.017Z,52.28
2019-04-23T21:44:11.914Z,52.39
2019-04-23T21:45:17.462Z,52.28
2019-04-23T21:47:09.409Z,52.08
2019-04-23T21:48:17.045Z,52.19
2019-04-23T21:49:37.373Z,51.78
2019-04-23T21:50:25.246Z,52.28
2019-04-23T21:51:30.897Z,53.40
2019-04-23T21:52:12.983Z,52.79
2019-04-23T21:53:16.730Z,53.30
2019-04-23T21:54:08.008Z,52.69
2019-04-23T21:55:20.450Z,52.59
2019-04-23T21:56:15.448Z,53.32
2019-04-23T21:57:14.553Z,53.32
2019-04-23T21:58:29.683Z,53.72
2019-04-23T21:59:07.196Z,53.80
2019-04-23T22:00:36.741Z,53.90
2019-04-23T22:01:21.249Z,54.44
2019-04-23T22:02:22.002Z,53.93
2019-04-23T22:03:18.146Z,54.94
2019-04-23T22:04:41.499Z,54.84
2019-04-23T22:05:19.342Z,55.24
2019-04-23T22:06:25.412Z,55.07
2019-04-23T22:07:16.448Z,55.98
2019-04-23T22:08:19.573Z,55.88
2019-04-23T22:09:24.433Z,56.08
2019-04-23T22:11:44.268Z,56.79
2019-04-23T22:12:15.444Z,56.08
2019-04-23T22:13:20.617Z,56.38
2019-04-23T22:15:13.091Z,56.28
2019-04-23T22:16:14.684Z,56.38
2019-04-23T22:17:19.793Z,56.18
2019-04-23T22:18:12.925Z,56.38
2019-04-23T22:19:15.508Z,55.88
2019-04-23T22:21:25.914Z,56.38
2019-04-23T22:22:10.868Z,56.18
2019-04-23T22:23:22.033Z,56.28
2019-04-23T22:25:12.833Z,56.18
2019-04-23T22:26:22.350Z,56.92
2019-04-23T22:27:09.849Z,56.89
2019-04-23T22:28:17.214Z,57.60
2019-04-23T22:29:21.011Z,57.40
2019-04-23T22:30:18.844Z,57.02
2019-04-23T22:32:13.035Z,57.02
2019-04-23T22:33:21.366Z,58.03
2019-04-23T22:34:19.603Z,56.89
2019-04-23T22:35:10.722Z,56.92
2019-04-23T22:36:14.670Z,56.89
2019-04-23T22:37:16.003Z,57.09
2019-04-23T22:38:18.845Z,57.70
2019-04-23T22:39:16.039Z,57.90
2019-04-23T22:40:10.232Z,56.82
2019-04-23T22:41:16.409Z,57.53
2019-04-23T22:42:26.666Z,57.73
2019-04-23T22:43:38.433Z,57.53
2019-04-23T22:44:24.589Z,57.93
2019-04-23T22:46:30.093Z,57.32
2019-04-23T22:47:08.778Z,57.62
2019-04-23T22:48:13.714Z,57.83
2019-04-23T22:49:25.177Z,57.62
2019-04-23T22:50:28.242Z,57.62
2019-04-23T22:51:22.877Z,57.42
2019-04-23T22:52:18.774Z,57.93
2019-04-23T22:53:31.444Z,57.53
2019-04-23T22:56:35.070Z,58.34
2019-04-23T22:57:37.162Z,58.03
2019-04-23T22:58:11.431Z,58.44
2019-04-23T22:59:34.247Z,57.73
2019-04-23T23:01:23.734Z,58.44
2019-04-23T23:02:21.557Z,58.34
2019-04-23T23:05:31.778Z,58.54
2019-04-23T23:07:24.207Z,58.64
2019-04-23T23:08:30.911Z,59.07
2019-04-23T23:10:28.366Z,59.07
2019-04-23T23:11:13.692Z,58.87
2019-04-23T23:12:23.030Z,58.84
2019-04-23T23:14:42.663Z,58.94
2019-04-23T23:15:14.882Z,58.74
2019-04-23T23:16:14.859Z,58.84
2019-04-23T23:17:11.497Z,58.74
2019-04-23T23:19:21.854Z,58.97
2019-04-23T23:20:33.127Z,58.76
2019-04-23T23:21:12.070Z,58.97
2019-04-23T23:22:20.196Z,58.87
2019-04-23T23:24:15.348Z,59.07
2019-04-23T23:25:19.088Z,59.88
2019-04-23T23:26:31.450Z,58.97
2019-04-23T23:27:30.387Z,59.88
2019-04-23T23:29:15.402Z,59.58
2019-04-23T23:31:10.152Z,59.07
2019-04-23T23:32:23.279Z,59.38
2019-04-23T23:34:17.099Z,59.38
2019-04-23T23:35:21.876Z,59.58
2019-04-23T23:37:28.091Z,59.58
2019-04-23T23:38:28.898Z,59.48
2019-04-23T23:46:20.579Z,59.58
2019-04-23T23:47:15.033Z,59.58
2019-04-23T23:48:13.054Z,59.58
2019-04-23T23:49:17.391Z,60.31
2019-04-23T23:50:35.449Z,60.11
2019-04-23T23:51:17.092Z,60.11
2019-04-23T23:52:15.681Z,59.70
2019-04-23T23:53:24.945Z,59.81
2019-04-23T23:55:13.739Z,60.01
2019-04-23T23:58:29.016Z,59.61
2019-04-23T23:59:23.014Z,60.52
