createdAt,value
2018-10-03T00:00:28.404Z,24.63
2018-10-03T00:00:59.543Z,22.98
2018-10-03T00:01:30.680Z,22.25
2018-10-03T00:02:01.784Z,23.85
2018-10-03T00:02:32.918Z,23.77
2018-10-03T00:03:04.011Z,23.45
2018-10-03T00:03:35.129Z,24.52
2018-10-03T00:04:06.278Z,23.50
2018-10-03T00:04:37.377Z,23.38
2018-10-03T00:05:08.509Z,23.70
2018-10-03T00:05:39.610Z,23.90
2018-10-03T00:06:10.701Z,24.60
2018-10-03T00:06:41.832Z,24.52
2018-10-03T00:07:12.966Z,23.52
2018-10-03T00:07:44.136Z,23.55
2018-10-03T00:08:15.241Z,24.72
2018-10-03T00:08:46.371Z,24.43
2018-10-03T00:09:17.501Z,26.05
2018-10-03T00:09:48.629Z,26.55
2018-10-03T00:10:19.727Z,24.55
2018-10-03T00:10:50.845Z,25.27
2018-10-03T00:11:21.955Z,24.82
2018-10-03T00:11:53.066Z,26.12
2018-10-03T00:12:24.169Z,24.47
2018-10-03T00:22:04.384Z,26.33
2018-10-03T00:22:35.576Z,24.77
2018-10-03T00:23:06.727Z,25.68
2018-10-03T00:23:37.870Z,24.02
2018-10-03T00:24:08.974Z,26.30
2018-10-03T00:24:40.092Z,26.37
2018-10-03T00:25:11.220Z,25.75
2018-10-03T00:25:42.343Z,26.50
2018-10-03T00:26:13.463Z,26.40
2018-10-03T00:26:44.561Z,25.25
2018-10-03T00:27:15.665Z,26.65
2018-10-03T00:27:46.791Z,26.55
2018-10-03T00:28:17.909Z,26.60
2018-10-03T00:28:49.009Z,25.92
2018-10-03T00:29:20.110Z,25.70
2018-10-03T00:29:51.212Z,26.12
2018-10-03T00:30:22.328Z,26.48
2018-10-03T00:30:53.437Z,26.48
2018-10-03T00:31:24.576Z,27.05
2018-10-03T00:31:55.691Z,26.37
2018-10-03T00:32:26.842Z,27.82
2018-10-03T00:32:57.984Z,27.70
2018-10-03T00:33:29.125Z,29.05
2018-10-03T00:34:00.233Z,28.10
2018-10-03T00:34:31.333Z,27.75
2018-10-03T00:35:02.461Z,28.62
2018-10-03T00:35:33.588Z,28.25
2018-10-03T00:36:04.698Z,28.47
2018-10-03T00:36:35.811Z,28.90
2018-10-03T00:37:06.935Z,27.02
2018-10-03T00:37:38.051Z,27.48
2018-10-03T00:38:09.151Z,28.32
2018-10-03T00:38:40.278Z,29.48
2018-10-03T00:39:11.393Z,27.80
2018-10-03T00:39:42.494Z,27.90
2018-10-03T00:40:13.656Z,28.67
2018-10-03T00:40:44.768Z,27.90
2018-10-03T00:41:15.909Z,26.50
2018-10-03T00:41:47.064Z,27.25
2018-10-03T00:42:18.179Z,27.22
2018-10-03T00:42:49.286Z,25.95
2018-10-03T00:43:20.384Z,25.97
2018-10-03T00:43:51.514Z,26.65
2018-10-03T00:44:22.651Z,25.15
2018-10-03T00:44:53.765Z,26.45
2018-10-03T00:45:24.884Z,26.60
2018-10-03T00:45:55.989Z,26.93
2018-10-03T00:46:27.113Z,26.15
2018-10-03T00:46:58.253Z,27.00
2018-10-03T00:47:29.396Z,26.95
2018-10-03T00:48:00.502Z,26.15
2018-10-03T00:48:31.603Z,25.62
2018-10-03T00:49:02.706Z,26.05
2018-10-03T00:49:33.849Z,27.13
2018-10-03T00:50:04.957Z,26.50
2018-10-03T00:50:36.071Z,26.65
2018-10-03T00:51:07.177Z,27.37
2018-10-03T00:51:38.276Z,26.27
2018-10-03T00:52:09.502Z,25.15
2018-10-03T00:52:40.660Z,25.00
2018-10-03T00:53:11.798Z,25.68
2018-10-03T00:53:42.910Z,25.55
2018-10-03T00:54:14.028Z,26.27
2018-10-03T00:54:45.414Z,27.05
2018-10-03T00:55:16.518Z,26.05
2018-10-03T00:55:47.631Z,26.42
2018-10-03T00:56:18.753Z,28.40
2018-10-03T00:56:49.878Z,27.25
2018-10-03T00:57:21.012Z,24.95
2018-10-03T00:57:52.105Z,26.73
2018-10-03T00:58:23.201Z,27.15
2018-10-03T00:58:54.326Z,27.10
2018-10-03T00:59:25.490Z,25.05
2018-10-03T00:59:56.616Z,25.70
2018-10-03T01:00:27.720Z,26.37
2018-10-03T01:00:58.850Z,26.25
2018-10-03T01:01:29.948Z,27.27
2018-10-03T01:02:01.065Z,24.47
2018-10-03T01:02:32.197Z,23.92
2018-10-03T01:03:03.306Z,24.30
2018-10-03T01:03:34.429Z,26.23
2018-10-03T01:04:05.577Z,26.55
2018-10-03T01:04:36.715Z,25.32
2018-10-03T01:05:07.872Z,25.52
2018-10-03T01:05:39.021Z,23.15
2018-10-03T01:06:10.123Z,24.50
2018-10-03T01:06:41.249Z,25.80
2018-10-03T01:07:12.412Z,25.12
2018-10-03T01:07:43.568Z,25.40
2018-10-03T01:08:14.670Z,24.12
2018-10-03T01:08:45.785Z,24.72
2018-10-03T01:09:16.955Z,25.72
2018-10-03T01:09:48.077Z,25.60
2018-10-03T01:10:19.178Z,25.68
2018-10-03T01:10:50.297Z,24.65
2018-10-03T01:11:21.469Z,25.15
2018-10-03T01:11:52.582Z,25.60
2018-10-03T01:12:23.712Z,25.85
2018-10-03T01:12:54.868Z,23.67
2018-10-03T01:13:25.995Z,24.65
2018-10-03T01:13:57.109Z,24.10
2018-10-03T01:14:28.218Z,24.57
2018-10-03T01:14:59.329Z,24.25
2018-10-03T01:15:30.459Z,24.30
2018-10-03T01:16:01.619Z,23.38
2018-10-03T01:16:32.749Z,22.32
2018-10-03T01:17:03.864Z,23.42
2018-10-03T01:17:34.997Z,23.10
2018-10-03T01:18:06.101Z,23.57
2018-10-03T01:18:37.224Z,22.90
2018-10-03T01:19:08.347Z,24.47
2018-10-03T01:19:39.441Z,23.20
2018-10-03T01:20:10.607Z,23.27
2018-10-03T01:20:41.743Z,22.80
2018-10-03T01:21:12.872Z,21.95
2018-10-03T01:21:44.003Z,23.47
2018-10-03T01:22:15.116Z,23.90
2018-10-03T01:22:46.216Z,23.07
2018-10-03T01:23:17.341Z,22.13
2018-10-03T01:23:48.508Z,21.87
2018-10-03T01:24:19.606Z,22.60
2018-10-03T01:24:50.700Z,23.55
2018-10-03T01:25:21.811Z,22.10
2018-10-03T01:25:52.917Z,22.98
2018-10-03T01:26:24.032Z,22.25
2018-10-03T01:26:55.164Z,23.02
2018-10-03T01:27:26.269Z,22.42
2018-10-03T01:27:57.403Z,22.95
2018-10-03T01:28:28.518Z,22.80
2018-10-03T01:28:59.685Z,22.17
2018-10-03T01:29:30.823Z,21.60
2018-10-03T01:30:01.991Z,22.20
2018-10-03T01:30:33.089Z,20.92
2018-10-03T01:31:04.210Z,22.13
2018-10-03T01:31:35.342Z,20.05
2018-10-03T01:32:06.453Z,18.80
2018-10-03T01:32:37.547Z,18.98
2018-10-03T01:33:08.678Z,19.30
2018-10-03T01:33:39.799Z,19.30
2018-10-03T01:34:10.910Z,19.07
2018-10-03T01:34:42.001Z,18.65
2018-10-03T01:35:13.174Z,19.65
2018-10-03T01:35:44.281Z,19.92
2018-10-03T01:36:15.399Z,20.80
2018-10-03T01:36:46.520Z,19.40
2018-10-03T01:37:17.646Z,20.55
2018-10-03T01:37:48.752Z,20.05
2018-10-03T01:38:19.900Z,20.10
2018-10-03T01:38:51.006Z,18.45
2018-10-03T01:39:22.116Z,20.02
2018-10-03T01:39:53.210Z,20.25
2018-10-03T01:40:24.385Z,19.52
2018-10-03T01:40:55.519Z,18.95
2018-10-03T01:41:26.630Z,20.57
2018-10-03T01:41:57.748Z,19.75
2018-10-03T01:42:28.861Z,19.67
2018-10-03T01:42:59.973Z,20.72
2018-10-03T01:43:31.098Z,20.17
2018-10-03T01:44:02.204Z,21.40
2018-10-03T01:44:33.307Z,20.02
2018-10-03T01:45:04.411Z,22.82
2018-10-03T01:45:35.583Z,21.85
2018-10-03T01:46:06.715Z,21.80
2018-10-03T01:46:37.855Z,21.27
2018-10-03T01:47:08.955Z,22.32
2018-10-03T01:47:40.054Z,22.73
2018-10-03T01:48:11.168Z,24.75
2018-10-03T01:48:42.273Z,24.40
2018-10-03T01:49:13.367Z,23.60
2018-10-03T01:49:44.478Z,23.38
2018-10-03T01:50:15.577Z,24.15
2018-10-03T01:50:46.701Z,25.75
2018-10-03T01:51:17.896Z,23.67
2018-10-03T01:51:49.078Z,25.45
2018-10-03T01:52:20.199Z,25.08
2018-10-03T01:52:51.312Z,25.00
2018-10-03T01:53:22.430Z,24.12
2018-10-03T01:53:54.259Z,25.05
2018-10-03T01:54:25.384Z,25.23
2018-10-03T01:54:56.523Z,25.45
2018-10-03T01:55:27.679Z,24.98
2018-10-03T01:55:58.784Z,25.17
2018-10-03T01:56:29.908Z,26.35
2018-10-03T01:57:01.091Z,26.02
2018-10-03T01:57:32.248Z,26.37
2018-10-03T01:58:03.358Z,26.10
2018-10-03T01:58:34.486Z,25.82
2018-10-03T01:59:05.595Z,24.87
2018-10-03T01:59:36.694Z,26.02
2018-10-03T02:00:07.797Z,25.57
2018-10-03T02:00:38.935Z,24.40
2018-10-03T02:01:10.041Z,25.77
2018-10-03T02:01:41.161Z,25.45
2018-10-03T02:02:12.263Z,25.88
2018-10-03T02:02:43.378Z,26.17
2018-10-03T02:03:14.519Z,24.80
2018-10-03T02:03:45.661Z,26.10
2018-10-03T02:04:16.821Z,25.43
2018-10-03T02:04:47.948Z,25.05
2018-10-03T02:05:19.063Z,25.90
2018-10-03T02:05:50.167Z,26.37
2018-10-03T02:06:21.294Z,26.37
2018-10-03T02:06:52.410Z,25.00
2018-10-03T02:07:23.509Z,25.62
2018-10-03T02:07:54.684Z,26.40
2018-10-03T02:08:25.793Z,25.60
2018-10-03T02:08:56.893Z,26.82
2018-10-03T02:09:28.003Z,26.82
2018-10-03T02:09:59.122Z,25.35
2018-10-03T02:10:30.221Z,25.23
2018-10-03T02:11:01.379Z,25.48
2018-10-03T02:11:32.482Z,25.00
2018-10-03T02:12:03.659Z,27.60
2018-10-03T02:12:34.783Z,26.25
2018-10-03T02:13:05.911Z,25.48
2018-10-03T02:13:37.021Z,26.65
2018-10-03T02:14:08.149Z,26.02
2018-10-03T02:14:39.314Z,24.63
2018-10-03T02:15:10.430Z,24.72
2018-10-03T02:15:41.552Z,26.12
2018-10-03T02:16:12.770Z,25.82
2018-10-03T02:16:43.880Z,24.72
2018-10-03T02:17:14.992Z,24.47
2018-10-03T02:17:46.120Z,25.82
2018-10-03T02:18:17.242Z,26.62
2018-10-03T02:18:48.353Z,24.37
2018-10-03T02:19:19.462Z,24.63
2018-10-03T02:19:50.590Z,24.12
2018-10-03T02:20:21.710Z,25.95
2018-10-03T02:20:52.806Z,24.37
2018-10-03T02:21:23.942Z,25.35
2018-10-03T02:21:55.043Z,23.77
2018-10-03T02:22:26.145Z,24.20
2018-10-03T02:22:57.246Z,25.30
2018-10-03T02:23:28.352Z,24.37
2018-10-03T02:23:59.458Z,26.90
2018-10-03T02:24:30.587Z,26.68
2018-10-03T02:25:01.742Z,26.50
2018-10-03T02:25:32.923Z,26.80
2018-10-03T02:26:04.031Z,26.37
2018-10-03T02:26:35.178Z,27.65
2018-10-03T02:27:06.290Z,27.00
2018-10-03T02:27:37.400Z,26.73
2018-10-03T02:28:08.543Z,26.62
2018-10-03T02:28:39.646Z,26.70
2018-10-03T02:29:10.757Z,26.15
2018-10-03T02:29:41.854Z,27.67
2018-10-03T02:30:12.966Z,28.10
2018-10-03T02:30:44.109Z,27.48
2018-10-03T02:31:15.244Z,27.02
2018-10-03T02:31:46.395Z,28.02
2018-10-03T02:32:17.523Z,26.82
2018-10-03T02:32:48.633Z,28.00
2018-10-03T02:33:19.792Z,28.05
2018-10-03T02:33:50.962Z,26.30
2018-10-03T02:34:22.081Z,28.00
2018-10-03T02:34:53.186Z,27.75
2018-10-03T02:35:24.312Z,29.07
2018-10-03T02:35:55.450Z,26.10
2018-10-03T02:36:26.579Z,29.02
2018-10-03T02:36:57.682Z,27.52
2018-10-03T02:37:28.793Z,27.60
2018-10-03T02:37:59.904Z,27.93
2018-10-03T02:38:31.033Z,27.37
2018-10-03T02:39:02.178Z,28.20
2018-10-03T02:39:33.352Z,26.10
2018-10-03T02:40:04.461Z,27.20
2018-10-03T02:40:35.562Z,28.02
2018-10-03T02:41:06.756Z,27.35
2018-10-03T02:41:37.933Z,27.35
2018-10-03T02:42:09.050Z,27.60
2018-10-03T02:42:40.159Z,29.18
2018-10-03T02:43:11.270Z,26.20
2018-10-03T02:43:42.377Z,27.35
2018-10-03T02:44:13.533Z,27.65
2018-10-03T02:44:44.653Z,27.02
2018-10-03T02:45:15.759Z,27.95
2018-10-03T02:45:46.866Z,26.02
2018-10-03T02:46:18.046Z,25.95
2018-10-03T02:46:49.172Z,26.97
2018-10-03T02:47:20.277Z,25.60
2018-10-03T02:47:51.381Z,26.93
2018-10-03T02:48:22.488Z,26.50
2018-10-03T02:48:53.608Z,27.00
2018-10-03T02:49:24.753Z,26.12
2018-10-03T02:49:55.906Z,26.00
2018-10-03T02:50:27.006Z,26.05
2018-10-03T02:50:58.143Z,27.05
2018-10-03T02:51:29.354Z,27.95
2018-10-03T02:52:00.463Z,29.20
2018-10-03T02:52:31.628Z,27.42
2018-10-03T02:53:02.742Z,27.02
2018-10-03T02:53:33.837Z,27.75
2018-10-03T02:54:04.936Z,27.75
2018-10-03T02:54:36.043Z,28.00
2018-10-03T02:55:07.151Z,27.90
2018-10-03T02:55:38.254Z,29.12
2018-10-03T02:56:09.380Z,26.90
2018-10-03T02:56:40.536Z,28.70
2018-10-03T02:57:11.686Z,27.42
2018-10-03T02:57:42.786Z,28.00
2018-10-03T02:58:13.894Z,28.80
2018-10-03T02:58:45.008Z,27.80
2018-10-03T02:59:16.118Z,29.00
2018-10-03T02:59:47.225Z,27.90
2018-10-03T03:00:18.359Z,28.05
2018-10-03T03:00:49.450Z,27.07
2018-10-03T03:01:20.580Z,27.75
2018-10-03T03:01:51.844Z,27.75
2018-10-03T03:02:22.923Z,27.87
2018-10-03T03:02:54.035Z,27.75
2018-10-03T03:03:25.141Z,26.35
2018-10-03T03:03:56.262Z,25.77
2018-10-03T03:04:27.375Z,28.50
2018-10-03T03:04:58.502Z,26.87
2018-10-03T03:05:29.642Z,28.87
2018-10-03T03:06:00.753Z,28.05
2018-10-03T03:06:31.887Z,28.90
2018-10-03T03:07:03.005Z,27.25
2018-10-03T03:07:34.197Z,28.25
2018-10-03T03:08:05.339Z,27.00
2018-10-03T03:08:36.508Z,27.77
2018-10-03T03:09:07.625Z,27.45
2018-10-03T03:09:38.726Z,28.83
2018-10-03T03:10:09.863Z,27.95
2018-10-03T03:10:41.043Z,26.00
2018-10-03T03:11:12.162Z,27.13
2018-10-03T03:11:43.463Z,28.87
2018-10-03T03:12:14.599Z,26.80
2018-10-03T03:12:45.734Z,26.17
2018-10-03T03:13:16.910Z,27.42
2018-10-03T03:13:48.033Z,27.22
2018-10-03T03:14:19.161Z,26.80
2018-10-03T03:14:50.284Z,26.73
2018-10-03T03:15:21.419Z,25.92
2018-10-03T03:15:52.562Z,27.13
2018-10-03T03:16:23.666Z,28.42
2018-10-03T03:16:54.791Z,28.15
2018-10-03T03:17:25.917Z,28.00
2018-10-03T03:17:57.070Z,26.77
2018-10-03T03:18:28.176Z,26.55
2018-10-03T03:18:59.291Z,26.85
2018-10-03T03:19:30.400Z,27.02
2018-10-03T03:20:01.561Z,27.20
2018-10-03T03:20:32.716Z,27.65
2018-10-03T03:21:03.841Z,26.75
2018-10-03T03:21:34.946Z,24.98
2018-10-03T03:22:06.042Z,27.22
2018-10-03T03:22:37.183Z,26.50
2018-10-03T03:23:08.324Z,27.73
2018-10-03T03:23:39.421Z,27.67
2018-10-03T03:24:10.574Z,29.35
2018-10-03T03:24:41.723Z,28.15
2018-10-03T03:25:12.840Z,28.32
2018-10-03T03:25:43.952Z,26.73
2018-10-03T03:26:15.094Z,25.08
2018-10-03T03:26:46.282Z,25.40
2018-10-03T03:27:17.387Z,26.35
2018-10-03T03:27:48.520Z,26.90
2018-10-03T03:28:19.702Z,26.05
2018-10-03T03:28:50.798Z,27.48
2018-10-03T03:29:21.949Z,26.12
2018-10-03T03:29:53.082Z,26.33
2018-10-03T03:30:24.178Z,27.05
2018-10-03T03:30:55.277Z,25.20
2018-10-03T03:31:26.405Z,26.37
2018-10-03T03:31:57.501Z,26.75
2018-10-03T03:32:28.614Z,27.15
2018-10-03T03:32:59.770Z,26.60
2018-10-03T03:33:30.919Z,27.37
2018-10-03T03:34:02.023Z,26.82
2018-10-03T03:34:33.238Z,27.85
2018-10-03T03:35:04.369Z,27.93
2018-10-03T03:35:35.552Z,29.27
2018-10-03T03:36:06.706Z,28.52
2018-10-03T03:36:37.852Z,29.27
2018-10-03T03:37:09.029Z,30.85
2018-10-03T03:37:40.154Z,30.15
2018-10-03T03:38:11.266Z,29.63
2018-10-03T03:38:42.383Z,28.35
2018-10-03T03:39:13.495Z,30.55
2018-10-03T03:39:44.597Z,29.95
2018-10-03T03:40:15.709Z,29.23
2018-10-03T03:40:46.818Z,29.55
2018-10-03T03:41:17.947Z,30.88
2018-10-03T03:41:49.066Z,31.42
2018-10-03T03:42:20.167Z,29.80
2018-10-03T03:42:51.323Z,28.35
2018-10-03T03:43:22.476Z,29.55
2018-10-03T03:43:53.639Z,30.08
2018-10-03T03:44:24.751Z,29.23
2018-10-03T03:44:55.865Z,30.80
2018-10-03T03:45:26.992Z,32.33
2018-10-03T03:45:58.165Z,31.60
2018-10-03T03:46:29.335Z,31.90
2018-10-03T03:47:00.448Z,29.80
2018-10-03T03:47:31.561Z,32.25
2018-10-03T03:48:02.697Z,32.05
2018-10-03T03:48:33.835Z,30.97
2018-10-03T03:49:04.967Z,32.75
2018-10-03T03:49:36.063Z,32.30
2018-10-03T03:50:07.213Z,30.02
2018-10-03T03:50:38.354Z,32.30
2018-10-03T03:51:09.525Z,31.85
2018-10-03T03:51:40.621Z,34.20
2018-10-03T03:52:11.775Z,32.55
2018-10-03T03:52:42.898Z,31.57
2018-10-03T03:53:14.009Z,32.42
2018-10-03T03:53:45.113Z,30.77
2018-10-03T03:54:16.240Z,32.05
2018-10-03T03:54:47.350Z,35.68
2018-10-03T03:55:18.483Z,33.92
2018-10-03T03:55:49.581Z,32.03
2018-10-03T03:56:20.726Z,31.82
2018-10-03T03:56:51.871Z,32.50
2018-10-03T03:57:22.997Z,33.73
2018-10-03T03:57:54.115Z,34.05
2018-10-03T03:58:25.240Z,32.45
2018-10-03T03:58:56.362Z,33.35
2018-10-03T03:59:27.465Z,31.60
2018-10-03T03:59:58.587Z,33.02
2018-10-03T04:00:29.706Z,33.90
2018-10-03T04:01:00.824Z,33.75
2018-10-03T04:01:31.965Z,32.08
2018-10-03T04:02:03.062Z,32.03
2018-10-03T04:02:34.162Z,32.85
2018-10-03T04:03:05.298Z,33.88
2018-10-03T04:03:36.435Z,37.40
2018-10-03T04:04:07.550Z,33.95
2018-10-03T04:04:38.664Z,32.65
2018-10-03T04:05:09.800Z,31.15
2018-10-03T04:05:40.950Z,32.35
2018-10-03T04:06:12.067Z,32.38
2018-10-03T04:06:43.187Z,31.77
2018-10-03T04:07:14.307Z,31.57
2018-10-03T04:07:45.429Z,32.10
2018-10-03T04:08:16.531Z,32.78
2018-10-03T04:08:47.697Z,31.73
2018-10-03T04:09:18.820Z,30.15
2018-10-03T04:09:49.928Z,30.48
2018-10-03T04:10:21.034Z,31.62
2018-10-03T04:10:52.170Z,32.30
2018-10-03T04:11:23.290Z,32.88
2018-10-03T04:11:54.424Z,30.82
2018-10-03T04:12:25.557Z,32.50
2018-10-03T04:12:56.668Z,33.18
2018-10-03T04:13:27.791Z,32.65
2018-10-03T04:13:58.947Z,31.35
2018-10-03T04:14:30.074Z,32.30
2018-10-03T04:15:01.187Z,30.90
2018-10-03T04:15:32.299Z,30.43
2018-10-03T04:16:03.417Z,33.28
2018-10-03T04:16:34.519Z,30.68
2018-10-03T04:17:05.649Z,32.23
2018-10-03T04:17:36.783Z,32.05
2018-10-03T04:18:07.913Z,30.92
2018-10-03T04:18:39.034Z,32.70
2018-10-03T04:19:10.186Z,30.02
2018-10-03T04:19:41.311Z,31.20
2018-10-03T04:20:12.430Z,30.15
2018-10-03T04:20:43.588Z,32.78
2018-10-03T04:21:14.704Z,31.45
2018-10-03T04:21:45.814Z,33.42
2018-10-03T04:22:16.911Z,32.03
2018-10-03T04:22:48.037Z,30.92
2018-10-03T04:23:19.133Z,30.80
2018-10-03T04:23:50.238Z,31.17
2018-10-03T04:24:21.438Z,30.45
2018-10-03T04:24:52.546Z,31.68
2018-10-03T04:25:23.707Z,29.50
2018-10-03T04:25:54.884Z,31.05
2018-10-03T04:26:25.980Z,30.17
2018-10-03T04:26:57.106Z,30.82
2018-10-03T04:27:28.230Z,31.07
2018-10-03T04:27:59.348Z,32.20
2018-10-03T04:28:30.483Z,30.00
2018-10-03T04:29:01.621Z,29.55
2018-10-03T04:29:32.758Z,29.20
2018-10-03T04:30:03.899Z,28.75
2018-10-03T04:30:35.031Z,30.15
2018-10-03T04:31:06.183Z,28.85
2018-10-03T04:31:37.298Z,27.55
2018-10-03T04:32:08.427Z,30.57
2018-10-03T04:32:39.543Z,31.73
2018-10-03T04:33:10.756Z,28.75
2018-10-03T04:33:41.912Z,28.77
2018-10-03T04:34:13.068Z,30.10
2018-10-03T04:34:44.211Z,26.87
2018-10-03T04:35:15.331Z,29.40
2018-10-03T04:35:46.515Z,31.15
2018-10-03T04:36:17.572Z,29.65
2018-10-03T04:36:48.701Z,27.75
2018-10-03T04:37:19.849Z,27.58
2018-10-03T04:37:50.971Z,28.55
2018-10-03T04:38:22.069Z,27.87
2018-10-03T04:38:53.210Z,27.85
2018-10-03T04:39:24.359Z,27.62
2018-10-03T04:39:55.486Z,26.70
2018-10-03T04:40:26.586Z,27.93
2018-10-03T04:40:57.698Z,27.20
2018-10-03T04:41:28.842Z,26.65
2018-10-03T04:42:00.022Z,29.65
2018-10-03T04:42:31.149Z,27.70
2018-10-03T04:43:02.305Z,25.08
2018-10-03T04:43:33.405Z,25.35
2018-10-03T04:44:04.533Z,23.80
2018-10-03T04:44:35.664Z,24.55
2018-10-03T04:45:06.780Z,24.50
2018-10-03T04:45:37.954Z,24.75
2018-10-03T04:46:09.073Z,25.05
2018-10-03T04:46:40.213Z,27.42
2018-10-03T04:47:11.341Z,25.32
2018-10-03T04:47:42.501Z,25.32
2018-10-03T04:48:13.650Z,25.55
2018-10-03T04:48:44.773Z,24.85
2018-10-03T04:49:15.930Z,25.55
2018-10-03T04:49:47.095Z,25.92
2018-10-03T04:50:18.261Z,24.25
2018-10-03T04:50:49.364Z,24.40
2018-10-03T04:51:20.533Z,24.47
2018-10-03T04:51:51.659Z,23.75
2018-10-03T04:52:22.787Z,24.02
2018-10-03T04:52:53.885Z,23.55
2018-10-03T04:53:24.976Z,23.98
2018-10-03T04:53:56.104Z,25.88
2018-10-03T04:54:27.232Z,24.72
2018-10-03T04:54:58.428Z,24.12
2018-10-03T04:55:29.560Z,22.73
2018-10-03T04:56:00.687Z,23.83
2018-10-03T04:56:31.820Z,24.43
2018-10-03T04:57:02.930Z,24.57
2018-10-03T04:57:34.031Z,23.00
2018-10-03T04:58:05.141Z,25.25
2018-10-03T04:58:36.243Z,24.75
2018-10-03T04:59:07.416Z,24.32
2018-10-03T04:59:38.584Z,23.65
2018-10-03T05:00:09.688Z,22.75
2018-10-03T05:00:41.000Z,23.60
2018-10-03T05:01:12.160Z,23.07
2018-10-03T05:01:43.284Z,23.25
2018-10-03T05:02:14.412Z,24.25
2018-10-03T05:02:45.577Z,22.00
2018-10-03T05:03:16.719Z,22.25
2018-10-03T05:03:47.828Z,22.48
2018-10-03T05:04:18.943Z,22.37
2018-10-03T05:04:50.047Z,23.00
2018-10-03T05:05:21.233Z,21.37
2018-10-03T05:05:52.329Z,22.17
2018-10-03T05:06:23.454Z,23.27
2018-10-03T05:06:54.559Z,23.18
2018-10-03T05:07:25.657Z,22.45
2018-10-03T05:07:56.776Z,22.55
2018-10-03T05:08:27.899Z,21.05
2018-10-03T05:08:59.035Z,22.13
2018-10-03T05:09:30.212Z,20.85
2018-10-03T05:10:01.346Z,22.40
2018-10-03T05:10:32.528Z,21.23
2018-10-03T05:11:03.653Z,22.30
2018-10-03T05:11:34.756Z,21.97
2018-10-03T05:12:05.909Z,21.68
2018-10-03T05:12:37.071Z,22.30
2018-10-03T05:13:08.179Z,21.25
2018-10-03T05:13:39.309Z,20.30
2018-10-03T05:14:10.418Z,21.35
2018-10-03T05:14:41.530Z,24.30
2018-10-03T05:15:12.640Z,19.37
2018-10-03T05:15:43.774Z,20.02
2018-10-03T05:16:14.875Z,20.62
2018-10-03T05:16:46.004Z,21.23
2018-10-03T05:17:17.140Z,20.88
2018-10-03T05:17:48.245Z,18.05
2018-10-03T05:18:19.383Z,20.77
2018-10-03T05:18:50.496Z,20.82
2018-10-03T05:19:21.610Z,19.98
2018-10-03T05:19:52.715Z,19.12
2018-10-03T05:20:23.826Z,19.12
2018-10-03T05:20:54.967Z,25.08
2018-10-03T05:21:26.082Z,19.95
2018-10-03T05:21:57.192Z,21.45
2018-10-03T05:22:28.317Z,20.75
2018-10-03T05:22:59.425Z,19.85
2018-10-03T05:23:30.525Z,20.25
2018-10-03T05:24:01.636Z,20.25
2018-10-03T05:24:32.737Z,21.40
2018-10-03T05:25:03.834Z,22.80
2018-10-03T05:25:34.994Z,20.10
2018-10-03T05:26:06.104Z,22.45
2018-10-03T05:26:37.223Z,20.85
2018-10-03T05:27:08.320Z,20.20
2018-10-03T05:27:39.468Z,20.48
2018-10-03T05:28:10.556Z,20.90
2018-10-03T05:28:41.710Z,20.60
2018-10-03T05:29:12.801Z,20.82
2018-10-03T05:29:43.894Z,20.62
2018-10-03T05:30:15.008Z,21.05
2018-10-03T05:30:46.192Z,20.70
2018-10-03T05:31:17.331Z,22.07
2018-10-03T05:31:48.448Z,20.70
2018-10-03T05:32:19.546Z,20.35
2018-10-03T05:32:50.642Z,21.75
2018-10-03T05:33:21.768Z,20.50
2018-10-03T05:33:52.871Z,20.27
2018-10-03T05:34:23.989Z,20.97
2018-10-03T05:34:55.143Z,21.33
2018-10-03T05:35:26.251Z,20.40
2018-10-03T05:35:57.410Z,20.48
2018-10-03T05:36:28.516Z,21.17
2018-10-03T05:36:59.641Z,21.73
2018-10-03T05:37:30.766Z,21.00
2018-10-03T05:38:01.871Z,21.37
2018-10-03T05:38:32.969Z,20.25
2018-10-03T05:39:04.079Z,21.07
2018-10-03T05:39:35.217Z,20.88
2018-10-03T05:40:06.383Z,22.05
2018-10-03T05:40:37.580Z,21.52
2018-10-03T05:41:08.723Z,21.85
2018-10-03T05:41:39.858Z,23.27
2018-10-03T05:42:10.963Z,22.32
2018-10-03T05:42:42.062Z,22.67
2018-10-03T05:43:13.334Z,23.07
2018-10-03T05:43:44.437Z,24.00
2018-10-03T05:44:15.599Z,22.80
2018-10-03T05:44:46.736Z,22.73
2018-10-03T05:45:17.906Z,23.80
2018-10-03T05:45:49.055Z,22.45
2018-10-03T05:46:20.195Z,24.75
2018-10-03T05:46:51.359Z,23.25
2018-10-03T05:47:22.509Z,21.85
2018-10-03T05:47:53.606Z,24.05
2018-10-03T05:48:24.739Z,23.00
2018-10-03T05:48:55.951Z,25.92
2018-10-03T05:49:27.022Z,24.12
2018-10-03T05:49:58.164Z,26.62
2018-10-03T05:50:29.334Z,26.45
2018-10-03T05:51:00.512Z,26.73
2018-10-03T05:51:31.628Z,25.17
2018-10-03T05:52:02.737Z,26.33
2018-10-03T05:52:33.882Z,25.90
2018-10-03T05:53:05.035Z,27.65
2018-10-03T05:53:36.141Z,23.80
2018-10-03T05:54:07.265Z,25.12
2018-10-03T05:54:38.490Z,25.32
2018-10-03T05:55:09.577Z,23.65
2018-10-03T05:55:40.712Z,24.25
2018-10-03T05:56:11.825Z,22.77
2018-10-03T05:56:42.976Z,25.52
2018-10-03T05:57:14.102Z,25.40
2018-10-03T05:57:45.212Z,25.17
2018-10-03T05:58:16.365Z,26.48
2018-10-03T05:58:47.526Z,26.57
2018-10-03T05:59:18.630Z,26.77
2018-10-03T05:59:49.727Z,26.45
2018-10-03T06:00:20.848Z,24.75
2018-10-03T06:00:51.994Z,25.68
2018-10-03T06:01:23.107Z,27.77
2018-10-03T06:01:54.266Z,26.95
2018-10-03T06:02:25.378Z,29.35
2018-10-03T06:02:56.541Z,30.62
2018-10-03T06:03:28.695Z,27.70
2018-10-03T06:03:59.799Z,28.02
2018-10-03T06:04:30.913Z,28.12
2018-10-03T06:05:02.105Z,27.58
2018-10-03T06:05:33.237Z,29.42
2018-10-03T06:06:04.371Z,27.45
2018-10-03T06:06:35.492Z,28.80
2018-10-03T06:07:06.714Z,28.95
2018-10-03T06:07:37.865Z,28.83
2018-10-03T06:08:08.987Z,29.98
2018-10-03T06:08:40.099Z,31.02
2018-10-03T06:09:11.203Z,29.65
2018-10-03T06:09:42.623Z,30.60
2018-10-03T06:10:13.781Z,30.55
2018-10-03T06:10:44.918Z,27.42
2018-10-03T06:11:17.857Z,28.83
2018-10-03T06:11:48.972Z,28.05
2018-10-03T06:12:20.110Z,29.05
2018-10-03T06:12:51.260Z,28.30
2018-10-03T06:13:22.652Z,26.75
2018-10-03T06:13:53.827Z,30.70
2018-10-03T06:14:25.077Z,28.65
2018-10-03T06:14:56.226Z,32.48
2018-10-03T06:15:27.366Z,29.10
2018-10-03T06:15:58.538Z,28.23
2018-10-03T06:16:29.686Z,30.10
2018-10-03T06:17:00.835Z,28.15
2018-10-03T06:17:31.989Z,28.17
2018-10-03T06:18:03.145Z,28.67
2018-10-03T06:18:34.381Z,28.70
2018-10-03T06:19:05.434Z,30.48
2018-10-03T06:19:36.550Z,28.77
2018-10-03T06:20:07.777Z,25.95
2018-10-03T06:20:38.921Z,29.82
2018-10-03T06:21:10.034Z,27.65
2018-10-03T06:21:41.151Z,28.02
2018-10-03T06:22:12.273Z,28.98
2018-10-03T06:22:43.398Z,28.40
2018-10-03T06:23:14.497Z,29.42
2018-10-03T06:23:45.607Z,30.23
2018-10-03T06:24:16.770Z,29.50
2018-10-03T06:24:47.894Z,27.37
2018-10-03T06:25:18.995Z,30.12
2018-10-03T06:25:50.119Z,29.27
2018-10-03T06:26:21.249Z,28.17
2018-10-03T06:26:52.426Z,28.30
2018-10-03T06:27:23.560Z,28.40
2018-10-03T06:27:54.799Z,29.45
2018-10-03T06:28:25.901Z,29.05
2018-10-03T06:28:56.978Z,28.12
2018-10-03T06:29:28.199Z,28.15
2018-10-03T06:29:59.343Z,28.30
2018-10-03T06:30:30.472Z,29.15
2018-10-03T06:31:01.650Z,28.00
2018-10-03T06:31:32.808Z,29.63
2018-10-03T06:32:03.942Z,29.00
2018-10-03T06:32:35.096Z,30.25
2018-10-03T06:33:06.971Z,27.75
2018-10-03T06:33:38.177Z,29.20
2018-10-03T06:34:09.231Z,27.05
2018-10-03T06:34:40.335Z,28.52
2018-10-03T06:35:11.454Z,29.63
2018-10-03T06:35:42.577Z,28.55
2018-10-03T06:36:14.698Z,28.02
2018-10-03T06:36:45.806Z,27.48
2018-10-03T06:37:16.925Z,26.45
2018-10-03T06:37:48.069Z,25.17
2018-10-03T06:38:19.172Z,26.73
2018-10-03T06:38:50.289Z,29.27
2018-10-03T06:39:21.439Z,27.07
2018-10-03T06:39:52.549Z,26.87
2018-10-03T06:40:23.696Z,26.75
2018-10-03T06:40:54.817Z,25.45
2018-10-03T06:41:26.056Z,26.33
2018-10-03T06:41:57.200Z,28.30
2018-10-03T06:42:28.333Z,25.25
2018-10-03T06:42:59.458Z,24.18
2018-10-03T06:43:30.614Z,25.02
2018-10-03T06:44:01.734Z,24.70
2018-10-03T06:44:32.907Z,27.82
2018-10-03T06:45:04.019Z,25.00
2018-10-03T06:45:35.215Z,24.02
2018-10-03T06:46:06.322Z,25.43
2018-10-03T06:46:37.502Z,23.60
2018-10-03T06:47:08.623Z,23.35
2018-10-03T06:47:39.760Z,24.90
2018-10-03T06:48:10.904Z,25.45
2018-10-03T06:48:42.064Z,27.95
2018-10-03T06:49:13.254Z,25.92
2018-10-03T06:49:44.427Z,24.95
2018-10-03T06:50:15.558Z,23.85