createdAt,value
2022-10-25T00:01:00.908Z,43.28
2022-10-25T00:03:27.854Z,38.80
2022-10-25T00:05:54.802Z,55.55
2022-10-25T00:08:21.755Z,56.90
2022-10-25T00:10:48.725Z,49.42
2022-10-25T00:13:15.678Z,37.22
2022-10-25T00:15:43.988Z,44.88
2022-10-25T00:18:10.912Z,61.90
2022-10-25T00:20:38.621Z,54.05
2022-10-25T00:23:05.633Z,36.25
2022-10-25T00:25:32.611Z,37.67
2022-10-25T00:27:59.551Z,52.60
2022-10-25T00:30:26.489Z,31.27
2022-10-25T00:32:53.893Z,39.13
2022-10-25T00:35:20.991Z,42.25
2022-10-25T00:37:47.934Z,37.00
2022-10-25T00:40:14.954Z,47.80
2022-10-25T00:42:42.056Z,58.75
2022-10-25T00:45:27.072Z,37.85
2022-10-25T00:48:04.458Z,50.78
2022-10-25T00:50:43.172Z,36.30
2022-10-25T00:53:18.488Z,54.58
2022-10-25T00:55:49.021Z,71.90
2022-10-25T00:58:20.690Z,52.10
2022-10-25T01:00:49.150Z,44.05
2022-10-25T01:03:18.326Z,33.42
2022-10-25T01:05:45.489Z,48.28
2022-10-25T01:08:13.338Z,50.75
2022-10-25T01:10:40.498Z,51.05
2022-10-25T01:13:07.735Z,55.72
2022-10-25T01:15:46.990Z,37.63
2022-10-25T01:18:25.799Z,43.58
2022-10-25T01:21:16.309Z,38.95
2022-10-25T01:24:04.667Z,42.85
2022-10-25T01:26:46.666Z,37.10
2022-10-25T01:29:22.703Z,35.55
2022-10-25T01:31:54.408Z,39.03
2022-10-25T01:34:25.587Z,39.00
2022-10-25T01:37:03.331Z,44.13
2022-10-25T01:39:40.387Z,42.42
2022-10-25T01:42:25.425Z,46.97
2022-10-25T01:45:02.286Z,48.78
2022-10-25T01:47:29.150Z,34.47
2022-10-25T01:50:11.451Z,42.03
2022-10-25T01:52:38.572Z,37.92
2022-10-25T01:55:11.012Z,29.02
2022-10-25T01:57:46.235Z,35.67
2022-10-25T02:00:20.112Z,36.10
2022-10-25T02:03:14.851Z,48.38
2022-10-25T02:05:44.841Z,43.70
2022-10-25T02:08:29.340Z,54.23
2022-10-25T02:11:20.649Z,34.20
2022-10-25T02:14:11.895Z,57.88
2022-10-25T02:17:05.066Z,46.95
2022-10-25T02:19:40.235Z,28.85
2022-10-25T02:22:10.647Z,29.92
2022-10-25T02:24:40.813Z,35.67
2022-10-25T02:27:11.235Z,29.45
2022-10-25T02:29:40.172Z,43.08
2022-10-25T02:32:07.315Z,52.75
2022-10-25T02:34:34.796Z,32.85
2022-10-25T02:37:01.946Z,33.28
2022-10-25T02:39:31.513Z,36.17
2022-10-25T02:42:02.744Z,37.00
2022-10-25T02:46:56.617Z,37.63
2022-10-25T02:49:23.563Z,60.55
2022-10-25T02:54:18.481Z,63.92
2022-10-25T02:56:45.426Z,55.50
2022-10-25T02:59:15.924Z,78.97
2022-10-25T03:01:42.932Z,80.65
2022-10-25T03:04:09.892Z,60.42
2022-10-25T03:06:36.894Z,66.15
2022-10-25T03:09:04.519Z,87.80
2022-10-25T03:11:31.466Z,62.00
2022-10-25T03:13:58.410Z,43.20
2022-10-25T03:16:25.473Z,76.85
2022-10-25T03:18:52.367Z,45.03
2022-10-25T03:21:19.314Z,80.53
2022-10-25T03:23:46.443Z,56.63
2022-10-25T03:26:13.425Z,94.18
2022-10-25T03:28:40.334Z,101.53
2022-10-25T03:31:13.473Z,152.45
2022-10-25T03:33:41.150Z,126.20
2022-10-25T03:36:08.856Z,72.57
2022-10-25T03:38:35.825Z,182.57
2022-10-25T03:41:02.846Z,423.45
2022-10-25T03:43:29.843Z,300.23
2022-10-25T03:45:56.917Z,156.20
2022-10-25T03:48:23.931Z,252.60
2022-10-25T03:50:50.867Z,99.05
2022-10-25T03:53:17.719Z,69.75
2022-10-25T03:55:44.664Z,66.15
2022-10-25T03:58:11.651Z,60.65
2022-10-25T04:00:39.064Z,52.40
2022-10-25T04:05:33.891Z,72.07
2022-10-25T04:08:00.863Z,41.00
2022-10-25T04:10:28.096Z,51.63
2022-10-25T04:12:55.399Z,59.88
2022-10-25T04:15:23.637Z,66.82
2022-10-25T04:17:54.086Z,57.28
2022-10-25T04:20:21.821Z,77.03
2022-10-25T04:22:57.006Z,71.68
2022-10-25T04:25:25.431Z,71.53
2022-10-25T04:27:52.352Z,57.78
2022-10-25T04:30:19.570Z,104.38
2022-10-25T04:32:46.852Z,39.35
2022-10-25T04:35:14.247Z,42.08
2022-10-25T04:37:41.271Z,49.22
2022-10-25T04:40:08.982Z,47.15
2022-10-25T04:42:36.162Z,40.30
2022-10-25T04:45:03.240Z,81.85
2022-10-25T04:47:34.147Z,72.15
2022-10-25T04:50:01.323Z,38.63
2022-10-25T04:52:32.294Z,45.60
2022-10-25T04:55:00.488Z,37.08
2022-10-25T04:57:27.471Z,35.42
2022-10-25T04:59:54.540Z,38.15
2022-10-25T05:02:21.437Z,52.28
2022-10-25T05:04:48.345Z,62.30
2022-10-25T05:07:18.985Z,51.72
2022-10-25T05:09:47.500Z,42.80
2022-10-25T05:12:15.388Z,60.78
2022-10-25T05:14:42.404Z,58.58
2022-10-25T05:17:09.363Z,62.63
2022-10-25T05:19:36.313Z,70.93
2022-10-25T05:22:03.519Z,66.60
2022-10-25T05:24:30.646Z,48.25
2022-10-25T05:26:57.562Z,44.47
2022-10-25T05:29:24.611Z,35.00
2022-10-25T05:31:51.650Z,60.28
2022-10-25T05:34:18.711Z,52.33
2022-10-25T05:36:45.717Z,41.67
2022-10-25T05:39:12.610Z,41.72
2022-10-25T05:41:39.661Z,40.33
2022-10-25T05:44:06.846Z,35.53
2022-10-25T05:46:34.034Z,43.63
2022-10-25T05:49:01.262Z,33.30
2022-10-25T05:51:36.774Z,29.58
2022-10-25T05:54:10.087Z,54.25
2022-10-25T05:56:37.809Z,62.17
2022-10-25T05:59:10.115Z,47.85
2022-10-25T06:01:47.396Z,35.13
2022-10-25T06:04:15.574Z,40.30
2022-10-25T06:06:44.307Z,41.17
2022-10-25T06:09:11.810Z,35.70
2022-10-25T06:11:39.983Z,45.92
2022-10-25T06:14:07.556Z,49.97
2022-10-25T06:16:34.574Z,46.33
2022-10-25T06:19:01.568Z,47.88
2022-10-25T06:21:30.255Z,38.30
2022-10-25T06:23:59.432Z,36.20
2022-10-25T06:26:28.878Z,38.65
2022-10-25T06:29:01.483Z,48.13
2022-10-25T06:31:29.855Z,40.88
2022-10-25T06:33:56.994Z,42.78
2022-10-25T06:36:27.270Z,36.35
2022-10-25T06:38:54.970Z,38.08
2022-10-25T06:41:24.987Z,45.08
2022-10-25T06:43:52.297Z,35.75
2022-10-25T06:46:28.580Z,38.03
2022-10-25T06:48:57.227Z,44.63
2022-10-25T06:51:26.043Z,39.45
2022-10-25T06:53:57.869Z,32.05
2022-10-25T06:56:26.044Z,50.95
2022-10-25T06:58:53.241Z,48.22
2022-10-25T07:01:22.341Z,45.70
2022-10-25T07:03:51.240Z,55.60
2022-10-25T07:06:22.853Z,43.03
2022-10-25T07:08:53.855Z,43.40
2022-10-25T07:11:21.703Z,46.97
2022-10-25T07:13:48.732Z,52.80
2022-10-25T07:16:18.100Z,62.45
2022-10-25T07:18:45.580Z,35.38
2022-10-25T07:21:22.952Z,34.10
2022-10-25T07:23:51.393Z,51.33
2022-10-25T07:26:21.781Z,52.13
2022-10-25T07:28:52.437Z,52.60
2022-10-25T07:31:25.308Z,44.35
2022-10-25T07:33:53.974Z,43.08
2022-10-25T07:36:21.331Z,41.88
2022-10-25T07:38:48.483Z,44.25
2022-10-25T07:41:15.770Z,44.00
2022-10-25T07:43:42.708Z,43.05
2022-10-25T07:46:09.768Z,46.22
2022-10-25T07:48:37.745Z,44.28
2022-10-25T07:51:13.945Z,44.28
2022-10-25T07:53:41.094Z,44.70
2022-10-25T07:56:13.089Z,46.50
2022-10-25T07:58:41.017Z,58.65
2022-10-25T08:01:10.162Z,44.97
2022-10-25T08:03:37.807Z,47.72
2022-10-25T08:06:05.281Z,49.15
2022-10-25T08:08:32.701Z,37.78
2022-10-25T08:11:00.028Z,38.10
2022-10-25T08:13:26.930Z,46.45
2022-10-25T08:15:55.867Z,37.08
2022-10-25T08:18:24.021Z,36.65
2022-10-25T08:21:02.343Z,35.08
2022-10-25T08:23:32.092Z,38.22
2022-10-25T08:25:59.723Z,36.80
2022-10-25T08:28:26.917Z,31.40
2022-10-25T08:30:55.761Z,33.88
2022-10-25T08:33:23.758Z,34.03
2022-10-25T08:35:50.922Z,33.58
2022-10-25T08:38:18.666Z,32.92
2022-10-25T08:41:14.755Z,31.20
2022-10-25T08:44:09.923Z,35.22
2022-10-25T08:46:48.915Z,32.55
2022-10-25T08:49:45.467Z,31.20
2022-10-25T08:52:28.821Z,33.17
2022-10-25T08:55:01.753Z,37.22
2022-10-25T08:57:34.826Z,31.95
2022-10-25T09:00:07.763Z,32.67
2022-10-25T09:02:34.837Z,35.63
2022-10-25T09:05:01.927Z,31.27
2022-10-25T09:07:42.740Z,31.98
2022-10-25T09:10:24.594Z,29.45
2022-10-25T09:13:15.001Z,29.92
2022-10-25T09:15:43.144Z,30.70
2022-10-25T09:18:23.699Z,29.98
2022-10-25T09:20:52.605Z,33.00
2022-10-25T09:23:31.591Z,31.67
2022-10-25T09:26:15.719Z,31.98
2022-10-25T09:28:54.785Z,28.00
2022-10-25T09:31:26.109Z,34.28
2022-10-25T09:34:11.893Z,29.60
2022-10-25T09:36:46.512Z,32.67
2022-10-25T09:39:26.030Z,28.85
2022-10-25T09:41:57.482Z,30.40
2022-10-25T09:44:30.640Z,31.27
2022-10-25T09:47:03.639Z,29.95
2022-10-25T09:49:49.535Z,28.23
2022-10-25T09:52:40.881Z,30.42
2022-10-25T09:55:26.638Z,27.77
2022-10-25T09:57:54.544Z,30.13
2022-10-25T10:00:24.699Z,27.10
2022-10-25T10:02:51.864Z,27.65
2022-10-25T10:05:21.598Z,25.05
2022-10-25T10:07:50.410Z,29.92
2022-10-25T10:10:25.527Z,33.57
2022-10-25T10:13:29.385Z,28.75
2022-10-25T10:16:16.310Z,29.08
2022-10-25T10:18:44.755Z,29.88
2022-10-25T10:21:11.661Z,29.85
2022-10-25T10:23:45.121Z,28.00
2022-10-25T10:26:21.897Z,35.92
2022-10-25T10:28:51.517Z,29.58
2022-10-25T10:31:20.533Z,34.22
2022-10-25T10:33:49.669Z,31.08
2022-10-25T10:36:24.286Z,27.08
2022-10-25T10:38:51.866Z,24.48
2022-10-25T10:41:28.018Z,26.90
2022-10-25T10:44:14.487Z,28.92
2022-10-25T10:46:48.048Z,25.27
2022-10-25T10:49:16.416Z,26.17
2022-10-25T10:51:45.997Z,22.73
2022-10-25T10:54:14.073Z,24.30
2022-10-25T10:56:41.116Z,25.13
2022-10-25T10:59:25.909Z,28.83
2022-10-25T11:01:53.260Z,20.10
2022-10-25T11:04:21.860Z,20.73
2022-10-25T11:06:49.897Z,21.15
2022-10-25T11:09:23.943Z,19.05
2022-10-25T11:12:26.567Z,18.73
2022-10-25T11:14:56.052Z,19.33
2022-10-25T11:17:30.300Z,17.02
2022-10-25T11:20:06.227Z,16.23
2022-10-25T11:22:48.326Z,17.05
2022-10-25T11:25:36.143Z,17.45
2022-10-25T11:28:17.046Z,13.88
2022-10-25T11:31:05.846Z,12.02
2022-10-25T11:34:05.598Z,11.75
2022-10-25T11:36:37.751Z,11.02
2022-10-25T11:39:19.827Z,11.60
2022-10-25T11:41:53.855Z,15.43
2022-10-25T11:45:04.871Z,10.55
2022-10-25T11:50:55.156Z,14.50
2022-10-25T11:53:47.427Z,13.23
2022-10-25T11:57:02.100Z,11.38
2022-10-25T12:00:12.532Z,10.75
2022-10-25T12:02:58.129Z,9.38
2022-10-25T12:05:37.169Z,10.48
2022-10-25T12:08:07.069Z,14.88
2022-10-25T12:10:43.296Z,10.13
2022-10-25T12:13:34.485Z,8.63
2022-10-25T12:16:05.219Z,10.55
2022-10-25T12:21:16.701Z,11.60
2022-10-25T12:23:47.191Z,11.68
2022-10-25T12:26:25.744Z,9.35
2022-10-25T12:28:53.211Z,12.13
2022-10-25T12:31:22.735Z,9.35
2022-10-25T12:33:59.053Z,7.80
2022-10-25T12:36:36.689Z,9.80
2022-10-25T12:39:13.714Z,11.77
2022-10-25T12:41:45.590Z,11.73
2022-10-25T12:44:18.145Z,11.90
2022-10-25T12:46:53.811Z,11.73
2022-10-25T12:49:39.642Z,8.40
2022-10-25T12:52:31.766Z,12.20
2022-10-25T12:55:23.183Z,9.02
2022-10-25T12:58:08.746Z,9.32
2022-10-25T13:00:56.773Z,13.40
2022-10-25T13:03:29.321Z,14.25
2022-10-25T13:06:11.621Z,15.60
2022-10-25T13:08:40.534Z,8.95
2022-10-25T13:11:09.635Z,13.23
2022-10-25T13:13:40.501Z,10.50
2022-10-25T13:16:11.289Z,12.48
2022-10-25T13:21:11.850Z,11.23
2022-10-25T13:23:51.844Z,9.05
2022-10-25T13:26:21.368Z,8.25
2022-10-25T13:28:53.851Z,11.73
2022-10-25T13:31:35.874Z,11.50
2022-10-25T13:34:15.159Z,8.55
2022-10-25T13:36:59.366Z,8.82
2022-10-25T13:39:43.146Z,8.70
2022-10-25T13:42:16.371Z,11.40
2022-10-25T13:45:02.358Z,11.50
2022-10-25T13:47:38.270Z,10.60
2022-10-25T13:50:30.181Z,11.30
2022-10-25T13:53:03.090Z,11.82
2022-10-25T13:55:35.821Z,16.58
2022-10-25T13:58:23.207Z,15.70
2022-10-25T14:00:53.691Z,11.68
2022-10-25T14:03:35.213Z,14.70
2022-10-25T14:06:02.134Z,13.20
2022-10-25T14:08:43.737Z,12.52
2022-10-25T14:11:27.138Z,11.13
2022-10-25T14:14:02.215Z,11.90
2022-10-25T14:16:33.175Z,14.77
2022-10-25T14:19:06.580Z,10.25
2022-10-25T14:21:34.280Z,11.65
2022-10-25T14:24:07.832Z,11.85
2022-10-25T14:26:34.796Z,11.23
2022-10-25T14:29:17.866Z,9.68
2022-10-25T14:31:45.687Z,10.38
2022-10-25T14:34:24.315Z,8.93
2022-10-25T14:36:57.677Z,14.35
2022-10-25T14:39:28.399Z,15.40
2022-10-25T14:44:32.862Z,12.60
2022-10-25T14:47:00.747Z,11.50
2022-10-25T14:49:29.260Z,9.18
2022-10-25T14:52:03.318Z,15.40
2022-10-25T14:54:34.236Z,11.75
2022-10-25T14:57:05.185Z,10.68
2022-10-25T14:59:48.701Z,11.95
2022-10-25T15:02:20.592Z,12.05
2022-10-25T15:04:50.275Z,16.38
2022-10-25T15:07:22.805Z,11.98
2022-10-25T15:09:51.666Z,14.00
2022-10-25T15:12:22.814Z,15.63
2022-10-25T15:14:54.761Z,12.23
2022-10-25T15:17:31.249Z,15.32
2022-10-25T15:20:07.117Z,17.42
2022-10-25T15:22:39.794Z,12.85
2022-10-25T15:25:24.835Z,12.68
2022-10-25T15:27:57.138Z,15.52
2022-10-25T15:30:38.190Z,16.35
2022-10-25T15:33:09.807Z,12.90
2022-10-25T15:35:47.100Z,12.93
2022-10-25T15:38:14.276Z,18.25
2022-10-25T15:40:42.368Z,15.23
2022-10-25T15:43:09.294Z,17.17
2022-10-25T15:45:38.141Z,20.30
2022-10-25T15:48:14.546Z,19.73
2022-10-25T15:50:47.976Z,20.83
2022-10-25T15:53:14.926Z,33.90
2022-10-25T15:55:42.738Z,30.80
2022-10-25T15:58:10.800Z,37.33
2022-10-25T16:00:38.106Z,38.75
2022-10-25T16:03:06.302Z,28.02
2022-10-25T16:05:37.004Z,25.85
2022-10-25T16:10:32.470Z,38.03
2022-10-25T16:13:04.956Z,39.55
2022-10-25T16:15:32.869Z,53.13
2022-10-25T16:17:59.758Z,43.83
2022-10-25T16:20:29.439Z,40.85
2022-10-25T16:22:57.428Z,38.10
2022-10-25T16:25:30.517Z,38.72
2022-10-25T16:28:01.400Z,34.88
2022-10-25T16:30:34.170Z,40.78
2022-10-25T16:33:01.326Z,41.35
2022-10-25T16:35:28.252Z,39.22
2022-10-25T16:37:55.182Z,41.40
2022-10-25T16:40:22.587Z,45.70
2022-10-25T16:42:50.058Z,43.33
2022-10-25T16:45:28.098Z,36.97
2022-10-25T16:47:57.039Z,36.85
2022-10-25T16:50:29.686Z,42.45
2022-10-25T16:52:59.653Z,42.53
2022-10-25T16:55:29.084Z,52.63
2022-10-25T16:57:59.320Z,43.50
2022-10-25T17:00:27.746Z,42.03
2022-10-25T17:02:54.938Z,48.50
2022-10-25T17:05:24.463Z,44.78
2022-10-25T17:07:51.847Z,51.03
2022-10-25T17:10:20.318Z,48.53
2022-10-25T17:12:50.058Z,51.55
2022-10-25T17:15:18.141Z,61.90
2022-10-25T17:17:46.872Z,66.97
2022-10-25T17:20:16.033Z,62.65
2022-10-25T17:22:43.722Z,56.20
2022-10-25T17:25:11.636Z,54.60
2022-10-25T17:27:40.800Z,61.70
2022-10-25T17:30:10.543Z,51.85
2022-10-25T17:32:38.296Z,55.28
2022-10-25T17:35:08.527Z,54.17
2022-10-25T17:37:36.017Z,53.40
2022-10-25T17:40:02.939Z,51.17
2022-10-25T17:42:30.005Z,52.45
2022-10-25T17:44:57.017Z,54.92
2022-10-25T17:47:24.146Z,36.47
2022-10-25T17:49:51.400Z,36.22
2022-10-25T17:52:18.334Z,36.00
2022-10-25T17:54:45.318Z,41.15
2022-10-25T17:57:12.404Z,38.08
2022-10-25T17:59:39.254Z,45.67
2022-10-25T18:02:06.339Z,58.08
2022-10-25T18:04:51.745Z,48.63
2022-10-25T18:07:20.096Z,54.85
2022-10-25T18:09:47.105Z,57.75
2022-10-25T18:12:14.093Z,67.30
2022-10-25T18:14:41.017Z,78.93
2022-10-25T18:17:08.007Z,68.30
2022-10-25T18:19:34.915Z,67.22
2022-10-25T18:22:04.507Z,46.42
2022-10-25T18:24:31.602Z,68.28
2022-10-25T18:26:59.078Z,68.28
2022-10-25T18:29:26.060Z,75.80
2022-10-25T18:31:52.979Z,74.18
2022-10-25T18:34:19.968Z,66.72
2022-10-25T18:36:46.934Z,74.95
2022-10-25T18:39:13.935Z,44.75
2022-10-25T18:41:44.562Z,31.60
2022-10-25T18:44:15.151Z,33.08
2022-10-25T18:46:42.972Z,29.13
2022-10-25T18:49:14.716Z,31.35
2022-10-25T18:51:42.282Z,28.67
2022-10-25T18:54:11.798Z,31.27
2022-10-25T18:56:38.764Z,28.67
2022-10-25T18:59:05.731Z,28.98
2022-10-25T19:01:33.314Z,26.65
2022-10-25T19:04:02.254Z,27.15
2022-10-25T19:06:29.962Z,38.30
2022-10-25T19:08:56.915Z,37.92
2022-10-25T19:11:24.361Z,35.97
2022-10-25T19:13:55.983Z,26.88
2022-10-25T19:16:23.942Z,44.35
2022-10-25T19:18:51.075Z,40.08
2022-10-25T19:21:18.896Z,36.67
2022-10-25T19:23:46.898Z,44.53
2022-10-25T19:26:19.869Z,53.45
2022-10-25T19:28:47.373Z,54.08
2022-10-25T19:31:16.801Z,55.03
2022-10-25T19:33:49.103Z,42.47
2022-10-25T19:36:17.545Z,49.53
2022-10-25T19:38:51.124Z,46.03
2022-10-25T19:41:20.864Z,48.88
2022-10-25T19:43:48.063Z,46.85
2022-10-25T19:46:15.768Z,35.70
2022-10-25T19:48:43.019Z,34.70
2022-10-25T19:51:18.843Z,31.83
2022-10-25T19:53:46.450Z,32.47
2022-10-25T19:56:17.768Z,26.42
2022-10-25T19:58:44.819Z,24.20
2022-10-25T20:01:29.573Z,24.08
2022-10-25T20:03:58.499Z,25.33
2022-10-25T20:06:31.058Z,22.20
2022-10-25T20:08:59.760Z,30.15
2022-10-25T20:11:27.745Z,25.42
2022-10-25T20:13:55.984Z,26.73
2022-10-25T20:16:23.675Z,27.92
2022-10-25T20:18:51.122Z,28.05
2022-10-25T20:21:21.113Z,26.95
2022-10-25T20:23:53.302Z,27.97
2022-10-25T20:26:23.417Z,24.83
2022-10-25T20:28:53.559Z,18.75
2022-10-25T20:31:23.268Z,20.42
2022-10-25T20:33:50.470Z,20.42
2022-10-25T20:36:18.116Z,17.08
2022-10-25T20:38:46.660Z,22.70
2022-10-25T20:41:17.094Z,21.70
2022-10-25T20:44:01.135Z,19.08
2022-10-25T20:46:29.072Z,22.38
2022-10-25T20:48:57.688Z,20.38
2022-10-25T20:51:24.693Z,19.00
2022-10-25T20:53:51.642Z,17.55
2022-10-25T20:56:20.600Z,20.30
2022-10-25T20:58:48.111Z,22.42
2022-10-25T21:01:15.316Z,24.70
2022-10-25T21:03:42.838Z,25.88
2022-10-25T21:06:14.715Z,24.83
2022-10-25T21:08:42.010Z,22.85
2022-10-25T21:11:12.097Z,28.70
2022-10-25T21:13:39.200Z,23.40
2022-10-25T21:16:14.744Z,21.58
2022-10-25T21:18:42.750Z,22.05
2022-10-25T21:21:15.831Z,25.48
2022-10-25T21:23:42.781Z,21.67
2022-10-25T21:26:10.423Z,23.58
2022-10-25T21:28:39.525Z,21.48
2022-10-25T21:31:17.015Z,22.63
2022-10-25T21:33:50.117Z,26.02
2022-10-25T21:36:19.401Z,24.45
2022-10-25T21:38:46.444Z,25.33
2022-10-25T21:41:20.991Z,18.77
2022-10-25T21:43:49.534Z,26.08
2022-10-25T21:46:18.308Z,27.90
2022-10-25T21:48:47.526Z,26.88
2022-10-25T21:51:15.227Z,27.33
2022-10-25T21:53:42.266Z,27.88
2022-10-25T21:56:12.390Z,22.45
2022-10-25T21:58:40.564Z,24.30
2022-10-25T22:01:12.731Z,26.50
2022-10-25T22:03:40.681Z,24.50
2022-10-25T22:06:09.386Z,24.17
2022-10-25T22:08:36.799Z,23.38
2022-10-25T22:11:11.309Z,29.17
2022-10-25T22:13:38.302Z,24.80
2022-10-25T22:16:11.415Z,26.67
2022-10-25T22:18:39.693Z,25.30
2022-10-25T22:21:09.214Z,23.23
2022-10-25T22:23:36.433Z,28.75
2022-10-25T22:26:06.910Z,25.83
2022-10-25T22:28:40.765Z,27.00
2022-10-25T22:31:12.911Z,26.33
2022-10-25T22:33:41.004Z,34.75
2022-10-25T22:36:13.254Z,27.15
2022-10-25T22:38:40.490Z,32.60
2022-10-25T22:41:16.048Z,31.98
2022-10-25T22:43:43.555Z,28.90
2022-10-25T22:46:17.083Z,26.95
2022-10-25T22:48:45.464Z,31.20
2022-10-25T22:51:12.917Z,23.40
2022-10-25T22:53:40.367Z,29.05
2022-10-25T23:06:31.085Z,30.48
2022-10-25T23:09:00.297Z,30.48
2022-10-25T23:11:29.524Z,31.70
2022-10-25T23:14:02.015Z,33.55
2022-10-25T23:16:29.552Z,33.97
2022-10-25T23:18:57.319Z,28.80
2022-10-25T23:21:26.703Z,30.25
2022-10-25T23:23:54.746Z,38.55
2022-10-25T23:26:23.022Z,31.35
2022-10-25T23:28:50.635Z,31.55
2022-10-25T23:31:18.054Z,32.35
2022-10-25T23:33:45.707Z,29.25
2022-10-25T23:36:15.902Z,25.50
2022-10-25T23:38:43.568Z,29.52
2022-10-25T23:41:10.718Z,33.72
2022-10-25T23:43:38.070Z,22.75
2022-10-25T23:46:06.368Z,27.52
2022-10-25T23:48:33.867Z,26.05
2022-10-25T23:51:06.775Z,26.73
2022-10-25T23:53:34.664Z,20.30
2022-10-25T23:56:03.355Z,27.65
2022-10-25T23:58:30.362Z,26.70
