createdAt,value
2019-05-21T00:03:43.598Z,75.20
2019-05-21T00:07:50.516Z,75.40
2019-05-21T00:11:59.080Z,75.40
2019-05-21T00:16:06.184Z,75.50
2019-05-21T00:20:14.684Z,75.70
2019-05-21T00:24:23.298Z,75.90
2019-05-21T00:28:41.615Z,75.90
2019-05-21T00:33:24.974Z,75.90
2019-05-21T00:38:07.468Z,76.00
2019-05-21T00:42:19.933Z,75.90
2019-05-21T00:46:27.887Z,75.90
2019-05-21T00:50:35.632Z,75.90
2019-05-21T00:54:42.591Z,76.20
2019-05-21T00:58:49.432Z,76.10
2019-05-21T01:02:57.490Z,76.20
2019-05-21T01:07:05.053Z,76.40
2019-05-21T01:11:13.248Z,76.20
2019-05-21T01:15:22.378Z,76.30
2019-05-21T01:19:29.684Z,76.30
2019-05-21T01:23:36.818Z,76.50
2019-05-21T01:27:44.398Z,76.40
2019-05-21T01:31:51.259Z,76.50
2019-05-21T01:35:59.672Z,76.50
2019-05-21T01:40:06.587Z,76.60
2019-05-21T01:44:14.657Z,82.10
2019-05-21T01:48:21.937Z,78.50
2019-05-21T01:52:31.723Z,81.10
2019-05-21T01:56:38.946Z,79.40
2019-05-21T02:00:45.959Z,77.80
2019-05-21T02:04:52.810Z,77.50
2019-05-21T02:08:59.620Z,77.20
2019-05-21T02:13:09.301Z,77.20
2019-05-21T02:17:17.676Z,77.30
2019-05-21T02:21:24.988Z,77.40
2019-05-21T02:25:32.592Z,77.30
2019-05-21T02:29:41.153Z,77.50
2019-05-21T02:33:51.861Z,77.50
2019-05-21T02:37:59.240Z,77.40
2019-05-21T02:42:06.385Z,77.40
2019-05-21T02:46:17.129Z,77.40
2019-05-21T02:50:25.494Z,77.50
2019-05-21T02:54:40.754Z,77.60
2019-05-21T02:58:42.621Z,77.70
2019-05-21T03:02:50.020Z,77.70
2019-05-21T03:07:16.723Z,77.60
2019-05-21T03:11:23.882Z,77.90
2019-05-21T03:15:31.952Z,77.60
2019-05-21T03:19:40.511Z,77.60
2019-05-21T03:23:49.912Z,77.70
2019-05-21T03:27:56.771Z,77.80
2019-05-21T03:32:04.755Z,77.70
2019-05-21T03:36:11.738Z,80.10
2019-05-21T03:40:19.855Z,88.90
2019-05-21T03:44:26.693Z,84.50
2019-05-21T03:48:35.459Z,81.30
2019-05-21T03:52:42.819Z,86.30
2019-05-21T03:56:50.676Z,91.30
2019-05-21T04:00:59.632Z,86.90
2019-05-21T04:05:08.232Z,83.20
2019-05-21T04:09:15.176Z,82.30
2019-05-21T04:13:25.037Z,80.40
2019-05-21T04:17:48.233Z,78.90
2019-05-21T04:21:55.297Z,78.30
2019-05-21T04:26:02.880Z,78.20
2019-05-21T04:30:11.531Z,78.00
2019-05-21T04:34:21.770Z,86.30
2019-05-21T04:38:28.290Z,90.00
2019-05-21T04:42:35.180Z,92.20
2019-05-21T04:46:42.693Z,81.30
2019-05-21T04:50:49.484Z,82.90
2019-05-21T04:54:58.125Z,85.80
2019-05-21T04:59:06.277Z,79.80
2019-05-21T05:03:21.105Z,78.10
2019-05-21T05:07:28.946Z,77.70
2019-05-21T05:11:38.894Z,77.30
2019-05-21T05:15:46.263Z,77.30
2019-05-21T05:19:55.681Z,77.50
2019-05-21T05:24:04.372Z,90.50
2019-05-21T05:28:12.411Z,90.90
2019-05-21T05:32:19.325Z,79.70
2019-05-21T05:36:26.129Z,77.50
2019-05-21T05:40:33.037Z,75.50
2019-05-21T05:44:40.199Z,74.20
2019-05-21T05:49:01.690Z,75.80
2019-05-21T05:53:07.442Z,81.70
2019-05-21T05:57:14.183Z,78.30
2019-05-21T06:01:21.144Z,86.60
2019-05-21T06:05:27.930Z,83.60
2019-05-21T06:09:35.355Z,80.60
2019-05-21T06:13:43.165Z,70.80
2019-05-21T06:17:49.897Z,77.00
2019-05-21T06:21:56.662Z,78.30
2019-05-21T06:26:03.797Z,80.00
2019-05-21T06:30:10.558Z,72.70
2019-05-21T06:34:17.318Z,72.20
2019-05-21T06:38:24.354Z,72.10
2019-05-21T06:42:31.036Z,72.00
2019-05-21T06:46:38.404Z,84.00
2019-05-21T06:50:45.145Z,79.10
2019-05-21T06:54:51.931Z,84.80
2019-05-21T06:58:58.634Z,82.50
2019-05-21T07:03:05.357Z,80.70
2019-05-21T07:07:12.092Z,76.50
2019-05-21T07:11:20.223Z,80.00
2019-05-21T07:15:26.917Z,75.70
2019-05-21T07:19:34.020Z,75.40
2019-05-21T07:23:40.908Z,74.10
2019-05-21T07:27:47.683Z,71.20
2019-05-21T07:31:54.378Z,69.50
2019-05-21T07:36:01.183Z,69.70
2019-05-21T07:40:08.719Z,71.10
2019-05-21T07:44:15.456Z,75.00
2019-05-21T07:48:22.206Z,70.50
2019-05-21T07:52:29.072Z,70.20
2019-05-21T07:56:35.870Z,73.00
2019-05-21T08:00:42.646Z,75.20
2019-05-21T08:04:49.704Z,74.70
2019-05-21T08:09:11.446Z,76.50
2019-05-21T08:13:06.089Z,74.30
2019-05-21T08:17:12.883Z,69.80
2019-05-21T08:21:19.583Z,70.70
2019-05-21T08:25:26.328Z,70.70
2019-05-21T08:29:32.987Z,73.00
2019-05-21T08:33:40.053Z,70.60
2019-05-21T08:37:48.029Z,77.30
2019-05-21T08:41:55.157Z,75.50
2019-05-21T08:46:02.095Z,71.20
2019-05-21T08:50:09.853Z,70.00
2019-05-21T08:54:18.663Z,69.70
2019-05-21T08:58:25.562Z,69.40
2019-05-21T09:02:32.282Z,69.00
2019-05-21T09:06:39.233Z,69.60
2019-05-21T09:10:46.009Z,70.20
2019-05-21T09:14:52.731Z,69.30
2019-05-21T09:18:59.502Z,72.20
2019-05-21T09:23:06.272Z,68.70
2019-05-21T09:27:12.934Z,71.60
2019-05-21T09:31:19.734Z,69.70
2019-05-21T09:35:26.549Z,72.20
2019-05-21T09:39:33.427Z,71.00
2019-05-21T09:43:40.311Z,70.50
2019-05-21T09:47:47.069Z,70.20
2019-05-21T09:51:53.883Z,70.60
2019-05-21T09:56:19.924Z,71.50
2019-05-21T10:00:59.233Z,71.80
2019-05-21T10:05:07.119Z,70.70
2019-05-21T10:09:18.258Z,70.60
2019-05-21T10:13:25.273Z,71.70
2019-05-21T10:17:32.042Z,72.70
2019-05-21T10:21:38.825Z,72.50
2019-05-21T10:25:45.510Z,71.40
2019-05-21T10:29:52.196Z,71.70
2019-05-21T10:33:59.248Z,71.80
2019-05-21T10:38:06.158Z,71.60
2019-05-21T10:42:12.903Z,72.00
2019-05-21T10:46:19.627Z,73.30
2019-05-21T10:50:26.477Z,72.80
2019-05-21T10:54:33.279Z,70.90
2019-05-21T10:58:39.959Z,70.90
2019-05-21T11:02:52.353Z,70.60
2019-05-21T11:06:59.197Z,70.30
2019-05-21T11:11:05.897Z,70.10
2019-05-21T11:15:14.469Z,70.10
2019-05-21T11:19:21.182Z,69.70
2019-05-21T11:23:27.945Z,68.80
2019-05-21T11:27:34.656Z,70.20
2019-05-21T11:31:55.710Z,68.50
2019-05-21T11:35:49.878Z,68.10
2019-05-21T11:39:56.589Z,67.60
2019-05-21T11:44:05.020Z,68.00
2019-05-21T11:48:12.329Z,68.20
2019-05-21T11:52:38.090Z,67.30
2019-05-21T11:57:03.219Z,65.80
2019-05-21T12:01:28.657Z,67.10
2019-05-21T12:05:54.475Z,66.20
2019-05-21T12:10:20.273Z,65.80
2019-05-21T12:14:45.497Z,66.30
2019-05-21T12:19:10.956Z,66.70
2019-05-21T12:23:17.994Z,65.60
2019-05-21T12:27:24.929Z,66.80
2019-05-21T12:31:31.808Z,66.80
2019-05-21T12:35:38.558Z,63.30
2019-05-21T12:39:45.405Z,66.90
2019-05-21T12:43:52.377Z,65.40
2019-05-21T12:47:59.252Z,65.30
2019-05-21T12:52:06.761Z,65.60
2019-05-21T12:56:13.697Z,65.00
2019-05-21T13:00:20.464Z,63.70
2019-05-21T13:04:27.156Z,63.00
2019-05-21T13:08:33.951Z,60.20
2019-05-21T13:12:41.754Z,63.20
2019-05-21T13:16:48.613Z,61.70
2019-05-21T13:20:55.381Z,60.40
2019-05-21T13:25:02.158Z,60.60
2019-05-21T13:29:10.184Z,60.90
2019-05-21T13:33:19.407Z,59.60
2019-05-21T13:37:25.424Z,60.50
2019-05-21T13:41:32.328Z,61.60
2019-05-21T13:45:39.226Z,61.20
2019-05-21T13:49:45.986Z,59.80
2019-05-21T13:53:52.764Z,58.70
2019-05-21T13:57:59.586Z,60.70
2019-05-21T14:02:08.176Z,59.50
2019-05-21T14:06:19.979Z,59.60
2019-05-21T14:10:25.355Z,61.50
2019-05-21T14:14:32.259Z,60.40
2019-05-21T14:18:39.162Z,60.70
2019-05-21T14:22:46.340Z,59.30
2019-05-21T14:27:52.094Z,61.30
2019-05-21T14:36:23.062Z,59.50
2019-05-21T14:40:32.704Z,58.70
2019-05-21T14:44:39.768Z,59.40
2019-05-21T14:48:46.609Z,59.50
2019-05-21T14:53:01.207Z,61.80
2019-05-21T14:57:12.821Z,58.90
2019-05-21T15:01:19.661Z,59.60
2019-05-21T15:05:26.770Z,59.80
2019-05-21T15:09:33.536Z,59.90
2019-05-21T15:13:40.263Z,58.80
2019-05-21T15:17:46.963Z,59.60
2019-05-21T15:21:55.196Z,58.40
2019-05-21T15:26:01.977Z,59.30
2019-05-21T15:30:08.706Z,58.00
2019-05-21T15:34:17.012Z,58.50
2019-05-21T15:38:23.853Z,57.90
2019-05-21T15:42:30.712Z,57.30
2019-05-21T15:46:49.845Z,57.70
2019-05-21T15:50:47.689Z,56.70
2019-05-21T15:54:54.454Z,58.90
2019-05-21T15:59:01.966Z,58.00
2019-05-21T16:03:08.738Z,58.40
2019-05-21T16:07:15.429Z,58.70
2019-05-21T16:11:28.585Z,59.20
2019-05-21T16:15:30.791Z,58.10
2019-05-21T16:19:37.613Z,57.80
2019-05-21T16:23:45.895Z,57.80
2019-05-21T16:27:54.024Z,58.60
2019-05-21T16:32:00.730Z,58.90
2019-05-21T16:36:09.117Z,57.60
2019-05-21T16:40:17.128Z,57.90
2019-05-21T16:44:23.936Z,58.60
2019-05-21T16:48:30.810Z,59.50
2019-05-21T16:52:39.839Z,58.60
2019-05-21T16:56:48.155Z,58.70
2019-05-21T17:00:55.364Z,58.50
2019-05-21T17:05:02.254Z,57.80
2019-05-21T17:09:09.240Z,59.30
2019-05-21T17:13:16.284Z,60.30
2019-05-21T17:17:23.082Z,59.30
2019-05-21T17:21:29.794Z,58.20
2019-05-21T17:25:36.698Z,58.90
2019-05-21T17:29:43.559Z,60.00
2019-05-21T17:33:50.366Z,59.00
2019-05-21T17:37:58.327Z,59.80
2019-05-21T17:42:15.465Z,60.00
2019-05-21T17:46:19.300Z,60.40
2019-05-21T17:50:26.177Z,60.20
2019-05-21T17:54:33.593Z,60.30
2019-05-21T18:03:21.716Z,60.20
2019-05-21T18:07:30.632Z,61.00
2019-05-21T18:11:37.984Z,60.00
2019-05-21T18:15:45.761Z,62.30
2019-05-21T18:19:53.482Z,61.90
2019-05-21T18:24:02.132Z,62.70
2019-05-21T18:28:12.649Z,62.80
2019-05-21T18:32:22.930Z,62.70
2019-05-21T18:36:31.226Z,62.30
2019-05-21T18:40:39.023Z,63.60
2019-05-21T18:44:46.103Z,62.70
2019-05-21T18:48:56.373Z,63.90
2019-05-21T18:53:07.033Z,63.70
2019-05-21T18:57:16.451Z,63.30
2019-05-21T19:01:26.896Z,63.40
2019-05-21T19:05:42.594Z,63.50
2019-05-21T19:10:00.960Z,65.10
2019-05-21T19:14:10.409Z,65.70
2019-05-21T19:18:18.664Z,66.10
2019-05-21T19:22:27.921Z,66.10
2019-05-21T19:26:35.916Z,65.30
2019-05-21T19:30:49.445Z,64.70
2019-05-21T19:34:58.282Z,64.90
2019-05-21T19:39:08.471Z,65.80
2019-05-21T19:43:20.332Z,67.00
2019-05-21T19:47:29.858Z,67.00
2019-05-21T19:51:37.297Z,65.60
2019-05-21T19:55:48.431Z,67.30
2019-05-21T19:59:59.405Z,67.10
2019-05-21T20:04:10.076Z,68.20
2019-05-21T20:08:22.786Z,67.60
2019-05-21T20:12:41.745Z,68.80
2019-05-21T20:16:50.711Z,69.00
2019-05-21T20:21:00.740Z,69.80
2019-05-21T20:25:12.386Z,69.70
2019-05-21T20:29:20.356Z,69.70
2019-05-21T20:33:28.206Z,70.60
2019-05-21T20:37:36.700Z,70.20
2019-05-21T20:41:44.746Z,69.70
2019-05-21T20:45:54.754Z,70.20
2019-05-21T20:50:03.829Z,70.00
2019-05-21T20:54:14.056Z,69.20
2019-05-21T20:58:21.069Z,70.50
2019-05-21T21:02:30.639Z,70.50
2019-05-21T21:06:41.927Z,71.20
2019-05-21T21:10:48.713Z,70.00
2019-05-21T21:14:58.860Z,70.30
2019-05-21T21:19:05.887Z,69.70
2019-05-21T21:23:15.114Z,69.90
2019-05-21T21:27:23.088Z,69.70
2019-05-21T21:31:33.228Z,70.30
2019-05-21T21:35:39.250Z,69.90
2019-05-21T21:39:49.968Z,70.40
2019-05-21T21:43:58.466Z,71.30
2019-05-21T21:48:07.059Z,70.40
2019-05-21T21:52:18.417Z,70.40
2019-05-21T21:56:27.906Z,71.20
2019-05-21T22:01:29.758Z,71.50
2019-05-21T22:05:36.895Z,70.80
2019-05-21T22:09:48.042Z,70.30
2019-05-21T22:13:58.876Z,71.40
2019-05-21T22:18:12.041Z,71.90
2019-05-21T22:22:22.418Z,71.70
2019-05-21T22:26:30.920Z,72.50
2019-05-21T22:30:38.260Z,71.80
2019-05-21T22:34:46.074Z,71.90
2019-05-21T22:38:54.675Z,71.60
2019-05-21T22:43:03.726Z,72.90
2019-05-21T22:47:12.688Z,72.60
2019-05-21T22:51:19.550Z,72.50
2019-05-21T22:55:26.465Z,73.20
2019-05-21T22:59:37.172Z,73.20
2019-05-21T23:03:44.414Z,72.00
2019-05-21T23:07:53.022Z,74.20
2019-05-21T23:11:59.893Z,74.60
2019-05-21T23:16:08.784Z,73.80
2019-05-21T23:20:34.127Z,73.80
2019-05-21T23:24:41.069Z,74.80
2019-05-21T23:28:48.702Z,74.50
2019-05-21T23:32:57.346Z,74.00
2019-05-21T23:37:05.477Z,75.00
2019-05-21T23:41:13.000Z,76.20
2019-05-21T23:45:20.586Z,77.40
2019-05-21T23:49:28.114Z,75.10
2019-05-21T23:53:35.254Z,74.70
2019-05-21T23:57:42.132Z,75.40
