createdAt,value
2022-08-02T00:01:06.113Z,100486.53
2022-08-02T00:03:34.552Z,100485.63
2022-08-02T00:06:04.078Z,100491.78
2022-08-02T00:08:33.330Z,100492.66
2022-08-02T00:11:01.710Z,100492.63
2022-08-02T00:13:30.137Z,100497.88
2022-08-02T00:15:58.525Z,100503.16
2022-08-02T00:18:28.267Z,100484.63
2022-08-02T00:20:56.590Z,100492.53
2022-08-02T00:23:25.105Z,100496.03
2022-08-02T00:25:54.898Z,100496.84
2022-08-02T00:28:27.241Z,100487.13
2022-08-02T00:30:57.533Z,100488.88
2022-08-02T00:34:05.364Z,100484.47
2022-08-02T00:36:16.024Z,100476.53
2022-08-02T00:38:44.906Z,100487.06
2022-08-02T00:41:16.364Z,100483.53
2022-08-02T00:43:45.094Z,100482.63
2022-08-02T00:46:14.141Z,100479.97
2022-08-02T00:48:43.057Z,100475.56
2022-08-02T00:51:11.828Z,100478.22
2022-08-02T00:53:41.901Z,100472.91
2022-08-02T00:56:10.415Z,100476.44
2022-08-02T00:58:39.298Z,100472.88
2022-08-02T01:01:07.751Z,100468.44
2022-08-02T01:03:36.169Z,100479.91
2022-08-02T01:06:12.037Z,100472.84
2022-08-02T01:08:43.804Z,100481.63
2022-08-02T01:11:12.968Z,100478.09
2022-08-02T01:13:41.554Z,100481.66
2022-08-02T01:16:17.230Z,100479.84
2022-08-02T01:18:48.910Z,100472.81
2022-08-02T01:21:36.345Z,100466.66
2022-08-02T01:24:37.147Z,100466.66
2022-08-02T01:27:20.366Z,100458.72
2022-08-02T01:29:57.628Z,100464.00
2022-08-02T01:32:30.612Z,100451.66
2022-08-02T01:35:03.522Z,100442.81
2022-08-02T01:37:38.898Z,100457.81
2022-08-02T01:40:11.322Z,100449.00
2022-08-02T01:42:47.230Z,100455.09
2022-08-02T01:45:20.488Z,100461.31
2022-08-02T01:47:50.094Z,100454.22
2022-08-02T01:50:22.242Z,100446.31
2022-08-02T01:52:54.335Z,100452.44
2022-08-02T01:55:33.605Z,100448.00
2022-08-02T01:58:17.931Z,100445.34
2022-08-02T02:00:49.252Z,100452.41
2022-08-02T02:03:21.683Z,100446.22
2022-08-02T02:05:52.957Z,100444.41
2022-08-02T02:08:27.008Z,100457.63
2022-08-02T02:10:57.061Z,100445.31
2022-08-02T02:13:33.271Z,100445.28
2022-08-02T02:16:05.740Z,100438.28
2022-08-02T02:18:41.118Z,100427.69
2022-08-02T02:21:09.472Z,100435.56
2022-08-02T02:23:38.098Z,100437.34
2022-08-02T02:26:07.190Z,100442.63
2022-08-02T02:28:39.966Z,100446.13
2022-08-02T02:31:13.126Z,100445.22
2022-08-02T02:33:45.429Z,100441.69
2022-08-02T02:36:17.655Z,100441.66
2022-08-02T02:38:48.098Z,100442.53
2022-08-02T02:41:19.933Z,100431.97
2022-08-02T02:43:49.963Z,100430.16
2022-08-02T02:46:21.664Z,100434.56
2022-08-02T02:48:52.617Z,100433.69
2022-08-02T02:51:22.692Z,100427.50
2022-08-02T02:54:33.740Z,100429.25
2022-08-02T02:56:42.041Z,100422.19
2022-08-02T02:59:13.376Z,100419.56
2022-08-02T03:01:57.352Z,100417.81
2022-08-02T03:04:55.261Z,100416.88
2022-08-02T03:07:17.502Z,100411.59
2022-08-02T03:09:47.991Z,100408.03
2022-08-02T03:12:30.780Z,100411.53
2022-08-02T03:15:00.454Z,100413.28
2022-08-02T03:17:40.192Z,100414.16
2022-08-02T03:20:11.675Z,100410.59
2022-08-02T03:22:40.214Z,100414.13
2022-08-02T03:25:09.849Z,100412.34
2022-08-02T03:27:38.615Z,100415.88
2022-08-02T03:30:09.577Z,100410.59
2022-08-02T03:32:41.263Z,100411.47
2022-08-02T03:35:12.214Z,100415.84
2022-08-02T03:37:41.899Z,100419.34
2022-08-02T03:40:12.439Z,100405.28
2022-08-02T03:42:41.872Z,100406.13
2022-08-02T03:45:12.459Z,100407.00
2022-08-02T03:47:43.574Z,100409.66
2022-08-02T03:50:13.567Z,100404.34
2022-08-02T03:52:43.427Z,100408.75
2022-08-02T03:55:15.250Z,100408.75
2022-08-02T03:57:44.041Z,100398.16
2022-08-02T04:00:14.226Z,100407.84
2022-08-02T04:02:43.962Z,100406.03
2022-08-02T04:05:12.358Z,100417.53
2022-08-02T04:08:34.299Z,100405.16
2022-08-02T04:10:29.050Z,100406.06
2022-08-02T04:12:58.809Z,100413.06
2022-08-02T04:15:27.241Z,100408.69
2022-08-02T04:18:02.856Z,100419.25
2022-08-02T04:20:36.029Z,100428.06
2022-08-02T04:23:07.530Z,100421.88
2022-08-02T04:25:40.534Z,100422.78
2022-08-02T04:28:17.177Z,100420.16
2022-08-02T04:30:48.206Z,100421.03
2022-08-02T04:33:18.992Z,100420.16
2022-08-02T04:35:47.503Z,100428.97
2022-08-02T04:38:16.583Z,100422.78
2022-08-02T04:40:55.477Z,100427.19
2022-08-02T04:43:24.582Z,100417.53
2022-08-02T04:45:54.362Z,100422.78
2022-08-02T04:48:24.608Z,100428.97
2022-08-02T04:50:53.273Z,100422.81
2022-08-02T04:53:21.681Z,100421.03
2022-08-02T04:55:50.134Z,100425.47
2022-08-02T04:58:39.277Z,100424.59
2022-08-02T05:01:07.114Z,100431.66
2022-08-02T05:03:37.029Z,100430.78
2022-08-02T05:06:18.851Z,100430.78
2022-08-02T05:08:52.694Z,100439.59
2022-08-02T05:11:34.694Z,100444.91
2022-08-02T05:14:06.032Z,100435.25
2022-08-02T05:16:34.510Z,100436.16
2022-08-02T05:19:04.393Z,100426.47
2022-08-02T05:21:32.837Z,100430.03
2022-08-02T05:24:01.246Z,100425.69
2022-08-02T05:26:29.677Z,100430.09
2022-08-02T05:28:58.143Z,100417.81
2022-08-02T05:31:26.482Z,100431.00
2022-08-02T05:33:54.850Z,100423.13
2022-08-02T05:36:24.666Z,100422.28
2022-08-02T05:39:05.209Z,100420.56
2022-08-02T05:41:33.870Z,100424.97
2022-08-02T05:44:02.513Z,100429.44
2022-08-02T05:46:30.907Z,100426.81
2022-08-02T05:48:59.662Z,100431.25
2022-08-02T05:51:32.618Z,100429.53
2022-08-02T05:54:07.713Z,100432.22
2022-08-02T05:56:40.322Z,100422.59
2022-08-02T05:59:18.809Z,100424.38
2022-08-02T06:01:49.990Z,100431.47
2022-08-02T06:04:38.379Z,100423.59
2022-08-02T06:07:11.330Z,100419.25
2022-08-02T06:09:41.485Z,100419.25
2022-08-02T06:12:15.018Z,100420.25
2022-08-02T06:14:44.715Z,100420.25
2022-08-02T06:17:14.762Z,100421.19
2022-08-02T06:19:51.805Z,100421.25
2022-08-02T06:22:31.811Z,100416.00
2022-08-02T06:25:05.731Z,100420.47
2022-08-02T06:27:36.081Z,100425.78
2022-08-02T06:30:06.309Z,100424.03
2022-08-02T06:32:35.078Z,100417.91
2022-08-02T06:35:05.055Z,100411.75
2022-08-02T06:37:42.741Z,100411.78
2022-08-02T06:40:19.947Z,100413.56
2022-08-02T06:42:52.827Z,100411.84
2022-08-02T06:45:21.299Z,100417.16
2022-08-02T06:47:49.789Z,100411.91
2022-08-02T06:50:18.360Z,100419.00
2022-08-02T06:52:48.161Z,100414.59
2022-08-02T06:55:16.613Z,100422.53
2022-08-02T06:57:44.964Z,100426.94
2022-08-02T07:00:13.996Z,100419.03
2022-08-02T07:02:42.530Z,100415.50
2022-08-02T07:05:12.674Z,100419.03
2022-08-02T07:07:41.253Z,100417.25
2022-08-02T07:10:11.284Z,100424.34
2022-08-02T07:12:39.730Z,100419.91
2022-08-02T07:15:10.052Z,100421.72
2022-08-02T07:17:40.963Z,100413.72
2022-08-02T07:20:10.728Z,100414.63
2022-08-02T07:22:39.083Z,100416.38
2022-08-02T07:25:08.386Z,100411.94
2022-08-02T07:27:38.183Z,100412.81
2022-08-02T07:30:08.067Z,100410.22
2022-08-02T07:32:36.427Z,100414.59
2022-08-02T07:35:06.965Z,100420.78
2022-08-02T07:37:55.172Z,100418.13
2022-08-02T07:40:27.407Z,100416.34
2022-08-02T07:43:03.531Z,100409.22
2022-08-02T07:45:35.973Z,100411.84
2022-08-02T07:48:05.998Z,100421.53
2022-08-02T07:50:36.876Z,100412.69
2022-08-02T07:53:05.242Z,100416.19
2022-08-02T07:55:40.472Z,100405.53
2022-08-02T07:58:13.136Z,100406.38
2022-08-02T08:00:43.585Z,100402.84
2022-08-02T08:03:12.165Z,100408.13
2022-08-02T08:05:40.796Z,100403.63
2022-08-02T08:08:15.056Z,100400.06
2022-08-02T08:10:45.867Z,100400.03
2022-08-02T08:13:16.598Z,100403.50
2022-08-02T08:15:51.832Z,100401.69
2022-08-02T08:18:20.876Z,100403.41
2022-08-02T08:20:51.884Z,100398.03
2022-08-02T08:23:20.466Z,100393.50
2022-08-02T08:25:49.360Z,100395.22
2022-08-02T08:28:19.043Z,100389.84
2022-08-02T08:30:48.403Z,100389.78
2022-08-02T08:33:16.918Z,100391.50
2022-08-02T08:35:45.284Z,100395.84
2022-08-02T08:38:13.801Z,100390.44
2022-08-02T08:40:42.590Z,100390.34
2022-08-02T08:43:13.777Z,100389.38
2022-08-02T08:45:44.670Z,100379.50
2022-08-02T08:48:31.302Z,100374.97
2022-08-02T08:51:06.593Z,100371.34
2022-08-02T08:53:41.174Z,100392.53
2022-08-02T08:56:15.991Z,100393.34
2022-08-02T08:58:47.321Z,100379.91
2022-08-02T09:01:17.645Z,100385.13
2022-08-02T09:03:46.913Z,100384.97
2022-08-02T09:06:15.621Z,100392.00
2022-08-02T09:08:44.229Z,100375.00
2022-08-02T09:11:17.102Z,100372.22
2022-08-02T09:13:51.929Z,100375.69
2022-08-02T09:16:33.255Z,100375.53
2022-08-02T09:19:02.784Z,100366.53
2022-08-02T09:21:39.998Z,100369.09
2022-08-02T09:24:18.204Z,100364.50
2022-08-02T09:26:51.038Z,100359.94
2022-08-02T09:29:22.878Z,100360.72
2022-08-02T09:32:03.767Z,100359.66
2022-08-02T09:34:45.811Z,100360.38
2022-08-02T09:37:29.704Z,100370.03
2022-08-02T09:40:00.521Z,100375.25
2022-08-02T09:42:30.734Z,100367.13
2022-08-02T09:45:02.138Z,100368.81
2022-08-02T09:47:33.369Z,100359.78
2022-08-02T09:50:06.397Z,100369.44
2022-08-02T09:52:43.119Z,100361.28
2022-08-02T09:55:12.769Z,100361.13
2022-08-02T09:57:41.165Z,100359.22
2022-08-02T10:00:14.859Z,100369.69
2022-08-02T10:03:16.008Z,100358.88
2022-08-02T10:05:55.927Z,100366.66
2022-08-02T10:08:31.781Z,100361.06
2022-08-02T10:11:03.426Z,100358.19
2022-08-02T10:13:36.718Z,100353.56
2022-08-02T10:16:07.044Z,100348.84
2022-08-02T10:18:40.213Z,100339.69
2022-08-02T10:21:15.514Z,100344.88
2022-08-02T10:23:46.639Z,100349.16
2022-08-02T10:26:17.992Z,100338.25
2022-08-02T10:28:49.431Z,100340.81
2022-08-02T10:31:24.956Z,100340.69
2022-08-02T10:33:56.999Z,100345.94
2022-08-02T10:36:27.530Z,100343.19
2022-08-02T10:38:58.560Z,100344.03
2022-08-02T10:41:42.664Z,100341.34
2022-08-02T10:44:24.353Z,100327.03
2022-08-02T10:46:54.399Z,100318.97
2022-08-02T10:49:40.604Z,100322.31
2022-08-02T10:52:11.060Z,100320.22
2022-08-02T10:54:41.672Z,100319.00
2022-08-02T10:57:21.040Z,100314.38
2022-08-02T10:59:50.452Z,100313.13
2022-08-02T11:02:36.670Z,100315.50
2022-08-02T11:05:12.258Z,100309.97
2022-08-02T11:07:47.409Z,100320.53
2022-08-02T11:10:45.088Z,100307.78
2022-08-02T11:13:15.038Z,100296.06
2022-08-02T11:15:56.898Z,100306.53
2022-08-02T11:19:00.271Z,100303.91
2022-08-02T11:21:31.406Z,100300.09
2022-08-02T11:24:28.685Z,100304.44
2022-08-02T11:26:58.914Z,100305.25
2022-08-02T11:29:38.988Z,100301.56
2022-08-02T11:32:08.813Z,100308.59
2022-08-02T11:34:39.991Z,100300.19
2022-08-02T11:37:10.223Z,100302.66
2022-08-02T11:39:38.597Z,100301.53
2022-08-02T11:42:07.059Z,100303.22
2022-08-02T11:44:42.236Z,100305.72
2022-08-02T11:47:10.688Z,100306.53
2022-08-02T11:49:39.268Z,100298.34
2022-08-02T11:52:11.080Z,100304.41
2022-08-02T11:54:42.199Z,100303.59
2022-08-02T11:57:17.038Z,100303.34
2022-08-02T11:59:51.482Z,100288.78
2022-08-02T12:02:21.233Z,100298.22
2022-08-02T12:04:58.410Z,100296.88
2022-08-02T12:07:35.007Z,100290.47
2022-08-02T12:10:07.687Z,100292.88
2022-08-02T12:12:48.907Z,100286.16
2022-08-02T12:15:30.133Z,100290.25
2022-08-02T12:18:16.309Z,100297.22
2022-08-02T12:20:45.448Z,100289.00
2022-08-02T12:23:15.885Z,100282.63
2022-08-02T12:25:44.276Z,100284.50
2022-08-02T12:28:18.263Z,100283.41
2022-08-02T12:30:54.014Z,100286.75
2022-08-02T12:33:23.964Z,100289.63
2022-08-02T12:35:52.826Z,100286.03
2022-08-02T12:38:23.329Z,100283.03
2022-08-02T12:40:51.763Z,100290.03
2022-08-02T12:43:23.698Z,100287.41
2022-08-02T12:45:54.031Z,100277.19
2022-08-02T12:48:37.574Z,100273.97
2022-08-02T12:51:23.713Z,100280.75
2022-08-02T12:53:59.806Z,100276.25
2022-08-02T12:56:31.123Z,100275.97
2022-08-02T12:58:59.984Z,100274.88
2022-08-02T13:01:29.788Z,100269.25
2022-08-02T13:04:10.698Z,100280.59
2022-08-02T13:06:45.067Z,100266.88
2022-08-02T13:09:17.938Z,100267.28
2022-08-02T13:11:46.730Z,100262.78
2022-08-02T13:14:16.052Z,100253.50
2022-08-02T13:16:46.634Z,100257.59
2022-08-02T13:19:16.188Z,100256.22
2022-08-02T13:22:01.263Z,100252.31
2022-08-02T13:24:41.348Z,100253.81
2022-08-02T13:27:22.190Z,100252.56
2022-08-02T13:29:50.914Z,100251.50
2022-08-02T13:32:19.907Z,100251.19
2022-08-02T13:34:48.885Z,100251.84
2022-08-02T13:37:17.812Z,100243.84
2022-08-02T13:40:11.904Z,100246.22
2022-08-02T13:42:36.533Z,100231.41
2022-08-02T13:45:12.484Z,100238.34
2022-08-02T13:48:03.876Z,100243.38
2022-08-02T13:50:31.051Z,100246.25
2022-08-02T13:52:59.488Z,100229.78
2022-08-02T13:55:29.333Z,100233.91
2022-08-02T13:57:57.933Z,100226.53
2022-08-02T14:00:35.532Z,100226.63
2022-08-02T14:03:08.275Z,100222.53
2022-08-02T14:05:48.416Z,100218.94
2022-08-02T14:08:18.889Z,100217.56
2022-08-02T14:10:49.591Z,100220.31
2022-08-02T14:13:18.845Z,100229.59
2022-08-02T14:15:47.650Z,100213.44
2022-08-02T14:18:16.069Z,100219.44
2022-08-02T14:20:45.446Z,100228.22
2022-08-02T14:23:13.894Z,100213.94
2022-08-02T14:25:42.355Z,100214.03
2022-08-02T14:28:12.092Z,100217.19
2022-08-02T14:30:40.470Z,100207.09
2022-08-02T14:33:09.335Z,100208.34
2022-08-02T14:35:37.697Z,100198.41
2022-08-02T14:38:06.367Z,100208.59
2022-08-02T14:40:34.974Z,100197.44
2022-08-02T14:43:04.279Z,100203.91
2022-08-02T14:45:40.427Z,100192.19
2022-08-02T14:48:12.162Z,100191.00
2022-08-02T14:50:40.628Z,100183.81
2022-08-02T14:53:12.418Z,100184.91
2022-08-02T14:55:43.405Z,100187.31
2022-08-02T14:58:12.343Z,100177.38
2022-08-02T15:00:43.836Z,100185.44
2022-08-02T15:03:12.899Z,100178.50
2022-08-02T15:05:41.547Z,100177.53
2022-08-02T15:08:09.926Z,100182.16
2022-08-02T15:10:38.346Z,100179.13
2022-08-02T15:13:07.553Z,100175.63
2022-08-02T15:15:42.961Z,100170.00
2022-08-02T15:18:15.015Z,100165.72
2022-08-02T15:20:45.348Z,100167.84
2022-08-02T15:23:37.335Z,100170.34
2022-08-02T15:26:07.733Z,100164.72
2022-08-02T15:28:36.147Z,100162.78
2022-08-02T15:31:04.566Z,100164.03
2022-08-02T15:33:34.351Z,100159.31
2022-08-02T15:36:02.856Z,100162.22
2022-08-02T15:38:31.248Z,100161.03
2022-08-02T15:40:59.774Z,100160.72
2022-08-02T15:43:28.120Z,100161.22
2022-08-02T15:45:56.474Z,100158.78
2022-08-02T15:48:24.810Z,100151.81
2022-08-02T15:50:54.550Z,100161.50
2022-08-02T15:53:22.906Z,100163.56
2022-08-02T15:56:05.705Z,100157.72
2022-08-02T15:58:44.057Z,100161.81
2022-08-02T16:01:13.159Z,100158.16
2022-08-02T16:03:41.596Z,100155.56
2022-08-02T16:06:11.626Z,100150.59
2022-08-02T16:08:40.954Z,100151.56
2022-08-02T16:11:21.895Z,100152.50
2022-08-02T16:13:54.865Z,100139.16
2022-08-02T16:16:24.590Z,100142.78
2022-08-02T16:18:53.317Z,100144.66
2022-08-02T16:21:24.586Z,100131.66
2022-08-02T16:24:01.477Z,100140.97
2022-08-02T16:26:33.941Z,100143.53
2022-08-02T16:29:03.304Z,100137.59
2022-08-02T16:31:31.782Z,100137.59
2022-08-02T16:34:00.551Z,100135.66
2022-08-02T16:36:30.458Z,100132.63
2022-08-02T16:38:59.112Z,100129.81
2022-08-02T16:41:51.337Z,100133.75
2022-08-02T16:44:16.047Z,100135.69
2022-08-02T16:46:45.727Z,100131.88
2022-08-02T16:50:05.724Z,100120.53
2022-08-02T16:52:04.054Z,100123.94
2022-08-02T16:54:32.503Z,100121.66
2022-08-02T16:57:03.155Z,100118.50
2022-08-02T16:59:42.936Z,100126.94
2022-08-02T17:02:18.152Z,100112.88
2022-08-02T17:04:47.975Z,100119.72
2022-08-02T17:08:10.451Z,100108.09
2022-08-02T17:10:09.154Z,100108.09
2022-08-02T17:12:39.154Z,100116.25
2022-08-02T17:17:57.152Z,100109.97
2022-08-02T17:20:25.564Z,100102.44
2022-08-02T17:22:55.504Z,100110.56
2022-08-02T17:25:29.073Z,100105.88
2022-08-02T17:28:00.544Z,100109.75
2022-08-02T17:30:29.758Z,100107.44
2022-08-02T17:32:59.526Z,100109.84
2022-08-02T17:35:43.491Z,100110.53
2022-08-02T17:38:26.001Z,100107.19
2022-08-02T17:40:55.592Z,100104.09
2022-08-02T17:46:12.613Z,100106.38
2022-08-02T17:48:58.295Z,100107.25
2022-08-02T17:51:33.116Z,100110.84
2022-08-02T17:54:18.892Z,100105.13
2022-08-02T17:56:48.097Z,100116.66
2022-08-02T17:59:20.824Z,100110.34
2022-08-02T18:01:52.918Z,100111.03
2022-08-02T18:04:27.395Z,100103.69
2022-08-02T18:06:58.135Z,100100.97
2022-08-02T18:09:28.807Z,100100.47
2022-08-02T18:11:59.033Z,100109.09
2022-08-02T18:14:27.408Z,100116.25
2022-08-02T18:16:55.749Z,100108.91
2022-08-02T18:19:42.602Z,100105.00
2022-08-02T18:22:12.116Z,100108.56
2022-08-02T18:24:44.163Z,100106.25
2022-08-02T18:27:14.020Z,100106.59
2022-08-02T18:29:42.566Z,100108.00
2022-08-02T18:32:11.013Z,100109.31
2022-08-02T18:34:40.394Z,100112.47
2022-08-02T18:37:12.844Z,100108.44
2022-08-02T18:39:42.658Z,100106.22
2022-08-02T18:42:19.932Z,100113.78
2022-08-02T18:44:48.533Z,100115.94
2022-08-02T18:47:17.043Z,100114.53
2022-08-02T18:49:48.624Z,100107.78
2022-08-02T18:52:30.957Z,100107.25
2022-08-02T18:55:01.734Z,100111.13
2022-08-02T18:58:18.592Z,100111.44
2022-08-02T19:00:20.586Z,100111.00
2022-08-02T19:02:54.386Z,100113.31
2022-08-02T19:05:24.407Z,100111.84
2022-08-02T19:08:12.829Z,100125.66
2022-08-02T19:10:49.110Z,100122.41
2022-08-02T19:13:18.358Z,100115.69
2022-08-02T19:15:47.915Z,100117.81
2022-08-02T19:18:16.367Z,100129.94
2022-08-02T19:20:48.138Z,100121.50
2022-08-02T19:23:17.401Z,100117.53
2022-08-02T19:25:54.513Z,100125.28
2022-08-02T19:28:26.238Z,100127.59
2022-08-02T19:30:55.152Z,100125.47
2022-08-02T19:33:54.325Z,100121.59
2022-08-02T19:36:12.802Z,100136.25
2022-08-02T19:38:49.134Z,100135.69
2022-08-02T19:41:22.234Z,100140.56
2022-08-02T19:44:22.838Z,100138.22
2022-08-02T19:46:41.484Z,100143.91
2022-08-02T19:49:17.077Z,100159.34
2022-08-02T19:51:58.502Z,100148.84
2022-08-02T19:54:35.883Z,100150.84
2022-08-02T19:57:19.292Z,100147.41
2022-08-02T19:59:48.169Z,100151.28
2022-08-02T20:02:18.873Z,100154.13
2022-08-02T20:04:50.186Z,100157.09
2022-08-02T20:07:54.784Z,100157.41
2022-08-02T20:10:11.126Z,100148.81
2022-08-02T20:12:42.280Z,100149.16
2022-08-02T20:15:14.943Z,100147.59
2022-08-02T20:17:47.512Z,100147.00
2022-08-02T20:20:16.811Z,100160.66
2022-08-02T20:23:31.998Z,100156.44
2022-08-02T20:25:54.106Z,100158.47
2022-08-02T20:28:24.108Z,100158.72
2022-08-02T20:30:53.257Z,100162.44
2022-08-02T20:33:24.221Z,100160.78
2022-08-02T20:35:53.208Z,100163.63
2022-08-02T20:38:27.927Z,100164.69
2022-08-02T20:40:58.738Z,100164.94
2022-08-02T20:43:31.099Z,100163.47
2022-08-02T20:46:00.371Z,100162.94
2022-08-02T20:48:29.691Z,100157.00
2022-08-02T20:50:58.648Z,100154.66
2022-08-02T20:53:30.086Z,100154.91
2022-08-02T20:55:58.854Z,100159.69
2022-08-02T20:58:29.413Z,100151.94
2022-08-02T21:01:00.100Z,100145.09
2022-08-02T21:03:38.986Z,100155.13
2022-08-02T21:06:09.350Z,100150.03
2022-08-02T21:08:38.207Z,100147.63
2022-08-02T21:11:09.365Z,100151.38
2022-08-02T21:13:47.262Z,100157.78
2022-08-02T21:16:30.841Z,100153.59
2022-08-02T21:19:00.005Z,100149.34
2022-08-02T21:21:29.715Z,100153.97
2022-08-02T21:23:59.139Z,100153.25
2022-08-02T21:26:31.184Z,100151.59
2022-08-02T21:29:03.516Z,100155.25
2022-08-02T21:31:35.706Z,100153.56
2022-08-02T21:34:07.551Z,100158.13
2022-08-02T21:36:50.687Z,100167.16
2022-08-02T21:39:20.440Z,100161.94
2022-08-02T21:41:49.358Z,100157.63
2022-08-02T21:44:21.585Z,100162.19
2022-08-02T21:46:51.217Z,100163.22
2022-08-02T21:49:21.006Z,100158.03
2022-08-02T21:52:09.422Z,100160.81
2022-08-02T21:54:40.487Z,100159.09
2022-08-02T21:59:59.106Z,100160.22
2022-08-02T22:02:30.531Z,100164.78
2022-08-02T22:04:59.512Z,100167.47
2022-08-02T22:07:38.208Z,100166.66
2022-08-02T22:10:09.038Z,100173.84
2022-08-02T22:12:37.939Z,100170.38
2022-08-02T22:15:10.543Z,100173.19
2022-08-02T22:17:53.104Z,100174.13
2022-08-02T22:20:22.419Z,100180.50
2022-08-02T22:22:52.309Z,100178.84
2022-08-02T22:25:35.977Z,100181.53
2022-08-02T22:28:35.453Z,100183.41
2022-08-02T22:30:56.980Z,100176.41
2022-08-02T22:33:47.144Z,100174.72
2022-08-02T22:36:29.422Z,100181.00
2022-08-02T22:38:57.947Z,100184.69
2022-08-02T22:42:02.079Z,100175.84
2022-08-02T22:44:15.106Z,100186.56
2022-08-02T22:46:49.977Z,100177.72
2022-08-02T22:49:38.707Z,100174.22
2022-08-02T22:52:07.935Z,100185.81
2022-08-02T22:54:36.435Z,100179.66
2022-08-02T22:57:06.592Z,100172.59
2022-08-02T22:58:50.426Z,100108.13
2022-08-02T22:58:51.223Z,100111.66
2022-08-02T22:59:03.804Z,100164.53
2022-08-02T22:59:40.733Z,100177.06
2022-08-02T23:02:11.407Z,100177.13
2022-08-02T23:04:39.914Z,100177.19
2022-08-02T23:07:08.326Z,100171.94
2022-08-02T23:09:36.894Z,100171.13
2022-08-02T23:12:06.041Z,100176.47
2022-08-02T23:14:34.375Z,100175.66
2022-08-02T23:17:20.030Z,100177.47
2022-08-02T23:19:52.416Z,100174.00
2022-08-02T23:22:29.236Z,100169.59
2022-08-02T23:25:01.501Z,100166.09
2022-08-02T23:27:30.338Z,100170.56
2022-08-02T23:29:59.266Z,100173.28
2022-08-02T23:32:28.071Z,100174.22
2022-08-02T23:34:58.615Z,100166.28
2022-08-02T23:37:27.175Z,100169.00
2022-08-02T23:39:55.466Z,100171.69
2022-08-02T23:42:25.282Z,100168.22
2022-08-02T23:44:54.208Z,100167.34
2022-08-02T23:47:22.558Z,100184.25
2022-08-02T23:49:51.239Z,100171.88
2022-08-02T23:52:21.101Z,100177.25
2022-08-02T23:54:49.456Z,100176.38
2022-08-02T23:57:20.510Z,100165.78
2022-08-02T23:59:51.215Z,100171.09
